createdAt,value
2023-03-21T00:00:30.559Z,50.834797
2023-03-21T00:01:30.563Z,50.834805
2023-03-21T00:02:31.444Z,50.834789
2023-03-21T00:03:30.589Z,50.834797
2023-03-21T00:04:40.891Z,50.834820
2023-03-21T00:05:32.632Z,50.834808
2023-03-21T00:06:30.534Z,50.834782
2023-03-21T00:07:30.561Z,50.834755
2023-03-21T00:08:30.539Z,50.834778
2023-03-21T00:09:30.564Z,50.834785
2023-03-21T00:10:40.584Z,50.834789
2023-03-21T00:11:32.544Z,50.834778
2023-03-21T00:12:30.485Z,50.834770
2023-03-21T00:13:30.487Z,50.834782
2023-03-21T00:14:30.501Z,50.834778
2023-03-21T00:15:44.090Z,50.834778
2023-03-21T00:16:39.301Z,50.834789
2023-03-21T00:17:31.461Z,50.834797
2023-03-21T00:18:30.569Z,50.834816
2023-03-21T00:19:30.425Z,50.834805
2023-03-21T00:20:30.473Z,50.834805
2023-03-21T00:21:49.041Z,50.834801
2023-03-21T00:22:32.468Z,50.834801
2023-03-21T00:23:30.490Z,50.834831
2023-03-21T00:24:30.395Z,50.834812
2023-03-21T00:25:30.415Z,50.834816
2023-03-21T00:26:30.422Z,50.834801
2023-03-21T00:27:47.536Z,50.834808
2023-03-21T00:28:32.388Z,50.834827
2023-03-21T00:29:30.372Z,50.834808
2023-03-21T00:30:30.340Z,50.834835
2023-03-21T00:31:30.363Z,50.834854
2023-03-21T00:32:30.370Z,50.834835
2023-03-21T00:33:30.454Z,50.834812
2023-03-21T00:34:42.740Z,50.834835
2023-03-21T00:35:57.784Z,50.834816
2023-03-21T00:36:32.356Z,50.834805
2023-03-21T00:37:30.341Z,50.834827
2023-03-21T00:38:30.338Z,50.834831
2023-03-21T00:39:30.266Z,50.834827
2023-03-21T00:40:35.217Z,50.834812
2023-03-21T00:41:42.064Z,50.834816
2023-03-21T00:42:32.311Z,50.834801
2023-03-21T00:43:30.257Z,50.834820
2023-03-21T00:44:30.356Z,50.834831
2023-03-21T00:45:30.950Z,50.834831
2023-03-21T00:46:43.703Z,50.834839
2023-03-21T00:47:32.303Z,50.834839
2023-03-21T00:48:30.319Z,50.834850
2023-03-21T00:49:30.197Z,50.834846
2023-03-21T00:50:30.312Z,50.834820
2023-03-21T00:51:30.232Z,50.834827
2023-03-21T00:52:40.196Z,50.834827
2023-03-21T00:53:32.185Z,50.834843
2023-03-21T00:54:30.263Z,50.834816
2023-03-21T00:55:30.235Z,50.834805
2023-03-21T00:56:30.174Z,50.834831
2023-03-21T00:57:38.525Z,50.834808
2023-03-21T00:58:32.179Z,50.834824
2023-03-21T00:59:30.221Z,50.834824
2023-03-21T01:00:30.179Z,50.834816
2023-03-21T01:01:30.100Z,50.834782
2023-03-21T01:02:30.110Z,50.834778
2023-03-21T01:03:30.106Z,50.834801
2023-03-21T01:04:30.127Z,50.834766
2023-03-21T01:05:30.136Z,50.834789
2023-03-21T01:06:30.112Z,50.834808
2023-03-21T01:07:30.181Z,50.834778
2023-03-21T01:08:38.207Z,50.834785
2023-03-21T01:09:32.895Z,50.834805
2023-03-21T01:10:30.078Z,50.834831
2023-03-21T01:11:30.077Z,50.834831
2023-03-21T01:12:30.075Z,50.834827
2023-03-21T01:13:30.033Z,50.834789
2023-03-21T01:14:30.040Z,50.834831
2023-03-21T01:15:30.037Z,50.834824
2023-03-21T01:16:30.110Z,50.834805
2023-03-21T01:17:30.027Z,50.834843
2023-03-21T01:18:29.990Z,50.834827
2023-03-21T01:19:48.386Z,50.834808
2023-03-21T01:20:31.976Z,50.834805
2023-03-21T01:21:29.976Z,50.834816
2023-03-21T01:22:29.954Z,50.834824
2023-03-21T01:23:29.956Z,50.834812
2023-03-21T01:24:30.414Z,50.834824
2023-03-21T01:25:30.030Z,50.834820
2023-03-21T01:26:29.956Z,50.834812
2023-03-21T01:27:29.922Z,50.834820
2023-03-21T01:28:29.921Z,50.834827
2023-03-21T01:29:29.922Z,50.834827
2023-03-21T01:30:33.986Z,50.834816
2023-03-21T01:31:31.920Z,50.834801
2023-03-21T01:32:29.897Z,50.834831
2023-03-21T01:33:29.886Z,50.834831
2023-03-21T01:34:29.867Z,50.834835
2023-03-21T01:35:32.111Z,50.834839
2023-03-21T01:36:31.872Z,50.834846
2023-03-21T01:37:29.864Z,50.834858
2023-03-21T01:38:29.820Z,50.834843
2023-03-21T01:39:29.822Z,50.834827
2023-03-21T01:40:29.809Z,50.834824
2023-03-21T01:41:42.020Z,50.834839
2023-03-21T01:42:31.898Z,50.834835
2023-03-21T01:43:29.799Z,50.834850
2023-03-21T01:44:29.785Z,50.834827
2023-03-21T01:45:29.828Z,50.834843
2023-03-21T01:46:32.242Z,50.834805
2023-03-21T01:47:31.808Z,50.834824
2023-03-21T01:48:29.791Z,50.834839
2023-03-21T01:49:29.791Z,50.834816
2023-03-21T01:50:29.746Z,50.834812
2023-03-21T01:51:29.763Z,50.834820
2023-03-21T01:52:37.068Z,50.834805
2023-03-21T01:53:31.750Z,50.834801
2023-03-21T01:54:29.793Z,50.834782
2023-03-21T01:55:29.700Z,50.834789
2023-03-21T01:56:29.714Z,50.834808
2023-03-21T01:57:35.476Z,50.834824
2023-03-21T01:58:31.681Z,50.834820
2023-03-21T01:59:29.666Z,50.834827
2023-03-21T02:00:29.662Z,50.834824
2023-03-21T02:01:29.753Z,50.834805
2023-03-21T02:02:29.652Z,50.834812
2023-03-21T02:03:35.939Z,50.834808
2023-03-21T02:04:31.631Z,50.834839
2023-03-21T02:05:29.651Z,50.834831
2023-03-21T02:06:29.646Z,50.834854
2023-03-21T02:07:29.720Z,50.834835
2023-03-21T02:08:38.773Z,50.834854
2023-03-21T02:09:31.649Z,50.834839
2023-03-21T02:10:29.586Z,50.834843
2023-03-21T02:11:29.625Z,50.834835
2023-03-21T02:12:29.603Z,50.834820
2023-03-21T02:13:29.551Z,50.834846
2023-03-21T02:14:29.775Z,50.834850
2023-03-21T02:15:30.555Z,50.834850
2023-03-21T02:16:29.565Z,50.834869
2023-03-21T02:17:30.397Z,50.834831
2023-03-21T02:18:29.804Z,50.834831
2023-03-21T02:19:34.241Z,50.834827
2023-03-21T02:20:31.538Z,50.834850
2023-03-21T02:21:29.536Z,50.834854
2023-03-21T02:22:29.509Z,50.834850
2023-03-21T02:23:29.556Z,50.834930
2023-03-21T02:24:29.520Z,50.834877
2023-03-21T02:25:29.505Z,50.834881
2023-03-21T02:26:40.912Z,50.834862
2023-03-21T02:27:31.447Z,50.834846
2023-03-21T02:28:29.498Z,50.834858
2023-03-21T02:29:29.455Z,50.834846
2023-03-21T02:30:37.531Z,50.834839
2023-03-21T02:31:31.480Z,50.834877
2023-03-21T02:32:37.555Z,50.834854
2023-03-21T02:33:31.441Z,50.834873
2023-03-21T02:34:29.399Z,50.834839
2023-03-21T02:35:29.384Z,50.834843
2023-03-21T02:36:29.443Z,50.834824
2023-03-21T02:37:37.639Z,50.834858
2023-03-21T02:38:31.401Z,50.834854
2023-03-21T02:39:29.398Z,50.834824
2023-03-21T02:40:29.377Z,50.834843
2023-03-21T02:41:35.115Z,50.834839
2023-03-21T02:42:31.326Z,50.834831
2023-03-21T02:43:29.341Z,50.834843
2023-03-21T02:44:29.340Z,50.834854
2023-03-21T02:45:29.370Z,50.834850
2023-03-21T02:46:40.179Z,50.834846
2023-03-21T02:47:31.283Z,50.834846
2023-03-21T02:48:38.420Z,50.834866
2023-03-21T02:49:31.327Z,50.834831
2023-03-21T02:50:29.851Z,50.834827
2023-03-21T02:51:29.276Z,50.834827
2023-03-21T02:52:38.645Z,50.834846
2023-03-21T02:53:31.259Z,50.834846
2023-03-21T02:54:45.259Z,50.834831
2023-03-21T02:55:31.262Z,50.834816
2023-03-21T02:56:29.262Z,50.834862
2023-03-21T02:57:41.673Z,50.834805
2023-03-21T02:58:31.223Z,50.834854
2023-03-21T02:59:29.225Z,50.834843
2023-03-21T03:00:29.343Z,50.834805
2023-03-21T03:01:29.217Z,50.834805
2023-03-21T03:02:29.182Z,50.834820
2023-03-21T03:03:34.566Z,50.834793
2023-03-21T03:04:31.314Z,50.834785
2023-03-21T03:05:29.195Z,50.834805
2023-03-21T03:06:29.147Z,50.834808
2023-03-21T03:07:29.160Z,50.834839
2023-03-21T03:08:38.448Z,50.834824
2023-03-21T03:09:31.127Z,50.834812
2023-03-21T03:10:29.150Z,50.834820
2023-03-21T03:11:29.174Z,50.834801
2023-03-21T03:13:01.819Z,50.834816
2023-03-21T03:13:29.092Z,50.834797
2023-03-21T03:14:44.229Z,50.834808
2023-03-21T03:15:31.096Z,50.834812
2023-03-21T03:16:29.079Z,50.834808
2023-03-21T03:17:29.102Z,50.834843
2023-03-21T03:18:29.054Z,50.834793
2023-03-21T03:19:30.044Z,50.834808
2023-03-21T03:20:29.064Z,50.834808
2023-03-21T03:21:29.100Z,50.834805
2023-03-21T03:22:29.036Z,50.834785
2023-03-21T03:23:29.061Z,50.834789
2023-03-21T03:24:29.007Z,50.834793
2023-03-21T03:25:41.687Z,50.834793
2023-03-21T03:26:31.033Z,50.834812
2023-03-21T03:27:29.090Z,50.834797
2023-03-21T03:28:29.021Z,50.834835
2023-03-21T03:29:29.994Z,50.834793
2023-03-21T03:30:39.254Z,50.834808
2023-03-21T03:31:31.008Z,50.834816
2023-03-21T03:32:28.980Z,50.834808
2023-03-21T03:33:28.947Z,50.834782
2023-03-21T03:34:28.982Z,50.834808
2023-03-21T03:35:28.938Z,50.834797
2023-03-21T03:36:32.584Z,50.834816
2023-03-21T03:37:29.934Z,50.834801
2023-03-21T03:38:28.952Z,50.834820
2023-03-21T03:39:28.900Z,50.834816
2023-03-21T03:40:28.956Z,50.834805
2023-03-21T03:41:30.211Z,50.834808
2023-03-21T03:42:29.886Z,50.834805
2023-03-21T03:43:29.875Z,50.834820
2023-03-21T03:44:28.918Z,50.834801
2023-03-21T03:45:28.841Z,50.834782
2023-03-21T03:46:28.889Z,50.834789
2023-03-21T04:07:45.117Z,50.834892
2023-03-21T04:08:45.105Z,50.834896
2023-03-21T04:09:45.303Z,50.834850
2023-03-21T04:10:46.093Z,50.834862
2023-03-21T04:11:45.061Z,50.834869
2023-03-21T04:12:45.059Z,50.834843
2023-03-21T04:13:45.087Z,50.834824
2023-03-21T04:14:47.193Z,50.834846
2023-03-21T04:15:46.216Z,50.834835
2023-03-21T04:16:45.026Z,50.834808
2023-03-21T04:17:45.714Z,50.834850
2023-03-21T04:18:45.019Z,50.834827
2023-03-21T04:19:45.020Z,50.834820
2023-03-21T04:20:45.238Z,50.834824
2023-03-21T04:21:45.016Z,50.834824
2023-03-21T04:22:45.023Z,50.834816
2023-03-21T04:23:45.029Z,50.834816
2023-03-21T04:24:44.989Z,50.834827
2023-03-21T04:25:56.028Z,50.834797
2023-03-21T04:26:46.947Z,50.834797
2023-03-21T04:27:44.964Z,50.834808
2023-03-21T04:28:44.961Z,50.834789
2023-03-21T04:29:44.980Z,50.834797
2023-03-21T04:30:58.551Z,50.834801
2023-03-21T04:31:47.038Z,50.834782
2023-03-21T04:32:44.906Z,50.834778
2023-03-21T04:33:44.913Z,50.834797
2023-03-21T04:34:44.927Z,50.834801
2023-03-21T04:35:44.915Z,50.834801
2023-03-21T04:36:44.890Z,50.834785
2023-03-21T04:37:44.887Z,50.834805
2023-03-21T04:38:44.875Z,50.834808
2023-03-21T04:39:44.883Z,50.834808
2023-03-21T04:40:44.895Z,50.834805
2023-03-21T04:41:44.860Z,50.834789
2023-03-21T04:42:44.848Z,50.834797
2023-03-21T04:43:44.839Z,50.834782
2023-03-21T04:44:44.829Z,50.834782
2023-03-21T04:45:44.826Z,50.834785
2023-03-21T04:46:44.890Z,50.834785
2023-03-21T04:47:44.847Z,50.834770
2023-03-21T04:48:44.819Z,50.834778
2023-03-21T04:49:44.805Z,50.834801
2023-03-21T04:50:44.778Z,50.834797
2023-03-21T04:51:44.758Z,50.834774
2023-03-21T04:52:44.785Z,50.834782
2023-03-21T04:53:44.775Z,50.834782
2023-03-21T04:54:44.796Z,50.834778
2023-03-21T04:55:44.722Z,50.834785
2023-03-21T04:56:44.797Z,50.834782
2023-03-21T04:57:44.727Z,50.834816
2023-03-21T04:58:44.696Z,50.834805
2023-03-21T04:59:44.700Z,50.834808
2023-03-21T05:00:44.729Z,50.834797
2023-03-21T05:01:44.691Z,50.834785
2023-03-21T05:02:44.650Z,50.834808
2023-03-21T05:03:44.724Z,50.834812
2023-03-21T05:04:44.665Z,50.834785
2023-03-21T05:05:44.658Z,50.834785
2023-03-21T05:06:44.664Z,50.834785
2023-03-21T05:07:44.652Z,50.834785
2023-03-21T05:08:44.632Z,50.834805
2023-03-21T05:09:44.628Z,50.834805
2023-03-21T05:10:44.627Z,50.834824
2023-03-21T05:11:44.592Z,50.834820
2023-03-21T05:12:44.646Z,50.834827
2023-03-21T05:13:44.594Z,50.834835
2023-03-21T05:14:44.580Z,50.834831
2023-03-21T05:15:45.556Z,50.834797
2023-03-21T05:16:44.625Z,50.834827
2023-03-21T05:17:44.614Z,50.834812
2023-03-21T05:18:44.545Z,50.834850
2023-03-21T05:19:44.528Z,50.834850
2023-03-21T05:20:44.551Z,50.834820
2023-03-21T05:21:44.522Z,50.834873
2023-03-21T05:22:44.558Z,50.834843
2023-03-21T05:23:44.498Z,50.834827
2023-03-21T05:24:44.508Z,50.834839
2023-03-21T05:25:44.472Z,50.834824
2023-03-21T05:26:44.576Z,50.834805
2023-03-21T05:27:44.467Z,50.834801
2023-03-21T05:28:44.480Z,50.834805
2023-03-21T05:29:44.474Z,50.834820
2023-03-21T05:30:44.468Z,50.834835
2023-03-21T05:31:44.521Z,50.834843
2023-03-21T05:32:44.508Z,50.834835
2023-03-21T05:33:44.528Z,50.834850
2023-03-21T05:35:17.148Z,50.834843
2023-03-21T05:35:44.501Z,50.834835
2023-03-21T05:37:17.140Z,50.834839
2023-03-21T05:37:44.422Z,50.834820
2023-03-21T05:38:44.375Z,50.834846
2023-03-21T05:39:44.367Z,50.834843
2023-03-21T05:40:44.358Z,50.834835
2023-03-21T05:41:44.358Z,50.834866
2023-03-21T05:42:44.438Z,50.834854
2023-03-21T05:43:44.367Z,50.834896
2023-03-21T05:44:44.395Z,50.834873
2023-03-21T05:45:44.349Z,50.834839
2023-03-21T05:46:44.386Z,50.834827
2023-03-21T05:47:47.341Z,50.834827
2023-03-21T05:48:45.387Z,50.834854
2023-03-21T05:49:44.362Z,50.834881
2023-03-21T05:50:44.300Z,50.834869
2023-03-21T05:51:44.310Z,50.834862
2023-03-21T05:52:44.295Z,50.834862
2023-03-21T05:53:44.293Z,50.834854
2023-03-21T05:54:44.282Z,50.834854
2023-03-21T05:55:44.283Z,50.834873
2023-03-21T05:56:44.251Z,50.834858
2023-03-21T05:57:44.251Z,50.834839
2023-03-21T05:58:44.261Z,50.834843
2023-03-21T05:59:44.220Z,50.834839
2023-03-21T06:00:44.274Z,50.834835
2023-03-21T06:01:44.239Z,50.834854
2023-03-21T06:02:44.268Z,50.834843
2023-03-21T06:03:44.312Z,50.834862
2023-03-21T06:04:44.213Z,50.834881
2023-03-21T06:05:44.209Z,50.834858
2023-03-21T06:06:44.174Z,50.834877
2023-03-21T06:07:44.168Z,50.834846
2023-03-21T06:08:44.174Z,50.834835
2023-03-21T06:09:44.194Z,50.834843
2023-03-21T06:10:44.141Z,50.834846
2023-03-21T06:11:44.148Z,50.834839
2023-03-21T06:12:44.120Z,50.834846
2023-03-21T06:13:44.111Z,50.834835
2023-03-21T06:14:44.141Z,50.834835
2023-03-21T06:15:44.218Z,50.834839
2023-03-21T06:16:44.137Z,50.834850
2023-03-21T06:17:44.119Z,50.834862
2023-03-21T06:18:44.070Z,50.834839
2023-03-21T06:19:44.109Z,50.834839
2023-03-21T06:20:45.070Z,50.834846
2023-03-21T06:21:44.090Z,50.834843
2023-03-21T06:22:44.060Z,50.834854
2023-03-21T06:23:44.023Z,50.834854
2023-03-21T06:24:44.085Z,50.834843
2023-03-21T06:25:44.033Z,50.834862
2023-03-21T06:26:44.076Z,50.834850
2023-03-21T06:27:44.058Z,50.834862
2023-03-21T06:28:44.041Z,50.834846
2023-03-21T06:29:43.986Z,50.834869
2023-03-21T06:30:44.002Z,50.834835
2023-03-21T06:31:44.034Z,50.834820
2023-03-21T06:32:43.997Z,50.834843
2023-03-21T06:33:43.991Z,50.834827
2023-03-21T06:34:43.972Z,50.834835
2023-03-21T06:35:43.992Z,50.834866
2023-03-21T06:36:43.959Z,50.834854
2023-03-21T06:37:44.013Z,50.834862
2023-03-21T06:38:43.941Z,50.834862
2023-03-21T06:39:43.961Z,50.834888
2023-03-21T06:40:44.190Z,50.834881
2023-03-21T06:41:43.890Z,50.834900
2023-03-21T06:42:43.967Z,50.834877
2023-03-21T06:44:16.683Z,50.834881
2023-03-21T06:44:43.976Z,50.834892
2023-03-21T06:45:43.874Z,50.834888
2023-03-21T06:46:43.992Z,50.834881
2023-03-21T06:47:43.893Z,50.834885
2023-03-21T06:48:43.869Z,50.834881
2023-03-21T06:49:43.859Z,50.834881
2023-03-21T06:50:43.813Z,50.834892
2023-03-21T06:51:43.811Z,50.834900
2023-03-21T06:52:43.831Z,50.834881
2023-03-21T06:53:43.822Z,50.834892
2023-03-21T06:54:43.825Z,50.834885
2023-03-21T06:55:43.778Z,50.834911
2023-03-21T06:56:43.792Z,50.834896
2023-03-21T06:57:43.807Z,50.834873
2023-03-21T06:58:43.784Z,50.834877
2023-03-21T06:59:43.742Z,50.834866
2023-03-21T07:00:43.800Z,50.834873
2023-03-21T07:01:43.734Z,50.834858
2023-03-21T07:02:43.752Z,50.834854
2023-03-21T07:03:43.718Z,50.834854
2023-03-21T07:04:43.705Z,50.834850
2023-03-21T07:05:43.711Z,50.834858
2023-03-21T07:06:43.710Z,50.834835
2023-03-21T07:07:43.677Z,50.834835
2023-03-21T07:08:43.721Z,50.834846
2023-03-21T07:09:43.754Z,50.834835
2023-03-21T07:10:45.348Z,50.834839
2023-03-21T07:11:44.688Z,50.834843
2023-03-21T07:12:43.708Z,50.834850
2023-03-21T07:13:43.663Z,50.834850
2023-03-21T07:14:43.678Z,50.834854
2023-03-21T07:15:43.632Z,50.834858
2023-03-21T07:16:43.653Z,50.834873
2023-03-21T07:17:43.835Z,50.834854
2023-03-21T07:18:43.676Z,50.834831
2023-03-21T07:19:44.868Z,50.834824
2023-03-21T07:20:44.631Z,50.834816
2023-03-21T07:21:43.622Z,50.834839
2023-03-21T07:22:43.565Z,50.834854
2023-03-21T07:23:43.558Z,50.834824
2023-03-21T07:24:44.984Z,50.834839
2023-03-21T07:25:43.638Z,50.834812
2023-03-21T07:26:43.620Z,50.834808
2023-03-21T07:27:43.581Z,50.834835
2023-03-21T07:28:43.549Z,50.834835
2023-03-21T07:29:43.558Z,50.834820
2023-03-21T07:30:44.179Z,50.834805
2023-03-21T07:31:43.939Z,50.834827
2023-03-21T07:32:44.115Z,50.834831
2023-03-21T07:33:43.522Z,50.834816
2023-03-21T07:34:43.536Z,50.834839
2023-03-21T07:35:43.510Z,50.834839
2023-03-21T07:36:43.483Z,50.834835
2023-03-21T07:37:43.468Z,50.834824
2023-03-21T07:38:43.515Z,50.834831
2023-03-21T07:39:43.471Z,50.834843
2023-03-21T07:40:43.450Z,50.834850
2023-03-21T07:41:43.453Z,50.834854
2023-03-21T07:42:43.412Z,50.834843
2023-03-21T07:43:43.404Z,50.834824
2023-03-21T07:44:43.426Z,50.834850
2023-03-21T07:45:43.459Z,50.834843
2023-03-21T07:46:43.437Z,50.834835
2023-03-21T07:47:43.425Z,50.834824
2023-03-21T07:48:43.383Z,50.834824
2023-03-21T07:49:43.389Z,50.834820
2023-03-21T07:50:43.358Z,50.834820
2023-03-21T07:51:43.455Z,50.834831
2023-03-21T07:52:43.359Z,50.834820
2023-03-21T07:53:44.300Z,50.834812
2023-03-21T07:54:43.336Z,50.834827
2023-03-21T07:55:43.328Z,50.834846
2023-03-21T07:56:43.313Z,50.834846
2023-03-21T07:57:43.295Z,50.834839
2023-03-21T07:58:43.314Z,50.834831
2023-03-21T07:59:43.302Z,50.834839
2023-03-21T08:00:43.319Z,50.834835
2023-03-21T08:01:43.285Z,50.834827
2023-03-21T08:02:43.511Z,50.834827
2023-03-21T08:03:43.292Z,50.834831
2023-03-21T08:04:43.251Z,50.834839
2023-03-21T08:05:43.251Z,50.834827
2023-03-21T08:06:43.242Z,50.834835
2023-03-21T08:07:43.248Z,50.834831
2023-03-21T08:08:43.215Z,50.834831
2023-03-21T08:09:43.239Z,50.834835
2023-03-21T08:10:43.218Z,50.834835
2023-03-21T08:11:43.204Z,50.834835
2023-03-21T08:12:43.193Z,50.834839
2023-03-21T08:13:43.816Z,50.834854
2023-03-21T08:14:43.203Z,50.834839
2023-03-21T08:15:43.173Z,50.834846
2023-03-21T08:17:15.741Z,50.834858
2023-03-21T08:18:15.738Z,50.834846
2023-03-21T08:19:15.093Z,50.834854
2023-03-21T08:19:43.142Z,50.834854
2023-03-21T08:20:44.128Z,50.834850
2023-03-21T08:21:43.140Z,50.834839
2023-03-21T08:22:44.113Z,50.834846
2023-03-21T08:23:43.119Z,50.834835
2023-03-21T08:24:43.108Z,50.834827
2023-03-21T08:25:43.082Z,50.834820
2023-03-21T08:26:43.266Z,50.834843
2023-03-21T08:27:43.868Z,50.834831
2023-03-21T08:28:43.063Z,50.834824
2023-03-21T08:29:43.215Z,50.834846
2023-03-21T08:30:43.102Z,50.834858
2023-03-21T08:31:43.079Z,50.834881
2023-03-21T08:32:43.185Z,50.834831
2023-03-21T08:33:43.048Z,50.834858
2023-03-21T08:34:43.051Z,50.834850
2023-03-21T08:35:43.295Z,50.834873
2023-03-21T08:36:43.006Z,50.834850
2023-03-21T08:37:42.997Z,50.834846
2023-03-21T08:38:42.999Z,50.834858
2023-03-21T08:39:43.525Z,50.834854
2023-03-21T08:40:43.011Z,50.834873
2023-03-21T08:41:43.705Z,50.834881
2023-03-21T08:42:42.957Z,50.834885
2023-03-21T08:43:42.961Z,50.834888
2023-03-21T08:44:42.964Z,50.834850
2023-03-21T08:45:42.950Z,50.834892
2023-03-21T08:46:43.003Z,50.834850
2023-03-21T08:47:43.002Z,50.834854
2023-03-21T08:48:42.989Z,50.834854
2023-03-21T08:49:42.926Z,50.834846
2023-03-21T08:50:42.914Z,50.834843
2023-03-21T08:51:42.914Z,50.834885
2023-03-21T08:52:42.975Z,50.834850
2023-03-21T08:53:42.875Z,50.834858
2023-03-21T08:54:42.896Z,50.834835
2023-03-21T08:55:42.930Z,50.834808
2023-03-21T08:56:42.891Z,50.834846
2023-03-21T08:57:42.868Z,50.834835
2023-03-21T08:58:42.903Z,50.834858
2023-03-21T08:59:42.838Z,50.834843
2023-03-21T09:00:42.825Z,50.834808
2023-03-21T09:01:42.925Z,50.834831
2023-03-21T09:02:42.881Z,50.834839
2023-03-21T09:03:42.868Z,50.834835
2023-03-21T09:04:42.898Z,50.834820
2023-03-21T09:05:42.779Z,50.834831
2023-03-21T09:06:42.760Z,50.834827
2023-03-21T09:07:42.809Z,50.834808
2023-03-21T09:08:42.781Z,50.834816
2023-03-21T09:09:42.777Z,50.834820
2023-03-21T09:10:42.760Z,50.834824
2023-03-21T09:11:42.732Z,50.834816
2023-03-21T09:12:42.733Z,50.834808
2023-03-21T09:13:42.806Z,50.834827
2023-03-21T09:14:42.712Z,50.834835
2023-03-21T09:15:42.743Z,50.834820
2023-03-21T09:16:42.726Z,50.834816
2023-03-21T09:17:43.434Z,50.834808
2023-03-21T09:18:42.722Z,50.834808
2023-03-21T09:19:42.739Z,50.834824
2023-03-21T09:20:42.700Z,50.834805
2023-03-21T09:21:42.659Z,50.834820
2023-03-21T09:22:42.955Z,50.834816
2023-03-21T09:23:43.663Z,50.834797
2023-03-21T09:24:42.637Z,50.834808
2023-03-21T09:25:42.691Z,50.834816
2023-03-21T09:26:42.689Z,50.834827
2023-03-21T09:27:42.630Z,50.834827
2023-03-21T09:28:42.737Z,50.834824
2023-03-21T09:29:42.620Z,50.834835
2023-03-21T09:30:42.608Z,50.834835
2023-03-21T09:31:42.682Z,50.834827
2023-03-21T09:32:42.572Z,50.834846
2023-03-21T09:33:42.579Z,50.834839
2023-03-21T09:34:42.578Z,50.834831
2023-03-21T09:35:42.638Z,50.834846
2023-03-21T09:36:42.545Z,50.834835
2023-03-21T09:37:42.533Z,50.834827
2023-03-21T09:38:42.866Z,50.834850
2023-03-21T09:39:43.623Z,50.834831
2023-03-21T09:40:42.559Z,50.834824
2023-03-21T09:41:42.497Z,50.834824
2023-03-21T09:42:42.499Z,50.834827
2023-03-21T09:43:42.505Z,50.834812
2023-03-21T09:44:42.494Z,50.834808
2023-03-21T09:45:42.519Z,50.834820
2023-03-21T09:46:42.556Z,50.834824
2023-03-21T09:47:42.476Z,50.834827
2023-03-21T09:48:56.089Z,50.834816
2023-03-21T09:49:44.453Z,50.834816
2023-03-21T09:50:42.446Z,50.834805
2023-03-21T09:51:42.461Z,50.834801
2023-03-21T09:52:42.437Z,50.834808
2023-03-21T09:53:42.473Z,50.834801
2023-03-21T09:54:42.439Z,50.834824
2023-03-21T09:55:42.402Z,50.834805
2023-03-21T09:56:42.433Z,50.834805
2023-03-21T09:57:42.381Z,50.834801
2023-03-21T09:58:42.480Z,50.834812
2023-03-21T09:59:42.978Z,50.834812
2023-03-21T10:00:42.433Z,50.834808
2023-03-21T10:01:42.456Z,50.834801
2023-03-21T10:02:42.356Z,50.834801
2023-03-21T10:03:42.321Z,50.834793
2023-03-21T10:04:42.502Z,50.834820
2023-03-21T10:05:42.369Z,50.834816
2023-03-21T10:06:42.366Z,50.834824
2023-03-21T10:07:42.330Z,50.834831
2023-03-21T10:08:42.310Z,50.834835
2023-03-21T10:09:42.328Z,50.834846
2023-03-21T10:10:42.277Z,50.834816
2023-03-21T10:11:42.285Z,50.834808
2023-03-21T10:12:42.272Z,50.834820
2023-03-21T10:13:42.284Z,50.834820
2023-03-21T10:14:42.268Z,50.834824
2023-03-21T10:15:42.281Z,50.834801
2023-03-21T10:16:42.267Z,50.834808
2023-03-21T10:17:42.241Z,50.834801
2023-03-21T10:18:42.298Z,50.834801
2023-03-21T10:19:42.251Z,50.834785
2023-03-21T10:20:42.273Z,50.834805
2023-03-21T10:22:01.310Z,50.834805
2023-03-21T10:22:44.204Z,50.834820
2023-03-21T10:23:42.232Z,50.834816
2023-03-21T10:24:42.229Z,50.834824
2023-03-21T10:25:42.552Z,50.834831
2023-03-21T10:26:42.175Z,50.834812
2023-03-21T10:27:42.196Z,50.834835
2023-03-21T10:28:52.324Z,50.834820
2023-03-21T10:29:44.163Z,50.834801
2023-03-21T10:30:42.177Z,50.834782
2023-03-21T10:31:42.153Z,50.834789
2023-03-21T10:32:42.224Z,50.834747
2023-03-21T10:33:42.156Z,50.834789
2023-03-21T10:34:42.154Z,50.834801
2023-03-21T10:35:42.334Z,50.834782
2023-03-21T10:36:42.110Z,50.834774
2023-03-21T10:37:42.847Z,50.834805
2023-03-21T10:38:42.091Z,50.834797
2023-03-21T10:39:42.095Z,50.834805
2023-03-21T10:40:42.057Z,50.834785
2023-03-21T10:41:43.090Z,50.834805
2023-03-21T10:42:42.088Z,50.834801
2023-03-21T10:43:42.044Z,50.834812
2023-03-21T10:44:42.048Z,50.834824
2023-03-21T10:45:42.130Z,50.834793
2023-03-21T10:46:42.255Z,50.834793
2023-03-21T10:47:42.370Z,50.834785
2023-03-21T10:48:42.146Z,50.834770
2023-03-21T10:50:06.363Z,50.834770
2023-03-21T10:50:44.038Z,50.834774
2023-03-21T10:51:42.001Z,50.834782
2023-03-21T10:52:42.021Z,50.834766
2023-03-21T10:53:41.943Z,50.834766
2023-03-21T10:54:41.951Z,50.834789
2023-03-21T10:55:41.948Z,50.834789
2023-03-21T10:56:41.924Z,50.834797
2023-03-21T10:57:41.950Z,50.834789
2023-03-21T10:58:41.921Z,50.834797
2023-03-21T10:59:41.971Z,50.834801
2023-03-21T11:00:41.916Z,50.834797
2023-03-21T11:01:42.102Z,50.834793
2023-03-21T11:02:41.958Z,50.834793
2023-03-21T11:03:41.929Z,50.834797
2023-03-21T11:04:41.885Z,50.834797
2023-03-21T11:05:42.387Z,50.834785
2023-03-21T11:06:41.898Z,50.834808
2023-03-21T11:07:41.925Z,50.834793
2023-03-21T11:08:41.854Z,50.834782
2023-03-21T11:09:41.844Z,50.834782
2023-03-21T11:10:41.817Z,50.834801
2023-03-21T11:11:41.846Z,50.834789
2023-03-21T11:12:41.839Z,50.834785
2023-03-21T11:13:41.796Z,50.834793
2023-03-21T11:14:41.871Z,50.834797
2023-03-21T11:15:41.866Z,50.834789
2023-03-21T11:16:41.876Z,50.834785
2023-03-21T11:17:41.761Z,50.834797
2023-03-21T11:18:41.767Z,50.834785
2023-03-21T11:19:41.766Z,50.834805
2023-03-21T11:20:41.763Z,50.834816
2023-03-21T11:21:41.758Z,50.834808
2023-03-21T11:22:41.756Z,50.834820
2023-03-21T11:23:41.734Z,50.834816
2023-03-21T11:24:41.764Z,50.834797
2023-03-21T11:25:42.458Z,50.834805
2023-03-21T11:26:41.680Z,50.834820
2023-03-21T11:27:41.702Z,50.834827
2023-03-21T11:28:41.707Z,50.834827
2023-03-21T11:29:42.740Z,50.834816
2023-03-21T11:30:41.786Z,50.834816
2023-03-21T11:31:41.713Z,50.834808
2023-03-21T11:32:41.657Z,50.834797
2023-03-21T11:33:41.630Z,50.834785
2023-03-21T11:34:42.007Z,50.834805
2023-03-21T11:35:42.009Z,50.834824
2023-03-21T11:36:41.676Z,50.834797
2023-03-21T11:37:41.790Z,50.834808
2023-03-21T11:38:41.614Z,50.834793
2023-03-21T11:39:41.671Z,50.834805
2023-03-21T11:40:41.596Z,50.834805
2023-03-21T11:41:41.613Z,50.834805
2023-03-21T11:42:41.593Z,50.834793
2023-03-21T11:43:41.578Z,50.834816
2023-03-21T11:44:41.580Z,50.834808