createdAt,value
2022-08-09T00:00:00.647Z,41.25
2022-08-09T00:02:34.138Z,40.48
2022-08-09T00:06:17.601Z,40.91
2022-08-09T00:07:52.459Z,41.13
2022-08-09T00:10:24.464Z,41.32
2022-08-09T00:12:54.306Z,41.51
2022-08-09T00:15:26.644Z,41.83
2022-08-09T00:18:05.798Z,41.81
2022-08-09T00:20:42.419Z,42.01
2022-08-09T00:23:57.830Z,41.72
2022-08-09T00:26:05.798Z,41.80
2022-08-09T00:28:35.479Z,41.96
2022-08-09T00:31:30.339Z,42.13
2022-08-09T00:33:54.973Z,42.08
2022-08-09T00:36:29.477Z,42.21
2022-08-09T00:38:58.798Z,42.49
2022-08-09T00:44:14.659Z,42.49
2022-08-09T00:44:25.500Z,42.62
2022-08-09T00:47:05.592Z,42.62
2022-08-09T00:49:36.612Z,43.02
2022-08-09T00:52:17.452Z,42.99
2022-08-09T00:54:46.089Z,42.99
2022-08-09T00:57:14.267Z,42.77
2022-08-09T01:00:05.269Z,43.14
2022-08-09T01:02:51.256Z,43.31
2022-08-09T01:05:53.471Z,43.28
2022-08-09T01:08:17.730Z,43.60
2022-08-09T01:11:03.670Z,43.91
2022-08-09T01:13:58.644Z,43.98
2022-08-09T01:16:47.179Z,44.18
2022-08-09T01:19:39.867Z,43.80
2022-08-09T01:22:48.210Z,43.50
2022-08-09T01:25:26.652Z,43.96
2022-08-09T01:27:58.225Z,43.92
2022-08-09T01:30:35.601Z,44.10
2022-08-09T01:33:16.952Z,44.56
2022-08-09T01:35:51.691Z,44.84
2022-08-09T01:38:24.744Z,45.42
2022-08-09T01:41:05.121Z,45.91
2022-08-09T01:43:50.402Z,45.41
2022-08-09T01:46:24.709Z,45.46
2022-08-09T01:48:56.015Z,46.12
2022-08-09T01:51:26.181Z,46.51
2022-08-09T01:53:58.125Z,46.45
2022-08-09T01:56:28.729Z,46.00
2022-08-09T01:58:59.481Z,46.07
2022-08-09T02:01:30.530Z,46.21
2022-08-09T02:04:17.158Z,46.60
2022-08-09T02:07:02.885Z,46.19
2022-08-09T02:09:42.197Z,46.69
2022-08-09T02:12:13.361Z,47.02
2022-08-09T02:14:51.682Z,47.08
2022-08-09T02:18:00.292Z,46.86
2022-08-09T02:20:10.844Z,46.56
2022-08-09T02:22:45.703Z,46.83
2022-08-09T02:25:19.427Z,46.88
2022-08-09T02:27:57.835Z,46.96
2022-08-09T02:30:31.606Z,47.04
2022-08-09T02:33:00.670Z,46.63
2022-08-09T02:36:01.634Z,47.31
2022-08-09T02:38:22.046Z,46.71
2022-08-09T02:40:59.927Z,47.35
2022-08-09T02:43:29.482Z,47.39
2022-08-09T02:46:18.055Z,47.49
2022-08-09T02:48:46.636Z,47.45
2022-08-09T02:51:17.270Z,47.46
2022-08-09T02:53:59.606Z,47.40
2022-08-09T02:56:29.267Z,47.43
2022-08-09T02:58:57.320Z,48.01
2022-08-09T03:01:29.415Z,48.27
2022-08-09T03:04:19.212Z,48.37
2022-08-09T03:06:49.263Z,48.56
2022-08-09T03:09:20.341Z,47.91
2022-08-09T03:12:09.811Z,48.28
2022-08-09T03:14:37.486Z,48.96
2022-08-09T03:17:07.066Z,49.08
2022-08-09T03:19:52.370Z,48.89
2022-08-09T03:22:25.316Z,48.72
2022-08-09T03:25:05.665Z,48.95
2022-08-09T03:27:44.592Z,48.88
2022-08-09T03:30:14.347Z,48.68
2022-08-09T03:33:01.097Z,49.16
2022-08-09T03:36:11.718Z,49.18
2022-08-09T03:38:28.960Z,49.54
2022-08-09T03:40:59.275Z,49.51
2022-08-09T03:43:31.771Z,49.65
2022-08-09T03:46:04.728Z,49.37
2022-08-09T03:48:53.423Z,49.43
2022-08-09T03:51:56.771Z,49.83
2022-08-09T03:54:11.540Z,49.77
2022-08-09T03:56:41.186Z,50.01
2022-08-09T03:59:17.295Z,50.06
2022-08-09T04:01:50.852Z,50.03
2022-08-09T04:04:20.377Z,50.11
2022-08-09T04:06:53.042Z,50.66
2022-08-09T04:09:44.375Z,50.61
2022-08-09T04:12:30.456Z,50.61
2022-08-09T04:15:01.581Z,50.70
2022-08-09T04:17:39.559Z,50.68
2022-08-09T04:20:13.766Z,50.86
2022-08-09T04:22:44.194Z,50.85
2022-08-09T04:25:13.109Z,51.02
2022-08-09T04:27:42.307Z,50.90
2022-08-09T04:30:20.791Z,50.68
2022-08-09T04:32:51.643Z,50.48
2022-08-09T04:35:21.722Z,50.76
2022-08-09T04:37:50.317Z,51.29
2022-08-09T04:40:28.549Z,51.02
2022-08-09T04:43:04.066Z,51.13
2022-08-09T04:45:36.134Z,50.90
2022-08-09T04:48:23.874Z,51.41
2022-08-09T04:51:02.725Z,51.20
2022-08-09T04:53:31.453Z,51.32
2022-08-09T04:56:00.417Z,51.42
2022-08-09T04:58:31.941Z,51.43
2022-08-09T05:01:03.343Z,51.10
2022-08-09T05:03:42.713Z,51.25
2022-08-09T05:06:27.132Z,51.24
2022-08-09T05:09:00.346Z,51.44
2022-08-09T05:11:32.332Z,52.00
2022-08-09T05:14:06.732Z,52.45
2022-08-09T05:16:43.802Z,52.32
2022-08-09T05:19:26.022Z,52.25
2022-08-09T05:21:56.486Z,52.17
2022-08-09T05:24:24.936Z,52.18
2022-08-09T05:26:53.595Z,52.20
2022-08-09T05:29:24.121Z,51.79
2022-08-09T05:32:00.650Z,51.95
2022-08-09T05:34:31.456Z,51.89
2022-08-09T05:37:04.903Z,52.24
2022-08-09T05:39:35.995Z,52.25
2022-08-09T05:42:07.736Z,52.27
2022-08-09T05:44:37.365Z,51.57
2022-08-09T05:47:06.466Z,51.82
2022-08-09T05:50:29.895Z,51.62
2022-08-09T05:52:27.349Z,52.06
2022-08-09T05:55:06.748Z,51.91
2022-08-09T05:57:57.052Z,51.84
2022-08-09T06:00:23.833Z,51.91
2022-08-09T06:02:54.699Z,51.43
2022-08-09T06:05:49.936Z,51.26
2022-08-09T06:08:19.459Z,50.29
2022-08-09T06:10:53.570Z,50.48
2022-08-09T06:13:22.024Z,50.17
2022-08-09T06:15:51.475Z,50.47
2022-08-09T06:18:24.799Z,50.41
2022-08-09T06:20:57.351Z,50.29
2022-08-09T06:23:55.056Z,50.53
2022-08-09T06:26:20.129Z,50.26
2022-08-09T06:28:48.953Z,50.89
2022-08-09T06:31:17.111Z,50.84
2022-08-09T06:33:59.437Z,50.54
2022-08-09T06:36:29.771Z,50.85
2022-08-09T06:39:02.517Z,50.23
2022-08-09T06:42:08.244Z,49.84
2022-08-09T06:44:19.550Z,50.06
2022-08-09T06:46:55.207Z,50.14
2022-08-09T06:49:44.800Z,49.46
2022-08-09T06:52:15.799Z,49.65
2022-08-09T06:54:45.745Z,49.65
2022-08-09T06:57:16.261Z,49.26
2022-08-09T07:00:52.619Z,49.42
2022-08-09T07:02:32.938Z,49.62
2022-08-09T07:05:01.748Z,49.62
2022-08-09T07:07:59.902Z,49.34
2022-08-09T07:10:29.497Z,49.58
2022-08-09T07:12:59.488Z,49.77
2022-08-09T07:16:35.129Z,49.06
2022-08-09T07:18:16.374Z,48.72
2022-08-09T07:20:44.591Z,47.95
2022-08-09T07:23:18.796Z,47.57
2022-08-09T07:25:52.250Z,46.75
2022-08-09T07:28:26.354Z,45.38
2022-08-09T07:30:56.455Z,44.20
2022-08-09T07:33:24.459Z,43.60
2022-08-09T07:35:53.340Z,43.21
2022-08-09T07:38:21.727Z,43.10
2022-08-09T07:41:08.095Z,42.75
2022-08-09T07:43:41.227Z,42.06
2022-08-09T07:46:27.815Z,40.97
2022-08-09T07:48:59.387Z,40.36
2022-08-09T07:52:05.420Z,39.72
2022-08-09T07:54:19.247Z,39.37
2022-08-09T07:56:58.518Z,39.20
2022-08-09T07:59:34.320Z,38.43
2022-08-09T08:02:19.417Z,37.87
2022-08-09T08:04:53.509Z,37.45
2022-08-09T08:08:42.655Z,36.59
2022-08-09T08:10:11.329Z,36.25
2022-08-09T08:12:45.624Z,35.96
2022-08-09T08:15:17.166Z,36.01
2022-08-09T08:17:54.989Z,35.69
2022-08-09T08:20:30.329Z,35.30
2022-08-09T08:23:06.987Z,34.99
2022-08-09T08:25:49.960Z,35.27
2022-08-09T08:28:25.973Z,34.74
2022-08-09T08:31:04.867Z,34.61
2022-08-09T08:33:52.750Z,34.51
2022-08-09T08:36:29.834Z,34.69
2022-08-09T08:38:59.707Z,34.40
2022-08-09T08:41:42.080Z,34.54
2022-08-09T08:44:27.166Z,33.50
2022-08-09T08:47:02.027Z,33.09
2022-08-09T08:49:38.417Z,33.56
2022-08-09T08:52:10.058Z,32.36
2022-08-09T08:54:39.059Z,32.54
2022-08-09T08:57:11.519Z,32.15
2022-08-09T08:59:46.858Z,31.86
2022-08-09T09:02:31.388Z,32.00
2022-08-09T09:05:02.945Z,32.40
2022-08-09T09:07:42.699Z,32.33
2022-08-09T09:10:12.795Z,31.29
2022-08-09T09:12:42.169Z,31.07
2022-08-09T09:15:12.394Z,30.86
2022-08-09T09:17:56.901Z,31.43
2022-08-09T09:20:25.792Z,30.73
2022-08-09T09:23:01.646Z,31.21
2022-08-09T09:26:05.013Z,29.49
2022-08-09T09:29:02.859Z,29.21
2022-08-09T09:31:17.239Z,30.25
2022-08-09T09:33:46.204Z,29.71
2022-08-09T09:36:25.117Z,30.15
2022-08-09T09:38:57.225Z,29.74
2022-08-09T09:41:48.728Z,28.89
2022-08-09T09:44:25.476Z,29.15
2022-08-09T09:46:59.214Z,29.00
2022-08-09T09:49:56.452Z,29.01
2022-08-09T09:52:16.282Z,29.27
2022-08-09T09:55:16.477Z,28.57
2022-08-09T09:58:02.472Z,28.86
2022-08-09T10:00:33.788Z,28.55
2022-08-09T10:03:11.936Z,28.00
2022-08-09T10:06:04.903Z,27.63
2022-08-09T10:08:42.473Z,27.29
2022-08-09T10:14:30.688Z,26.76
2022-08-09T10:17:39.150Z,26.88
2022-08-09T10:20:01.450Z,27.25
2022-08-09T10:22:34.406Z,26.38
2022-08-09T10:25:12.006Z,26.58
2022-08-09T10:27:45.521Z,27.02
2022-08-09T10:34:07.777Z,25.99
2022-08-09T10:36:09.498Z,26.52
2022-08-09T10:38:56.252Z,26.49
2022-08-09T10:41:26.045Z,26.81
2022-08-09T10:43:59.597Z,26.73
2022-08-09T10:46:55.137Z,26.14
2022-08-09T10:49:49.809Z,26.12
2022-08-09T10:52:31.639Z,25.75
2022-08-09T10:55:04.049Z,25.98
2022-08-09T10:57:37.889Z,26.36
2022-08-09T11:00:34.055Z,26.48
2022-08-09T11:03:19.463Z,26.35
2022-08-09T11:06:19.073Z,24.73
2022-08-09T11:08:51.760Z,25.51
2022-08-09T11:11:21.595Z,24.87
2022-08-09T11:14:29.016Z,24.97
2022-08-09T11:17:00.520Z,25.69
2022-08-09T11:20:10.173Z,23.98
2022-08-09T11:23:02.861Z,23.31
2022-08-09T11:25:47.200Z,23.52
2022-08-09T11:28:38.882Z,23.40
2022-08-09T11:31:54.953Z,24.43
2022-08-09T11:34:35.345Z,23.58
2022-08-09T11:37:07.521Z,24.44
2022-08-09T11:40:04.027Z,24.18
2022-08-09T11:42:46.992Z,23.10
2022-08-09T11:45:26.382Z,23.33
2022-08-09T11:48:26.344Z,22.77
2022-08-09T11:52:54.033Z,22.82
2022-08-09T11:54:21.670Z,22.35
2022-08-09T11:57:56.850Z,22.74
2022-08-09T12:00:24.672Z,22.55
2022-08-09T12:02:56.272Z,22.61
2022-08-09T12:05:35.784Z,21.75
2022-08-09T12:08:12.438Z,21.84
2022-08-09T12:10:49.859Z,21.16
2022-08-09T12:14:08.991Z,21.65
2022-08-09T12:16:30.439Z,22.00
2022-08-09T12:19:09.616Z,22.40
2022-08-09T12:21:50.226Z,21.75
2022-08-09T12:24:24.412Z,22.12
2022-08-09T12:29:15.548Z,21.48
2022-08-09T12:30:01.562Z,21.12
2022-08-09T12:32:44.102Z,21.39
2022-08-09T12:35:17.181Z,20.84
2022-08-09T12:37:50.120Z,20.78
2022-08-09T12:40:20.592Z,20.77
2022-08-09T12:42:50.474Z,20.53
2022-08-09T12:45:33.889Z,20.87
2022-08-09T12:48:20.025Z,21.04
2022-08-09T12:50:59.421Z,21.49
2022-08-09T12:53:37.081Z,21.89
2022-08-09T12:56:44.122Z,21.36
2022-08-09T12:59:08.913Z,21.35
2022-08-09T13:01:47.014Z,21.13
2022-08-09T13:04:36.134Z,20.85
2022-08-09T13:07:13.380Z,21.54
2022-08-09T13:09:43.323Z,21.68
2022-08-09T13:12:22.109Z,20.72
2022-08-09T13:14:54.141Z,20.63
2022-08-09T13:18:03.700Z,20.90
2022-08-09T13:20:16.360Z,20.80
2022-08-09T13:23:06.043Z,21.24
2022-08-09T13:25:43.078Z,20.98
2022-08-09T13:28:33.754Z,21.51
2022-08-09T13:32:14.219Z,20.49
2022-08-09T13:33:56.913Z,20.26
2022-08-09T13:36:41.279Z,21.21
2022-08-09T13:39:30.733Z,20.64
2022-08-09T13:42:03.933Z,20.79
2022-08-09T13:44:35.580Z,20.83
2022-08-09T13:47:28.847Z,20.67
2022-08-09T13:50:00.880Z,20.83
2022-08-09T13:52:33.335Z,20.50
2022-08-09T13:55:04.761Z,20.36
2022-08-09T13:57:39.727Z,20.35
2022-08-09T14:00:13.181Z,20.22
2022-08-09T14:03:04.411Z,20.40
2022-08-09T14:05:57.049Z,20.85
2022-08-09T14:08:21.532Z,20.72
2022-08-09T14:10:52.306Z,21.04
2022-08-09T14:13:27.835Z,21.21
2022-08-09T14:16:14.120Z,20.14
2022-08-09T14:18:45.996Z,20.33
2022-08-09T14:21:18.614Z,20.99
2022-08-09T14:23:54.760Z,20.93
2022-08-09T14:26:30.518Z,20.25
2022-08-09T14:29:02.858Z,21.25
2022-08-09T14:31:35.730Z,21.10
2022-08-09T14:34:31.873Z,20.35
2022-08-09T14:37:02.350Z,21.03
2022-08-09T14:39:45.743Z,21.01
2022-08-09T14:42:40.719Z,20.22
2022-08-09T14:46:57.492Z,20.54
2022-08-09T14:47:57.220Z,21.15
2022-08-09T14:50:31.287Z,21.65
2022-08-09T14:53:01.568Z,20.96
2022-08-09T14:55:32.577Z,21.20
2022-08-09T14:58:03.111Z,21.47
2022-08-09T15:00:33.295Z,21.65
2022-08-09T15:03:03.820Z,21.34
2022-08-09T15:05:32.208Z,21.35
2022-08-09T15:08:00.478Z,21.22
2022-08-09T15:10:31.740Z,20.96
2022-08-09T15:13:02.991Z,21.00
2022-08-09T15:15:52.949Z,21.40
2022-08-09T15:18:21.522Z,21.07
2022-08-09T15:21:54.743Z,20.94
2022-08-09T15:24:01.338Z,20.94
2022-08-09T15:26:31.111Z,21.06
2022-08-09T15:29:04.537Z,21.87
2022-08-09T15:31:42.038Z,20.83
2022-08-09T15:34:33.287Z,21.46
2022-08-09T15:37:04.371Z,21.26
2022-08-09T15:39:43.992Z,20.87
2022-08-09T15:42:23.414Z,21.07
2022-08-09T15:44:52.201Z,21.35
2022-08-09T15:47:22.790Z,20.67
2022-08-09T15:50:04.639Z,20.83
2022-08-09T15:52:35.492Z,20.45
2022-08-09T15:55:04.192Z,21.27
2022-08-09T15:57:44.348Z,21.07
2022-08-09T16:00:25.689Z,21.05
2022-08-09T16:02:57.115Z,20.93
2022-08-09T16:05:47.606Z,21.13
2022-08-09T16:08:30.140Z,20.78
2022-08-09T16:11:00.086Z,21.43
2022-08-09T16:14:04.836Z,21.56
2022-08-09T16:16:31.872Z,21.48
2022-08-09T16:19:00.845Z,21.24
2022-08-09T16:21:31.515Z,21.83
2022-08-09T16:24:02.884Z,22.57
2022-08-09T16:26:35.911Z,22.24
2022-08-09T16:29:12.770Z,22.40
2022-08-09T16:32:18.039Z,22.38
2022-08-09T16:34:55.170Z,22.38
2022-08-09T16:37:55.867Z,21.64
2022-08-09T16:40:29.550Z,22.08
2022-08-09T16:43:04.539Z,22.26
2022-08-09T16:45:34.819Z,22.20
2022-08-09T16:48:43.054Z,22.37
2022-08-09T16:51:07.257Z,22.68
2022-08-09T16:53:47.267Z,23.27
2022-08-09T16:56:26.201Z,22.99
2022-08-09T16:58:59.416Z,23.49
2022-08-09T17:01:33.615Z,22.99
2022-08-09T17:04:05.255Z,22.80
2022-08-09T17:08:41.772Z,22.89
2022-08-09T17:09:45.244Z,23.20
2022-08-09T17:12:11.475Z,22.57
2022-08-09T17:14:47.723Z,22.92
2022-08-09T17:17:26.941Z,23.22
2022-08-09T17:20:29.289Z,23.42
2022-08-09T17:22:52.078Z,23.33
2022-08-09T17:25:22.141Z,23.55
2022-08-09T17:27:54.591Z,24.13
2022-08-09T17:30:25.830Z,23.75
2022-08-09T17:33:00.656Z,23.80
2022-08-09T17:35:33.998Z,23.75
2022-08-09T17:38:14.537Z,24.16
2022-08-09T17:40:50.138Z,23.61
2022-08-09T17:43:34.454Z,24.08
2022-08-09T17:46:06.086Z,23.72
2022-08-09T17:48:38.983Z,23.70
2022-08-09T17:51:17.475Z,24.43
2022-08-09T17:53:53.385Z,23.89
2022-08-09T17:56:27.458Z,24.75
2022-08-09T17:59:00.015Z,24.39
2022-08-09T18:01:57.950Z,24.67
2022-08-09T18:04:19.557Z,24.50
2022-08-09T18:06:49.684Z,24.17
2022-08-09T18:09:25.251Z,25.27
2022-08-09T18:12:15.379Z,24.70
2022-08-09T18:14:49.863Z,25.43
2022-08-09T18:17:27.432Z,25.43
2022-08-09T18:20:57.361Z,24.84
2022-08-09T18:23:05.204Z,25.48
2022-08-09T18:25:50.990Z,25.70
2022-08-09T18:30:42.913Z,25.80
2022-08-09T18:31:10.646Z,25.85
2022-08-09T18:33:40.182Z,25.80
2022-08-09T18:36:14.198Z,25.84
2022-08-09T18:38:42.771Z,26.05
2022-08-09T18:41:10.746Z,26.25
2022-08-09T18:43:45.232Z,26.85
2022-08-09T18:46:47.205Z,26.71
2022-08-09T18:49:09.073Z,27.10
2022-08-09T18:51:55.306Z,27.71
2022-08-09T18:54:28.432Z,27.84
2022-08-09T18:57:05.536Z,27.99
2022-08-09T18:59:48.848Z,28.21
2022-08-09T19:02:18.521Z,28.45
2022-08-09T19:04:48.048Z,28.72
2022-08-09T19:07:36.881Z,28.88
2022-08-09T19:10:16.759Z,28.85
2022-08-09T19:12:59.531Z,29.27
2022-08-09T19:15:34.773Z,29.31
2022-08-09T19:18:05.458Z,29.31
2022-08-09T19:20:36.843Z,29.66
2022-08-09T19:23:08.895Z,29.94
2022-08-09T19:26:02.179Z,29.80
2022-08-09T19:28:33.935Z,30.08
2022-08-09T19:31:07.630Z,30.42
2022-08-09T19:33:36.379Z,30.53
2022-08-09T19:36:05.061Z,30.59
2022-08-09T19:38:41.053Z,30.35
2022-08-09T19:41:10.985Z,30.36
2022-08-09T19:44:01.853Z,30.89
2022-08-09T19:46:34.243Z,31.23
2022-08-09T19:50:09.905Z,30.77
2022-08-09T19:51:55.446Z,31.14
2022-08-09T19:54:26.386Z,30.99
2022-08-09T19:56:54.691Z,31.84
2022-08-09T19:59:58.413Z,31.73
2022-08-09T20:04:11.676Z,32.44
2022-08-09T20:05:09.726Z,32.48
2022-08-09T20:07:58.762Z,32.55
2022-08-09T20:10:34.453Z,32.79
2022-08-09T20:13:06.572Z,32.86
2022-08-09T20:16:34.444Z,32.68
2022-08-09T20:18:28.065Z,32.44
2022-08-09T20:20:57.177Z,32.97
2022-08-09T20:23:39.323Z,32.76
2022-08-09T20:26:13.293Z,32.75
2022-08-09T20:28:48.192Z,33.03
2022-08-09T20:31:18.072Z,33.08
2022-08-09T20:33:46.733Z,32.59
2022-08-09T20:36:20.826Z,33.08
2022-08-09T20:41:38.514Z,32.66
2022-08-09T20:44:10.385Z,33.31
2022-08-09T20:46:43.073Z,33.21
2022-08-09T20:49:14.080Z,33.25
2022-08-09T20:51:44.401Z,34.00
2022-08-09T20:54:17.155Z,33.32
2022-08-09T20:56:53.568Z,33.45
2022-08-09T20:59:50.225Z,33.61
2022-08-09T21:02:26.853Z,33.91
2022-08-09T21:05:50.941Z,33.84
2022-08-09T21:07:46.374Z,33.75
2022-08-09T21:10:18.406Z,33.68
2022-08-09T21:15:34.206Z,34.14
2022-08-09T21:18:23.696Z,33.85
2022-08-09T21:20:54.442Z,33.87
2022-08-09T21:23:47.142Z,34.48
2022-08-09T21:26:12.672Z,33.85
2022-08-09T21:28:56.033Z,34.29
2022-08-09T21:31:30.449Z,34.25
2022-08-09T21:34:13.347Z,33.92
2022-08-09T21:36:45.844Z,34.16
2022-08-09T21:39:28.352Z,33.92
2022-08-09T21:42:11.471Z,33.78
2022-08-09T21:44:42.633Z,34.37
2022-08-09T21:47:17.391Z,33.65
2022-08-09T21:49:46.541Z,33.86
2022-08-09T21:52:18.474Z,33.50
2022-08-09T21:54:50.868Z,33.21
2022-08-09T21:57:38.585Z,33.86
2022-08-09T22:00:25.937Z,34.10
2022-08-09T22:02:58.480Z,34.07
2022-08-09T22:05:37.739Z,33.91
2022-08-09T22:08:13.514Z,33.89
2022-08-09T22:11:50.135Z,34.21
2022-08-09T22:13:34.761Z,34.13
2022-08-09T22:16:07.889Z,34.30
2022-08-09T22:18:37.354Z,34.59
2022-08-09T22:21:09.226Z,34.59
2022-08-09T22:23:59.195Z,34.68
2022-08-09T22:26:35.235Z,35.16
2022-08-09T22:29:09.017Z,34.85
2022-08-09T22:31:44.404Z,34.92
2022-08-09T22:34:25.744Z,35.42
2022-08-09T22:36:54.458Z,35.13
2022-08-09T22:39:58.048Z,35.91
2022-08-09T22:42:21.562Z,36.03
2022-08-09T22:45:00.385Z,35.98
2022-08-09T22:48:12.248Z,36.32
2022-08-09T22:50:30.907Z,36.61
2022-08-09T22:53:03.694Z,36.71
2022-08-09T22:56:07.185Z,36.83
2022-08-09T22:58:33.168Z,37.07
2022-08-09T23:01:02.282Z,36.70
2022-08-09T23:04:04.687Z,36.89
2022-08-09T23:06:34.771Z,37.02
2022-08-09T23:09:06.832Z,37.45
2022-08-09T23:11:35.160Z,37.54
2022-08-09T23:14:04.127Z,37.61
2022-08-09T23:16:38.255Z,37.60
2022-08-09T23:19:07.764Z,37.79
2022-08-09T23:21:36.183Z,38.03
2022-08-09T23:24:07.279Z,37.82
2022-08-09T23:26:36.145Z,38.08
2022-08-09T23:29:04.674Z,38.17
2022-08-09T23:31:32.679Z,38.26
2022-08-09T23:34:00.805Z,38.36
2022-08-09T23:36:32.277Z,38.43
2022-08-09T23:39:00.812Z,38.94
2022-08-09T23:41:29.842Z,38.76
2022-08-09T23:43:59.484Z,39.03
2022-08-09T23:46:27.908Z,38.77
2022-08-09T23:48:57.121Z,39.17
2022-08-09T23:51:25.387Z,39.02
2022-08-09T23:54:02.118Z,39.29
2022-08-09T23:56:52.508Z,39.44
2022-08-09T23:59:20.600Z,39.74
