createdAt,value
2023-04-18T00:00:11.096Z,101690.41
2023-04-18T00:01:11.078Z,101688.55
2023-04-18T00:02:11.221Z,101691.08
2023-04-18T00:03:11.336Z,101689.55
2023-04-18T00:04:11.508Z,101693.88
2023-04-18T00:05:11.152Z,101689.34
2023-04-18T00:06:11.074Z,101686.85
2023-04-18T00:07:11.115Z,101692.07
2023-04-18T00:08:11.072Z,101687.82
2023-04-18T00:09:11.196Z,101688.98
2023-04-18T00:10:11.071Z,101686.13
2023-04-18T00:11:11.081Z,101687.83
2023-04-18T00:12:11.082Z,101692.54
2023-04-18T00:13:11.076Z,101690.84
2023-04-18T00:14:11.229Z,101694.04
2023-04-18T00:15:12.072Z,101691.04
2023-04-18T00:16:11.074Z,101688.27
2023-04-18T00:17:12.215Z,101686.28
2023-04-18T00:18:11.081Z,101684.75
2023-04-18T00:19:11.071Z,101683.47
2023-04-18T00:20:11.125Z,101680.64
2023-04-18T00:21:11.099Z,101679.86
2023-04-18T00:22:11.074Z,101678.32
2023-04-18T00:23:12.846Z,101679.48
2023-04-18T00:24:11.089Z,101678.35
2023-04-18T00:25:11.086Z,101683.54
2023-04-18T00:26:11.084Z,101684.46
2023-04-18T00:27:11.072Z,101682.07
2023-04-18T00:28:11.076Z,101686.54
2023-04-18T00:29:11.089Z,101683.37
2023-04-18T00:30:11.077Z,101687.71
2023-04-18T00:31:11.155Z,101687.75
2023-04-18T00:32:11.084Z,101682.16
2023-04-18T00:33:11.098Z,101682.88
2023-04-18T00:34:11.178Z,101685.54
2023-04-18T00:35:11.082Z,101684.82
2023-04-18T00:36:11.078Z,101684.44
2023-04-18T00:37:11.070Z,101682.87
2023-04-18T00:38:11.078Z,101681.79
2023-04-18T00:39:11.075Z,101684.74
2023-04-18T00:40:11.076Z,101678.46
2023-04-18T00:41:11.076Z,101682.01
2023-04-18T00:42:11.084Z,101679.87
2023-04-18T00:43:12.076Z,101680.07
2023-04-18T00:44:11.238Z,101679.22
2023-04-18T00:45:11.076Z,101676.32
2023-04-18T00:46:11.188Z,101682.36
2023-04-18T00:47:11.078Z,101679.51
2023-04-18T00:48:11.086Z,101677.67
2023-04-18T00:49:11.096Z,101678.22
2023-04-18T00:50:11.097Z,101685.67
2023-04-18T00:51:11.094Z,101681.48
2023-04-18T00:52:11.080Z,101683.32
2023-04-18T00:53:11.114Z,101684.74
2023-04-18T00:54:11.161Z,101678.66
2023-04-18T00:55:11.073Z,101676.94
2023-04-18T00:56:11.079Z,101673.30
2023-04-18T00:57:11.084Z,101674.87
2023-04-18T00:58:11.075Z,101673.48
2023-04-18T00:59:11.096Z,101667.63
2023-04-18T01:00:13.082Z,101673.20
2023-04-18T01:01:11.093Z,101670.63
2023-04-18T01:02:11.107Z,101671.38
2023-04-18T01:04:09.384Z,101666.90
2023-04-18T01:04:13.672Z,101672.11
2023-04-18T01:05:11.094Z,101667.36
2023-04-18T01:06:11.059Z,101666.54
2023-04-18T01:07:11.068Z,101669.46
2023-04-18T01:08:11.066Z,101676.57
2023-04-18T01:09:11.063Z,101675.20
2023-04-18T01:10:11.067Z,101674.40
2023-04-18T01:11:11.065Z,101673.03
2023-04-18T01:12:11.058Z,101674.53
2023-04-18T01:13:19.078Z,101673.86
2023-04-18T01:14:11.221Z,101674.72
2023-04-18T01:15:11.062Z,101676.88
2023-04-18T01:16:11.088Z,101680.32
2023-04-18T01:17:11.066Z,101675.60
2023-04-18T01:18:11.068Z,101676.31
2023-04-18T01:19:11.064Z,101672.44
2023-04-18T01:20:11.072Z,101670.69
2023-04-18T01:21:11.057Z,101674.60
2023-04-18T01:22:11.063Z,101673.40
2023-04-18T01:25:13.021Z,101671.19
2023-04-18T01:31:13.100Z,101671.07
2023-04-18T01:32:11.062Z,101671.70
2023-04-18T01:33:11.086Z,101669.16
2023-04-18T01:34:11.183Z,101668.22
2023-04-18T01:35:11.062Z,101666.03
2023-04-18T01:36:11.061Z,101664.69
2023-04-18T01:37:11.063Z,101664.10
2023-04-18T01:38:11.063Z,101666.25
2023-04-18T01:39:11.067Z,101664.25
2023-04-18T01:40:11.063Z,101667.79
2023-04-18T01:41:11.064Z,101662.69
2023-04-18T01:42:11.062Z,101665.69
2023-04-18T01:43:11.067Z,101664.56
2023-04-18T01:44:11.119Z,101662.87
2023-04-18T01:45:11.062Z,101665.11
2023-04-18T01:46:11.074Z,101664.54
2023-04-18T01:47:11.060Z,101660.95
2023-04-18T01:48:11.063Z,101659.35
2023-04-18T01:49:11.063Z,101658.69
2023-04-18T01:50:11.078Z,101656.25
2023-04-18T01:51:11.062Z,101657.64
2023-04-18T01:52:11.082Z,101655.42
2023-04-18T01:53:11.065Z,101659.77
2023-04-18T01:54:11.150Z,101653.88
2023-04-18T01:55:11.086Z,101656.73
2023-04-18T01:56:11.063Z,101651.40
2023-04-18T01:57:12.064Z,101652.11
2023-04-18T01:58:11.083Z,101652.10
2023-04-18T01:59:11.068Z,101649.35
2023-04-18T02:00:11.065Z,101647.81
2023-04-18T02:01:11.115Z,101647.77
2023-04-18T02:02:11.173Z,101648.00
2023-04-18T02:03:11.281Z,101645.61
2023-04-18T02:04:11.237Z,101649.32
2023-04-18T02:05:11.086Z,101646.09
2023-04-18T02:06:11.061Z,101646.54
2023-04-18T02:07:11.105Z,101646.13
2023-04-18T02:08:11.083Z,101640.56
2023-04-18T02:09:11.072Z,101647.11
2023-04-18T02:10:11.076Z,101645.74
2023-04-18T02:11:11.080Z,101649.63
2023-04-18T02:12:11.063Z,101646.18
2023-04-18T02:13:11.072Z,101646.25
2023-04-18T02:14:11.109Z,101650.11
2023-04-18T02:15:11.066Z,101649.32
2023-04-18T02:16:13.098Z,101648.41
2023-04-18T02:17:11.070Z,101645.46
2023-04-18T02:18:11.068Z,101649.02
2023-04-18T02:19:11.071Z,101644.76
2023-04-18T02:20:12.079Z,101645.45
2023-04-18T02:21:11.091Z,101643.00
2023-04-18T02:22:11.066Z,101643.07
2023-04-18T02:23:11.071Z,101644.99
2023-04-18T02:24:11.222Z,101639.33
2023-04-18T02:25:11.070Z,101641.20
2023-04-18T02:26:11.096Z,101640.25
2023-04-18T02:27:11.084Z,101638.61
2023-04-18T02:28:11.067Z,101638.90
2023-04-18T02:29:11.064Z,101635.29
2023-04-18T02:30:11.087Z,101634.33
2023-04-18T02:31:11.071Z,101634.38
2023-04-18T02:32:11.108Z,101634.61
2023-04-18T02:33:11.071Z,101634.83
2023-04-18T02:34:11.214Z,101634.93
2023-04-18T02:35:11.073Z,101637.20
2023-04-18T02:36:11.069Z,101631.90
2023-04-18T02:37:11.074Z,101636.82
2023-04-18T02:38:11.070Z,101634.45
2023-04-18T02:39:11.071Z,101634.92
2023-04-18T02:40:11.076Z,101633.99
2023-04-18T02:41:11.072Z,101634.00
2023-04-18T02:42:11.071Z,101635.53
2023-04-18T02:43:11.074Z,101632.96
2023-04-18T02:44:11.347Z,101634.79
2023-04-18T02:45:11.070Z,101632.50
2023-04-18T02:46:11.165Z,101632.51
2023-04-18T02:47:11.069Z,101629.64
2023-04-18T02:48:11.101Z,101632.98
2023-04-18T02:49:11.079Z,101634.27
2023-04-18T02:50:11.084Z,101630.82
2023-04-18T02:51:11.065Z,101633.69
2023-04-18T02:52:11.078Z,101636.97
2023-04-18T02:53:11.069Z,101637.07
2023-04-18T02:54:11.158Z,101639.91
2023-04-18T02:55:11.067Z,101639.66
2023-04-18T02:56:11.070Z,101636.21
2023-04-18T02:57:11.079Z,101635.94
2023-04-18T02:58:11.075Z,101634.21
2023-04-18T02:59:11.083Z,101639.21
2023-04-18T03:00:11.067Z,101638.86
2023-04-18T03:01:11.118Z,101636.59
2023-04-18T03:02:11.100Z,101635.70
2023-04-18T03:03:11.130Z,101638.27
2023-04-18T03:04:11.149Z,101635.62
2023-04-18T03:05:11.103Z,101635.33
2023-04-18T03:06:11.071Z,101633.58
2023-04-18T03:07:11.072Z,101629.12
2023-04-18T03:08:11.085Z,101634.09
2023-04-18T03:09:11.078Z,101630.46
2023-04-18T03:10:11.081Z,101632.29
2023-04-18T03:11:11.080Z,101630.27
2023-04-18T03:12:11.075Z,101631.49
2023-04-18T03:13:11.071Z,101626.30
2023-04-18T03:14:11.185Z,101623.34
2023-04-18T03:15:11.078Z,101631.17
2023-04-18T03:16:11.122Z,101625.67
2023-04-18T03:17:11.071Z,101625.42
2023-04-18T03:18:11.081Z,101626.64
2023-04-18T03:19:11.073Z,101627.86
2023-04-18T03:20:11.085Z,101628.68
2023-04-18T03:21:11.079Z,101631.36
2023-04-18T03:22:11.074Z,101631.39
2023-04-18T03:23:11.074Z,101630.30
2023-04-18T03:24:12.224Z,101634.19
2023-04-18T03:25:11.075Z,101631.41
2023-04-18T03:26:11.075Z,101633.72
2023-04-18T03:27:11.074Z,101634.45
2023-04-18T03:28:11.071Z,101633.20
2023-04-18T03:29:11.073Z,101633.88
2023-04-18T03:30:11.074Z,101631.33
2023-04-18T03:31:11.089Z,101636.81
2023-04-18T03:32:11.068Z,101635.77
2023-04-18T03:33:11.073Z,101633.36
2023-04-18T03:34:11.142Z,101636.34
2023-04-18T03:35:11.081Z,101633.20
2023-04-18T03:36:11.070Z,101636.29
2023-04-18T03:37:11.073Z,101635.55
2023-04-18T03:38:11.072Z,101632.18
2023-04-18T03:39:11.072Z,101629.71
2023-04-18T03:40:11.084Z,101631.76
2023-04-18T03:41:11.071Z,101632.00
2023-04-18T03:42:11.075Z,101629.60
2023-04-18T03:43:11.086Z,101633.17
2023-04-18T03:44:11.266Z,101632.35
2023-04-18T03:45:11.073Z,101631.12
2023-04-18T03:46:11.163Z,101631.36
2023-04-18T03:47:11.071Z,101633.00
2023-04-18T03:48:11.104Z,101629.55
2023-04-18T03:49:11.096Z,101625.23
2023-04-18T03:50:11.074Z,101629.20
2023-04-18T03:51:11.074Z,101633.28
2023-04-18T03:52:11.098Z,101633.87
2023-04-18T03:53:11.083Z,101634.66
2023-04-18T03:54:11.191Z,101634.43
2023-04-18T03:55:11.083Z,101632.91
2023-04-18T03:56:11.072Z,101638.96
2023-04-18T03:57:11.079Z,101633.34
2023-04-18T03:58:11.082Z,101635.21
2023-04-18T03:59:11.085Z,101632.78
2023-04-18T04:00:11.091Z,101637.24
2023-04-18T04:01:11.073Z,101638.16
2023-04-18T04:02:11.145Z,101640.08
2023-04-18T04:03:11.372Z,101632.05
2023-04-18T04:04:11.182Z,101633.98
2023-04-18T04:05:11.158Z,101628.13
2023-04-18T04:06:11.064Z,101636.09
2023-04-18T04:07:11.081Z,101633.60
2023-04-18T04:08:11.061Z,101633.54
2023-04-18T04:09:11.075Z,101634.67
2023-04-18T04:10:11.070Z,101631.82
2023-04-18T04:11:11.066Z,101630.59
2023-04-18T04:12:11.066Z,101633.52
2023-04-18T04:13:11.066Z,101628.42
2023-04-18T04:14:11.132Z,101629.85
2023-04-18T04:15:11.060Z,101633.52
2023-04-18T04:16:11.145Z,101637.00
2023-04-18T04:17:11.064Z,101637.16
2023-04-18T04:18:11.091Z,101632.92
2023-04-18T04:19:11.072Z,101630.78
2023-04-18T04:20:11.071Z,101628.53
2023-04-18T04:21:11.060Z,101629.60
2023-04-18T04:22:11.080Z,101625.56
2023-04-18T04:23:11.066Z,101631.24
2023-04-18T04:24:11.087Z,101629.04
2023-04-18T04:25:11.076Z,101629.26
2023-04-18T04:26:11.072Z,101625.86
2023-04-18T04:27:11.066Z,101630.73
2023-04-18T04:28:11.072Z,101628.41
2023-04-18T04:29:11.071Z,101629.26
2023-04-18T04:30:13.216Z,101627.55
2023-04-18T04:31:14.065Z,101620.70
2023-04-18T04:32:11.112Z,101622.66
2023-04-18T04:33:11.062Z,101626.15
2023-04-18T04:34:11.063Z,101630.05
2023-04-18T04:35:11.072Z,101622.99
2023-04-18T04:36:11.061Z,101627.23
2023-04-18T04:37:11.061Z,101623.05
2023-04-18T04:38:11.070Z,101630.99
2023-04-18T04:39:11.063Z,101624.50
2023-04-18T04:40:11.059Z,101628.47
2023-04-18T04:41:11.070Z,101626.34
2023-04-18T04:42:11.062Z,101628.43
2023-04-18T04:43:11.061Z,101627.23
2023-04-18T04:44:11.092Z,101624.92
2023-04-18T04:45:12.065Z,101618.85
2023-04-18T04:46:11.074Z,101617.60
2023-04-18T04:47:11.058Z,101623.16
2023-04-18T04:48:11.075Z,101623.22
2023-04-18T04:49:12.071Z,101621.68
2023-04-18T04:50:11.063Z,101624.58
2023-04-18T04:51:11.074Z,101621.77
2023-04-18T04:52:11.061Z,101619.92
2023-04-18T04:53:11.065Z,101618.41
2023-04-18T04:54:11.133Z,101620.75
2023-04-18T04:55:11.070Z,101627.43
2023-04-18T04:56:11.110Z,101623.98
2023-04-18T04:57:11.071Z,101623.56
2023-04-18T04:58:11.065Z,101623.34
2023-04-18T04:59:11.060Z,101623.00
2023-04-18T05:00:11.086Z,101620.34
2023-04-18T05:01:11.089Z,101621.40
2023-04-18T05:02:11.162Z,101624.50
2023-04-18T05:03:11.210Z,101624.87
2023-04-18T05:04:11.151Z,101630.22
2023-04-18T05:05:11.064Z,101634.87
2023-04-18T05:06:11.075Z,101632.37
2023-04-18T05:07:11.066Z,101634.15
2023-04-18T05:08:11.064Z,101628.76
2023-04-18T05:09:11.070Z,101632.63
2023-04-18T05:10:11.072Z,101638.20
2023-04-18T05:11:11.063Z,101635.17
2023-04-18T05:12:11.065Z,101639.68
2023-04-18T05:13:11.077Z,101636.43
2023-04-18T05:14:11.069Z,101637.51
2023-04-18T05:15:11.064Z,101638.91
2023-04-18T05:16:11.140Z,101632.10
2023-04-18T05:17:11.067Z,101632.16
2023-04-18T05:18:11.063Z,101639.11
2023-04-18T05:19:11.070Z,101635.86
2023-04-18T05:20:11.065Z,101637.96
2023-04-18T05:21:11.064Z,101642.41
2023-04-18T05:22:11.068Z,101639.01
2023-04-18T05:23:11.111Z,101635.94
2023-04-18T05:24:11.088Z,101638.72
2023-04-18T05:25:11.106Z,101632.32
2023-04-18T05:26:11.109Z,101637.08
2023-04-18T05:27:11.093Z,101633.36
2023-04-18T05:28:12.099Z,101635.36
2023-04-18T05:29:11.085Z,101643.93
2023-04-18T05:30:11.087Z,101638.54
2023-04-18T05:31:11.119Z,101640.34
2023-04-18T05:32:11.090Z,101646.28
2023-04-18T05:33:11.130Z,101648.68
2023-04-18T05:34:11.138Z,101643.95
2023-04-18T05:35:11.082Z,101646.75
2023-04-18T05:36:11.072Z,101642.93
2023-04-18T05:37:11.067Z,101644.54
2023-04-18T05:38:11.073Z,101646.93
2023-04-18T05:39:11.075Z,101645.42
2023-04-18T05:40:11.069Z,101652.77
2023-04-18T05:41:11.088Z,101653.33
2023-04-18T05:42:11.072Z,101648.52
2023-04-18T05:43:11.070Z,101651.49
2023-04-18T05:44:11.071Z,101658.00
2023-04-18T05:45:11.071Z,101656.91
2023-04-18T05:46:11.108Z,101656.30
2023-04-18T05:47:11.072Z,101654.98
2023-04-18T05:48:11.169Z,101653.98
2023-04-18T05:49:11.073Z,101655.79
2023-04-18T05:50:11.086Z,101658.46
2023-04-18T05:51:11.718Z,101656.37
2023-04-18T05:52:11.072Z,101658.84
2023-04-18T05:53:11.085Z,101661.19
2023-04-18T05:54:11.142Z,101660.56
2023-04-18T05:55:11.070Z,101661.09
2023-04-18T05:56:11.086Z,101666.12
2023-04-18T05:57:11.080Z,101665.05
2023-04-18T05:58:11.073Z,101664.32
2023-04-18T05:59:11.069Z,101665.62
2023-04-18T06:00:11.084Z,101664.07
2023-04-18T06:01:11.076Z,101660.84
2023-04-18T06:02:14.146Z,101665.97
2023-04-18T06:03:11.689Z,101665.46
2023-04-18T06:04:11.200Z,101668.14
2023-04-18T06:05:11.336Z,101664.82
2023-04-18T06:06:11.074Z,101666.23
2023-04-18T06:07:11.081Z,101668.09
2023-04-18T06:08:11.071Z,101661.10
2023-04-18T06:09:11.085Z,101667.16
2023-04-18T06:10:13.092Z,101664.79
2023-04-18T06:11:11.075Z,101667.16
2023-04-18T06:12:11.071Z,101663.89
2023-04-18T06:13:11.080Z,101670.91
2023-04-18T06:14:11.107Z,101664.89
2023-04-18T06:15:11.071Z,101669.42
2023-04-18T06:16:11.114Z,101667.15
2023-04-18T06:17:11.076Z,101663.23
2023-04-18T06:18:11.076Z,101670.09
2023-04-18T06:19:11.077Z,101665.97
2023-04-18T06:20:11.115Z,101667.75
2023-04-18T06:21:11.074Z,101666.84
2023-04-18T06:22:11.077Z,101660.81
2023-04-18T06:23:11.082Z,101665.91
2023-04-18T06:24:11.076Z,101666.48
2023-04-18T06:25:11.083Z,101664.75
2023-04-18T06:26:11.081Z,101671.57
2023-04-18T06:27:17.698Z,101672.46
2023-04-18T06:28:13.084Z,101676.81
2023-04-18T06:29:11.077Z,101668.61
2023-04-18T06:30:11.071Z,101670.98
2023-04-18T06:31:11.102Z,101672.06
2023-04-18T06:32:11.073Z,101671.53
2023-04-18T06:33:11.096Z,101671.16
2023-04-18T06:34:11.091Z,101666.48
2023-04-18T06:35:11.074Z,101669.11
2023-04-18T06:36:11.078Z,101667.77
2023-04-18T06:37:11.079Z,101662.60
2023-04-18T06:38:12.078Z,101658.86
2023-04-18T06:39:11.084Z,101659.84
2023-04-18T06:40:13.076Z,101661.46
2023-04-18T06:41:11.078Z,101665.27
2023-04-18T06:42:11.083Z,101660.81
2023-04-18T06:43:11.078Z,101669.86
2023-04-18T06:44:11.106Z,101663.49
2023-04-18T06:45:11.080Z,101671.73
2023-04-18T06:46:11.108Z,101669.66
2023-04-18T06:47:11.082Z,101669.85
2023-04-18T06:48:11.077Z,101662.79
2023-04-18T06:49:11.159Z,101666.36
2023-04-18T06:50:11.077Z,101669.73
2023-04-18T06:51:11.081Z,101676.25
2023-04-18T06:52:11.076Z,101678.23
2023-04-18T06:53:11.077Z,101675.04
2023-04-18T06:54:11.076Z,101671.59
2023-04-18T06:55:11.081Z,101667.69
2023-04-18T06:56:11.091Z,101675.50
2023-04-18T06:57:11.110Z,101675.37
2023-04-18T06:58:11.078Z,101673.17
2023-04-18T06:59:11.170Z,101672.39
2023-04-18T07:00:11.077Z,101674.33
2023-04-18T07:01:11.129Z,101677.45
2023-04-18T07:02:11.115Z,101677.86
2023-04-18T07:03:13.614Z,101675.54
2023-04-18T07:04:11.201Z,101678.54
2023-04-18T07:05:11.132Z,101677.55
2023-04-18T07:06:11.123Z,101678.17
2023-04-18T07:07:11.081Z,101678.73
2023-04-18T07:08:11.065Z,101674.99
2023-04-18T07:09:11.073Z,101672.75
2023-04-18T07:10:11.072Z,101675.49
2023-04-18T07:11:11.064Z,101677.64
2023-04-18T07:12:11.058Z,101672.06
2023-04-18T07:13:11.058Z,101671.43
2023-04-18T07:14:11.080Z,101676.12
2023-04-18T07:15:11.059Z,101668.70
2023-04-18T07:16:11.069Z,101670.77
2023-04-18T07:17:11.138Z,101668.56
2023-04-18T07:18:11.062Z,101666.25
2023-04-18T07:19:11.060Z,101665.60
2023-04-18T07:20:12.304Z,101665.72
2023-04-18T07:21:12.061Z,101670.46
2023-04-18T07:22:11.065Z,101665.23
2023-04-18T07:23:11.062Z,101668.68
2023-04-18T07:24:11.119Z,101671.88
2023-04-18T07:25:11.060Z,101666.32
2023-04-18T07:26:11.061Z,101664.69
2023-04-18T07:27:11.062Z,101674.45
2023-04-18T07:28:11.064Z,101674.50
2023-04-18T07:29:11.132Z,101673.08
2023-04-18T07:30:11.078Z,101675.01
2023-04-18T07:31:11.117Z,101670.81
2023-04-18T07:32:11.069Z,101671.04
2023-04-18T07:33:11.061Z,101673.96
2023-04-18T07:34:11.058Z,101674.34
2023-04-18T07:35:11.076Z,101670.28
2023-04-18T07:36:11.059Z,101676.64
2023-04-18T07:37:12.545Z,101674.19
2023-04-18T07:38:11.069Z,101677.04
2023-04-18T07:39:11.065Z,101678.01
2023-04-18T07:40:11.060Z,101678.16
2023-04-18T07:41:11.065Z,101677.87
2023-04-18T07:42:11.068Z,101678.42
2023-04-18T07:43:11.061Z,101679.17
2023-04-18T07:44:11.234Z,101681.22
2023-04-18T07:45:11.069Z,101675.50
2023-04-18T07:46:11.100Z,101677.23
2023-04-18T07:47:11.122Z,101674.34
2023-04-18T07:48:11.143Z,101672.80
2023-04-18T07:49:11.186Z,101669.08
2023-04-18T07:50:11.081Z,101672.29
2023-04-18T07:51:11.075Z,101673.27
2023-04-18T07:52:11.071Z,101668.12
2023-04-18T07:53:11.072Z,101667.47
2023-04-18T07:54:11.074Z,101669.44
2023-04-18T07:55:11.066Z,101671.25
2023-04-18T07:56:11.070Z,101657.80
2023-04-18T07:57:11.077Z,101667.45
2023-04-18T07:58:11.066Z,101663.96
2023-04-18T07:59:11.079Z,101665.20
2023-04-18T08:00:11.072Z,101671.91
2023-04-18T08:01:11.069Z,101668.09
2023-04-18T08:02:11.114Z,101664.66
2023-04-18T08:03:11.259Z,101664.18
2023-04-18T08:04:11.148Z,101668.97
2023-04-18T08:05:11.210Z,101669.88
2023-04-18T08:06:11.074Z,101669.86
2023-04-18T08:07:11.076Z,101665.90
2023-04-18T08:08:11.070Z,101675.77
2023-04-18T08:09:11.128Z,101670.30
2023-04-18T08:10:11.088Z,101664.54
2023-04-18T08:11:11.068Z,101663.33
2023-04-18T08:12:11.070Z,101659.23
2023-04-18T08:13:11.076Z,101659.92
2023-04-18T08:14:11.080Z,101660.08
2023-04-18T08:15:11.096Z,101656.57
2023-04-18T08:16:11.144Z,101656.12
2023-04-18T08:17:11.069Z,101656.74
2023-04-18T08:18:11.070Z,101654.55
2023-04-18T08:19:11.228Z,101656.45
2023-04-18T08:20:11.071Z,101650.49
2023-04-18T08:21:11.068Z,101650.51
2023-04-18T08:22:11.079Z,101653.21
2023-04-18T08:23:13.083Z,101650.54
2023-04-18T08:24:11.080Z,101648.94
2023-04-18T08:25:11.072Z,101646.07
2023-04-18T08:26:11.075Z,101645.68
2023-04-18T08:27:11.089Z,101641.65
2023-04-18T08:28:11.069Z,101649.07
2023-04-18T08:29:11.185Z,101645.04
2023-04-18T08:30:11.078Z,101646.33
2023-04-18T08:31:13.090Z,101646.41
2023-04-18T08:32:11.162Z,101649.38
2023-04-18T08:33:11.101Z,101647.88
2023-04-18T08:34:11.074Z,101642.14
2023-04-18T08:35:11.077Z,101643.34
2023-04-18T08:36:11.073Z,101640.82
2023-04-18T08:37:11.089Z,101642.27
2023-04-18T08:38:11.080Z,101642.50
2023-04-18T08:39:11.208Z,101644.23
2023-04-18T08:40:11.082Z,101640.85
2023-04-18T08:41:11.079Z,101637.58
2023-04-18T08:42:11.086Z,101636.00
2023-04-18T08:43:11.083Z,101637.23
2023-04-18T08:44:11.159Z,101638.29
2023-04-18T08:45:11.074Z,101637.64
2023-04-18T08:46:11.139Z,101637.06
2023-04-18T08:47:11.079Z,101627.93
2023-04-18T08:48:13.092Z,101633.91
2023-04-18T08:49:11.991Z,101635.16
2023-04-18T08:50:11.077Z,101627.57
2023-04-18T08:51:11.073Z,101629.39
2023-04-18T08:52:14.095Z,101628.13
2023-04-18T08:53:11.074Z,101628.11
2023-04-18T08:54:11.078Z,101628.64
2023-04-18T08:55:11.072Z,101630.88
2023-04-18T08:56:14.068Z,101631.96
2023-04-18T08:57:11.080Z,101634.50
2023-04-18T08:58:11.074Z,101630.04
2023-04-18T08:59:11.075Z,101634.55
2023-04-18T09:00:13.080Z,101637.45
2023-04-18T09:01:11.121Z,101631.92
2023-04-18T09:02:11.105Z,101631.05
2023-04-18T09:03:13.107Z,101633.86
2023-04-18T09:04:11.094Z,101626.54
2023-04-18T09:05:15.129Z,101628.59
2023-04-18T09:06:14.116Z,101626.16
2023-04-18T09:07:15.070Z,101626.93
2023-04-18T09:08:19.068Z,101618.01
2023-04-18T09:09:11.237Z,101622.94
2023-04-18T09:10:11.089Z,101624.96
2023-04-18T09:11:19.072Z,101627.73
2023-04-18T09:12:11.070Z,101627.96
2023-04-18T09:13:11.074Z,101623.12
2023-04-18T09:14:15.198Z,101619.07
2023-04-18T09:15:15.098Z,101619.35
2023-04-18T09:16:11.096Z,101621.09
2023-04-18T09:17:11.084Z,101616.62
2023-04-18T09:18:11.107Z,101622.93
2023-04-18T09:19:14.610Z,101612.52
2023-04-18T09:20:11.075Z,101617.10
2023-04-18T09:21:17.085Z,101629.86
2023-04-18T09:22:12.076Z,101618.27
2023-04-18T09:23:11.490Z,101616.84
2023-04-18T09:24:19.093Z,101617.06
2023-04-18T09:25:12.077Z,101622.42
2023-04-18T09:26:11.083Z,101618.72
2023-04-18T09:27:13.080Z,101614.01
2023-04-18T09:28:19.084Z,101618.91
2023-04-18T09:29:11.160Z,101621.90
2023-04-18T09:30:11.083Z,101616.59
2023-04-18T09:31:11.140Z,101615.59
2023-04-18T09:32:11.082Z,101616.61
2023-04-18T09:33:11.077Z,101598.69
2023-04-18T09:34:19.089Z,101618.37
2023-04-18T09:35:11.087Z,101625.88
2023-04-18T09:36:20.147Z,101621.88
2023-04-18T09:37:13.138Z,101612.38
2023-04-18T09:38:11.088Z,101614.06
2023-04-18T09:39:15.231Z,101610.16
2023-04-18T09:40:17.084Z,101606.49
2023-04-18T09:41:11.108Z,101614.27
2023-04-18T09:42:11.090Z,101617.34
2023-04-18T09:43:17.103Z,101606.66
2023-04-18T09:44:14.503Z,101611.18
2023-04-18T09:45:11.090Z,101606.06
2023-04-18T09:46:11.158Z,101607.43
2023-04-18T09:47:11.082Z,101607.79
2023-04-18T09:48:11.088Z,101609.70
2023-04-18T09:49:11.385Z,101616.13
2023-04-18T09:50:11.086Z,101613.45
2023-04-18T09:51:11.116Z,101604.67
2023-04-18T09:52:11.092Z,101616.75
2023-04-18T09:53:11.086Z,101605.98
2023-04-18T09:54:14.260Z,101611.82
2023-04-18T09:55:11.085Z,101604.01
2023-04-18T09:56:19.085Z,101604.68
2023-04-18T09:57:12.083Z,101604.14
2023-04-18T09:58:12.083Z,101607.80
2023-04-18T09:59:11.105Z,101605.29
2023-04-18T10:00:22.068Z,101601.48
2023-04-18T10:01:11.101Z,101602.23
2023-04-18T10:02:15.096Z,101606.37
2023-04-18T10:03:11.134Z,101605.47
2023-04-18T10:04:12.387Z,101599.68
2023-04-18T10:05:11.096Z,101594.33
2023-04-18T10:06:11.079Z,101591.74
2023-04-18T10:07:11.061Z,101595.11
2023-04-18T10:08:11.064Z,101586.45
2023-04-18T10:09:11.131Z,101588.80
2023-04-18T10:10:11.074Z,101590.04
2023-04-18T10:11:11.069Z,101613.71
2023-04-18T10:12:11.062Z,101591.82
2023-04-18T10:13:11.126Z,101584.04
2023-04-18T10:14:12.331Z,101587.03
2023-04-18T10:15:11.064Z,101588.05
2023-04-18T10:16:11.150Z,101584.82
2023-04-18T10:17:11.074Z,101582.91
2023-04-18T10:18:16.072Z,101579.86
2023-04-18T10:19:19.069Z,101577.48
2023-04-18T10:20:15.065Z,101585.27
2023-04-18T10:21:11.072Z,101576.61
2023-04-18T10:22:11.061Z,101584.91
2023-04-18T10:23:19.065Z,101589.71
2023-04-18T10:24:19.071Z,101578.65
2023-04-18T10:25:11.065Z,101582.57
2023-04-18T10:26:11.129Z,101580.96
2023-04-18T10:27:11.063Z,101578.15
2023-04-18T10:28:11.064Z,101575.00
2023-04-18T10:29:11.203Z,101585.40
2023-04-18T10:30:11.080Z,101571.64
2023-04-18T10:31:11.081Z,101577.40
2023-04-18T10:32:11.067Z,101572.77
2023-04-18T10:33:29.351Z,101567.42
2023-04-18T10:34:14.061Z,101572.87
2023-04-18T10:35:11.080Z,101565.76
2023-04-18T10:36:15.076Z,101571.72
2023-04-18T10:37:11.070Z,101571.27
2023-04-18T10:38:16.078Z,101570.97
2023-04-18T10:39:19.073Z,101570.20
2023-04-18T10:40:11.101Z,101566.54
2023-04-18T10:41:18.092Z,101560.20
2023-04-18T10:42:11.071Z,101561.27
2023-04-18T10:43:11.070Z,101558.32
2023-04-18T10:44:19.097Z,101554.53
2023-04-18T10:45:19.078Z,101553.43
2023-04-18T10:46:27.972Z,101559.02
2023-04-18T10:47:20.119Z,101556.41
2023-04-18T10:48:19.083Z,101554.95
2023-04-18T10:49:21.946Z,101555.75
2023-04-18T10:50:11.081Z,101545.36
2023-04-18T10:51:15.087Z,101554.30
2023-04-18T10:52:12.936Z,101547.75
2023-04-18T10:53:11.071Z,101541.95
2023-04-18T10:54:12.163Z,101540.34
2023-04-18T10:55:18.085Z,101557.05
2023-04-18T10:56:13.078Z,101551.84
2023-04-18T10:57:11.084Z,101545.30
2023-04-18T10:58:11.073Z,101539.40
2023-04-18T10:59:11.109Z,101539.45
2023-04-18T11:00:11.100Z,101539.12
2023-04-18T11:01:14.094Z,101545.54
2023-04-18T11:02:19.111Z,101549.62
2023-04-18T11:03:11.285Z,101540.41
2023-04-18T11:04:13.704Z,101551.87
2023-04-18T11:05:11.074Z,101541.48
2023-04-18T11:06:11.082Z,101540.12
2023-04-18T11:07:11.085Z,101540.30
2023-04-18T11:08:19.073Z,101544.89
2023-04-18T11:09:13.083Z,101535.11
2023-04-18T11:10:11.072Z,101547.39
2023-04-18T11:11:13.072Z,101544.28
2023-04-18T11:12:11.078Z,101540.28
2023-04-18T11:13:11.080Z,101538.87
2023-04-18T11:14:11.074Z,101538.29
2023-04-18T11:15:13.087Z,101537.98
2023-04-18T11:16:15.133Z,101534.84
2023-04-18T11:17:19.075Z,101534.51
2023-04-18T11:18:11.109Z,101539.98
2023-04-18T11:19:17.090Z,101540.08
2023-04-18T11:20:13.077Z,101528.53
2023-04-18T11:21:11.074Z,101539.68
2023-04-18T11:22:11.076Z,101522.80
2023-04-18T11:23:17.082Z,101515.40
2023-04-18T11:24:11.082Z,101528.18
2023-04-18T11:25:11.079Z,101520.63
2023-04-18T11:26:11.097Z,101524.69
2023-04-18T11:27:11.084Z,101519.31
2023-04-18T11:28:11.074Z,101509.42
2023-04-18T11:29:11.082Z,101515.88
2023-04-18T11:30:11.085Z,101518.55
2023-04-18T11:31:11.073Z,101529.73