createdAt,value
2023-02-06T00:00:08.023Z,25.47
2023-02-06T00:01:07.960Z,25.43
2023-02-06T00:02:07.938Z,25.47
2023-02-06T00:03:07.873Z,25.49
2023-02-06T00:04:07.828Z,25.46
2023-02-06T01:59:03.275Z,25.42
2023-02-06T02:01:03.250Z,25.42
2023-02-06T02:02:03.315Z,25.43
2023-02-06T02:03:03.116Z,25.40
2023-02-06T02:04:03.080Z,25.42
2023-02-06T02:05:03.056Z,25.43
2023-02-06T02:06:03.020Z,25.40
2023-02-06T02:07:02.975Z,25.43
2023-02-06T02:08:02.941Z,25.40
2023-02-06T02:09:02.911Z,25.39
2023-02-06T02:10:02.870Z,25.39
2023-02-06T02:11:02.874Z,25.40
2023-02-06T02:12:02.792Z,25.40
2023-02-06T02:13:02.756Z,25.42
2023-02-06T02:14:02.713Z,25.43
2023-02-06T02:15:02.683Z,25.39
2023-02-06T02:16:02.689Z,25.40
2023-02-06T02:17:02.606Z,25.40
2023-02-06T02:18:02.603Z,25.39
2023-02-06T02:19:02.546Z,25.39
2023-02-06T02:20:02.495Z,25.40
2023-02-06T02:21:02.460Z,25.39
2023-02-06T02:22:02.426Z,25.40
2023-02-06T02:23:02.392Z,25.37
2023-02-06T02:24:02.408Z,25.39
2023-02-06T02:25:02.307Z,25.42
2023-02-06T02:26:02.264Z,25.37
2023-02-06T02:27:02.231Z,25.42
2023-02-06T02:28:02.233Z,25.40
2023-02-06T02:29:02.157Z,25.40
2023-02-06T02:30:02.140Z,25.40
2023-02-06T02:31:02.101Z,25.39
2023-02-06T02:32:02.089Z,25.40
2023-02-06T02:33:02.102Z,25.39
2023-02-06T02:34:01.991Z,25.42
2023-02-06T02:35:01.971Z,25.42
2023-02-06T02:36:01.939Z,25.40
2023-02-06T02:37:01.890Z,25.40
2023-02-06T02:38:01.880Z,25.40
2023-02-06T02:39:01.819Z,25.39
2023-02-06T02:40:01.816Z,25.40
2023-02-06T02:41:01.754Z,25.40
2023-02-06T02:42:01.721Z,25.40
2023-02-06T02:43:01.681Z,25.40
2023-02-06T02:44:01.655Z,25.39
2023-02-06T02:45:01.615Z,25.39
2023-02-06T02:46:01.596Z,25.39
2023-02-06T02:47:01.540Z,25.37
2023-02-06T02:48:01.543Z,25.39
2023-02-06T02:49:01.516Z,25.40
2023-02-06T02:50:01.430Z,25.40
2023-02-06T02:51:01.390Z,25.40
2023-02-06T02:52:01.353Z,25.39
2023-02-06T02:53:01.327Z,25.40
2023-02-06T02:54:01.305Z,25.39
2023-02-06T02:55:01.258Z,25.39
2023-02-06T02:56:01.214Z,25.39
2023-02-06T02:57:01.181Z,25.37
2023-02-06T02:58:01.174Z,25.40
2023-02-06T02:59:01.112Z,25.39
2023-02-06T03:00:01.090Z,25.40
2023-02-06T03:01:01.112Z,25.37
2023-02-06T03:02:01.090Z,25.39
2023-02-06T03:03:00.980Z,25.39
2023-02-06T03:04:00.931Z,25.42
2023-02-06T03:05:00.902Z,25.39
2023-02-06T03:06:00.880Z,25.39
2023-02-06T03:07:00.838Z,25.39
2023-02-06T03:08:00.836Z,25.40
2023-02-06T03:09:00.794Z,25.40
2023-02-06T03:10:00.773Z,25.39
2023-02-06T03:11:00.717Z,25.37
2023-02-06T03:12:00.670Z,25.39
2023-02-06T03:13:00.661Z,25.37
2023-02-06T03:14:00.614Z,25.40
2023-02-06T03:15:00.589Z,25.39
2023-02-06T03:16:00.562Z,25.42
2023-02-06T03:17:00.534Z,25.40
2023-02-06T03:18:00.502Z,25.40
2023-02-06T03:19:00.461Z,25.37
2023-02-06T03:20:00.433Z,25.39
2023-02-06T03:21:00.396Z,25.40
2023-02-06T03:22:00.364Z,25.39
2023-02-06T03:23:00.344Z,25.39
2023-02-06T03:24:00.303Z,25.37
2023-02-06T03:25:00.267Z,25.37
2023-02-06T03:26:00.233Z,25.37
2023-02-06T03:27:00.202Z,25.40
2023-02-06T03:28:00.245Z,25.39
2023-02-06T03:29:00.139Z,25.37
2023-02-06T03:30:00.135Z,25.37
2023-02-06T03:31:00.151Z,25.40
2023-02-06T03:32:00.034Z,25.37
2023-02-06T03:33:00.006Z,25.42
2023-02-06T03:33:59.957Z,25.37
2023-02-06T03:34:59.925Z,25.40
2023-02-06T03:35:59.880Z,25.37
2023-02-06T03:36:59.851Z,25.39
2023-02-06T03:37:59.809Z,25.37
2023-02-06T03:38:59.785Z,25.40
2023-02-06T03:39:59.746Z,25.42
2023-02-06T03:40:59.718Z,25.37
2023-02-06T03:41:59.684Z,25.39
2023-02-06T03:42:59.651Z,25.39
2023-02-06T03:43:59.638Z,25.40
2023-02-06T03:44:59.588Z,25.42
2023-02-06T03:45:59.568Z,25.39
2023-02-06T03:46:59.524Z,25.40
2023-02-06T03:47:59.500Z,25.39
2023-02-06T03:48:59.456Z,25.40
2023-02-06T03:49:59.431Z,25.39
2023-02-06T03:50:59.390Z,25.40
2023-02-06T03:51:59.358Z,25.39
2023-02-06T03:52:59.325Z,25.39
2023-02-06T03:53:59.299Z,25.37
2023-02-06T03:54:59.270Z,25.39
2023-02-06T03:55:59.229Z,25.37
2023-02-06T03:56:59.194Z,25.40
2023-02-06T03:57:59.163Z,25.37
2023-02-06T03:58:59.132Z,25.39
2023-02-06T03:59:59.075Z,25.40
2023-02-06T04:00:59.059Z,25.39
2023-02-06T04:01:59.056Z,25.40
2023-02-06T04:02:58.971Z,25.39
2023-02-06T04:03:58.940Z,25.39
2023-02-06T04:04:58.885Z,25.40
2023-02-06T04:05:58.854Z,25.36
2023-02-06T04:06:58.819Z,25.37
2023-02-06T04:07:58.783Z,25.39
2023-02-06T04:08:58.759Z,25.39
2023-02-06T04:09:58.704Z,25.39
2023-02-06T04:10:58.672Z,25.37
2023-02-06T04:11:58.646Z,25.37
2023-02-06T04:12:58.592Z,25.40
2023-02-06T04:13:58.552Z,25.37
2023-02-06T04:14:58.516Z,25.36
2023-02-06T04:15:58.479Z,25.39
2023-02-06T04:16:58.449Z,25.39
2023-02-06T04:18:00.963Z,25.37
2023-02-06T04:18:58.378Z,25.37
2023-02-06T04:19:58.339Z,25.39
2023-02-06T04:20:58.283Z,25.39
2023-02-06T04:21:58.242Z,25.39
2023-02-06T04:22:58.224Z,25.37
2023-02-06T04:23:58.167Z,25.39
2023-02-06T04:24:58.132Z,25.39
2023-02-06T04:25:58.095Z,25.37
2023-02-06T04:26:58.059Z,25.39
2023-02-06T04:27:58.037Z,25.39
2023-02-06T04:28:57.984Z,25.39
2023-02-06T04:29:57.952Z,25.39
2023-02-06T04:30:58.090Z,25.37
2023-02-06T04:31:57.875Z,25.36
2023-02-06T04:32:57.883Z,25.37
2023-02-06T06:49:52.739Z,25.64
2023-02-06T07:04:52.130Z,25.73
2023-02-06T07:06:52.013Z,25.83
2023-02-06T07:07:51.978Z,25.88
2023-02-06T07:08:51.903Z,25.91
2023-02-06T07:09:51.958Z,25.92
2023-02-06T07:10:51.814Z,25.97
2023-02-06T07:11:51.765Z,26.02
2023-02-06T07:12:51.750Z,26.04
2023-02-06T07:13:51.707Z,26.09
2023-02-06T07:14:51.632Z,26.12
2023-02-06T07:15:51.602Z,26.12
2023-02-06T07:16:51.539Z,26.16
2023-02-06T07:17:51.504Z,26.19
2023-02-06T07:18:51.456Z,26.23
2023-02-06T07:19:51.438Z,26.25
2023-02-06T07:20:51.373Z,26.29
2023-02-06T07:21:51.340Z,26.32
2023-02-06T07:22:51.273Z,26.33
2023-02-06T07:23:51.223Z,26.35
2023-02-06T07:24:53.462Z,26.36
2023-02-06T07:25:51.120Z,26.35
2023-02-06T07:26:51.072Z,26.39
2023-02-06T07:27:51.227Z,26.35
2023-02-06T07:28:50.977Z,26.39
2023-02-06T07:29:50.944Z,26.39
2023-02-06T07:30:50.918Z,26.40
2023-02-06T07:31:50.903Z,26.39
2023-02-06T07:32:50.794Z,26.40
2023-02-06T07:33:50.741Z,26.42
2023-02-06T07:34:50.694Z,26.42
2023-02-06T07:35:50.629Z,26.35
2023-02-06T07:36:50.596Z,26.21
2023-02-06T07:37:50.563Z,26.02
2023-02-06T07:38:50.516Z,25.81
2023-02-06T07:39:50.485Z,25.73
2023-02-06T07:40:50.445Z,25.66
2023-02-06T07:41:50.426Z,25.62
2023-02-06T07:42:50.379Z,25.59
2023-02-06T07:43:50.373Z,25.59
2023-02-06T07:44:50.310Z,25.60
2023-02-06T07:45:50.362Z,25.64
2023-02-06T07:46:50.235Z,25.70
2023-02-06T07:47:50.204Z,25.76
2023-02-06T07:48:50.226Z,25.77
2023-02-06T07:49:50.153Z,25.83
2023-02-06T07:50:50.126Z,25.85
2023-02-06T07:51:50.084Z,25.92
2023-02-06T07:52:50.008Z,25.95
2023-02-06T07:53:49.976Z,25.99
2023-02-06T07:54:49.933Z,26.01
2023-02-06T07:55:49.877Z,26.05
2023-02-06T07:56:49.822Z,26.08
2023-02-06T07:57:49.796Z,26.11
2023-02-06T07:58:49.743Z,26.15
2023-02-06T07:59:49.698Z,26.19
2023-02-06T08:00:49.728Z,26.19
2023-02-06T08:01:49.599Z,26.22
2023-02-06T08:02:49.548Z,26.23
2023-02-06T08:03:49.510Z,26.25
2023-02-06T08:04:49.465Z,26.28
2023-02-06T08:05:49.452Z,26.29
2023-02-06T08:06:49.373Z,26.33
2023-02-06T08:07:49.336Z,26.33
2023-02-06T08:08:49.320Z,26.39
2023-02-06T08:09:49.243Z,26.36
2023-02-06T08:10:49.187Z,26.40
2023-02-06T08:11:49.155Z,26.40
2023-02-06T08:12:49.097Z,26.42
2023-02-06T08:13:49.066Z,26.43
2023-02-06T08:14:49.121Z,26.42
2023-02-06T08:15:49.000Z,26.43
2023-02-06T08:16:49.146Z,26.46
2023-02-06T08:17:48.885Z,26.44
2023-02-06T08:18:48.847Z,26.46
2023-02-06T08:19:48.793Z,26.44
2023-02-06T08:20:48.756Z,26.46
2023-02-06T08:21:48.708Z,26.50
2023-02-06T08:22:48.654Z,26.50
2023-02-06T08:23:48.604Z,26.49
2023-02-06T08:24:48.561Z,26.47
2023-02-06T08:25:48.506Z,26.51
2023-02-06T08:26:48.463Z,26.56
2023-02-06T08:27:48.472Z,26.54
2023-02-06T08:28:48.384Z,26.54
2023-02-06T08:29:48.356Z,26.56
2023-02-06T08:30:48.457Z,26.57
2023-02-06T08:31:49.275Z,26.57
2023-02-06T08:32:48.178Z,26.59
2023-02-06T08:33:48.130Z,26.59
2023-02-06T08:34:48.079Z,26.57
2023-02-06T08:35:48.024Z,26.59
2023-02-06T08:36:47.980Z,26.59
2023-02-06T08:37:47.925Z,26.57
2023-02-06T08:38:47.867Z,26.57
2023-02-06T09:28:45.349Z,26.57
2023-02-06T09:57:43.982Z,26.36
2023-02-06T09:59:43.881Z,26.35
2023-02-06T10:00:43.829Z,26.36
2023-02-06T10:08:43.450Z,26.38
2023-02-06T10:09:43.405Z,26.36
2023-02-06T10:10:43.361Z,26.36
2023-02-06T10:11:43.323Z,26.38
2023-02-06T10:12:43.263Z,26.38
2023-02-06T10:13:43.213Z,26.33
2023-02-06T10:14:43.174Z,26.35
2023-02-06T10:15:43.127Z,26.38
2023-02-06T10:16:43.085Z,26.38
2023-02-06T10:17:43.035Z,26.36
2023-02-06T10:18:42.987Z,26.36
2023-02-06T10:19:42.938Z,26.38
2023-02-06T10:20:42.896Z,26.38
2023-02-06T10:21:42.838Z,26.36
2023-02-06T10:22:42.795Z,26.36
2023-02-06T10:23:42.746Z,26.38
2023-02-06T10:24:42.692Z,26.38
2023-02-06T10:25:42.656Z,26.36
2023-02-06T10:26:42.642Z,26.38
2023-02-06T10:27:42.563Z,26.36
2023-02-06T10:28:42.503Z,26.35
2023-02-06T10:29:42.482Z,26.35
2023-02-06T10:30:42.441Z,26.35
2023-02-06T10:31:42.412Z,26.39
2023-02-06T10:32:42.313Z,26.36
2023-02-06T10:33:42.268Z,26.36
2023-02-06T10:34:42.213Z,26.33
2023-02-06T10:35:42.177Z,26.33
2023-02-06T10:36:42.113Z,26.35
2023-02-06T10:37:42.051Z,26.36
2023-02-06T10:38:42.004Z,26.33
2023-02-06T10:39:41.969Z,26.32
2023-02-06T10:40:41.906Z,26.31
2023-02-06T10:41:41.896Z,26.31
2023-02-06T10:42:41.816Z,26.31
2023-02-06T10:43:41.760Z,26.32
2023-02-06T10:44:48.417Z,26.33
2023-02-06T10:45:42.671Z,26.26
2023-02-06T10:46:41.649Z,25.89
2023-02-06T10:47:41.647Z,25.43
2023-02-06T10:48:41.576Z,24.81
2023-02-06T10:49:41.544Z,24.25
2023-02-06T10:50:41.532Z,23.98
2023-02-06T10:51:41.573Z,23.88
2023-02-06T10:52:41.511Z,23.88
2023-02-06T10:53:41.488Z,23.98
2023-02-06T10:54:41.470Z,24.08
2023-02-06T10:55:41.467Z,24.24
2023-02-06T10:56:41.422Z,24.35
2023-02-06T10:57:41.387Z,24.46
2023-02-06T10:58:41.369Z,24.59
2023-02-06T10:59:41.334Z,24.74
2023-02-06T11:00:41.307Z,24.87
2023-02-06T11:01:41.328Z,24.98
2023-02-06T11:02:41.210Z,25.11
2023-02-06T11:03:41.169Z,25.22
2023-02-06T11:04:41.132Z,25.33
2023-02-06T11:05:41.152Z,25.42
2023-02-06T11:06:41.060Z,25.53
2023-02-06T11:07:41.006Z,25.63
2023-02-06T11:08:40.958Z,25.71
2023-02-06T11:09:40.928Z,25.76
2023-02-06T11:10:40.872Z,25.84
2023-02-06T11:11:40.835Z,25.91
2023-02-06T11:12:40.809Z,25.97
2023-02-06T11:13:40.737Z,26.02
2023-02-06T11:14:40.686Z,26.08
2023-02-06T11:15:40.639Z,26.14
2023-02-06T11:16:40.617Z,26.19
2023-02-06T11:17:40.531Z,26.25
2023-02-06T11:18:40.479Z,26.31
2023-02-06T11:19:40.441Z,26.33
2023-02-06T11:20:40.367Z,26.40
2023-02-06T11:21:40.312Z,26.44
2023-02-06T11:22:51.274Z,26.47
2023-02-06T11:24:40.166Z,26.54
2023-02-06T11:25:40.278Z,26.59
2023-02-06T11:26:40.043Z,26.64
2023-02-06T11:27:40.072Z,26.66
2023-02-06T11:28:39.955Z,26.66
2023-02-06T11:29:39.882Z,26.71
2023-02-06T11:30:40.194Z,26.75
2023-02-06T11:31:39.815Z,26.78
2023-02-06T11:32:39.740Z,26.78
2023-02-06T11:33:39.666Z,26.83
2023-02-06T11:34:39.609Z,26.84
2023-02-06T11:46:38.951Z,26.92
2023-02-06T11:47:38.876Z,26.95
2023-02-06T11:48:38.868Z,26.97
2023-02-06T11:49:38.739Z,26.98
2023-02-06T11:50:38.862Z,27.01
2023-02-06T11:51:38.643Z,27.01
2023-02-06T11:52:38.582Z,27.05
2023-02-06T11:53:38.517Z,27.08
2023-02-06T11:54:38.437Z,27.09
2023-02-06T11:55:38.795Z,27.12
2023-02-06T11:56:38.314Z,27.13
2023-02-06T11:57:38.341Z,27.15
2023-02-06T11:58:38.248Z,27.16
2023-02-06T11:59:38.177Z,27.19
2023-02-06T12:00:38.104Z,27.21
2023-02-06T12:01:38.013Z,27.21
2023-02-06T12:02:38.016Z,27.24
2023-02-06T12:03:37.921Z,27.26
2023-02-06T12:04:37.842Z,27.25
2023-02-06T14:19:29.800Z,26.98
2023-02-06T14:20:29.758Z,26.98
2023-02-06T14:21:29.685Z,26.99
2023-02-06T14:22:29.633Z,26.97
2023-02-06T14:23:29.582Z,26.97
2023-02-06T14:24:29.545Z,26.97
2023-02-06T14:25:29.482Z,26.95
2023-02-06T14:26:29.417Z,26.94
2023-02-06T14:27:29.371Z,26.92
2023-02-06T14:28:29.299Z,26.92
2023-02-06T14:29:29.261Z,26.95
2023-02-06T14:30:29.235Z,26.92
2023-02-06T14:31:29.199Z,26.92
2023-02-06T14:32:29.080Z,26.91
2023-02-06T14:33:29.022Z,26.91
2023-02-06T14:34:28.969Z,26.91
2023-02-06T14:35:28.943Z,26.90
2023-02-06T14:36:28.858Z,26.91
2023-02-06T14:37:28.803Z,26.88
2023-02-06T14:38:28.738Z,26.90
2023-02-06T14:39:28.686Z,26.88
2023-02-06T14:40:28.648Z,26.90
2023-02-06T14:41:28.582Z,26.88
2023-02-06T14:42:28.517Z,26.85
2023-02-06T14:43:28.455Z,26.85
2023-02-06T14:44:28.418Z,26.85
2023-02-06T14:45:29.331Z,26.84
2023-02-06T14:46:28.316Z,26.84
2023-02-06T14:47:28.267Z,26.83
2023-02-06T14:48:28.211Z,26.85
2023-02-06T14:49:28.144Z,26.85
2023-02-06T14:50:28.089Z,26.84
2023-02-06T14:51:28.058Z,26.83
2023-02-06T14:52:27.976Z,26.84
2023-02-06T14:53:27.921Z,26.81
2023-02-06T14:54:27.873Z,26.81
2023-02-06T14:55:27.876Z,26.81
2023-02-06T17:24:20.443Z,26.16
2023-02-06T17:25:20.408Z,26.18
2023-02-06T17:26:20.363Z,26.16
2023-02-06T17:27:20.314Z,26.16
2023-02-06T17:28:20.408Z,26.18
2023-02-06T17:29:20.226Z,26.18
2023-02-06T17:30:20.184Z,26.15
2023-02-06T17:31:20.233Z,26.18
2023-02-06T17:32:20.089Z,26.16
2023-02-06T17:33:20.052Z,26.16
2023-02-06T17:34:20.012Z,26.15
2023-02-06T17:35:19.976Z,26.15
2023-02-06T17:36:19.925Z,26.15
2023-02-06T17:37:19.899Z,26.16
2023-02-06T17:38:19.827Z,26.14
2023-02-06T17:39:19.798Z,26.14
2023-02-06T17:40:19.774Z,26.12
2023-02-06T17:41:19.706Z,26.15
2023-02-06T17:42:19.670Z,26.12
2023-02-06T17:43:19.624Z,26.15
2023-02-06T17:44:19.590Z,26.12
2023-02-06T17:45:19.541Z,26.14
2023-02-06T17:46:19.577Z,26.12
2023-02-06T17:47:19.471Z,26.12
2023-02-06T17:48:19.431Z,26.14
2023-02-06T17:49:19.406Z,26.15
2023-02-06T17:50:19.336Z,26.14
2023-02-06T17:51:19.303Z,26.12
2023-02-06T17:52:19.263Z,26.11
2023-02-06T17:53:19.213Z,26.11
2023-02-06T17:54:19.169Z,26.11
2023-02-06T17:55:19.112Z,26.11
2023-02-06T17:56:19.085Z,26.11
2023-02-06T17:57:19.022Z,26.09
2023-02-06T17:58:18.978Z,26.09
2023-02-06T17:59:18.937Z,26.09
2023-02-06T18:00:18.898Z,26.06
2023-02-06T18:01:18.909Z,26.09
2023-02-06T18:02:18.796Z,26.09
2023-02-06T18:03:18.753Z,26.09
2023-02-06T18:04:18.715Z,26.08
2023-02-06T18:05:18.674Z,26.08
2023-02-06T18:06:18.631Z,26.08
2023-02-06T18:07:18.592Z,26.05
2023-02-06T18:08:18.564Z,26.06
2023-02-06T18:09:18.508Z,26.09
2023-02-06T18:10:18.457Z,26.08
2023-02-06T18:11:18.460Z,26.06
2023-02-06T18:12:18.366Z,26.06
2023-02-06T18:13:18.324Z,26.09
2023-02-06T18:14:18.281Z,26.08
2023-02-06T18:15:18.227Z,26.08
2023-02-06T18:16:18.253Z,26.06
2023-02-06T18:17:18.147Z,26.05
2023-02-06T18:18:18.085Z,26.06
2023-02-06T18:19:18.053Z,26.05
2023-02-06T18:20:18.018Z,26.05
2023-02-06T18:21:17.982Z,26.05
2023-02-06T18:22:17.924Z,26.06
2023-02-06T18:23:17.884Z,26.06
2023-02-06T18:24:17.864Z,26.05
2023-02-06T18:25:17.820Z,26.05
2023-02-06T21:37:10.148Z,25.83
2023-02-06T21:38:10.093Z,25.81
2023-02-06T21:39:10.059Z,25.81
2023-02-06T21:40:10.022Z,25.83
2023-02-06T21:41:09.978Z,25.83
2023-02-06T21:42:09.941Z,25.83
2023-02-06T21:43:09.893Z,25.83
2023-02-06T21:44:09.852Z,25.81
2023-02-06T21:45:09.799Z,25.80
2023-02-06T21:46:09.767Z,25.81
2023-02-06T21:47:09.708Z,25.84
2023-02-06T21:48:09.671Z,25.81
2023-02-06T21:49:09.618Z,25.79
2023-02-06T21:50:09.590Z,25.81
2023-02-06T21:51:09.540Z,25.81
2023-02-06T21:52:09.488Z,25.80
2023-02-06T21:53:09.456Z,25.81
2023-02-06T21:54:09.402Z,25.80
2023-02-06T21:55:09.366Z,25.80
2023-02-06T21:56:09.338Z,25.83
2023-02-06T21:57:09.291Z,25.80
2023-02-06T21:58:09.259Z,25.80
2023-02-06T21:59:09.207Z,25.81
2023-02-06T22:00:09.195Z,25.80
2023-02-06T22:01:09.223Z,25.83
2023-02-06T22:02:09.095Z,25.80
2023-02-06T22:03:09.098Z,25.81
2023-02-06T22:04:09.009Z,25.79
2023-02-06T22:05:08.972Z,25.80
2023-02-06T22:06:08.939Z,25.80
2023-02-06T22:07:08.899Z,25.80
2023-02-06T22:08:08.870Z,25.80
2023-02-06T22:09:08.846Z,25.79
2023-02-06T22:10:08.800Z,25.77
2023-02-06T22:11:08.766Z,25.80
2023-02-06T22:12:08.717Z,25.79
2023-02-06T22:13:08.682Z,25.83
2023-02-06T22:14:08.649Z,25.79
2023-02-06T22:15:08.602Z,25.81
2023-02-06T22:16:08.649Z,25.79
2023-02-06T22:17:08.530Z,25.80
2023-02-06T22:18:08.477Z,25.80
2023-02-06T22:19:08.449Z,25.80
2023-02-06T22:20:08.412Z,25.80
2023-02-06T22:21:08.360Z,25.81
2023-02-06T22:22:08.347Z,25.81
2023-02-06T22:23:08.283Z,25.81
2023-02-06T22:24:08.247Z,25.79
2023-02-06T22:25:08.213Z,25.79
2023-02-06T22:26:08.160Z,25.77
2023-02-06T22:27:08.111Z,25.79
2023-02-06T22:28:08.132Z,25.79
2023-02-06T22:29:08.030Z,25.79
2023-02-06T22:30:07.991Z,25.77
2023-02-06T22:31:08.048Z,25.79
2023-02-06T22:32:07.912Z,25.77
2023-02-06T22:33:07.876Z,25.80
2023-02-06T22:34:07.824Z,25.79
