createdAt,value
2022-11-24T00:01:02.825Z,1
2022-11-24T00:05:08.586Z,1
2022-11-24T00:10:08.368Z,1
2022-11-24T00:15:08.267Z,1
2022-11-24T00:20:08.006Z,1
2022-11-24T00:25:07.739Z,1
2022-11-24T00:30:08.458Z,1
2022-11-24T00:35:08.170Z,1
2022-11-24T00:40:07.873Z,1
2022-11-24T00:45:13.810Z,1
2022-11-24T00:50:07.966Z,1
2022-11-24T00:55:07.716Z,1
2022-11-24T01:00:08.427Z,1
2022-11-24T01:05:07.828Z,1
2022-11-24T01:10:08.548Z,1
2022-11-24T01:15:08.267Z,1
2022-11-24T01:20:07.999Z,1
2022-11-24T01:25:07.700Z,1
2022-11-24T01:30:08.434Z,1
2022-11-24T01:35:08.121Z,1
2022-11-24T01:40:07.847Z,1
2022-11-24T01:45:08.581Z,1
2022-11-24T01:50:08.278Z,1
2022-11-24T01:55:07.962Z,1
2022-11-24T02:00:07.693Z,1
2022-11-24T02:05:08.377Z,1
2022-11-24T02:10:08.086Z,1
2022-11-24T02:15:07.813Z,1
2022-11-24T02:20:08.528Z,1
2022-11-24T02:25:18.248Z,1
2022-11-24T02:30:07.948Z,1
2022-11-24T02:35:07.690Z,1
2022-11-24T02:40:08.423Z,1
2022-11-24T02:45:08.122Z,1
2022-11-24T02:50:07.864Z,1
2022-11-24T02:55:08.617Z,1
2022-11-24T03:00:08.322Z,1
2022-11-24T03:05:08.042Z,1
2022-11-24T03:10:07.736Z,1
2022-11-24T03:15:08.554Z,1
2022-11-24T03:20:08.308Z,1
2022-11-24T03:25:08.025Z,1
2022-11-24T03:30:07.721Z,1
2022-11-24T03:35:08.443Z,1
2022-11-24T03:40:08.164Z,1
2022-11-24T03:45:44.352Z,1
2022-11-24T03:50:08.458Z,1
2022-11-24T03:55:08.164Z,1
2022-11-24T04:00:07.875Z,1
2022-11-24T04:05:08.587Z,1
2022-11-24T04:10:08.357Z,1
2022-11-24T04:15:08.081Z,1
2022-11-24T04:20:07.811Z,1
2022-11-24T04:25:09.036Z,1
2022-11-24T04:30:07.756Z,1
2022-11-24T04:35:08.529Z,1
2022-11-24T04:40:08.258Z,1
2022-11-24T04:45:07.971Z,1
2022-11-24T04:50:07.740Z,1
2022-11-24T04:55:08.482Z,1
2022-11-24T05:00:08.204Z,1
2022-11-24T05:05:02.028Z,1
2022-11-24T05:10:01.846Z,1
2022-11-24T05:15:02.723Z,1
2022-11-24T05:20:02.507Z,1
2022-11-24T05:25:02.222Z,1
2022-11-24T05:30:02.299Z,1
2022-11-24T05:35:02.118Z,1
2022-11-24T05:40:01.942Z,1
2022-11-24T05:45:01.860Z,1
2022-11-24T05:50:02.765Z,1
2022-11-24T05:55:02.544Z,1
2022-11-24T06:00:02.381Z,1
2022-11-24T06:05:02.238Z,1
2022-11-24T06:10:02.127Z,1
2022-11-24T06:15:02.069Z,1
2022-11-24T06:20:01.996Z,1
2022-11-24T06:25:01.963Z,1
2022-11-24T06:30:01.875Z,1
2022-11-24T06:35:02.792Z,2
2022-11-24T06:40:02.748Z,4
2022-11-24T06:45:06.074Z,7
2022-11-24T06:50:02.747Z,8
2022-11-24T06:55:02.526Z,13
2022-11-24T07:00:02.270Z,21
2022-11-24T07:05:02.088Z,39
2022-11-24T07:10:02.276Z,44
2022-11-24T07:15:02.070Z,48
2022-11-24T07:20:01.874Z,43
2022-11-24T07:25:02.677Z,54
2022-11-24T07:30:02.457Z,62
2022-11-24T07:35:02.314Z,100
2022-11-24T07:40:02.135Z,233
2022-11-24T07:45:01.983Z,443
2022-11-24T07:50:01.777Z,578
2022-11-24T07:55:02.659Z,1000
2022-11-24T08:00:02.471Z,1000
2022-11-24T08:05:02.391Z,1000
2022-11-24T08:10:02.249Z,732
2022-11-24T08:15:05.355Z,732
2022-11-24T08:20:01.786Z,567
2022-11-24T08:25:02.656Z,567
2022-11-24T08:30:02.449Z,1000
2022-11-24T08:35:13.918Z,1000
2022-11-24T08:40:02.221Z,1000
2022-11-24T08:45:18.832Z,1000
2022-11-24T08:50:02.389Z,1000
2022-11-24T08:55:02.354Z,1000
2022-11-24T09:00:02.269Z,4000
2022-11-24T09:05:02.181Z,4000
2022-11-24T09:10:02.124Z,5000
2022-11-24T09:15:02.077Z,5000
2022-11-24T09:20:01.979Z,19000
2022-11-24T09:25:01.897Z,19000
2022-11-24T09:30:02.858Z,6000
2022-11-24T09:35:02.680Z,6000
2022-11-24T09:40:02.817Z,6000
2022-11-24T09:45:02.660Z,6000
2022-11-24T09:50:02.482Z,10000
2022-11-24T09:55:02.307Z,10000
2022-11-24T10:00:02.174Z,15000
2022-11-24T10:05:02.135Z,15000
2022-11-24T10:10:02.008Z,10000
2022-11-24T10:15:01.851Z,3000
2022-11-24T10:20:02.794Z,4000
2022-11-24T10:25:12.606Z,8000
2022-11-24T10:30:02.436Z,13000
2022-11-24T10:35:02.422Z,13000
2022-11-24T10:40:02.210Z,55000
2022-11-24T10:45:02.014Z,56000
2022-11-24T10:50:01.879Z,56000
2022-11-24T10:55:02.736Z,56000
2022-11-24T11:00:02.537Z,28000
2022-11-24T11:05:02.381Z,28000
2022-11-24T11:10:02.364Z,48000
2022-11-24T11:15:02.126Z,48000
2022-11-24T11:20:02.543Z,19000
2022-11-24T11:25:08.565Z,19000
2022-11-24T11:35:02.270Z,6000
2022-11-24T11:40:02.205Z,6000
2022-11-24T11:45:02.144Z,6000
2022-11-24T11:50:02.013Z,6000
2022-11-24T11:55:01.851Z,6000
2022-11-24T12:00:02.614Z,8000
2022-11-24T12:05:02.542Z,8000
2022-11-24T12:10:12.570Z,5000
2022-11-24T12:15:07.325Z,5000
2022-11-24T12:20:02.265Z,5000
2022-11-24T12:25:02.114Z,5000
2022-11-24T12:30:01.923Z,5000
2022-11-24T12:35:02.798Z,5000
2022-11-24T12:40:12.564Z,5000
2022-11-24T12:45:02.404Z,5000
2022-11-24T12:50:02.235Z,5000
2022-11-24T12:55:02.081Z,5000
2022-11-24T13:00:01.894Z,5000
2022-11-24T13:05:02.787Z,5000
2022-11-24T13:10:02.611Z,5000
2022-11-24T13:15:02.506Z,5000
2022-11-24T13:20:02.319Z,4000
2022-11-24T13:25:02.159Z,4000
2022-11-24T13:30:01.994Z,4000
2022-11-24T13:35:01.815Z,4000
2022-11-24T13:40:02.702Z,4000
2022-11-24T13:45:02.605Z,4000
2022-11-24T13:50:02.437Z,4000
2022-11-24T13:55:05.935Z,4000
2022-11-24T14:00:02.433Z,5000
2022-11-24T14:05:02.236Z,5000
2022-11-24T14:10:02.024Z,4000
2022-11-24T14:15:01.907Z,4000
2022-11-24T14:20:02.863Z,3000
2022-11-24T14:25:02.762Z,3000
2022-11-24T14:30:12.667Z,3000
2022-11-24T14:35:02.600Z,3000
2022-11-24T14:40:02.624Z,2000
2022-11-24T14:45:02.397Z,2000
2022-11-24T14:50:02.345Z,1000
2022-11-24T14:55:21.517Z,1000
2022-11-24T15:00:02.079Z,1000
2022-11-24T15:05:03.697Z,1000
2022-11-24T15:10:01.853Z,732
2022-11-24T15:15:02.711Z,732
2022-11-24T15:20:06.517Z,559
2022-11-24T15:25:02.354Z,559
2022-11-24T15:30:02.209Z,360
2022-11-24T15:35:02.120Z,360
2022-11-24T15:40:01.932Z,165
2022-11-24T15:45:02.701Z,165
2022-11-24T15:50:02.573Z,66
2022-11-24T15:55:02.329Z,66
2022-11-24T16:00:02.170Z,20
2022-11-24T16:05:02.015Z,12
2022-11-24T16:10:01.844Z,12
2022-11-24T16:15:03.022Z,2
2022-11-24T16:20:01.919Z,2
2022-11-24T16:25:02.743Z,2
2022-11-24T16:30:02.615Z,2
2022-11-24T16:35:02.499Z,1
2022-11-24T16:40:02.478Z,1
2022-11-24T16:45:02.679Z,1
2022-11-24T16:50:02.497Z,1
2022-11-24T16:55:02.355Z,1
2022-11-24T17:00:02.275Z,1
2022-11-24T17:05:02.186Z,1
2022-11-24T17:10:02.171Z,1
2022-11-24T17:15:31.123Z,1
2022-11-24T17:20:02.790Z,1
2022-11-24T17:25:02.646Z,1
2022-11-24T17:30:02.563Z,1
2022-11-24T17:35:02.489Z,1
2022-11-24T17:45:02.598Z,1
2022-11-24T17:50:02.397Z,1
2022-11-24T17:55:02.526Z,1
2022-11-24T18:00:02.458Z,1
2022-11-24T18:05:02.320Z,1
2022-11-24T18:10:02.110Z,1
2022-11-24T18:15:01.919Z,1
2022-11-24T18:20:01.776Z,1
2022-11-24T18:25:02.640Z,1
2022-11-24T18:30:02.467Z,1
2022-11-24T18:35:02.322Z,1
2022-11-24T18:40:02.145Z,1
2022-11-24T18:45:01.909Z,1
2022-11-24T18:50:02.712Z,1
2022-11-24T18:55:02.514Z,1
2022-11-24T19:00:02.345Z,1
2022-11-24T19:05:02.075Z,1
2022-11-24T19:10:01.894Z,1
2022-11-24T19:15:02.655Z,1
2022-11-24T19:20:02.465Z,1
2022-11-24T19:25:02.353Z,1
2022-11-24T19:30:02.146Z,1
2022-11-24T19:35:01.960Z,1
2022-11-24T19:40:01.871Z,1
2022-11-24T19:45:02.632Z,1
2022-11-24T19:50:07.362Z,1
2022-11-24T19:55:02.225Z,1
2022-11-24T20:00:02.055Z,1
2022-11-24T20:05:02.082Z,1
2022-11-24T20:10:07.597Z,1
2022-11-24T20:15:02.047Z,1
2022-11-24T20:20:01.831Z,1
2022-11-24T20:25:02.597Z,1
2022-11-24T20:30:02.352Z,1
2022-11-24T20:35:02.144Z,1
2022-11-24T20:40:01.999Z,1
2022-11-24T20:45:01.822Z,1
2022-11-24T20:50:02.688Z,1
2022-11-24T20:55:03.096Z,1
2022-11-24T21:00:02.050Z,1
2022-11-24T21:05:01.835Z,1
2022-11-24T21:10:02.603Z,1
2022-11-24T21:15:02.516Z,1
2022-11-24T21:20:02.353Z,1
2022-11-24T21:25:02.169Z,1
2022-11-24T21:30:02.020Z,1
2022-11-24T21:35:01.836Z,1
2022-11-24T21:40:02.601Z,1
2022-11-24T21:45:02.412Z,1
2022-11-24T21:50:02.233Z,1
2022-11-24T21:55:02.076Z,1
2022-11-24T22:00:01.924Z,1
2022-11-24T22:05:15.614Z,1
2022-11-24T22:10:08.323Z,1
2022-11-24T22:15:08.020Z,1
2022-11-24T22:20:07.718Z,1
2022-11-24T22:25:08.422Z,1
2022-11-24T22:30:08.138Z,1
2022-11-24T22:35:07.872Z,1
2022-11-24T22:40:08.575Z,1
2022-11-24T22:45:08.282Z,1
2022-11-24T22:50:08.000Z,1
2022-11-24T22:55:07.709Z,1
2022-11-24T23:00:08.489Z,1
2022-11-24T23:05:08.226Z,1
2022-11-24T23:10:07.943Z,1
2022-11-24T23:15:07.692Z,1
2022-11-24T23:20:08.409Z,1
2022-11-24T23:25:08.166Z,1
2022-11-24T23:30:07.849Z,1
2022-11-24T23:35:13.436Z,1
2022-11-24T23:40:08.807Z,1
2022-11-24T23:45:08.547Z,1
2022-11-24T23:50:08.268Z,1
2022-11-24T23:55:07.967Z,1
