createdAt,value
2022-07-26T00:00:18.248Z,14.40
2022-07-26T00:01:18.406Z,14.80
2022-07-26T00:02:18.638Z,14.70
2022-07-26T00:03:18.267Z,14.40
2022-07-26T00:04:18.265Z,14.70
2022-07-26T00:05:18.274Z,15.00
2022-07-26T00:06:19.089Z,14.90
2022-07-26T00:07:18.276Z,15.00
2022-07-26T00:08:18.275Z,14.90
2022-07-26T00:09:18.280Z,15.10
2022-07-26T00:10:18.285Z,14.40
2022-07-26T00:11:18.289Z,14.90
2022-07-26T00:12:18.290Z,15.10
2022-07-26T00:13:18.297Z,15.10
2022-07-26T00:14:18.293Z,15.20
2022-07-26T00:15:18.296Z,15.30
2022-07-26T00:16:18.357Z,15.20
2022-07-26T00:17:18.304Z,15.00
2022-07-26T00:18:18.302Z,15.80
2022-07-26T00:19:18.311Z,15.40
2022-07-26T00:20:18.315Z,15.70
2022-07-26T00:21:18.319Z,15.90
2022-07-26T00:22:18.321Z,16.00
2022-07-26T00:23:18.324Z,16.10
2022-07-26T00:24:18.327Z,15.70
2022-07-26T00:25:18.331Z,15.80
2022-07-26T00:26:18.329Z,15.60
2022-07-26T00:27:18.339Z,15.90
2022-07-26T00:28:18.335Z,15.90
2022-07-26T00:29:18.347Z,15.70
2022-07-26T00:30:18.346Z,15.70
2022-07-26T00:31:18.413Z,15.80
2022-07-26T00:32:18.348Z,15.90
2022-07-26T00:33:18.356Z,15.40
2022-07-26T00:34:18.360Z,15.40
2022-07-26T00:35:18.365Z,16.00
2022-07-26T00:36:18.363Z,15.90
2022-07-26T00:37:20.663Z,15.70
2022-07-26T00:38:18.370Z,15.40
2022-07-26T00:39:18.375Z,15.50
2022-07-26T00:40:18.383Z,15.60
2022-07-26T00:41:18.384Z,15.60
2022-07-26T00:42:18.381Z,15.70
2022-07-26T00:43:18.383Z,15.60
2022-07-26T00:44:18.386Z,15.90
2022-07-26T00:45:18.403Z,15.80
2022-07-26T00:46:18.464Z,15.40
2022-07-26T00:47:18.395Z,15.40
2022-07-26T00:48:18.406Z,15.40
2022-07-26T00:49:18.515Z,15.20
2022-07-26T00:50:18.404Z,15.60
2022-07-26T00:51:18.416Z,15.60
2022-07-26T00:52:18.410Z,15.50
2022-07-26T00:53:18.417Z,15.70
2022-07-26T00:54:18.421Z,15.70
2022-07-26T00:55:18.428Z,15.40
2022-07-26T00:56:18.425Z,15.60
2022-07-26T00:57:18.427Z,15.60
2022-07-26T00:58:18.483Z,16.30
2022-07-26T00:59:18.433Z,16.20
2022-07-26T01:00:18.438Z,16.00
2022-07-26T01:01:18.500Z,16.10
2022-07-26T01:02:18.527Z,16.10
2022-07-26T01:03:18.443Z,15.80
2022-07-26T01:04:18.448Z,16.30
2022-07-26T01:05:18.452Z,16.00
2022-07-26T01:06:18.454Z,16.00
2022-07-26T01:07:18.459Z,16.50
2022-07-26T01:08:18.460Z,16.20
2022-07-26T01:09:18.461Z,16.20
2022-07-26T01:10:18.469Z,15.80
2022-07-26T01:11:18.469Z,15.70
2022-07-26T01:12:18.471Z,15.80
2022-07-26T01:13:18.478Z,15.50
2022-07-26T01:14:18.483Z,15.80
2022-07-26T01:15:18.484Z,15.60
2022-07-26T01:16:18.550Z,15.70
2022-07-26T01:17:18.488Z,15.40
2022-07-26T01:18:18.489Z,15.80
2022-07-26T01:19:18.490Z,15.20
2022-07-26T01:20:18.494Z,15.00
2022-07-26T01:21:18.495Z,15.50
2022-07-26T01:22:18.502Z,15.60
2022-07-26T01:23:18.503Z,15.20
2022-07-26T01:24:18.505Z,15.10
2022-07-26T01:25:18.511Z,15.50
2022-07-26T01:26:18.525Z,15.40
2022-07-26T01:27:18.517Z,15.40
2022-07-26T01:28:19.960Z,15.30
2022-07-26T01:29:18.529Z,14.80
2022-07-26T01:30:18.530Z,14.80
2022-07-26T01:31:18.577Z,15.20
2022-07-26T01:32:18.533Z,14.60
2022-07-26T01:33:18.542Z,14.50
2022-07-26T01:34:18.543Z,14.80
2022-07-26T01:35:18.544Z,14.50
2022-07-26T01:36:18.550Z,14.90
2022-07-26T01:37:18.547Z,14.70
2022-07-26T01:38:18.554Z,14.50
2022-07-26T01:39:18.557Z,14.60
2022-07-26T01:40:18.558Z,14.50
2022-07-26T01:41:18.559Z,14.50
2022-07-26T01:42:18.568Z,14.30
2022-07-26T01:43:18.566Z,14.00
2022-07-26T01:44:18.567Z,14.50
2022-07-26T01:45:18.572Z,14.40
2022-07-26T01:46:18.644Z,14.30
2022-07-26T01:47:18.578Z,14.20
2022-07-26T01:48:18.578Z,14.20
2022-07-26T01:49:18.687Z,14.20
2022-07-26T01:50:18.584Z,14.10
2022-07-26T01:51:18.592Z,14.10
2022-07-26T01:52:18.597Z,14.00
2022-07-26T01:53:18.594Z,14.40
2022-07-26T01:54:22.498Z,14.50
2022-07-26T01:55:18.613Z,14.40
2022-07-26T01:56:18.603Z,14.20
2022-07-26T01:57:18.607Z,14.50
2022-07-26T01:58:18.627Z,14.70
2022-07-26T01:59:18.614Z,14.40
2022-07-26T02:00:18.619Z,14.30
2022-07-26T02:01:39.073Z,14.30
2022-07-26T02:02:18.783Z,14.40
2022-07-26T02:03:18.720Z,14.60
2022-07-26T02:04:18.626Z,14.30
2022-07-26T02:05:18.630Z,14.20
2022-07-26T02:06:18.634Z,14.30
2022-07-26T02:07:18.636Z,14.40
2022-07-26T02:08:18.660Z,14.20
2022-07-26T02:09:18.646Z,14.10
2022-07-26T02:10:18.652Z,14.20
2022-07-26T02:11:18.648Z,14.30
2022-07-26T02:12:18.655Z,14.20
2022-07-26T02:13:18.657Z,14.40
2022-07-26T02:14:26.068Z,14.40
2022-07-26T02:15:18.661Z,14.10
2022-07-26T02:16:18.788Z,14.60
2022-07-26T02:17:18.665Z,14.10
2022-07-26T02:18:18.697Z,14.10
2022-07-26T02:19:18.690Z,14.10
2022-07-26T02:20:18.715Z,14.30
2022-07-26T02:21:18.702Z,14.30
2022-07-26T02:22:18.698Z,14.30
2022-07-26T02:23:18.685Z,14.40
2022-07-26T02:24:18.693Z,14.30
2022-07-26T02:25:18.701Z,14.50
2022-07-26T02:26:18.701Z,14.40
2022-07-26T02:27:18.701Z,14.50
2022-07-26T02:28:18.713Z,14.30
2022-07-26T02:29:18.702Z,14.60
2022-07-26T02:30:18.709Z,14.40
2022-07-26T02:31:18.807Z,14.30
2022-07-26T02:32:18.721Z,14.30
2022-07-26T02:33:18.717Z,14.30
2022-07-26T02:34:18.720Z,14.30
2022-07-26T02:35:18.718Z,13.90
2022-07-26T02:36:18.718Z,14.00
2022-07-26T02:37:18.723Z,14.00
2022-07-26T02:38:18.728Z,13.80
2022-07-26T02:39:18.729Z,14.00
2022-07-26T02:40:19.574Z,14.10
2022-07-26T02:41:18.735Z,14.10
2022-07-26T02:42:18.738Z,13.40
2022-07-26T02:43:18.739Z,13.90
2022-07-26T02:44:18.746Z,14.00
2022-07-26T02:45:18.747Z,13.90
2022-07-26T02:46:18.868Z,13.40
2022-07-26T02:47:18.751Z,13.80
2022-07-26T02:48:18.758Z,14.10
2022-07-26T02:49:18.825Z,13.90
2022-07-26T02:50:18.794Z,14.10
2022-07-26T02:51:18.771Z,14.10
2022-07-26T02:52:18.772Z,14.40
2022-07-26T02:53:18.771Z,14.40
2022-07-26T02:54:18.775Z,14.40
2022-07-26T02:55:18.776Z,14.00
2022-07-26T02:56:18.778Z,14.20
2022-07-26T02:57:18.786Z,14.60
2022-07-26T02:58:18.787Z,14.30
2022-07-26T02:59:18.787Z,14.50
2022-07-26T03:00:18.796Z,14.40
2022-07-26T03:01:18.865Z,14.30
2022-07-26T03:02:18.851Z,14.50
2022-07-26T03:03:18.845Z,14.20
2022-07-26T03:04:18.800Z,13.70
2022-07-26T03:05:18.815Z,14.20
2022-07-26T03:06:18.813Z,13.70
2022-07-26T03:07:18.813Z,14.20
2022-07-26T03:08:18.817Z,14.00
2022-07-26T03:09:18.815Z,13.40
2022-07-26T03:10:18.823Z,13.90
2022-07-26T03:11:18.821Z,13.90
2022-07-26T03:12:18.826Z,14.10
2022-07-26T03:13:18.829Z,14.20
2022-07-26T03:14:18.845Z,14.10
2022-07-26T03:15:18.833Z,14.00
2022-07-26T03:16:22.728Z,14.80
2022-07-26T03:17:18.834Z,14.10
2022-07-26T03:18:18.839Z,14.10
2022-07-26T03:19:18.843Z,14.70
2022-07-26T03:20:18.846Z,13.90
2022-07-26T03:21:18.850Z,13.80
2022-07-26T03:22:18.854Z,13.40
2022-07-26T03:23:18.853Z,13.90
2022-07-26T03:24:18.857Z,14.00
2022-07-26T03:25:18.861Z,13.40
2022-07-26T03:26:18.865Z,13.90
2022-07-26T03:27:18.869Z,13.60
2022-07-26T03:28:19.623Z,13.90
2022-07-26T03:29:18.869Z,14.30
2022-07-26T03:30:24.716Z,13.80
2022-07-26T03:31:18.943Z,14.40
2022-07-26T03:32:18.879Z,14.60
2022-07-26T03:33:18.884Z,14.00
2022-07-26T03:34:18.893Z,13.70
2022-07-26T03:35:18.893Z,15.90
2022-07-26T03:36:18.891Z,13.80
2022-07-26T03:37:18.896Z,14.00
2022-07-26T03:38:18.897Z,14.30
2022-07-26T03:39:18.900Z,14.70
2022-07-26T03:40:18.899Z,14.50
2022-07-26T03:41:18.904Z,14.80
2022-07-26T03:42:18.904Z,14.80
2022-07-26T03:43:22.821Z,15.00
2022-07-26T03:44:18.911Z,14.70
2022-07-26T03:45:18.917Z,14.70
2022-07-26T03:46:18.983Z,14.70
2022-07-26T03:47:18.924Z,14.40
2022-07-26T03:48:18.923Z,21.60
2022-07-26T03:49:19.022Z,14.40
2022-07-26T03:50:18.931Z,14.70
2022-07-26T03:51:18.934Z,14.30
2022-07-26T03:52:18.936Z,14.50
2022-07-26T03:53:18.936Z,14.30
2022-07-26T03:54:18.944Z,14.30
2022-07-26T03:55:18.943Z,14.50
2022-07-26T03:56:18.949Z,14.30
2022-07-26T03:57:18.942Z,14.10
2022-07-26T03:58:18.952Z,14.20
2022-07-26T03:59:18.955Z,14.00
2022-07-26T04:00:18.951Z,14.00
2022-07-26T04:01:19.049Z,14.30
2022-07-26T04:02:19.064Z,14.20
2022-07-26T04:03:18.965Z,14.00
2022-07-26T04:04:18.968Z,13.90
2022-07-26T04:05:23.365Z,15.50
2022-07-26T04:06:18.969Z,13.80
2022-07-26T04:07:18.985Z,13.70
2022-07-26T04:08:18.978Z,13.80
2022-07-26T04:09:18.977Z,14.10
2022-07-26T04:10:18.980Z,14.10
2022-07-26T04:11:18.986Z,14.30
2022-07-26T04:12:18.983Z,14.30
2022-07-26T04:13:18.986Z,14.10
2022-07-26T04:14:18.994Z,14.00
2022-07-26T04:15:19.200Z,14.10
2022-07-26T04:16:18.998Z,13.60
2022-07-26T04:17:19.110Z,14.20
2022-07-26T04:18:19.006Z,14.00
2022-07-26T04:19:19.008Z,14.30
2022-07-26T04:20:19.015Z,14.50
2022-07-26T04:21:19.011Z,14.30
2022-07-26T04:22:19.015Z,13.90
2022-07-26T04:23:19.015Z,14.20
2022-07-26T04:24:19.017Z,14.50
2022-07-26T04:25:19.022Z,14.80
2022-07-26T04:26:19.029Z,14.40
2022-07-26T04:27:19.025Z,13.80
2022-07-26T04:28:19.029Z,14.10
2022-07-26T04:29:19.032Z,13.90
2022-07-26T04:30:19.043Z,13.70
2022-07-26T04:31:19.092Z,14.20
2022-07-26T04:32:19.040Z,13.70
2022-07-26T04:33:19.044Z,13.30
2022-07-26T04:34:19.046Z,13.20
2022-07-26T04:35:19.048Z,13.30
2022-07-26T04:36:19.050Z,13.00
2022-07-26T04:37:19.054Z,13.00
2022-07-26T04:38:19.054Z,12.90
2022-07-26T04:39:19.058Z,13.10
2022-07-26T04:40:21.049Z,13.10
2022-07-26T04:41:19.062Z,13.50
2022-07-26T04:42:19.061Z,13.80
2022-07-26T04:43:19.069Z,13.40
2022-07-26T04:44:19.070Z,14.00
2022-07-26T04:45:19.071Z,13.50
2022-07-26T04:46:19.194Z,13.30
2022-07-26T04:47:19.074Z,13.20
2022-07-26T04:48:19.077Z,13.20
2022-07-26T04:49:19.145Z,13.30
2022-07-26T04:50:19.088Z,13.10
2022-07-26T04:51:19.090Z,13.30
2022-07-26T04:52:19.090Z,13.00
2022-07-26T04:53:19.096Z,13.20
2022-07-26T04:54:19.095Z,13.50
2022-07-26T04:55:19.102Z,13.40
2022-07-26T04:56:19.100Z,12.90
2022-07-26T04:57:19.102Z,12.70
2022-07-26T04:58:19.249Z,12.90
2022-07-26T04:59:21.838Z,12.60
2022-07-26T05:00:23.592Z,12.90
2022-07-26T05:01:19.210Z,12.80
2022-07-26T05:02:19.265Z,12.80
2022-07-26T05:03:19.250Z,12.90
2022-07-26T05:04:19.121Z,13.00
2022-07-26T05:05:19.126Z,12.70
2022-07-26T05:06:19.129Z,12.50
2022-07-26T05:07:19.132Z,12.90
2022-07-26T05:08:19.136Z,12.90
2022-07-26T05:09:19.138Z,12.40
2022-07-26T05:10:19.139Z,12.30
2022-07-26T05:11:19.146Z,12.10
2022-07-26T05:12:19.144Z,11.70
2022-07-26T05:13:23.059Z,11.50
2022-07-26T05:14:19.146Z,11.70
2022-07-26T05:15:19.152Z,11.30
2022-07-26T05:16:19.183Z,11.20
2022-07-26T05:17:19.203Z,11.30
2022-07-26T05:18:19.154Z,11.00
2022-07-26T05:19:19.159Z,10.60
2022-07-26T05:20:19.165Z,10.80
2022-07-26T05:21:19.165Z,10.50
2022-07-26T05:22:19.169Z,10.50
2022-07-26T05:23:19.168Z,10.00
2022-07-26T05:24:19.172Z,11.10
2022-07-26T05:25:19.172Z,10.50
2022-07-26T05:26:19.180Z,10.30
2022-07-26T05:27:19.185Z,10.20
2022-07-26T05:28:19.185Z,10.30
2022-07-26T05:29:19.194Z,9.80
2022-07-26T05:30:19.191Z,9.90
2022-07-26T05:31:19.273Z,9.70
2022-07-26T05:32:19.192Z,9.40
2022-07-26T05:33:19.202Z,9.30
2022-07-26T05:34:19.203Z,9.50
2022-07-26T05:35:19.205Z,9.50
2022-07-26T05:36:19.205Z,10.00
2022-07-26T05:37:19.215Z,9.60
2022-07-26T05:38:19.222Z,9.30
2022-07-26T05:39:19.214Z,9.10
2022-07-26T05:40:19.213Z,9.30
2022-07-26T05:41:19.220Z,9.50
2022-07-26T05:42:19.221Z,9.30
2022-07-26T05:43:19.228Z,9.40
2022-07-26T05:44:19.225Z,9.60
2022-07-26T05:45:19.232Z,9.30
2022-07-26T05:46:19.266Z,9.30
2022-07-26T05:47:19.232Z,9.10
2022-07-26T05:48:19.237Z,9.80
2022-07-26T05:49:19.314Z,9.00
2022-07-26T05:50:19.242Z,8.90
2022-07-26T05:51:19.250Z,9.00
2022-07-26T05:52:19.246Z,9.00
2022-07-26T05:53:19.247Z,9.00
2022-07-26T05:54:19.260Z,8.70
2022-07-26T05:55:19.252Z,8.90
2022-07-26T05:56:19.258Z,8.80
2022-07-26T05:57:19.305Z,8.70
2022-07-26T05:58:19.264Z,9.10
2022-07-26T05:59:19.271Z,8.60
2022-07-26T06:00:19.262Z,9.00
2022-07-26T06:01:19.454Z,8.40
2022-07-26T06:02:19.346Z,8.60
2022-07-26T06:03:19.325Z,9.10
2022-07-26T06:04:19.315Z,9.10
2022-07-26T06:05:19.280Z,8.80
2022-07-26T06:06:19.283Z,9.00
2022-07-26T06:07:19.288Z,9.60
2022-07-26T06:08:19.292Z,8.60
2022-07-26T06:09:19.292Z,8.40
2022-07-26T06:10:19.294Z,8.30
2022-07-26T06:11:19.298Z,7.70
2022-07-26T06:12:19.296Z,8.60
2022-07-26T06:13:19.307Z,8.60
2022-07-26T06:14:19.310Z,8.80
2022-07-26T06:15:19.313Z,8.20
2022-07-26T06:16:19.312Z,8.20
2022-07-26T06:17:19.419Z,7.90
2022-07-26T06:18:19.320Z,7.40
2022-07-26T06:19:19.319Z,7.10
2022-07-26T06:20:19.321Z,7.20
2022-07-26T06:21:19.330Z,7.10
2022-07-26T06:22:19.333Z,7.00
2022-07-26T06:23:33.590Z,6.80
2022-07-26T06:24:19.333Z,7.00
2022-07-26T06:25:19.344Z,7.60
2022-07-26T06:26:19.344Z,7.30
2022-07-26T06:27:19.344Z,7.40
2022-07-26T06:28:19.342Z,7.00
2022-07-26T06:29:19.349Z,7.10
2022-07-26T06:30:19.348Z,6.90
2022-07-26T06:31:19.430Z,7.20
2022-07-26T06:32:19.354Z,8.30
2022-07-26T06:33:19.359Z,7.80
2022-07-26T06:34:19.360Z,7.80
2022-07-26T06:35:19.367Z,8.10
2022-07-26T06:36:19.366Z,8.30
2022-07-26T06:37:19.379Z,7.70
2022-07-26T06:38:19.373Z,8.00
2022-07-26T06:39:19.377Z,8.20
2022-07-26T06:40:19.376Z,7.90
2022-07-26T06:41:19.385Z,8.00
2022-07-26T06:42:19.384Z,7.90
2022-07-26T06:43:19.385Z,8.30
2022-07-26T06:44:19.385Z,8.00
2022-07-26T06:45:19.395Z,8.50
2022-07-26T06:46:19.573Z,9.20
2022-07-26T06:47:19.398Z,7.90
2022-07-26T06:48:19.405Z,7.70
2022-07-26T06:49:22.424Z,7.80
2022-07-26T06:50:20.857Z,8.30
2022-07-26T06:51:19.415Z,8.30
2022-07-26T06:52:19.419Z,9.00
2022-07-26T06:53:19.415Z,8.30
2022-07-26T06:54:19.414Z,8.80
2022-07-26T06:55:19.420Z,8.80
2022-07-26T06:56:19.422Z,8.00
2022-07-26T06:57:19.426Z,8.60
2022-07-26T06:58:19.429Z,11.90
2022-07-26T06:59:19.429Z,8.10
2022-07-26T07:00:19.461Z,8.50
2022-07-26T07:01:58.752Z,9.20
2022-07-26T07:02:19.440Z,8.10
2022-07-26T07:03:19.494Z,8.70
2022-07-26T07:04:19.475Z,8.50
2022-07-26T07:05:19.548Z,8.00
2022-07-26T07:06:19.455Z,7.80
2022-07-26T07:07:19.457Z,8.40
2022-07-26T07:08:19.460Z,7.30
2022-07-26T07:09:19.467Z,6.80
2022-07-26T07:10:19.469Z,6.90
2022-07-26T07:11:19.470Z,6.90
2022-07-26T07:12:19.470Z,6.70
2022-07-26T07:13:19.477Z,6.60
2022-07-26T07:14:19.476Z,6.70
2022-07-26T07:15:19.476Z,7.10
2022-07-26T07:16:19.523Z,6.60
2022-07-26T07:17:20.346Z,6.80
2022-07-26T07:18:19.492Z,6.80
2022-07-26T07:19:19.495Z,6.60
2022-07-26T07:20:19.496Z,7.00
2022-07-26T07:21:19.502Z,7.30
2022-07-26T07:22:19.503Z,6.80
2022-07-26T07:23:19.504Z,6.80
2022-07-26T07:24:19.509Z,7.00
2022-07-26T07:25:22.052Z,6.50
2022-07-26T07:26:19.513Z,6.60
2022-07-26T07:27:19.516Z,6.90
2022-07-26T07:28:19.520Z,7.10
2022-07-26T07:29:19.527Z,6.60
2022-07-26T07:30:19.523Z,5.50
2022-07-26T07:31:19.610Z,5.90
2022-07-26T07:32:19.929Z,6.10
2022-07-26T07:33:22.747Z,6.00
2022-07-26T07:34:19.820Z,6.30
2022-07-26T07:35:19.546Z,6.20
2022-07-26T07:36:19.549Z,6.70
2022-07-26T07:37:20.008Z,6.40
2022-07-26T07:38:19.558Z,6.40
2022-07-26T07:39:19.558Z,6.40
2022-07-26T07:40:19.559Z,8.40
2022-07-26T07:41:19.565Z,6.50
2022-07-26T07:42:19.617Z,7.00
2022-07-26T07:43:19.580Z,6.90
2022-07-26T07:44:19.572Z,6.80
2022-07-26T07:45:19.576Z,7.30
2022-07-26T07:46:19.610Z,7.30
2022-07-26T07:47:19.582Z,6.80
2022-07-26T07:48:19.599Z,6.80
2022-07-26T07:49:19.636Z,6.70
2022-07-26T07:50:19.606Z,7.10
2022-07-26T07:51:19.598Z,6.90
2022-07-26T07:52:19.601Z,7.20
2022-07-26T07:53:19.917Z,7.20
2022-07-26T07:54:19.609Z,7.40
2022-07-26T07:55:37.777Z,7.20
2022-07-26T07:56:19.618Z,7.20
2022-07-26T07:57:19.622Z,7.20
2022-07-26T07:58:19.624Z,6.80
2022-07-26T07:59:19.631Z,6.80
2022-07-26T08:00:19.635Z,8.10
2022-07-26T08:01:19.709Z,7.20
2022-07-26T08:02:19.631Z,7.30
2022-07-26T08:03:19.642Z,7.20
2022-07-26T08:04:19.695Z,7.00
2022-07-26T08:05:19.651Z,6.80
2022-07-26T08:06:19.653Z,6.90
2022-07-26T08:07:19.663Z,7.20
2022-07-26T08:08:22.197Z,7.30
2022-07-26T08:09:19.671Z,7.10
2022-07-26T08:10:19.788Z,6.90
2022-07-26T08:11:19.676Z,6.60
2022-07-26T08:12:19.679Z,6.80
2022-07-26T08:13:21.257Z,6.40
2022-07-26T08:14:19.703Z,6.30
2022-07-26T08:15:21.248Z,6.20
2022-07-26T08:16:19.746Z,6.60
2022-07-26T08:17:19.713Z,6.50
2022-07-26T08:18:20.161Z,7.40
2022-07-26T08:19:19.724Z,6.50
2022-07-26T08:20:19.728Z,6.50
2022-07-26T08:21:19.737Z,6.90
2022-07-26T08:23:02.305Z,6.40
2022-07-26T08:24:02.309Z,6.60
2022-07-26T08:25:02.312Z,6.20
2022-07-26T08:26:06.597Z,6.90
2022-07-26T08:27:02.320Z,6.50
2022-07-26T08:28:04.078Z,6.50
2022-07-26T08:29:02.339Z,6.30
2022-07-26T08:30:02.346Z,6.80
2022-07-26T08:31:02.415Z,7.10
2022-07-26T08:32:02.443Z,6.20
2022-07-26T08:33:02.374Z,6.10
2022-07-26T08:34:02.384Z,6.40
2022-07-26T08:35:17.736Z,6.50
2022-07-26T08:36:02.399Z,6.30
2022-07-26T08:37:18.266Z,5.80
2022-07-26T08:38:02.438Z,6.10
2022-07-26T08:39:02.430Z,6.10
2022-07-26T08:40:02.433Z,6.50
2022-07-26T08:41:02.451Z,6.00
2022-07-26T08:42:02.452Z,5.90
2022-07-26T08:43:02.463Z,6.10
2022-07-26T08:44:02.473Z,5.80
2022-07-26T08:45:02.481Z,5.80
2022-07-26T08:46:02.489Z,5.80
2022-07-26T08:47:02.597Z,5.50
2022-07-26T08:48:18.733Z,5.30
2022-07-26T08:49:02.589Z,5.30
2022-07-26T08:50:02.520Z,6.00
2022-07-26T08:51:02.530Z,5.40
2022-07-26T08:52:02.535Z,5.60
2022-07-26T08:53:02.549Z,5.80
2022-07-26T08:54:05.729Z,5.60
2022-07-26T08:55:02.567Z,5.80
2022-07-26T08:56:07.353Z,5.60
2022-07-26T08:57:02.579Z,6.50
2022-07-26T08:58:02.582Z,6.00
2022-07-26T08:59:02.595Z,6.20
2022-07-26T09:00:02.601Z,7.10
2022-07-26T09:01:02.666Z,6.00
2022-07-26T09:02:02.612Z,5.90
2022-07-26T09:03:02.625Z,6.10
2022-07-26T09:04:02.726Z,5.90
2022-07-26T09:05:02.638Z,5.90
2022-07-26T09:06:02.644Z,6.00
2022-07-26T09:07:02.658Z,6.10
2022-07-26T09:08:02.658Z,6.00
2022-07-26T09:09:02.665Z,5.90
2022-07-26T09:10:02.683Z,6.10
2022-07-26T09:11:02.686Z,6.30
2022-07-26T09:12:02.687Z,6.40
2022-07-26T09:13:02.696Z,6.60
2022-07-26T09:14:02.705Z,7.40
2022-07-26T09:15:02.710Z,6.20
2022-07-26T09:16:02.818Z,6.10
2022-07-26T09:17:02.729Z,6.20
2022-07-26T09:18:02.735Z,6.10
2022-07-26T09:19:02.735Z,5.90
2022-07-26T09:20:02.744Z,5.90
2022-07-26T09:21:02.749Z,5.60
2022-07-26T09:22:06.011Z,5.80
2022-07-26T09:23:02.764Z,6.70
2022-07-26T09:24:02.766Z,6.10
2022-07-26T09:25:02.780Z,5.60
2022-07-26T09:26:02.779Z,6.30
2022-07-26T09:27:02.790Z,7.00
2022-07-26T09:28:02.793Z,7.00
2022-07-26T09:29:02.801Z,6.90
2022-07-26T09:30:02.849Z,6.40
2022-07-26T09:31:02.858Z,6.70
2022-07-26T09:32:02.828Z,6.50
2022-07-26T09:33:02.829Z,6.20
2022-07-26T09:34:02.830Z,6.30
2022-07-26T09:35:02.838Z,6.90
2022-07-26T09:36:02.843Z,6.40
2022-07-26T09:37:02.853Z,6.50
2022-07-26T09:38:02.863Z,6.60
2022-07-26T09:39:02.867Z,6.40
2022-07-26T09:40:02.874Z,6.40
2022-07-26T09:41:02.881Z,6.70
2022-07-26T09:42:26.142Z,6.60
2022-07-26T09:43:02.893Z,6.10
2022-07-26T09:44:02.908Z,6.30
2022-07-26T09:45:02.918Z,6.50
2022-07-26T09:46:03.014Z,6.90
2022-07-26T09:47:02.918Z,6.10
2022-07-26T09:48:02.937Z,7.50
2022-07-26T09:49:11.460Z,8.00
2022-07-26T09:50:03.851Z,7.50
2022-07-26T09:51:02.961Z,8.30
2022-07-26T09:52:02.963Z,7.80
2022-07-26T09:53:02.963Z,7.90
2022-07-26T09:54:02.976Z,7.80
2022-07-26T09:55:02.980Z,7.50
2022-07-26T09:56:02.996Z,7.60
2022-07-26T09:57:03.008Z,8.00
2022-07-26T09:58:03.004Z,7.00
2022-07-26T09:59:03.022Z,7.20
2022-07-26T10:00:03.018Z,7.60
2022-07-26T10:01:03.031Z,8.20
2022-07-26T10:02:03.068Z,8.50
2022-07-26T10:03:03.064Z,8.20
2022-07-26T10:04:03.048Z,7.80
2022-07-26T10:05:03.056Z,7.30
2022-07-26T10:06:03.058Z,7.10
2022-07-26T10:07:03.070Z,6.40
2022-07-26T10:08:03.075Z,6.90
2022-07-26T10:09:03.083Z,6.90
2022-07-26T10:10:03.092Z,7.20
2022-07-26T10:11:03.096Z,7.40
2022-07-26T10:12:03.104Z,7.30
2022-07-26T10:13:03.120Z,7.90
2022-07-26T10:14:03.131Z,7.50
2022-07-26T10:15:03.132Z,7.80
2022-07-26T10:16:03.225Z,7.80
2022-07-26T10:17:03.152Z,7.70
2022-07-26T10:18:03.162Z,7.90
2022-07-26T10:19:03.174Z,8.20
2022-07-26T10:20:03.186Z,8.20
2022-07-26T10:21:03.199Z,8.10
2022-07-26T10:22:03.211Z,8.20
2022-07-26T10:23:03.225Z,8.40
2022-07-26T10:24:03.241Z,8.30
2022-07-26T10:25:03.249Z,7.80
2022-07-26T10:26:03.263Z,8.00
2022-07-26T10:27:03.286Z,7.90
2022-07-26T10:28:03.290Z,7.30
2022-07-26T10:29:03.304Z,7.90
2022-07-26T10:30:03.323Z,7.60
2022-07-26T10:31:03.370Z,7.00
2022-07-26T10:32:04.044Z,7.20
2022-07-26T10:33:03.362Z,7.30
2022-07-26T10:34:06.759Z,7.20
2022-07-26T10:35:03.385Z,7.60
2022-07-26T10:36:03.397Z,7.80
2022-07-26T10:37:03.410Z,7.00
2022-07-26T10:38:03.422Z,7.60
2022-07-26T10:39:03.433Z,7.30
2022-07-26T10:40:03.445Z,7.20
2022-07-26T10:41:03.458Z,7.70
2022-07-26T10:42:03.474Z,7.80
2022-07-26T10:43:23.020Z,7.60
2022-07-26T10:44:03.495Z,7.90
2022-07-26T10:45:03.508Z,7.90
2022-07-26T10:46:03.582Z,7.70
2022-07-26T10:47:03.536Z,7.80
2022-07-26T10:48:03.554Z,7.80
2022-07-26T10:49:04.092Z,7.70
2022-07-26T10:50:03.568Z,8.10
2022-07-26T10:51:06.377Z,8.10
2022-07-26T10:52:03.595Z,8.00
2022-07-26T10:53:03.604Z,7.50
2022-07-26T10:54:03.613Z,8.20
2022-07-26T10:55:03.626Z,8.10
2022-07-26T10:56:03.634Z,7.80
2022-07-26T10:57:03.651Z,8.20
2022-07-26T10:58:03.656Z,8.20
2022-07-26T10:59:03.669Z,7.70
2022-07-26T11:00:03.687Z,8.40
2022-07-26T11:01:03.699Z,8.30
2022-07-26T11:02:03.772Z,7.50
2022-07-26T11:03:03.758Z,8.00
2022-07-26T11:04:03.728Z,8.10
2022-07-26T11:05:03.738Z,7.70
2022-07-26T11:06:03.751Z,7.60
2022-07-26T11:07:03.762Z,7.30
2022-07-26T11:08:03.768Z,7.10
2022-07-26T11:09:03.831Z,7.60
2022-07-26T11:10:03.789Z,8.90
2022-07-26T11:11:03.799Z,7.70
2022-07-26T11:12:03.808Z,7.50
2022-07-26T11:13:03.821Z,7.70
2022-07-26T11:14:03.826Z,7.90
2022-07-26T11:15:03.835Z,7.80
2022-07-26T11:16:03.905Z,7.70
2022-07-26T11:17:03.861Z,7.80
2022-07-26T11:18:03.875Z,7.80
2022-07-26T11:19:03.879Z,8.00
2022-07-26T11:20:03.883Z,8.30
2022-07-26T11:21:03.902Z,8.00
2022-07-26T11:22:03.905Z,7.90
2022-07-26T11:23:03.918Z,8.00
2022-07-26T11:24:03.933Z,8.10
2022-07-26T11:25:03.942Z,7.80
2022-07-26T11:26:03.948Z,8.60
2022-07-26T11:27:03.960Z,7.90
2022-07-26T11:28:07.105Z,7.90
2022-07-26T11:29:06.445Z,7.80
2022-07-26T11:30:03.998Z,7.70
2022-07-26T11:31:04.045Z,8.20
2022-07-26T11:32:14.737Z,8.00
2022-07-26T11:33:04.031Z,8.10
2022-07-26T11:34:04.055Z,8.30
2022-07-26T11:35:04.059Z,8.10
2022-07-26T11:36:04.071Z,7.90
2022-07-26T11:37:04.091Z,8.00
2022-07-26T11:38:11.754Z,7.60
2022-07-26T11:39:04.111Z,7.90
2022-07-26T11:40:04.143Z,8.10
2022-07-26T11:41:04.139Z,7.90
2022-07-26T11:42:04.148Z,7.80
2022-07-26T11:43:04.166Z,7.80
2022-07-26T11:44:04.186Z,7.20
2022-07-26T11:45:04.174Z,7.60
2022-07-26T11:46:04.236Z,7.80
2022-07-26T11:47:04.216Z,7.70
2022-07-26T11:48:04.229Z,7.40
2022-07-26T11:49:04.328Z,7.10
2022-07-26T11:50:17.035Z,7.50
2022-07-26T11:51:07.157Z,7.50
2022-07-26T11:52:04.275Z,7.20
2022-07-26T11:53:04.293Z,7.60
2022-07-26T11:54:04.303Z,7.80
2022-07-26T11:55:04.317Z,8.40
2022-07-26T11:56:04.330Z,7.30
2022-07-26T11:57:04.346Z,7.50
2022-07-26T11:58:04.381Z,7.50
2022-07-26T11:59:04.375Z,7.40
2022-07-26T12:00:04.383Z,7.40
2022-07-26T12:01:04.397Z,7.10
2022-07-26T12:02:04.414Z,7.00
2022-07-26T12:03:04.422Z,8.10
2022-07-26T12:04:04.595Z,7.00
2022-07-26T12:05:04.599Z,8.10
2022-07-26T12:06:04.461Z,8.20
2022-07-26T12:07:04.475Z,8.10
2022-07-26T12:08:04.774Z,7.90
2022-07-26T12:09:04.530Z,8.10
2022-07-26T12:10:04.559Z,8.10
2022-07-26T12:11:04.528Z,7.70
2022-07-26T12:12:04.535Z,7.70
2022-07-26T12:13:04.553Z,8.10
2022-07-26T12:14:04.562Z,8.00
2022-07-26T12:15:04.578Z,8.40
2022-07-26T12:16:04.744Z,8.50
2022-07-26T12:17:04.596Z,8.60
2022-07-26T12:18:04.609Z,8.40
2022-07-26T12:19:04.618Z,8.40
2022-07-26T12:20:04.725Z,8.60
2022-07-26T12:21:06.564Z,8.50
2022-07-26T12:22:04.652Z,8.60
2022-07-26T12:23:04.668Z,9.20
2022-07-26T12:24:04.670Z,9.30
2022-07-26T12:25:04.688Z,8.90
2022-07-26T12:26:09.776Z,9.30
2022-07-26T12:27:04.706Z,8.90
2022-07-26T12:28:04.713Z,8.80
2022-07-26T12:29:04.719Z,9.00
2022-07-26T12:30:04.731Z,9.10
2022-07-26T12:31:04.847Z,8.30
2022-07-26T12:32:07.728Z,8.30
2022-07-26T12:33:04.767Z,8.40
2022-07-26T12:34:04.769Z,8.50
2022-07-26T12:35:04.779Z,8.50
2022-07-26T12:36:04.782Z,8.30
2022-07-26T12:37:04.797Z,8.50
2022-07-26T12:38:04.805Z,8.10
2022-07-26T12:39:04.814Z,8.90
2022-07-26T12:40:04.854Z,8.80
2022-07-26T12:41:04.832Z,9.20
2022-07-26T12:42:04.842Z,10.50
2022-07-26T12:43:04.853Z,10.50
2022-07-26T12:44:04.861Z,9.90
2022-07-26T12:45:04.868Z,9.90
2022-07-26T12:46:04.963Z,10.10
2022-07-26T12:47:04.900Z,9.90
2022-07-26T12:48:04.887Z,9.40
2022-07-26T12:49:05.157Z,10.00
2022-07-26T12:50:04.940Z,10.40
2022-07-26T12:51:04.909Z,11.80
2022-07-26T12:52:04.919Z,12.80
2022-07-26T12:53:04.928Z,15.40
2022-07-26T12:54:04.936Z,16.10
2022-07-26T12:55:04.941Z,16.20
2022-07-26T12:56:04.952Z,17.70
2022-07-26T12:57:04.957Z,17.10
2022-07-26T12:58:04.963Z,16.30
2022-07-26T12:59:04.965Z,15.70
2022-07-26T13:00:04.976Z,15.60
2022-07-26T13:01:05.037Z,17.10
2022-07-26T13:02:05.098Z,15.60
2022-07-26T13:03:04.987Z,16.80
2022-07-26T13:04:05.096Z,15.60
2022-07-26T13:05:05.185Z,15.60
2022-07-26T13:06:05.007Z,15.40
2022-07-26T13:07:05.025Z,15.90