createdAt,value
2019-04-02T00:00:30.017Z,9.03
2019-04-02T00:02:58.131Z,8.57
2019-04-02T00:05:25.570Z,8.73
2019-04-02T00:07:53.402Z,8.53
2019-04-02T00:10:20.819Z,8.63
2019-04-02T00:12:48.275Z,8.53
2019-04-02T00:15:15.735Z,8.37
2019-04-02T00:17:43.166Z,9.50
2019-04-02T00:20:10.923Z,10.00
2019-04-02T00:22:38.400Z,8.37
2019-04-02T00:25:05.932Z,8.87
2019-04-02T00:27:33.316Z,10.07
2019-04-02T00:30:00.765Z,9.33
2019-04-02T00:32:28.246Z,9.80
2019-04-02T00:34:55.664Z,9.80
2019-04-02T00:37:23.154Z,9.83
2019-04-02T00:39:50.460Z,9.97
2019-04-02T00:42:17.820Z,9.20
2019-04-02T00:44:45.161Z,10.33
2019-04-02T00:47:12.507Z,9.37
2019-04-02T00:49:39.853Z,11.57
2019-04-02T00:52:26.781Z,9.37
2019-04-02T00:54:54.452Z,10.10
2019-04-02T00:57:21.825Z,10.77
2019-04-02T00:59:50.108Z,9.37
2019-04-02T01:02:17.632Z,10.27
2019-04-02T01:04:44.956Z,10.37
2019-04-02T01:07:12.347Z,10.60
2019-04-02T01:09:39.830Z,11.20
2019-04-02T01:12:07.261Z,9.30
2019-04-02T01:14:34.726Z,10.40
2019-04-02T01:17:02.478Z,10.47
2019-04-02T01:19:29.898Z,10.43
2019-04-02T01:21:57.244Z,10.37
2019-04-02T01:24:24.692Z,10.20
2019-04-02T01:26:52.099Z,11.63
2019-04-02T01:29:19.991Z,9.03
2019-04-02T01:31:47.446Z,10.73
2019-04-02T01:34:14.883Z,10.67
2019-04-02T01:36:42.432Z,11.40
2019-04-02T01:39:10.796Z,9.43
2019-04-02T01:41:38.249Z,10.17
2019-04-02T01:44:05.724Z,10.07
2019-04-02T01:46:33.160Z,10.00
2019-04-02T01:49:00.490Z,11.13
2019-04-02T01:51:27.974Z,9.30
2019-04-02T01:53:57.189Z,11.07
2019-04-02T01:56:24.505Z,10.60
2019-04-02T01:58:51.853Z,11.03
2019-04-02T02:01:21.233Z,10.13
2019-04-02T02:03:48.519Z,9.93
2019-04-02T02:06:16.055Z,9.13
2019-04-02T02:08:43.489Z,9.63
2019-04-02T02:11:10.816Z,9.60
2019-04-02T02:13:38.286Z,10.07
2019-04-02T02:16:05.727Z,10.03
2019-04-02T02:18:33.130Z,11.37
2019-04-02T02:21:00.495Z,10.67
2019-04-02T02:23:27.943Z,9.53
2019-04-02T02:25:55.385Z,8.93
2019-04-02T02:28:22.845Z,10.00
2019-04-02T02:30:50.294Z,10.00
2019-04-02T02:33:17.748Z,10.60
2019-04-02T02:35:45.184Z,10.23
2019-04-02T02:38:12.542Z,9.70
2019-04-02T02:41:17.918Z,10.27
2019-04-02T02:43:45.270Z,10.70
2019-04-02T02:46:14.307Z,10.47
2019-04-02T02:48:41.848Z,9.50
2019-04-02T02:51:09.168Z,9.03
2019-04-02T02:53:36.523Z,9.80
2019-04-02T02:56:03.949Z,9.50
2019-04-02T02:58:31.399Z,9.67
2019-04-02T03:00:58.860Z,9.50
2019-04-02T03:03:45.777Z,9.60
2019-04-02T03:06:13.265Z,11.33
2019-04-02T03:08:40.739Z,9.80
2019-04-02T03:11:08.187Z,9.73
2019-04-02T03:13:37.209Z,10.27
2019-04-02T03:16:04.888Z,10.40
2019-04-02T03:18:32.318Z,10.33
2019-04-02T03:20:59.662Z,10.27
2019-04-02T03:23:27.127Z,10.57
2019-04-02T03:25:54.899Z,10.20
2019-04-02T03:28:24.068Z,9.63
2019-04-02T03:30:51.619Z,9.97
2019-04-02T03:33:19.075Z,9.33
2019-04-02T03:35:49.734Z,11.00
2019-04-02T03:38:15.745Z,10.87
2019-04-02T03:40:43.221Z,8.97
2019-04-02T03:43:12.544Z,10.07
2019-04-02T03:45:39.957Z,10.70
2019-04-02T03:48:10.872Z,9.27
2019-04-02T03:50:38.203Z,10.03
2019-04-02T03:53:05.660Z,10.93
2019-04-02T03:55:33.147Z,9.87
2019-04-02T03:58:00.573Z,10.77
2019-04-02T04:00:28.390Z,10.77
2019-04-02T04:02:55.841Z,10.70
2019-04-02T04:05:23.309Z,10.93
2019-04-02T04:07:50.826Z,10.47
2019-04-02T04:10:55.689Z,10.53
2019-04-02T04:13:23.030Z,10.13
2019-04-02T04:15:50.580Z,10.73
2019-04-02T04:18:19.761Z,11.20
2019-04-02T04:20:47.269Z,9.97
2019-04-02T04:23:14.953Z,10.13
2019-04-02T04:25:42.432Z,10.57
2019-04-02T04:28:09.859Z,10.00
2019-04-02T04:30:38.003Z,10.10
2019-04-02T04:33:05.920Z,10.73
2019-04-02T04:35:33.659Z,10.10
2019-04-02T04:38:01.098Z,10.00
2019-04-02T04:40:28.559Z,10.97
2019-04-02T04:42:56.389Z,10.87
2019-04-02T04:45:23.866Z,10.17
2019-04-02T04:47:51.328Z,9.50
2019-04-02T04:50:18.786Z,9.87
2019-04-02T04:52:46.254Z,10.90
2019-04-02T04:55:13.741Z,10.73
2019-04-02T04:57:41.539Z,10.37
2019-04-02T05:00:11.986Z,10.83
2019-04-02T05:03:16.046Z,11.03
2019-04-02T05:05:45.289Z,11.93
2019-04-02T05:08:12.717Z,12.30
2019-04-02T05:10:40.214Z,12.90
2019-04-02T05:13:07.675Z,11.37
2019-04-02T05:15:36.616Z,12.00
2019-04-02T05:18:04.358Z,13.13
2019-04-02T05:20:31.683Z,12.13
2019-04-02T05:23:00.461Z,12.60
2019-04-02T05:25:28.258Z,12.40
2019-04-02T05:27:55.952Z,12.33
2019-04-02T05:30:23.278Z,11.83
2019-04-02T05:32:50.761Z,13.17
2019-04-02T05:35:19.518Z,11.27
2019-04-02T05:37:46.989Z,13.13
2019-04-02T05:40:15.557Z,12.13
2019-04-02T05:42:45.654Z,11.77
2019-04-02T05:45:13.202Z,12.87
2019-04-02T05:47:40.647Z,10.93
2019-04-02T05:50:08.115Z,10.63
2019-04-02T05:52:35.617Z,11.97
2019-04-02T05:55:03.149Z,11.93
2019-04-02T05:57:30.592Z,11.53
2019-04-02T05:59:59.389Z,12.43
2019-04-02T06:02:27.069Z,11.50
2019-04-02T06:04:54.491Z,12.53
2019-04-02T06:07:22.216Z,12.93
2019-04-02T06:09:49.583Z,13.17
2019-04-02T06:12:16.969Z,12.07
2019-04-02T06:14:44.303Z,13.37
2019-04-02T06:17:11.751Z,13.00
2019-04-02T06:19:46.908Z,13.20
2019-04-02T06:22:08.339Z,12.80
2019-04-02T06:24:35.787Z,13.80
2019-04-02T06:27:03.117Z,14.27
2019-04-02T06:29:32.520Z,12.87
2019-04-02T06:32:00.185Z,12.67
2019-04-02T06:34:27.603Z,13.03
2019-04-02T06:36:55.045Z,13.00
2019-04-02T06:39:22.467Z,12.27
2019-04-02T06:41:50.034Z,13.43
2019-04-02T06:44:17.879Z,12.67
2019-04-02T06:46:45.335Z,12.83
2019-04-02T06:49:37.946Z,13.97
2019-04-02T06:52:05.437Z,13.07
2019-04-02T06:54:32.891Z,14.10
2019-04-02T06:57:00.452Z,13.83
2019-04-02T06:59:29.987Z,11.77
2019-04-02T07:01:57.151Z,13.40
2019-04-02T07:04:24.602Z,12.23
2019-04-02T07:06:52.047Z,12.23
2019-04-02T07:09:20.877Z,11.03
2019-04-02T07:11:48.722Z,12.37
2019-04-02T07:14:16.104Z,10.93
2019-04-02T07:16:43.541Z,11.23
2019-04-02T07:19:10.858Z,11.20
2019-04-02T07:21:38.555Z,11.80
2019-04-02T07:24:07.931Z,11.10
2019-04-02T07:26:35.234Z,11.10
2019-04-02T07:29:02.699Z,10.97
2019-04-02T07:31:30.131Z,11.77
2019-04-02T07:33:57.587Z,12.80
2019-04-02T07:36:24.940Z,13.30
2019-04-02T07:38:52.398Z,13.03
2019-04-02T07:41:19.788Z,12.50
2019-04-02T07:43:47.144Z,12.23
2019-04-02T07:46:14.595Z,12.27
2019-04-02T07:48:42.029Z,11.67
2019-04-02T07:51:09.392Z,12.13
2019-04-02T07:53:36.774Z,12.33
2019-04-02T07:56:05.156Z,11.77
2019-04-02T07:58:33.070Z,10.83
2019-04-02T08:01:00.496Z,13.20
2019-04-02T08:03:30.182Z,11.97
2019-04-02T08:05:58.751Z,12.80
2019-04-02T08:08:26.365Z,12.00
2019-04-02T08:10:54.798Z,12.03
2019-04-02T08:13:22.347Z,11.90
2019-04-02T08:15:51.662Z,11.73
2019-04-02T08:18:19.128Z,11.60
2019-04-02T08:20:46.824Z,12.27
2019-04-02T08:23:14.238Z,13.10
2019-04-02T08:25:41.704Z,12.17
2019-04-02T08:28:09.162Z,11.87
2019-04-02T08:30:36.668Z,13.43
2019-04-02T08:33:04.108Z,12.03
2019-04-02T08:35:31.464Z,12.50
2019-04-02T08:37:58.968Z,11.83
2019-04-02T08:40:26.431Z,13.43
2019-04-02T08:42:53.929Z,12.03
2019-04-02T08:45:21.409Z,12.70
2019-04-02T08:47:48.914Z,12.30
2019-04-02T08:50:16.474Z,13.23
2019-04-02T08:52:43.962Z,12.53
2019-04-02T08:55:11.432Z,13.37
2019-04-02T08:57:38.924Z,11.43
2019-04-02T09:00:08.871Z,12.37
2019-04-02T09:02:36.293Z,13.17
2019-04-02T09:05:04.080Z,11.17
2019-04-02T09:07:33.129Z,11.67
2019-04-02T09:10:00.723Z,12.33
2019-04-02T09:12:28.494Z,12.23
2019-04-02T09:14:55.854Z,9.87
2019-04-02T09:17:23.411Z,10.90
2019-04-02T09:19:50.885Z,10.60
2019-04-02T09:22:18.347Z,10.87
2019-04-02T09:24:45.675Z,10.37
2019-04-02T09:27:13.066Z,11.10
2019-04-02T09:29:43.478Z,10.30
2019-04-02T09:32:11.314Z,11.40
2019-04-02T09:34:38.901Z,11.67
2019-04-02T09:37:06.443Z,11.20
2019-04-02T09:39:33.907Z,11.80
2019-04-02T09:42:01.428Z,12.10
2019-04-02T09:44:28.974Z,11.37
2019-04-02T09:46:58.425Z,11.00
2019-04-02T09:49:25.919Z,12.10
2019-04-02T09:51:53.748Z,12.07
2019-04-02T09:54:21.545Z,11.90
2019-04-02T09:56:49.591Z,11.67
2019-04-02T09:59:17.482Z,11.27
2019-04-02T10:02:04.759Z,11.67
2019-04-02T10:04:32.310Z,11.17
2019-04-02T10:06:59.807Z,9.67
2019-04-02T10:09:27.631Z,10.23
2019-04-02T10:11:55.691Z,9.80
2019-04-02T10:14:23.518Z,10.13
2019-04-02T10:16:50.947Z,9.10
2019-04-02T10:19:18.754Z,8.60
2019-04-02T10:21:46.523Z,9.13
2019-04-02T10:24:14.775Z,8.80
2019-04-02T10:26:44.825Z,9.60
2019-04-02T10:29:12.271Z,10.53
2019-04-02T10:31:59.233Z,10.10
2019-04-02T10:34:27.013Z,9.90
2019-04-02T10:36:59.624Z,10.23
2019-04-02T10:39:27.392Z,9.40
2019-04-02T10:41:54.823Z,10.70
2019-04-02T10:44:22.252Z,9.60
2019-04-02T10:46:49.726Z,10.67
2019-04-02T10:49:17.199Z,10.33
2019-04-02T10:51:45.011Z,10.50
2019-04-02T10:54:12.522Z,11.43
2019-04-02T10:56:39.968Z,10.67
2019-04-02T10:59:07.428Z,11.73
2019-04-02T11:01:37.241Z,10.80
2019-04-02T11:04:04.628Z,10.43
2019-04-02T11:06:32.086Z,11.07
2019-04-02T11:08:59.542Z,10.10
2019-04-02T11:11:26.906Z,11.20
2019-04-02T11:13:54.285Z,11.17
2019-04-02T11:16:22.618Z,9.70
2019-04-02T11:18:50.502Z,10.13
2019-04-02T11:21:17.967Z,10.10
2019-04-02T11:23:45.323Z,10.63
2019-04-02T11:26:14.583Z,8.67
2019-04-02T11:28:42.023Z,10.47
2019-04-02T11:31:09.506Z,10.63
2019-04-02T11:33:36.986Z,10.87
2019-04-02T11:36:06.171Z,11.70
2019-04-02T11:38:35.284Z,10.13
2019-04-02T11:41:02.850Z,10.87
2019-04-02T11:43:31.843Z,11.30
2019-04-02T11:45:59.368Z,11.47
2019-04-02T11:48:26.834Z,11.50
2019-04-02T11:50:54.248Z,12.43
2019-04-02T11:53:21.728Z,11.83
2019-04-02T11:55:49.205Z,11.27
2019-04-02T11:58:17.386Z,12.03
2019-04-02T12:00:51.492Z,11.87
2019-04-02T12:03:18.886Z,11.23
2019-04-02T12:05:48.394Z,11.17
2019-04-02T12:08:16.300Z,11.43
2019-04-02T12:10:45.125Z,10.83
2019-04-02T12:13:12.490Z,12.53
2019-04-02T12:15:49.242Z,11.60
2019-04-02T12:18:09.672Z,12.10
2019-04-02T12:20:37.522Z,14.07
2019-04-02T12:23:04.992Z,12.57
2019-04-02T12:25:35.168Z,12.77
2019-04-02T12:28:02.679Z,13.87
2019-04-02T12:30:30.160Z,12.67
2019-04-02T12:32:57.612Z,13.83
2019-04-02T12:35:25.233Z,13.13
2019-04-02T12:37:52.706Z,12.33
2019-04-02T12:40:21.500Z,13.47
2019-04-02T12:42:49.148Z,13.60
2019-04-02T12:45:17.769Z,12.43
2019-04-02T12:47:46.323Z,14.00
2019-04-02T12:50:13.930Z,12.70
2019-04-02T12:52:41.694Z,11.77
2019-04-02T12:55:09.835Z,14.40
2019-04-02T12:57:37.581Z,12.97
2019-04-02T13:00:05.789Z,12.20
2019-04-02T13:02:33.263Z,12.97
2019-04-02T13:05:00.677Z,12.20
2019-04-02T13:07:28.136Z,13.10
2019-04-02T13:09:57.111Z,13.37
2019-04-02T13:12:24.681Z,14.70
2019-04-02T13:14:52.185Z,11.57
2019-04-02T13:17:19.778Z,13.43
2019-04-02T13:19:47.233Z,12.67
2019-04-02T13:22:14.801Z,13.53
2019-04-02T13:24:42.331Z,12.70
2019-04-02T13:27:09.797Z,11.90
2019-04-02T13:29:37.369Z,11.50
2019-04-02T13:32:04.875Z,11.40
2019-04-02T13:34:34.214Z,12.40
2019-04-02T13:37:02.499Z,11.67
2019-04-02T13:42:11.598Z,12.27
2019-04-02T13:44:39.075Z,11.80
2019-04-02T13:47:29.193Z,12.00
2019-04-02T13:49:56.670Z,12.60
2019-04-02T13:52:24.145Z,11.63
2019-04-02T13:54:51.626Z,9.87
2019-04-02T13:57:19.122Z,9.83
2019-04-02T13:59:46.540Z,5.83
2019-04-02T14:02:14.198Z,5.83
2019-04-02T14:04:41.676Z,5.77
2019-04-02T14:07:09.033Z,5.57
2019-04-02T14:09:36.694Z,5.60
2019-04-02T14:12:04.284Z,5.70
2019-04-02T14:14:31.819Z,5.80
2019-04-02T14:16:59.371Z,4.70
2019-04-02T14:19:26.838Z,4.50
2019-04-02T14:21:54.294Z,4.10
2019-04-02T14:24:21.741Z,4.37
2019-04-02T14:26:49.277Z,4.27
2019-04-02T14:29:16.862Z,5.00
2019-04-02T14:31:44.716Z,5.23
2019-04-02T14:34:12.816Z,6.03
2019-04-02T14:36:40.270Z,5.13
2019-04-02T14:39:08.214Z,6.00
2019-04-02T14:41:35.704Z,6.10
2019-04-02T14:44:03.353Z,7.10
2019-04-02T14:46:30.829Z,7.50
2019-04-02T14:48:58.275Z,7.67
2019-04-02T14:51:45.082Z,5.87
2019-04-02T14:54:12.432Z,6.03
2019-04-02T14:56:39.902Z,7.10
2019-04-02T14:59:07.294Z,7.80
2019-04-02T15:01:34.820Z,7.30
2019-04-02T15:04:02.442Z,7.97
2019-04-02T15:06:30.147Z,8.37
2019-04-02T15:08:57.482Z,8.23
2019-04-02T15:11:24.826Z,9.37
2019-04-02T15:13:54.710Z,8.20
2019-04-02T15:16:24.057Z,8.33
2019-04-02T15:18:51.718Z,9.97
2019-04-02T15:21:19.292Z,9.47
2019-04-02T15:23:46.812Z,10.37
2019-04-02T15:26:14.294Z,9.30
2019-04-02T15:28:41.810Z,10.00
2019-04-02T15:31:09.294Z,11.13
2019-04-02T15:33:36.642Z,10.80
2019-04-02T15:36:04.006Z,10.67
2019-04-02T15:38:31.388Z,10.67
2019-04-02T15:40:58.814Z,12.60
2019-04-02T15:43:26.309Z,12.60
2019-04-02T15:45:54.205Z,11.67
2019-04-02T15:48:21.625Z,12.23
2019-04-02T15:50:51.439Z,14.07
2019-04-02T15:53:19.081Z,13.17
2019-04-02T15:55:46.629Z,12.73
2019-04-02T15:58:14.075Z,13.10
2019-04-02T16:00:41.670Z,12.67
2019-04-02T16:03:09.091Z,14.80
2019-04-02T16:05:36.588Z,13.67
2019-04-02T16:08:04.314Z,14.50
2019-04-02T16:10:31.772Z,15.17
2019-04-02T16:12:59.234Z,15.60
2019-04-02T16:15:26.733Z,15.20
2019-04-02T16:17:54.791Z,15.03
2019-04-02T16:20:22.829Z,15.93
2019-04-02T16:22:50.337Z,16.23
2019-04-02T16:25:17.805Z,15.90
2019-04-02T16:27:45.280Z,17.03
2019-04-02T16:30:12.797Z,16.27
2019-04-02T16:32:40.331Z,17.60
2019-04-02T16:35:07.987Z,18.00
2019-04-02T16:37:35.504Z,17.17
2019-04-02T16:40:03.195Z,16.87
2019-04-02T16:42:30.643Z,18.33
2019-04-02T16:44:58.221Z,19.00
2019-04-02T16:47:25.677Z,17.87
2019-04-02T16:49:53.039Z,18.33
2019-04-02T16:52:20.573Z,14.77
2019-04-02T16:54:48.073Z,13.83
2019-04-02T16:57:15.443Z,11.53
2019-04-02T16:59:42.831Z,10.43
2019-04-02T17:02:10.226Z,8.87
2019-04-02T17:04:37.820Z,8.10
2019-04-02T17:07:05.270Z,7.10
2019-04-02T17:09:32.723Z,5.23
2019-04-02T17:12:01.029Z,6.10
2019-04-02T17:14:29.596Z,3.83
2019-04-02T17:16:57.099Z,2.43
2019-04-02T17:19:24.561Z,2.47
2019-04-02T17:21:52.012Z,1.70
2019-04-02T17:24:19.447Z,1.60
2019-04-02T17:26:46.928Z,1.70
2019-04-02T17:29:14.411Z,1.40
2019-04-02T17:31:41.906Z,1.40
2019-04-02T17:34:09.365Z,1.50
2019-04-02T17:36:40.607Z,1.63
2019-04-02T17:39:14.134Z,1.60
2019-04-02T17:41:41.750Z,1.70
2019-04-02T17:44:09.288Z,2.13
2019-04-02T17:46:36.756Z,2.00
2019-04-02T17:49:04.116Z,1.70
2019-04-02T17:51:35.301Z,2.33
2019-04-02T17:54:04.602Z,1.97
2019-04-02T17:56:32.110Z,1.30
2019-04-02T17:58:59.678Z,1.70
2019-04-02T18:01:27.130Z,1.30
2019-04-02T18:03:54.584Z,1.30
2019-04-02T18:06:22.272Z,1.07
2019-04-02T18:08:49.719Z,1.00
2019-04-02T18:11:17.243Z,1.20
2019-04-02T18:13:44.731Z,0.90
2019-04-02T18:16:12.152Z,1.03
2019-04-02T18:18:41.471Z,1.20
2019-04-02T18:21:09.667Z,0.93
2019-04-02T18:23:37.638Z,0.93
2019-04-02T18:26:05.120Z,1.10
2019-04-02T18:28:32.552Z,1.00
2019-04-02T18:31:02.363Z,1.10
2019-04-02T18:33:29.882Z,1.40
2019-04-02T18:35:57.326Z,1.50
2019-04-02T18:38:24.808Z,1.63
2019-04-02T18:40:53.996Z,0.93
2019-04-02T18:43:21.580Z,0.57
2019-04-02T18:45:49.538Z,0.80
2019-04-02T18:48:19.616Z,1.00
2019-04-02T18:50:47.100Z,0.40
2019-04-02T18:53:14.564Z,0.60
2019-04-02T18:55:44.306Z,0.70
2019-04-02T18:58:12.108Z,0.77
2019-04-02T19:00:39.486Z,0.90
2019-04-02T19:03:07.400Z,0.90
2019-04-02T19:05:34.872Z,1.23
2019-04-02T19:08:02.242Z,1.10
2019-04-02T19:10:29.703Z,0.90
2019-04-02T19:12:57.150Z,0.93
2019-04-02T19:15:25.648Z,0.70
2019-04-02T19:17:54.520Z,0.80
2019-04-02T19:20:22.851Z,0.90
2019-04-02T19:22:50.751Z,0.80
2019-04-02T19:25:18.264Z,1.10
2019-04-02T19:27:45.751Z,0.80
2019-04-02T19:30:13.614Z,1.00
2019-04-02T19:32:41.180Z,1.00
2019-04-02T19:35:08.814Z,1.10
2019-04-02T19:37:36.204Z,1.13
2019-04-02T19:40:05.716Z,1.67
2019-04-02T19:42:35.042Z,1.70
2019-04-02T19:45:04.446Z,1.60
2019-04-02T19:47:36.512Z,1.27
2019-04-02T19:50:06.602Z,1.40
2019-04-02T19:52:34.998Z,1.27
2019-04-02T19:55:03.382Z,1.20
2019-04-02T19:57:32.487Z,1.00
2019-04-02T20:00:01.342Z,1.17
2019-04-02T20:02:30.665Z,1.40
2019-04-02T20:05:01.087Z,1.00
2019-04-02T20:07:30.438Z,1.13
2019-04-02T20:09:58.209Z,1.30
2019-04-02T20:12:26.486Z,0.97
2019-04-02T20:14:55.954Z,1.20
2019-04-02T20:17:24.035Z,1.37
2019-04-02T20:19:56.284Z,0.80
2019-04-02T20:22:25.698Z,0.80
2019-04-02T20:24:56.609Z,0.70
2019-04-02T20:27:24.056Z,1.53
2019-04-02T20:29:51.857Z,1.00
2019-04-02T20:32:20.222Z,1.13
2019-04-02T20:34:47.647Z,1.63
2019-04-02T20:37:15.245Z,1.27
2019-04-02T20:39:42.858Z,1.00
2019-04-02T20:42:10.299Z,1.30
2019-04-02T20:44:39.051Z,1.37
2019-04-02T20:47:06.880Z,1.70
2019-04-02T20:49:35.086Z,1.53
2019-04-02T20:52:03.258Z,1.27
2019-04-02T20:54:30.718Z,1.80
2019-04-02T20:56:58.141Z,1.00
2019-04-02T20:59:25.886Z,1.70
2019-04-02T21:01:54.269Z,1.53
2019-04-02T21:04:22.879Z,1.47
2019-04-02T21:06:50.624Z,1.30
2019-04-02T21:09:23.525Z,1.07
2019-04-02T21:11:47.408Z,1.20
2019-04-02T21:14:22.622Z,1.23
2019-04-02T21:16:44.437Z,1.63
2019-04-02T21:19:11.976Z,1.57
2019-04-02T21:21:39.534Z,1.00
2019-04-02T21:24:07.014Z,1.10
2019-04-02T21:26:34.591Z,1.20
2019-04-02T21:29:02.098Z,1.33
2019-04-02T21:31:29.661Z,1.00
2019-04-02T21:33:57.231Z,1.33
2019-04-02T21:36:24.633Z,1.30
2019-04-02T21:38:52.200Z,1.30
2019-04-02T21:41:19.710Z,1.10
2019-04-02T21:43:47.083Z,1.03
2019-04-02T21:46:14.624Z,1.30
2019-04-02T21:48:42.162Z,1.37
2019-04-02T21:51:09.624Z,1.07
2019-04-02T21:53:37.077Z,1.20
2019-04-02T21:56:04.553Z,1.17
2019-04-02T21:58:34.363Z,1.30
2019-04-02T22:01:01.986Z,1.20
2019-04-02T22:03:29.532Z,1.20
2019-04-02T22:05:57.007Z,1.33
2019-04-02T22:08:24.467Z,2.00
2019-04-02T22:10:53.018Z,2.13
2019-04-02T22:13:20.492Z,2.10
2019-04-02T22:15:47.930Z,2.33
2019-04-02T22:18:15.313Z,2.50
2019-04-02T22:20:43.759Z,2.00
2019-04-02T22:23:13.188Z,2.20
2019-04-02T22:25:43.001Z,1.63
2019-04-02T22:28:10.033Z,1.60
2019-04-02T22:30:37.446Z,1.60
2019-04-02T22:33:16.165Z,1.60
2019-04-02T22:35:34.163Z,1.53
2019-04-02T22:38:01.595Z,1.57
2019-04-02T22:40:29.093Z,1.20
2019-04-02T22:42:56.548Z,1.40
2019-04-02T22:45:24.418Z,2.17
2019-04-02T22:47:54.486Z,2.17
2019-04-02T22:50:22.126Z,2.67
2019-04-02T22:52:49.583Z,2.50
2019-04-02T22:55:17.040Z,1.90
2019-04-02T22:57:44.501Z,1.60
2019-04-02T23:00:12.279Z,1.97
2019-04-02T23:02:39.744Z,2.30
2019-04-02T23:05:07.306Z,2.13
2019-04-02T23:07:34.791Z,1.80
2019-04-02T23:10:03.446Z,1.50
2019-04-02T23:12:33.072Z,1.67
2019-04-02T23:15:00.688Z,2.00
2019-04-02T23:17:30.690Z,2.23
2019-04-02T23:19:57.291Z,1.47
2019-04-02T23:22:25.091Z,1.50
2019-04-02T23:24:52.596Z,1.70
2019-04-02T23:27:20.044Z,1.30
2019-04-02T23:29:50.121Z,1.80
2019-04-02T23:32:16.723Z,1.60
2019-04-02T23:34:44.438Z,1.57
2019-04-02T23:37:11.913Z,1.53
2019-04-02T23:39:39.265Z,1.50
2019-04-02T23:42:06.703Z,2.20
2019-04-02T23:44:34.200Z,1.40
2019-04-02T23:47:03.309Z,1.70
2019-04-02T23:49:31.589Z,2.10
2019-04-02T23:52:00.097Z,2.13
2019-04-02T23:54:27.463Z,1.53
2019-04-02T23:56:54.841Z,1.70
2019-04-02T23:59:22.273Z,1.77
