createdAt,value
2019-03-22T00:01:15.047Z,99.90
2019-03-22T00:03:26.714Z,99.90
2019-03-22T00:05:32.896Z,99.90
2019-03-22T00:07:39.122Z,99.90
2019-03-22T00:09:45.368Z,99.90
2019-03-22T00:11:53.482Z,99.90
2019-03-22T00:14:08.243Z,99.90
2019-03-22T00:16:23.603Z,99.90
2019-03-22T00:18:38.094Z,99.90
2019-03-22T00:20:44.850Z,99.90
2019-03-22T00:22:58.969Z,99.90
2019-03-22T00:25:12.871Z,99.90
2019-03-22T00:27:19.156Z,99.90
2019-03-22T00:29:26.329Z,99.90
2019-03-22T00:31:32.320Z,99.90
2019-03-22T00:33:41.842Z,99.90
2019-03-22T00:35:54.657Z,99.90
2019-03-22T00:38:07.579Z,99.90
2019-03-22T00:40:13.604Z,99.90
2019-03-22T00:42:21.318Z,99.90
2019-03-22T00:44:27.386Z,99.90
2019-03-22T00:46:33.411Z,99.90
2019-03-22T00:48:39.430Z,99.90
2019-03-22T00:50:45.430Z,99.90
2019-03-22T00:52:51.504Z,99.90
2019-03-22T00:55:00.309Z,99.90
2019-03-22T00:57:06.454Z,99.90
2019-03-22T00:59:12.508Z,99.90
2019-03-22T01:01:20.163Z,99.90
2019-03-22T01:03:26.538Z,99.90
2019-03-22T01:05:34.994Z,99.90
2019-03-22T01:07:45.824Z,99.90
2019-03-22T01:09:58.368Z,99.90
2019-03-22T01:12:08.664Z,99.90
2019-03-22T01:14:16.060Z,99.90
2019-03-22T01:16:29.195Z,99.90
2019-03-22T01:18:44.152Z,99.90
2019-03-22T01:20:52.093Z,99.90
2019-03-22T01:23:01.031Z,99.90
2019-03-22T01:25:08.020Z,99.90
2019-03-22T01:27:14.531Z,99.90
2019-03-22T01:29:20.711Z,99.90
2019-03-22T01:31:48.500Z,99.90
2019-03-22T01:33:58.732Z,99.90
2019-03-22T01:36:07.090Z,99.90
2019-03-22T01:38:26.436Z,99.90
2019-03-22T01:40:35.046Z,99.90
2019-03-22T01:42:44.067Z,99.90
2019-03-22T01:44:50.446Z,99.90
2019-03-22T01:46:59.651Z,99.90
2019-03-22T01:49:07.320Z,99.90
2019-03-22T01:51:24.471Z,99.90
2019-03-22T01:56:28.746Z,99.90
2019-03-22T01:58:47.206Z,99.90
2019-03-22T02:01:12.808Z,99.90
2019-03-22T02:03:46.010Z,99.90
2019-03-22T02:06:00.604Z,99.90
2019-03-22T02:08:23.004Z,99.90
2019-03-22T02:10:34.092Z,99.90
2019-03-22T02:12:47.261Z,99.90
2019-03-22T02:15:00.056Z,99.90
2019-03-22T02:17:06.256Z,99.90
2019-03-22T02:19:38.579Z,99.90
2019-03-22T02:21:45.597Z,99.90
2019-03-22T02:23:52.325Z,99.90
2019-03-22T02:25:58.597Z,99.90
2019-03-22T02:28:04.697Z,99.90
2019-03-22T02:30:18.312Z,99.90
2019-03-22T02:32:24.510Z,99.90
2019-03-22T02:34:33.097Z,99.90
2019-03-22T02:36:39.304Z,99.90
2019-03-22T02:38:45.512Z,99.90
2019-03-22T02:40:51.641Z,99.90
2019-03-22T02:42:57.783Z,99.90
2019-03-22T02:45:04.198Z,99.90
2019-03-22T02:47:13.137Z,99.90
2019-03-22T02:49:21.310Z,99.90
2019-03-22T02:51:27.651Z,99.90
2019-03-22T02:53:34.177Z,99.90
2019-03-22T02:55:43.447Z,99.90
2019-03-22T02:57:50.961Z,99.90
2019-03-22T02:59:59.156Z,99.90
2019-03-22T03:02:05.381Z,99.90
2019-03-22T03:04:11.435Z,99.90
2019-03-22T03:06:20.289Z,99.90
2019-03-22T03:08:26.349Z,99.90
2019-03-22T03:10:32.328Z,99.90
2019-03-22T03:12:38.476Z,99.90
2019-03-22T03:14:44.584Z,99.90
2019-03-22T03:16:50.606Z,99.90
2019-03-22T03:18:56.703Z,99.90
2019-03-22T03:21:09.521Z,99.90
2019-03-22T03:23:19.932Z,99.90
2019-03-22T03:25:25.964Z,99.90
2019-03-22T03:27:31.942Z,99.90
2019-03-22T03:29:38.200Z,99.90
2019-03-22T03:31:44.263Z,99.90
2019-03-22T03:33:57.174Z,99.90
2019-03-22T03:36:03.264Z,99.90
2019-03-22T03:38:09.655Z,99.90
2019-03-22T03:40:16.171Z,99.90
2019-03-22T03:42:22.372Z,99.90
2019-03-22T03:44:28.409Z,99.90
2019-03-22T03:46:34.486Z,99.90
2019-03-22T03:48:40.497Z,99.90
2019-03-22T03:50:46.652Z,99.90
2019-03-22T03:52:52.793Z,99.90
2019-03-22T03:54:59.111Z,99.90
2019-03-22T03:57:05.195Z,99.90
2019-03-22T03:59:11.828Z,99.90
2019-03-22T04:01:17.955Z,99.90
2019-03-22T04:03:25.740Z,99.90
2019-03-22T04:05:31.982Z,99.90
2019-03-22T04:07:38.205Z,99.90
2019-03-22T04:09:47.743Z,99.90
2019-03-22T04:11:54.101Z,99.90
2019-03-22T04:14:00.351Z,99.90
2019-03-22T04:16:06.581Z,99.90
2019-03-22T04:18:16.111Z,99.90
2019-03-22T04:20:23.708Z,99.90
2019-03-22T04:22:29.934Z,99.90
2019-03-22T04:24:36.146Z,99.90
2019-03-22T04:26:42.289Z,99.90
2019-03-22T04:29:46.640Z,99.90
2019-03-22T04:35:47.503Z,99.90
2019-03-22T04:37:56.487Z,99.90
2019-03-22T04:40:09.473Z,99.90
2019-03-22T04:42:21.964Z,99.90
2019-03-22T04:44:29.073Z,99.90
2019-03-22T04:46:36.186Z,99.90
2019-03-22T04:48:44.996Z,99.90
2019-03-22T04:50:54.054Z,99.90
2019-03-22T04:53:01.417Z,99.90
2019-03-22T04:55:07.848Z,99.90
2019-03-22T04:57:15.358Z,99.90
2019-03-22T04:59:22.792Z,99.90
2019-03-22T05:01:30.016Z,99.90
2019-03-22T05:08:48.382Z,99.90
2019-03-22T06:03:56.980Z,99.90
2019-03-22T06:06:03.132Z,98.30
2019-03-22T06:08:09.402Z,94.80
2019-03-22T06:10:16.242Z,94.80
2019-03-22T06:12:25.219Z,93.20
2019-03-22T06:14:31.422Z,94.00
2019-03-22T06:16:37.688Z,90.70
2019-03-22T06:18:47.050Z,90.50
2019-03-22T06:20:55.457Z,90.10
2019-03-22T06:23:01.635Z,86.50
2019-03-22T06:25:08.028Z,89.30
2019-03-22T06:27:14.124Z,88.90
2019-03-22T06:29:26.302Z,88.00
2019-03-22T06:31:38.786Z,80.30
2019-03-22T06:33:45.430Z,81.30
2019-03-22T06:35:52.234Z,85.10
2019-03-22T06:37:58.344Z,84.00
2019-03-22T06:40:04.758Z,79.40
2019-03-22T06:42:15.039Z,76.60
2019-03-22T06:44:21.044Z,79.50
2019-03-22T06:46:27.157Z,74.50
2019-03-22T06:48:33.154Z,64.90
2019-03-22T06:50:39.208Z,60.10
2019-03-22T06:52:45.238Z,53.20
2019-03-22T06:54:51.387Z,50.70
2019-03-22T06:56:57.455Z,48.90
2019-03-22T06:59:03.519Z,49.20
2019-03-22T07:01:09.365Z,46.30
2019-03-22T07:03:15.199Z,43.70
2019-03-22T07:05:20.958Z,43.50
2019-03-22T07:07:26.718Z,45.20
2019-03-22T07:09:32.574Z,42.00
2019-03-22T07:11:38.668Z,42.10
2019-03-22T07:13:44.430Z,40.10
2019-03-22T07:15:50.125Z,40.60
2019-03-22T07:17:55.871Z,39.00
2019-03-22T07:20:01.779Z,38.30
2019-03-22T07:22:07.476Z,37.90
2019-03-22T07:24:13.198Z,38.00
2019-03-22T07:26:18.922Z,37.20
2019-03-22T07:28:24.776Z,36.40
2019-03-22T07:30:30.550Z,37.30
2019-03-22T07:32:36.318Z,37.90
2019-03-22T07:34:42.065Z,35.00
2019-03-22T07:36:47.871Z,35.80
2019-03-22T07:38:53.618Z,35.50
2019-03-22T07:40:59.370Z,35.20
2019-03-22T07:43:07.395Z,34.20
2019-03-22T07:45:13.154Z,32.40
2019-03-22T07:47:18.873Z,30.70
2019-03-22T07:49:24.578Z,31.60
2019-03-22T07:51:30.376Z,31.50
2019-03-22T07:53:36.103Z,31.30
2019-03-22T07:55:41.874Z,32.20
2019-03-22T07:57:47.587Z,30.00
2019-03-22T07:59:53.331Z,30.30
2019-03-22T08:01:59.094Z,30.60
2019-03-22T08:04:04.815Z,29.00
2019-03-22T08:06:11.957Z,29.00
2019-03-22T08:08:17.787Z,30.40
2019-03-22T08:10:23.575Z,27.40
2019-03-22T08:12:29.391Z,27.80
2019-03-22T08:14:35.234Z,27.20
2019-03-22T08:16:41.016Z,28.20
2019-03-22T08:18:49.826Z,29.70
2019-03-22T08:20:55.518Z,29.60
2019-03-22T08:23:01.223Z,29.20
2019-03-22T08:25:07.327Z,29.80
2019-03-22T08:27:15.550Z,28.10
2019-03-22T08:29:21.363Z,29.30
2019-03-22T08:31:27.212Z,29.80
2019-03-22T08:33:33.034Z,29.80
2019-03-22T08:35:38.763Z,30.00
2019-03-22T08:37:52.635Z,31.80
2019-03-22T08:39:51.969Z,31.00
2019-03-22T08:41:57.723Z,29.70
2019-03-22T08:44:03.528Z,29.30
2019-03-22T08:46:09.212Z,29.80
2019-03-22T08:48:15.071Z,28.90
2019-03-22T08:50:23.492Z,28.60
2019-03-22T08:52:29.206Z,29.70
2019-03-22T08:54:38.087Z,29.30
2019-03-22T08:56:42.371Z,29.00
2019-03-22T08:58:48.149Z,28.50
2019-03-22T09:00:57.646Z,31.80
2019-03-22T09:03:01.399Z,29.20
2019-03-22T09:05:07.374Z,29.70
2019-03-22T09:07:13.060Z,27.20
2019-03-22T09:09:18.887Z,28.30
2019-03-22T09:11:24.607Z,29.50
2019-03-22T09:13:30.486Z,28.80
2019-03-22T09:15:41.017Z,28.50
2019-03-22T09:17:43.862Z,26.60
2019-03-22T09:19:51.132Z,27.90
2019-03-22T09:21:59.534Z,27.50
2019-03-22T09:24:04.538Z,26.40
2019-03-22T09:26:10.247Z,29.00
2019-03-22T09:28:16.278Z,27.30
2019-03-22T09:30:22.035Z,27.20
2019-03-22T09:32:30.598Z,27.30
2019-03-22T09:34:36.393Z,28.60
2019-03-22T09:36:42.201Z,27.20
2019-03-22T09:38:48.175Z,28.90
2019-03-22T09:40:54.026Z,27.60
2019-03-22T09:43:00.018Z,25.80
2019-03-22T09:45:06.813Z,26.50
2019-03-22T09:47:12.848Z,27.10
2019-03-22T09:49:18.862Z,29.20
2019-03-22T09:51:24.658Z,25.80
2019-03-22T09:53:33.219Z,25.70
2019-03-22T09:55:39.297Z,26.50
2019-03-22T09:57:49.304Z,25.60
2019-03-22T09:59:55.159Z,25.40
2019-03-22T10:02:00.991Z,27.30
2019-03-22T10:04:06.734Z,26.60
2019-03-22T10:06:12.516Z,26.70
2019-03-22T10:08:18.301Z,27.40
2019-03-22T10:10:24.086Z,27.30
2019-03-22T10:12:29.798Z,25.10
2019-03-22T10:14:35.592Z,26.80
2019-03-22T10:16:41.325Z,25.40
2019-03-22T10:18:47.130Z,25.00
2019-03-22T10:20:52.975Z,24.60
2019-03-22T10:22:58.726Z,23.30
2019-03-22T10:25:04.806Z,24.70
2019-03-22T10:27:10.541Z,24.90
2019-03-22T10:29:16.404Z,25.80
2019-03-22T10:31:22.198Z,27.10
2019-03-22T10:33:27.913Z,24.10
2019-03-22T10:35:33.644Z,23.40
2019-03-22T10:37:39.466Z,25.00
2019-03-22T10:39:45.151Z,24.50
2019-03-22T10:41:50.998Z,26.60
2019-03-22T10:43:56.763Z,26.50
2019-03-22T10:46:02.518Z,25.20
2019-03-22T10:48:08.282Z,26.20
2019-03-22T10:50:14.065Z,22.90
2019-03-22T10:52:19.826Z,25.90
2019-03-22T10:54:25.591Z,24.10
2019-03-22T10:56:31.349Z,23.80
2019-03-22T10:58:37.076Z,22.60
2019-03-22T11:00:42.955Z,23.70
2019-03-22T11:02:48.666Z,25.80
2019-03-22T11:04:54.371Z,24.20
2019-03-22T11:07:00.179Z,25.60
2019-03-22T11:09:08.230Z,23.50
2019-03-22T11:11:14.052Z,24.40
2019-03-22T11:13:19.807Z,25.00
2019-03-22T11:15:25.534Z,24.90
2019-03-22T11:17:31.378Z,25.90
2019-03-22T11:19:37.090Z,25.00
2019-03-22T11:21:42.816Z,24.90
2019-03-22T11:23:48.598Z,26.60
2019-03-22T11:26:03.583Z,25.60
2019-03-22T11:28:01.771Z,26.40
2019-03-22T11:30:10.028Z,25.10
2019-03-22T11:32:15.742Z,24.10
2019-03-22T11:34:21.495Z,24.60
2019-03-22T11:36:27.190Z,25.60
2019-03-22T11:38:32.954Z,26.50
2019-03-22T11:40:38.717Z,27.00
2019-03-22T11:42:44.434Z,25.80
2019-03-22T11:44:50.371Z,24.20
2019-03-22T11:46:56.066Z,25.90
2019-03-22T11:49:01.781Z,24.60
2019-03-22T11:51:07.550Z,27.30
2019-03-22T11:53:13.307Z,24.90
2019-03-22T11:55:20.080Z,27.00
2019-03-22T11:57:25.826Z,26.70
2019-03-22T11:59:31.532Z,25.40
2019-03-22T12:01:37.230Z,24.80
2019-03-22T12:03:42.913Z,26.80
2019-03-22T12:05:48.620Z,25.70
2019-03-22T12:07:55.851Z,25.90
2019-03-22T12:10:01.559Z,24.20
2019-03-22T12:12:11.139Z,26.70
2019-03-22T12:14:17.464Z,26.50
2019-03-22T12:16:23.162Z,25.40
2019-03-22T12:18:28.948Z,26.60
2019-03-22T12:20:34.710Z,27.40
2019-03-22T12:22:40.407Z,25.70
2019-03-22T12:24:46.107Z,27.80
2019-03-22T12:26:51.856Z,26.30
2019-03-22T12:28:59.383Z,26.20
2019-03-22T12:31:05.128Z,25.80
2019-03-22T12:33:12.190Z,25.80
2019-03-22T12:35:18.831Z,26.20
2019-03-22T12:37:24.558Z,25.90
2019-03-22T12:39:30.274Z,26.30
2019-03-22T12:41:35.998Z,26.40
2019-03-22T12:43:41.760Z,27.70
2019-03-22T12:45:47.499Z,26.40
2019-03-22T12:47:53.298Z,26.40
2019-03-22T12:49:59.051Z,24.10
2019-03-22T12:52:07.147Z,25.20
2019-03-22T12:54:12.974Z,26.30
2019-03-22T12:56:18.658Z,27.00
2019-03-22T12:58:24.337Z,26.40
2019-03-22T13:00:30.095Z,24.80
2019-03-22T13:02:42.150Z,26.10
2019-03-22T13:04:46.347Z,25.80
2019-03-22T13:06:53.220Z,26.20
2019-03-22T13:08:59.929Z,27.00
2019-03-22T13:11:06.040Z,26.80
2019-03-22T13:13:11.958Z,26.90
2019-03-22T13:15:18.315Z,26.20
2019-03-22T13:17:24.157Z,26.80
2019-03-22T13:19:29.878Z,25.50
2019-03-22T13:21:35.596Z,24.70
2019-03-22T13:23:41.335Z,27.00
2019-03-22T13:25:47.066Z,24.90
2019-03-22T13:27:52.784Z,25.10
2019-03-22T13:29:58.497Z,28.20
2019-03-22T13:32:04.312Z,26.30
2019-03-22T13:34:13.070Z,25.70
2019-03-22T13:36:21.555Z,25.00
2019-03-22T13:38:27.283Z,27.20
2019-03-22T13:40:33.058Z,25.60
2019-03-22T13:42:38.822Z,25.90
2019-03-22T13:44:44.534Z,26.80
2019-03-22T13:46:50.238Z,26.60
2019-03-22T13:48:55.942Z,27.50
2019-03-22T13:51:01.678Z,26.90
2019-03-22T13:53:07.466Z,27.10
2019-03-22T13:55:14.475Z,29.00
2019-03-22T13:57:20.140Z,25.90
2019-03-22T13:59:25.831Z,26.20
2019-03-22T14:01:31.531Z,27.00
2019-03-22T14:03:37.259Z,26.10
2019-03-22T14:05:42.941Z,25.80
2019-03-22T14:07:49.206Z,25.10
2019-03-22T14:09:55.019Z,26.10
2019-03-22T14:12:00.766Z,26.70
2019-03-22T14:14:06.501Z,26.40
2019-03-22T14:16:12.199Z,27.40
2019-03-22T14:18:20.985Z,27.70
2019-03-22T14:20:26.736Z,26.70
2019-03-22T14:22:32.491Z,27.60
2019-03-22T14:24:38.235Z,27.40
2019-03-22T14:26:43.944Z,26.90
2019-03-22T14:28:49.674Z,29.10
2019-03-22T14:30:55.435Z,27.00
2019-03-22T14:33:01.151Z,28.30
2019-03-22T14:35:07.770Z,27.30
2019-03-22T14:37:13.551Z,27.10
2019-03-22T14:39:19.354Z,28.60
2019-03-22T14:41:28.239Z,28.90
2019-03-22T14:43:33.990Z,29.00
2019-03-22T14:45:39.698Z,29.20
2019-03-22T14:47:45.407Z,29.20
2019-03-22T14:49:51.091Z,28.20
2019-03-22T14:51:56.850Z,28.50
2019-03-22T14:54:02.580Z,28.00
2019-03-22T14:56:08.387Z,28.50
2019-03-22T14:58:14.134Z,29.70
2019-03-22T15:00:19.881Z,29.60
2019-03-22T15:02:26.710Z,28.80
2019-03-22T15:04:32.520Z,28.40
2019-03-22T15:06:38.321Z,30.00
2019-03-22T15:08:44.019Z,29.50
2019-03-22T15:10:49.768Z,27.80
2019-03-22T15:12:55.540Z,29.00
2019-03-22T15:15:20.181Z,29.60
2019-03-22T15:17:44.826Z,31.00
2019-03-22T15:20:08.332Z,31.80
2019-03-22T15:22:35.984Z,30.50
2019-03-22T15:24:59.378Z,29.50
2019-03-22T15:27:31.231Z,30.90
2019-03-22T15:29:54.506Z,31.20
2019-03-22T15:32:17.312Z,29.50
2019-03-22T15:34:33.069Z,33.00
2019-03-22T15:37:00.973Z,34.50
2019-03-22T15:39:26.342Z,36.00
2019-03-22T15:41:32.093Z,36.10
2019-03-22T15:43:37.779Z,35.50
2019-03-22T15:45:43.829Z,35.70
2019-03-22T15:47:49.889Z,35.10
2019-03-22T15:49:55.970Z,35.80
2019-03-22T15:52:01.968Z,36.80
2019-03-22T15:54:07.979Z,36.10
2019-03-22T15:56:14.035Z,38.30
2019-03-22T15:58:20.167Z,40.20
2019-03-22T16:00:26.174Z,41.50
2019-03-22T16:02:33.817Z,42.90
2019-03-22T16:04:40.050Z,42.90
2019-03-22T16:06:46.044Z,41.70
2019-03-22T16:08:52.204Z,40.30
2019-03-22T16:11:01.819Z,40.80
2019-03-22T16:13:09.291Z,41.20
2019-03-22T16:15:15.239Z,40.10
2019-03-22T16:17:21.227Z,40.40
2019-03-22T16:19:28.236Z,40.90
2019-03-22T16:21:34.213Z,39.10
2019-03-22T16:23:40.202Z,39.40
2019-03-22T16:25:47.879Z,39.70
2019-03-22T16:27:53.865Z,40.10
2019-03-22T16:29:59.826Z,39.20
2019-03-22T16:32:05.778Z,39.30
2019-03-22T16:34:11.743Z,39.80
2019-03-22T16:36:17.710Z,41.20
2019-03-22T16:38:23.706Z,43.60
2019-03-22T16:40:29.631Z,42.80
2019-03-22T16:42:35.610Z,43.00
2019-03-22T16:44:41.618Z,43.30
2019-03-22T16:46:47.671Z,43.70
2019-03-22T16:48:53.626Z,43.30
2019-03-22T16:50:59.639Z,43.40
2019-03-22T16:53:05.783Z,42.90
2019-03-22T16:55:12.951Z,42.80
2019-03-22T16:57:18.935Z,43.50
2019-03-22T16:59:24.987Z,44.20
2019-03-22T17:01:30.927Z,44.80
2019-03-22T17:03:38.930Z,45.70
2019-03-22T17:05:44.871Z,46.40
2019-03-22T17:07:53.627Z,46.60
2019-03-22T17:10:04.325Z,46.30
2019-03-22T17:12:12.059Z,46.00
2019-03-22T17:14:18.099Z,46.20
2019-03-22T17:16:24.089Z,46.50
2019-03-22T17:18:30.397Z,46.60
2019-03-22T17:20:36.611Z,46.80
2019-03-22T17:22:42.871Z,46.80
2019-03-22T17:24:49.245Z,46.70
2019-03-22T17:26:57.876Z,46.60
2019-03-22T17:29:03.917Z,46.20
2019-03-22T17:31:10.006Z,46.10
2019-03-22T17:33:16.151Z,48.00
2019-03-22T17:35:22.999Z,48.70
2019-03-22T17:37:29.008Z,50.40
2019-03-22T17:39:35.083Z,50.40
2019-03-22T17:41:41.094Z,51.00
2019-03-22T17:43:47.122Z,50.50
2019-03-22T17:45:57.491Z,50.70
2019-03-22T17:48:06.641Z,50.80
2019-03-22T17:50:54.233Z,51.10
2019-03-22T17:53:06.056Z,51.40
2019-03-22T17:55:12.162Z,51.80
2019-03-22T17:57:19.001Z,52.30
2019-03-22T17:59:25.112Z,51.70
2019-03-22T18:01:31.095Z,51.70
2019-03-22T18:03:37.296Z,53.30
2019-03-22T18:05:44.298Z,54.30
2019-03-22T18:07:50.430Z,54.20
2019-03-22T18:09:56.634Z,54.10
2019-03-22T18:12:02.718Z,53.70
2019-03-22T18:14:08.758Z,54.40
2019-03-22T18:16:14.893Z,54.70
2019-03-22T18:18:21.168Z,56.20
2019-03-22T18:20:27.493Z,56.00
2019-03-22T18:22:34.414Z,56.30
2019-03-22T18:24:40.715Z,56.30
2019-03-22T18:26:46.780Z,56.70
2019-03-22T18:28:52.809Z,56.90
2019-03-22T18:30:58.813Z,58.00
2019-03-22T18:33:04.847Z,58.30
2019-03-22T18:35:11.157Z,60.60
2019-03-22T18:37:18.159Z,62.60
2019-03-22T18:39:24.724Z,64.40
2019-03-22T18:41:31.274Z,65.20
2019-03-22T18:43:40.486Z,65.70
2019-03-22T18:45:52.393Z,66.20
2019-03-22T18:48:03.059Z,67.20
2019-03-22T18:50:22.399Z,67.40
2019-03-22T18:52:35.301Z,68.20
2019-03-22T18:54:41.554Z,65.10
2019-03-22T18:56:55.638Z,66.40
2019-03-22T18:59:18.518Z,66.10
2019-03-22T19:01:25.364Z,70.30
2019-03-22T19:03:43.791Z,72.60
2019-03-22T19:05:52.868Z,73.30
2019-03-22T19:07:59.349Z,77.60
2019-03-22T19:10:19.667Z,76.70
2019-03-22T19:12:26.201Z,76.60
2019-03-22T19:14:33.735Z,76.20
2019-03-22T19:16:40.015Z,78.60
2019-03-22T19:18:53.796Z,78.80
2019-03-22T19:21:01.253Z,77.10
2019-03-22T19:23:31.075Z,78.20
2019-03-22T19:25:39.009Z,80.60
2019-03-22T19:27:53.415Z,83.70
2019-03-22T19:30:26.775Z,92.70
2019-03-22T19:32:45.803Z,92.30
2019-03-22T19:35:56.945Z,94.30
2019-03-22T19:38:22.144Z,95.10
2019-03-22T19:40:42.528Z,94.00
2019-03-22T19:42:58.806Z,95.00
2019-03-22T19:45:37.091Z,91.50
2019-03-22T19:47:50.644Z,92.80
2019-03-22T19:50:12.708Z,91.30
2019-03-22T19:52:20.858Z,93.80
2019-03-22T19:54:29.110Z,97.90
2019-03-22T19:56:35.484Z,99.80
2019-03-22T19:58:52.492Z,99.90
2019-03-22T20:01:37.421Z,99.50
2019-03-22T20:03:46.534Z,95.90
2019-03-22T20:05:52.806Z,96.80
2019-03-22T20:07:59.256Z,97.20
2019-03-22T20:10:06.371Z,99.90
2019-03-22T20:12:13.217Z,99.20
2019-03-22T20:14:21.052Z,99.90
2019-03-22T20:16:30.506Z,99.90
2019-03-22T20:18:41.010Z,99.90
2019-03-22T20:20:47.188Z,99.90
2019-03-22T20:22:53.380Z,99.90
2019-03-22T20:24:59.507Z,99.90
2019-03-22T20:27:10.794Z,99.90
2019-03-22T20:29:17.173Z,99.90
2019-03-22T20:31:31.162Z,99.90
2019-03-22T20:33:40.727Z,99.90
2019-03-22T20:35:47.137Z,99.90
2019-03-22T20:37:53.434Z,99.90
2019-03-22T20:40:00.308Z,99.90
2019-03-22T20:42:07.558Z,99.90
2019-03-22T20:44:13.570Z,99.90
2019-03-22T20:46:22.061Z,99.90
2019-03-22T20:48:38.143Z,99.90
2019-03-22T20:54:50.581Z,99.90
2019-03-22T21:01:01.506Z,99.90
2019-03-22T21:03:07.588Z,99.90
2019-03-22T21:05:14.229Z,99.90
2019-03-22T21:07:20.671Z,99.90
2019-03-22T21:09:27.162Z,99.90
2019-03-22T21:11:33.301Z,99.90
2019-03-22T21:13:42.306Z,99.90
2019-03-22T21:15:51.263Z,99.90
2019-03-22T21:17:57.387Z,99.90
2019-03-22T21:20:03.579Z,99.90
2019-03-22T21:22:10.234Z,99.90
2019-03-22T21:24:16.563Z,99.90
2019-03-22T21:26:32.637Z,99.90
2019-03-22T21:28:42.475Z,99.90
2019-03-22T21:30:50.096Z,99.90
2019-03-22T21:32:56.719Z,99.90
2019-03-22T21:35:07.052Z,99.90
2019-03-22T21:37:13.703Z,99.90
2019-03-22T21:39:20.046Z,99.90
2019-03-22T21:41:26.328Z,99.90
2019-03-22T21:43:32.417Z,99.90
2019-03-22T21:45:38.457Z,99.90
2019-03-22T21:47:45.037Z,99.90
2019-03-22T21:49:51.731Z,99.90
2019-03-22T21:51:58.099Z,99.90
2019-03-22T21:54:04.071Z,99.90
2019-03-22T21:56:10.334Z,99.90
2019-03-22T21:58:16.551Z,99.90
2019-03-22T22:00:22.535Z,99.90
2019-03-22T22:02:29.336Z,99.90
2019-03-22T22:04:35.362Z,99.90
2019-03-22T22:06:41.565Z,99.90
2019-03-22T22:08:48.783Z,99.90
2019-03-22T22:10:59.678Z,99.90
2019-03-22T22:13:03.664Z,99.90
2019-03-22T22:15:11.439Z,99.90
2019-03-22T22:17:17.524Z,99.90
2019-03-22T22:19:23.870Z,99.90
2019-03-22T22:21:29.868Z,99.90
2019-03-22T22:23:35.892Z,99.90
2019-03-22T22:25:43.527Z,99.90
2019-03-22T22:27:49.704Z,99.90
2019-03-22T22:29:56.148Z,99.90
2019-03-22T22:32:02.190Z,99.90
2019-03-22T22:34:08.237Z,99.90
2019-03-22T22:36:14.253Z,99.90
2019-03-22T22:38:20.211Z,99.90
2019-03-22T22:40:26.389Z,99.90
2019-03-22T22:42:32.470Z,99.90
2019-03-22T22:44:38.454Z,99.90
2019-03-22T22:46:44.481Z,99.90
2019-03-22T22:48:50.566Z,99.90
2019-03-22T22:50:56.616Z,99.90
2019-03-22T22:53:02.821Z,99.90
2019-03-22T22:55:10.094Z,99.90
2019-03-22T22:57:16.169Z,99.90
2019-03-22T22:59:22.197Z,99.90
2019-03-22T23:01:28.191Z,99.90
2019-03-22T23:03:34.359Z,99.90
2019-03-22T23:05:40.399Z,99.90
2019-03-22T23:07:49.074Z,99.90
2019-03-22T23:09:55.162Z,99.90
2019-03-22T23:12:01.284Z,99.90
2019-03-22T23:14:08.058Z,99.90
2019-03-22T23:16:14.095Z,99.90
2019-03-22T23:18:20.135Z,99.90
2019-03-22T23:20:26.158Z,99.90
2019-03-22T23:22:32.158Z,99.90
2019-03-22T23:24:38.207Z,99.90
2019-03-22T23:26:44.291Z,99.90
2019-03-22T23:28:50.867Z,99.90
2019-03-22T23:30:57.127Z,99.90
2019-03-22T23:33:03.329Z,99.90
2019-03-22T23:35:09.395Z,99.90
2019-03-22T23:37:15.435Z,99.90
2019-03-22T23:39:21.950Z,99.90
2019-03-22T23:41:29.275Z,99.90
2019-03-22T23:43:35.342Z,99.90
2019-03-22T23:45:41.521Z,99.90
2019-03-22T23:47:47.497Z,99.90
2019-03-22T23:49:53.610Z,99.90
2019-03-22T23:51:59.608Z,99.90
2019-03-22T23:54:05.619Z,99.90
2019-03-22T23:56:11.595Z,99.90
2019-03-22T23:58:17.599Z,99.90
