createdAt,value
2019-05-09T00:01:33.628Z,9.34
2019-05-09T00:04:03.365Z,9.47
2019-05-09T00:06:33.797Z,9.22
2019-05-09T00:09:03.565Z,9.27
2019-05-09T00:11:30.756Z,9.26
2019-05-09T00:13:58.699Z,9.10
2019-05-09T00:16:26.641Z,9.12
2019-05-09T00:18:54.645Z,9.20
2019-05-09T00:21:27.912Z,9.07
2019-05-09T00:23:55.927Z,8.93
2019-05-09T00:26:23.884Z,9.06
2019-05-09T00:28:54.897Z,9.06
2019-05-09T00:31:38.555Z,8.93
2019-05-09T00:34:08.710Z,9.01
2019-05-09T00:36:36.687Z,9.01
2019-05-09T00:39:05.722Z,8.97
2019-05-09T00:41:33.635Z,8.85
2019-05-09T00:44:07.883Z,8.93
2019-05-09T00:46:46.271Z,8.90
2019-05-09T00:49:17.784Z,8.77
2019-05-09T00:51:45.681Z,8.98
2019-05-09T00:54:14.962Z,8.77
2019-05-09T00:56:43.635Z,8.77
2019-05-09T00:59:13.509Z,8.89
2019-05-09T01:01:43.554Z,8.83
2019-05-09T01:04:13.003Z,8.61
2019-05-09T01:06:40.640Z,8.58
2019-05-09T01:09:08.653Z,8.53
2019-05-09T01:11:36.592Z,8.53
2019-05-09T01:14:04.603Z,8.37
2019-05-09T01:16:33.506Z,8.28
2019-05-09T01:19:03.631Z,8.24
2019-05-09T01:21:33.383Z,8.31
2019-05-09T01:24:03.195Z,8.37
2019-05-09T01:26:33.165Z,8.15
2019-05-09T01:29:00.612Z,7.96
2019-05-09T01:31:28.561Z,8.00
2019-05-09T01:34:24.443Z,7.92
2019-05-09T01:37:05.633Z,8.13
2019-05-09T01:39:34.335Z,8.11
2019-05-09T01:42:03.341Z,8.09
2019-05-09T01:44:33.502Z,8.19
2019-05-09T01:47:03.436Z,8.10
2019-05-09T01:49:30.942Z,7.99
2019-05-09T01:51:58.865Z,8.01
2019-05-09T01:54:27.359Z,7.95
2019-05-09T01:56:55.285Z,7.93
2019-05-09T01:59:24.290Z,7.92
2019-05-09T02:01:54.107Z,7.88
2019-05-09T02:04:24.171Z,7.90
2019-05-09T02:06:53.772Z,7.99
2019-05-09T02:09:23.407Z,7.86
2019-05-09T02:11:51.097Z,7.78
2019-05-09T02:14:25.618Z,7.67
2019-05-09T02:17:18.488Z,7.66
2019-05-09T02:19:46.465Z,7.63
2019-05-09T02:22:34.358Z,7.74
2019-05-09T02:25:04.165Z,7.72
2019-05-09T02:27:33.219Z,7.66
2019-05-09T02:30:05.216Z,7.55
2019-05-09T02:32:30.977Z,7.77
2019-05-09T02:34:58.851Z,7.51
2019-05-09T02:37:28.774Z,7.56
2019-05-09T02:39:59.184Z,7.65
2019-05-09T02:42:28.095Z,7.57
2019-05-09T02:44:59.283Z,7.70
2019-05-09T02:47:29.008Z,7.78
2019-05-09T02:49:58.714Z,7.60
2019-05-09T02:52:28.444Z,7.51
2019-05-09T02:54:58.117Z,7.53
2019-05-09T02:57:25.102Z,7.57
2019-05-09T03:00:12.147Z,7.46
2019-05-09T03:03:09.405Z,7.54
2019-05-09T03:05:38.300Z,7.48
2019-05-09T03:08:08.955Z,7.50
2019-05-09T03:10:38.054Z,7.31
2019-05-09T03:13:09.073Z,7.39
2019-05-09T03:15:39.130Z,7.39
2019-05-09T03:18:08.544Z,7.34
2019-05-09T03:20:51.335Z,7.40
2019-05-09T03:23:19.585Z,7.33
2019-05-09T03:25:48.468Z,7.46
2019-05-09T03:28:28.548Z,7.46
2019-05-09T03:30:59.177Z,7.50
2019-05-09T03:33:29.530Z,7.31
2019-05-09T03:35:57.408Z,7.30
2019-05-09T03:38:25.516Z,7.49
2019-05-09T03:40:53.468Z,7.35
2019-05-09T03:43:21.472Z,7.25
2019-05-09T03:45:55.568Z,7.11
2019-05-09T03:48:28.745Z,7.24
2019-05-09T03:50:57.706Z,7.23
2019-05-09T03:53:27.556Z,7.23
2019-05-09T03:55:57.662Z,7.12
2019-05-09T03:58:28.019Z,7.28
2019-05-09T04:00:55.406Z,7.33
2019-05-09T04:03:23.323Z,7.35
2019-05-09T04:05:58.691Z,7.27
2019-05-09T04:08:20.946Z,7.32
2019-05-09T04:10:50.360Z,7.39
2019-05-09T04:13:18.949Z,7.31
2019-05-09T04:15:47.732Z,7.07
2019-05-09T04:18:17.677Z,7.27
2019-05-09T04:20:45.485Z,7.42
2019-05-09T04:23:13.484Z,7.30
2019-05-09T04:25:48.026Z,7.07
2019-05-09T04:28:17.743Z,7.22
2019-05-09T04:30:47.668Z,7.33
2019-05-09T04:33:17.569Z,7.40
2019-05-09T04:35:47.505Z,7.20
2019-05-09T04:38:14.479Z,7.26
2019-05-09T04:40:44.710Z,7.38
2019-05-09T04:43:18.539Z,7.45
2019-05-09T04:45:53.455Z,7.45
2019-05-09T04:48:31.408Z,7.44
2019-05-09T04:51:00.154Z,7.41
2019-05-09T04:53:28.621Z,7.35
2019-05-09T04:55:58.322Z,7.51
2019-05-09T04:58:27.419Z,7.56
2019-05-09T05:01:14.895Z,7.47
2019-05-09T05:03:43.209Z,7.36
2019-05-09T05:06:11.088Z,7.58
2019-05-09T05:08:40.326Z,7.49
2019-05-09T05:11:08.223Z,7.72
2019-05-09T05:13:38.298Z,7.86
2019-05-09T05:16:08.077Z,7.97
2019-05-09T05:18:37.366Z,8.03
2019-05-09T05:21:05.195Z,8.12
2019-05-09T05:23:40.036Z,8.16
2019-05-09T05:26:09.384Z,8.13
2019-05-09T05:28:38.156Z,8.14
2019-05-09T05:31:07.391Z,8.34
2019-05-09T05:33:51.200Z,8.42
2019-05-09T05:36:18.118Z,8.40
2019-05-09T05:38:48.033Z,8.52
2019-05-09T05:41:18.138Z,8.58
2019-05-09T05:43:47.758Z,8.65
2019-05-09T05:46:33.005Z,8.68
2019-05-09T05:49:02.213Z,8.84
2019-05-09T05:51:33.328Z,8.89
2019-05-09T05:54:01.589Z,8.87
2019-05-09T05:56:32.597Z,8.82
2019-05-09T05:59:08.517Z,8.95
2019-05-09T06:01:38.220Z,9.05
2019-05-09T06:04:07.608Z,9.11
2019-05-09T06:06:37.558Z,9.24
2019-05-09T06:09:08.277Z,9.21
2019-05-09T06:11:38.346Z,9.27
2019-05-09T06:14:11.440Z,9.48
2019-05-09T06:16:39.522Z,9.66
2019-05-09T06:21:10.967Z,9.56
2019-05-09T06:22:09.637Z,9.81
2019-05-09T06:24:38.813Z,9.83
2019-05-09T06:27:18.361Z,9.85
2019-05-09T06:29:47.855Z,10.23
2019-05-09T06:32:18.649Z,10.46
2019-05-09T06:34:47.563Z,10.55
2019-05-09T06:37:15.159Z,10.60
2019-05-09T06:39:43.149Z,10.61
2019-05-09T06:42:11.137Z,10.68
2019-05-09T06:44:53.806Z,10.70
2019-05-09T06:47:40.841Z,10.65
2019-05-09T06:50:10.892Z,10.91
2019-05-09T06:52:49.015Z,10.87
2019-05-09T06:55:17.392Z,10.90
2019-05-09T06:57:48.867Z,11.28
2019-05-09T07:00:28.328Z,11.51
2019-05-09T07:03:04.121Z,11.31
2019-05-09T07:05:38.751Z,11.45
2019-05-09T07:08:18.267Z,11.55
2019-05-09T07:10:45.719Z,11.59
2019-05-09T07:13:13.633Z,11.75
2019-05-09T07:15:41.522Z,11.74
2019-05-09T07:18:09.443Z,12.22
2019-05-09T07:20:38.476Z,12.05
2019-05-09T07:23:08.433Z,11.78
2019-05-09T07:25:49.639Z,12.43
2019-05-09T07:28:18.046Z,12.58
2019-05-09T07:31:07.512Z,12.08
2019-05-09T07:33:47.584Z,12.60
2019-05-09T07:36:14.745Z,12.81
2019-05-09T07:38:42.656Z,13.09
2019-05-09T07:41:10.528Z,13.27
2019-05-09T07:43:38.743Z,12.69
2019-05-09T07:46:09.453Z,13.16
2019-05-09T07:48:38.200Z,12.97
2019-05-09T07:51:07.824Z,13.21
2019-05-09T07:53:38.012Z,13.07
2019-05-09T07:56:07.853Z,13.30
2019-05-09T07:58:37.531Z,13.51
2019-05-09T08:01:05.089Z,13.24
2019-05-09T08:03:32.999Z,14.19
2019-05-09T08:06:00.881Z,14.51
2019-05-09T08:08:28.844Z,14.25
2019-05-09T08:10:58.483Z,14.12
2019-05-09T08:13:28.999Z,14.34
2019-05-09T08:15:58.377Z,14.23
2019-05-09T08:18:28.042Z,14.46
2019-05-09T08:20:57.120Z,14.55
2019-05-09T08:23:27.286Z,15.12
2019-05-09T08:25:54.809Z,14.75
2019-05-09T08:28:22.741Z,14.35
2019-05-09T08:30:50.627Z,14.11
2019-05-09T08:33:18.552Z,14.00
2019-05-09T08:35:52.124Z,13.60
2019-05-09T08:38:17.838Z,13.36
2019-05-09T08:40:48.416Z,13.31
2019-05-09T08:43:17.899Z,13.37
2019-05-09T08:45:45.512Z,13.73
2019-05-09T08:48:13.562Z,13.91
2019-05-09T08:50:48.372Z,13.62
2019-05-09T08:53:18.623Z,13.95
2019-05-09T08:55:47.497Z,13.66
2019-05-09T08:58:19.255Z,13.54
2019-05-09T09:00:45.360Z,13.91
2019-05-09T09:03:13.336Z,14.11
2019-05-09T09:05:43.413Z,14.42
2019-05-09T09:08:11.030Z,14.10
2019-05-09T09:10:38.980Z,14.49
2019-05-09T09:13:08.814Z,14.84
2019-05-09T09:16:02.735Z,14.73
2019-05-09T09:18:08.344Z,14.59
2019-05-09T09:20:38.024Z,15.04
2019-05-09T09:23:05.532Z,15.09
2019-05-09T09:25:33.521Z,15.17
2019-05-09T09:28:01.557Z,14.83
2019-05-09T09:30:29.800Z,14.81
2019-05-09T09:32:58.954Z,15.33
2019-05-09T09:35:27.823Z,15.56
2019-05-09T09:40:33.614Z,14.78
2019-05-09T09:43:01.490Z,14.72
2019-05-09T09:45:29.420Z,14.85
2019-05-09T09:47:59.201Z,14.50
2019-05-09T09:50:27.642Z,14.54
2019-05-09T09:52:58.414Z,14.58
2019-05-09T09:55:27.652Z,14.37
2019-05-09T09:57:54.902Z,14.45
2019-05-09T10:01:03.904Z,14.52
2019-05-09T10:03:32.378Z,14.99
2019-05-09T10:06:00.371Z,15.10
2019-05-09T10:08:28.277Z,16.49
2019-05-09T10:10:58.819Z,16.70
2019-05-09T10:13:28.395Z,16.98
2019-05-09T10:16:28.446Z,16.94
2019-05-09T10:18:58.789Z,17.40
2019-05-09T10:21:30.037Z,17.00
2019-05-09T10:23:57.999Z,17.09
2019-05-09T10:26:28.203Z,16.87
2019-05-09T10:28:55.606Z,17.35
2019-05-09T10:31:23.531Z,17.12
2019-05-09T10:33:51.464Z,17.24
2019-05-09T10:36:19.350Z,16.42
2019-05-09T10:38:47.935Z,16.56
2019-05-09T10:41:16.043Z,16.52
2019-05-09T10:43:50.962Z,16.97
2019-05-09T10:46:51.414Z,16.42
2019-05-09T10:49:08.324Z,16.85
2019-05-09T10:51:35.969Z,16.62
2019-05-09T10:54:04.003Z,16.62
2019-05-09T10:56:32.036Z,16.21
2019-05-09T10:59:00.047Z,17.16
2019-05-09T11:01:30.957Z,17.77
2019-05-09T11:03:59.282Z,17.14
2019-05-09T11:06:28.777Z,16.74
2019-05-09T11:08:58.330Z,16.54
2019-05-09T11:11:28.528Z,16.80
2019-05-09T11:13:58.675Z,16.57
2019-05-09T11:16:39.571Z,17.02
2019-05-09T11:18:55.490Z,17.10
2019-05-09T11:21:23.357Z,17.09
2019-05-09T11:23:51.289Z,16.79
2019-05-09T11:26:19.244Z,16.65
2019-05-09T11:28:47.224Z,16.30
2019-05-09T11:31:18.017Z,16.45
2019-05-09T11:33:44.808Z,16.42
2019-05-09T11:36:12.923Z,16.44
2019-05-09T11:38:43.970Z,16.29
2019-05-09T11:41:10.799Z,16.70
2019-05-09T11:43:38.966Z,17.66
2019-05-09T11:46:10.240Z,18.42
2019-05-09T11:48:38.155Z,18.11
2019-05-09T11:51:06.189Z,17.96
2019-05-09T11:53:34.124Z,16.71
2019-05-09T11:56:04.837Z,16.82
2019-05-09T11:58:32.757Z,16.99
2019-05-09T12:01:02.741Z,16.93
2019-05-09T12:03:30.295Z,16.86
2019-05-09T12:05:58.392Z,16.89
2019-05-09T12:08:26.405Z,16.83
2019-05-09T12:10:54.366Z,16.61
2019-05-09T12:13:22.326Z,16.17
2019-05-09T12:15:50.236Z,17.01
2019-05-09T12:18:18.098Z,16.81
2019-05-09T12:20:48.293Z,16.88
2019-05-09T12:23:15.607Z,16.75
2019-05-09T12:25:43.588Z,16.46
2019-05-09T12:28:11.463Z,17.65
2019-05-09T12:30:39.396Z,18.59
2019-05-09T12:33:08.629Z,17.81
2019-05-09T12:35:38.569Z,18.38
2019-05-09T12:38:08.335Z,18.75
2019-05-09T12:40:38.718Z,18.11
2019-05-09T12:43:05.749Z,19.43
2019-05-09T12:45:33.729Z,18.73
2019-05-09T12:48:10.210Z,19.64
2019-05-09T12:50:31.270Z,18.57
2019-05-09T12:52:59.205Z,18.21
2019-05-09T12:55:27.649Z,17.79
2019-05-09T12:57:55.611Z,17.92
2019-05-09T13:00:24.601Z,17.75
2019-05-09T13:02:52.572Z,17.57
2019-05-09T13:05:20.489Z,17.68
2019-05-09T13:07:48.382Z,19.15
2019-05-09T13:10:19.427Z,19.67
2019-05-09T13:12:48.460Z,19.16
2019-05-09T13:15:18.359Z,18.41
2019-05-09T13:17:48.018Z,19.45
2019-05-09T13:20:18.066Z,19.63
2019-05-09T13:22:47.777Z,19.05
2019-05-09T13:25:18.505Z,17.48
2019-05-09T13:27:47.728Z,18.25
2019-05-09T13:30:15.165Z,18.29
2019-05-09T13:32:43.053Z,18.56
2019-05-09T13:35:11.045Z,18.43
2019-05-09T13:37:38.952Z,19.18
2019-05-09T13:40:08.569Z,20.47
2019-05-09T13:42:39.454Z,20.14
2019-05-09T13:45:08.270Z,19.90
2019-05-09T13:47:38.043Z,19.49
2019-05-09T13:50:08.615Z,19.70
2019-05-09T13:52:37.963Z,19.02
2019-05-09T13:55:05.538Z,19.83
2019-05-09T13:57:33.464Z,20.46
2019-05-09T14:00:01.371Z,20.38
2019-05-09T14:02:31.698Z,19.84
2019-05-09T14:04:59.674Z,20.13
2019-05-09T14:07:28.021Z,20.60
2019-05-09T14:09:56.026Z,18.89
2019-05-09T14:12:24.060Z,18.65
2019-05-09T14:14:52.052Z,19.35
2019-05-09T14:17:40.589Z,18.68
2019-05-09T14:19:51.003Z,18.44
2019-05-09T14:22:20.133Z,18.61
2019-05-09T14:24:48.467Z,19.40
2019-05-09T14:27:18.713Z,18.43
2019-05-09T14:29:46.130Z,17.61
2019-05-09T14:32:14.045Z,17.83
2019-05-09T14:34:42.707Z,17.55
2019-05-09T14:37:10.858Z,17.50
2019-05-09T14:39:54.480Z,17.58
2019-05-09T14:42:09.194Z,17.14
2019-05-09T14:44:37.771Z,17.11
2019-05-09T14:47:08.031Z,18.51
2019-05-09T14:49:43.324Z,18.34
2019-05-09T14:52:05.240Z,19.36
2019-05-09T14:54:33.244Z,19.43
2019-05-09T14:57:01.141Z,19.04
2019-05-09T14:59:29.208Z,19.16
2019-05-09T15:01:59.197Z,18.01
2019-05-09T15:04:27.884Z,16.87
2019-05-09T15:06:57.801Z,17.04
2019-05-09T15:09:28.225Z,18.38
2019-05-09T15:11:55.248Z,18.38
2019-05-09T15:14:23.168Z,18.17
2019-05-09T15:16:51.048Z,17.98
2019-05-09T15:19:19.002Z,18.23
2019-05-09T15:21:48.760Z,18.67
2019-05-09T15:24:18.925Z,18.09
2019-05-09T15:26:47.904Z,18.60
2019-05-09T15:29:15.887Z,18.03
2019-05-09T15:31:43.777Z,18.83
2019-05-09T15:34:11.765Z,18.55
2019-05-09T15:36:41.161Z,18.42
2019-05-09T15:39:09.240Z,18.54
2019-05-09T15:41:38.506Z,18.70
2019-05-09T15:44:08.361Z,18.17
2019-05-09T15:46:44.320Z,18.06
2019-05-09T15:49:12.233Z,18.47
2019-05-09T15:51:41.586Z,18.52
2019-05-09T15:54:09.485Z,17.96
2019-05-09T15:56:38.450Z,18.05
2019-05-09T15:59:06.787Z,18.32
2019-05-09T16:01:34.916Z,18.11
2019-05-09T16:04:02.856Z,18.31
2019-05-09T16:06:33.053Z,17.84
2019-05-09T16:09:00.437Z,18.06
2019-05-09T16:11:28.681Z,18.23
2019-05-09T16:13:56.813Z,17.93
2019-05-09T16:16:24.781Z,18.35
2019-05-09T16:18:52.675Z,17.91
2019-05-09T16:21:20.665Z,17.18
2019-05-09T16:23:48.722Z,17.13
2019-05-09T16:26:18.114Z,16.96
2019-05-09T16:28:48.590Z,16.83
2019-05-09T16:31:15.761Z,16.88
2019-05-09T16:33:43.653Z,16.68
2019-05-09T16:36:11.569Z,16.82
2019-05-09T16:38:45.744Z,16.54
2019-05-09T16:41:09.125Z,16.67
2019-05-09T16:43:39.185Z,16.67
2019-05-09T16:46:07.580Z,16.35
2019-05-09T16:48:35.836Z,16.74
2019-05-09T16:51:04.438Z,16.21
2019-05-09T16:53:32.709Z,15.64
2019-05-09T16:56:00.700Z,15.67
2019-05-09T16:58:28.676Z,15.39
2019-05-09T17:00:56.662Z,15.29
2019-05-09T17:03:24.582Z,15.29
2019-05-09T17:05:52.547Z,15.12
2019-05-09T17:08:20.462Z,15.44
2019-05-09T17:10:48.838Z,15.55
2019-05-09T17:13:18.429Z,15.50
2019-05-09T17:15:46.802Z,15.64
2019-05-09T17:18:14.767Z,15.51
2019-05-09T17:21:14.927Z,15.06
2019-05-09T17:23:30.368Z,15.35
2019-05-09T17:25:58.372Z,15.06
2019-05-09T17:28:28.281Z,14.97
2019-05-09T17:30:57.908Z,15.60
2019-05-09T17:33:28.458Z,15.47
2019-05-09T17:35:57.606Z,15.36
2019-05-09T17:38:27.649Z,15.39
2019-05-09T17:40:54.708Z,15.50
2019-05-09T17:43:22.654Z,15.63
2019-05-09T17:45:50.601Z,15.46
2019-05-09T17:48:18.682Z,15.62
2019-05-09T17:50:46.683Z,15.52
2019-05-09T17:53:14.616Z,14.59
2019-05-09T17:55:43.773Z,14.51
2019-05-09T17:58:25.900Z,14.36
2019-05-09T18:00:41.665Z,14.05
2019-05-09T18:03:09.667Z,13.50
2019-05-09T18:05:38.966Z,13.20
2019-05-09T18:08:08.059Z,13.16
2019-05-09T18:10:38.110Z,13.08
2019-05-09T18:13:08.015Z,13.25
2019-05-09T18:15:38.010Z,13.29
2019-05-09T18:18:06.103Z,13.32
2019-05-09T18:20:34.084Z,13.45
2019-05-09T18:23:03.352Z,13.40
2019-05-09T18:25:31.474Z,13.34
2019-05-09T18:27:59.386Z,13.35
2019-05-09T18:30:27.984Z,13.43
2019-05-09T18:33:07.508Z,13.64
2019-05-09T18:35:37.891Z,13.38
2019-05-09T18:38:07.816Z,13.21
2019-05-09T18:40:35.139Z,13.04
2019-05-09T18:43:09.284Z,13.12
2019-05-09T18:45:37.678Z,12.98
2019-05-09T18:48:08.263Z,12.84
2019-05-09T18:50:35.479Z,12.50
2019-05-09T18:53:03.569Z,12.46
2019-05-09T18:55:32.814Z,12.30
2019-05-09T18:58:00.928Z,12.30
2019-05-09T19:00:28.906Z,12.30
2019-05-09T19:02:56.833Z,12.12
2019-05-09T19:05:24.795Z,12.06
2019-05-09T19:07:52.706Z,11.96
2019-05-09T19:10:20.725Z,11.86
2019-05-09T19:12:48.741Z,12.01
2019-05-09T19:15:25.017Z,11.83
2019-05-09T19:18:06.656Z,11.81
2019-05-09T19:20:53.725Z,12.10
2019-05-09T19:23:21.693Z,12.11
2019-05-09T19:25:49.961Z,12.14
2019-05-09T19:28:17.973Z,12.22
2019-05-09T19:30:46.063Z,12.02
2019-05-09T19:33:13.977Z,12.02
2019-05-09T19:35:42.017Z,12.05
2019-05-09T19:38:09.954Z,12.06
2019-05-09T19:40:37.905Z,11.86
2019-05-09T19:43:05.927Z,12.02
2019-05-09T19:45:35.013Z,11.90
2019-05-09T19:48:02.866Z,11.95
2019-05-09T19:50:30.847Z,11.75
2019-05-09T19:52:58.828Z,11.94
2019-05-09T19:55:26.750Z,12.06
2019-05-09T19:57:55.775Z,12.10
2019-05-09T20:00:23.848Z,12.18
2019-05-09T20:02:51.886Z,12.19
2019-05-09T20:05:19.904Z,12.00
2019-05-09T20:07:47.888Z,12.11
2019-05-09T20:10:33.919Z,12.11
2019-05-09T20:13:18.552Z,12.01
2019-05-09T20:15:47.646Z,11.98
2019-05-09T20:18:15.556Z,11.92
2019-05-09T20:20:43.602Z,12.08
2019-05-09T20:23:11.658Z,12.32
2019-05-09T20:25:39.662Z,12.39
2019-05-09T20:28:07.646Z,12.32
2019-05-09T20:30:35.582Z,12.64
2019-05-09T20:33:03.533Z,12.42
2019-05-09T20:35:31.492Z,12.22
2019-05-09T20:37:59.581Z,12.17
2019-05-09T20:40:27.850Z,12.50
2019-05-09T20:42:56.000Z,12.35
2019-05-09T20:45:24.267Z,12.22
2019-05-09T20:47:52.358Z,12.09
2019-05-09T20:50:20.498Z,11.98
2019-05-09T20:52:48.759Z,12.18
2019-05-09T20:55:17.608Z,12.10
2019-05-09T20:57:46.834Z,12.00
2019-05-09T21:00:16.259Z,11.88
2019-05-09T21:02:45.655Z,12.15
2019-05-09T21:05:19.036Z,12.02
2019-05-09T21:07:44.887Z,12.02
2019-05-09T21:10:13.161Z,11.96
2019-05-09T21:12:41.372Z,12.09
2019-05-09T21:15:10.098Z,12.13
2019-05-09T21:17:38.278Z,11.95
2019-05-09T21:20:06.672Z,11.75
2019-05-09T21:22:34.956Z,11.88
2019-05-09T21:25:03.121Z,11.95
2019-05-09T21:27:31.313Z,11.99
2019-05-09T21:29:59.407Z,11.82
2019-05-09T21:32:27.738Z,11.67
2019-05-09T21:34:55.634Z,11.57
2019-05-09T21:37:23.546Z,11.83
2019-05-09T21:39:51.539Z,11.95
2019-05-09T21:45:43.272Z,11.86
2019-05-09T21:48:02.656Z,11.85
2019-05-09T21:50:30.561Z,11.82
2019-05-09T21:52:58.477Z,11.83
2019-05-09T21:55:26.467Z,11.90
2019-05-09T21:57:54.446Z,11.89
2019-05-09T22:00:25.844Z,11.78
2019-05-09T22:02:53.842Z,11.80
2019-05-09T22:05:21.813Z,11.81
2019-05-09T22:07:49.729Z,11.96
2019-05-09T22:10:17.785Z,11.97
2019-05-09T22:12:45.795Z,11.85
2019-05-09T22:15:13.757Z,11.76
2019-05-09T22:17:41.725Z,11.78
2019-05-09T22:20:10.501Z,12.01
2019-05-09T22:22:38.541Z,12.16
2019-05-09T22:25:07.015Z,12.01
2019-05-09T22:27:35.189Z,12.03
2019-05-09T22:30:03.531Z,12.20
2019-05-09T22:32:31.442Z,12.20
2019-05-09T22:34:59.345Z,11.99
2019-05-09T22:37:27.385Z,12.03
2019-05-09T22:39:55.336Z,12.17
2019-05-09T22:42:23.258Z,12.08
2019-05-09T22:44:51.312Z,11.89
2019-05-09T22:47:19.212Z,12.00
2019-05-09T22:49:47.114Z,11.81
2019-05-09T22:52:15.064Z,11.90
2019-05-09T22:54:42.965Z,11.73
2019-05-09T22:57:10.930Z,11.73
2019-05-09T22:59:38.993Z,11.81
2019-05-09T23:02:07.364Z,11.73
2019-05-09T23:04:35.510Z,11.90
2019-05-09T23:07:03.546Z,11.65
2019-05-09T23:09:31.628Z,11.73
2019-05-09T23:11:59.715Z,11.84
2019-05-09T23:14:27.755Z,11.76
2019-05-09T23:16:55.737Z,11.84
2019-05-09T23:19:23.673Z,11.82
2019-05-09T23:21:51.573Z,11.90
2019-05-09T23:24:28.079Z,11.87
2019-05-09T23:26:49.921Z,11.75
2019-05-09T23:29:17.932Z,11.68
2019-05-09T23:31:55.379Z,11.83
2019-05-09T23:34:23.402Z,11.66
2019-05-09T23:36:51.285Z,11.76
2019-05-09T23:39:28.569Z,11.77
2019-05-09T23:41:56.793Z,11.51
2019-05-09T23:44:24.738Z,11.46
2019-05-09T23:46:52.632Z,11.41
2019-05-09T23:49:20.608Z,11.43
2019-05-09T23:51:49.349Z,11.52
2019-05-09T23:54:46.052Z,11.34
2019-05-09T23:57:24.980Z,11.40
