createdAt,value
2018-12-01T00:00:28.831Z,61.83
2018-12-01T00:02:59.350Z,51.37
2018-12-01T00:05:29.750Z,54.80
2018-12-01T00:08:00.073Z,55.50
2018-12-01T00:10:30.469Z,50.33
2018-12-01T00:13:00.842Z,54.70
2018-12-01T00:15:31.636Z,51.70
2018-12-01T00:18:02.200Z,53.00
2018-12-01T00:20:35.147Z,55.63
2018-12-01T00:23:06.054Z,56.47
2018-12-01T00:25:36.385Z,52.53
2018-12-01T00:28:06.642Z,61.70
2018-12-01T00:30:37.097Z,62.13
2018-12-01T00:33:07.383Z,49.50
2018-12-01T00:35:37.499Z,55.17
2018-12-01T00:38:08.334Z,62.03
2018-12-01T00:40:38.671Z,58.33
2018-12-01T00:43:09.042Z,62.70
2018-12-01T00:45:39.693Z,59.37
2018-12-01T00:48:09.887Z,59.30
2018-12-01T00:50:40.143Z,59.27
2018-12-01T00:53:10.506Z,59.93
2018-12-01T00:55:40.982Z,57.40
2018-12-01T00:58:11.519Z,58.43
2018-12-01T01:00:41.711Z,63.17
2018-12-01T01:03:12.153Z,63.43
2018-12-01T01:05:42.539Z,58.37
2018-12-01T01:08:12.988Z,61.83
2018-12-01T01:10:43.201Z,57.27
2018-12-01T01:13:13.619Z,61.43
2018-12-01T01:15:43.957Z,55.70
2018-12-01T01:18:14.417Z,50.23
2018-12-01T01:20:44.553Z,62.60
2018-12-01T01:23:14.865Z,47.63
2018-12-01T01:25:45.486Z,54.23
2018-12-01T01:28:15.909Z,55.97
2018-12-01T01:30:46.263Z,61.53
2018-12-01T01:33:30.133Z,52.53
2018-12-01T01:36:07.037Z,63.07
2018-12-01T01:38:37.293Z,54.70
2018-12-01T01:41:08.296Z,59.23
2018-12-01T01:43:38.702Z,67.40
2018-12-01T01:46:09.218Z,53.50
2018-12-01T01:48:39.771Z,52.17
2018-12-01T01:51:10.205Z,59.30
2018-12-01T01:53:40.677Z,59.80
2018-12-01T01:56:10.935Z,63.43
2018-12-01T01:58:41.410Z,52.60
2018-12-01T02:01:11.576Z,55.20
2018-12-01T02:03:41.857Z,61.17
2018-12-01T02:06:12.380Z,54.90
2018-12-01T02:08:42.755Z,63.87
2018-12-01T02:11:13.084Z,57.00
2018-12-01T02:13:43.505Z,68.27
2018-12-01T02:16:13.864Z,58.03
2018-12-01T02:18:44.338Z,71.17
2018-12-01T02:21:14.590Z,65.13
2018-12-01T02:23:44.740Z,48.93
2018-12-01T02:26:15.167Z,61.47
2018-12-01T02:28:45.631Z,50.43
2018-12-01T02:31:15.989Z,59.23
2018-12-01T02:33:46.469Z,56.40
2018-12-01T02:36:16.826Z,57.13
2018-12-01T02:38:47.098Z,59.20
2018-12-01T02:41:17.457Z,57.30
2018-12-01T02:44:02.258Z,54.97
2018-12-01T02:47:09.311Z,50.67
2018-12-01T02:49:39.807Z,65.07
2018-12-01T02:52:10.121Z,62.60
2018-12-01T02:54:40.442Z,59.63
2018-12-01T02:57:10.794Z,59.20
2018-12-01T02:59:41.126Z,59.43
2018-12-01T03:02:11.380Z,71.00
2018-12-01T03:04:41.689Z,61.00
2018-12-01T03:07:11.985Z,64.43
2018-12-01T03:09:42.516Z,68.43
2018-12-01T03:12:12.942Z,61.53
2018-12-01T03:14:43.289Z,65.70
2018-12-01T03:17:13.554Z,55.07
2018-12-01T03:19:43.979Z,58.77
2018-12-01T03:22:14.448Z,61.50
2018-12-01T03:24:44.908Z,67.93
2018-12-01T03:27:15.108Z,61.10
2018-12-01T03:29:45.633Z,68.00
2018-12-01T03:32:16.032Z,60.50
2018-12-01T03:34:46.509Z,66.63
2018-12-01T03:37:16.651Z,72.33
2018-12-01T03:39:47.064Z,66.90
2018-12-01T03:42:17.457Z,61.17
2018-12-01T03:44:47.727Z,55.97
2018-12-01T03:47:18.005Z,69.27
2018-12-01T03:49:49.357Z,81.00
2018-12-01T03:52:19.644Z,63.77
2018-12-01T03:54:50.121Z,72.97
2018-12-01T03:57:20.301Z,74.03
2018-12-01T03:59:50.451Z,66.10
2018-12-01T04:02:20.693Z,62.57
2018-12-01T04:04:50.965Z,68.17
2018-12-01T04:07:21.118Z,59.13
2018-12-01T04:09:51.456Z,62.40
2018-12-01T04:12:21.946Z,60.37
2018-12-01T04:14:52.309Z,73.50
2018-12-01T04:17:22.729Z,77.23
2018-12-01T04:19:53.313Z,67.33
2018-12-01T04:22:23.669Z,66.07
2018-12-01T04:24:54.004Z,60.47
2018-12-01T04:27:24.351Z,63.43
2018-12-01T04:29:54.770Z,55.87
2018-12-01T04:32:25.028Z,67.70
2018-12-01T04:34:55.350Z,64.37
2018-12-01T04:37:25.857Z,66.13
2018-12-01T04:39:56.078Z,67.30
2018-12-01T04:42:26.358Z,70.73
2018-12-01T04:44:56.973Z,63.37
2018-12-01T04:47:27.428Z,67.47
2018-12-01T04:49:57.661Z,69.57
2018-12-01T04:52:28.061Z,73.53
2018-12-01T04:54:58.528Z,70.97
2018-12-01T04:57:29.047Z,67.67
2018-12-01T04:59:59.357Z,64.30
2018-12-01T05:02:29.735Z,59.97
2018-12-01T05:05:00.016Z,59.53
2018-12-01T05:07:30.432Z,59.53
2018-12-01T05:10:00.737Z,70.83
2018-12-01T05:12:31.089Z,64.00
2018-12-01T05:15:01.624Z,59.53
2018-12-01T05:17:31.797Z,61.80
2018-12-01T05:20:02.133Z,69.00
2018-12-01T05:22:32.575Z,59.43
2018-12-01T05:25:03.049Z,78.40
2018-12-01T05:27:33.346Z,63.60
2018-12-01T05:30:03.750Z,66.53
2018-12-01T05:32:34.205Z,66.07
2018-12-01T05:35:04.866Z,60.73
2018-12-01T05:37:35.062Z,61.03
2018-12-01T05:40:06.629Z,57.57
2018-12-01T05:42:37.151Z,62.80
2018-12-01T05:45:13.421Z,59.70
2018-12-01T05:47:43.874Z,64.80
2018-12-01T05:50:15.492Z,60.00
2018-12-01T05:52:45.777Z,63.00
2018-12-01T05:55:16.149Z,62.80
2018-12-01T05:57:46.506Z,66.70
2018-12-01T06:00:17.558Z,63.93
2018-12-01T06:02:48.654Z,65.30
2018-12-01T06:05:19.101Z,73.10
2018-12-01T06:07:49.225Z,63.53
2018-12-01T06:10:21.654Z,68.43
2018-12-01T06:22:02.040Z,69.40
2018-12-01T06:24:32.302Z,67.30
2018-12-01T06:27:02.656Z,62.87
2018-12-01T06:29:33.062Z,75.07
2018-12-01T06:32:03.357Z,68.97
2018-12-01T06:34:33.595Z,78.87
2018-12-01T06:37:04.065Z,65.03
2018-12-01T06:39:34.413Z,73.40
2018-12-01T06:42:04.673Z,63.13
2018-12-01T06:44:34.993Z,72.77
2018-12-01T06:47:05.301Z,68.50
2018-12-01T06:49:35.547Z,57.17
2018-12-01T06:52:06.114Z,69.70
2018-12-01T06:54:36.539Z,66.17
2018-12-01T06:57:06.956Z,68.33
2018-12-01T06:59:37.127Z,61.93
2018-12-01T07:02:07.876Z,65.70
2018-12-01T07:04:38.278Z,75.20
2018-12-01T07:07:08.545Z,65.40
2018-12-01T07:09:38.898Z,66.00
2018-12-01T07:12:09.054Z,81.33
2018-12-01T07:14:39.544Z,68.80
2018-12-01T07:17:10.057Z,73.23
2018-12-01T07:19:40.229Z,66.33
2018-12-01T07:22:10.656Z,67.23
2018-12-01T07:24:41.228Z,68.17
2018-12-01T07:27:11.693Z,65.00
2018-12-01T07:29:41.982Z,65.77
2018-12-01T07:32:12.316Z,74.03
2018-12-01T07:34:43.116Z,78.80
2018-12-01T07:37:13.557Z,75.10
2018-12-01T07:39:43.988Z,68.57
2018-12-01T07:42:14.452Z,69.87
2018-12-01T07:44:44.865Z,72.10
2018-12-01T07:47:15.312Z,69.77
2018-12-01T07:49:45.745Z,72.13
2018-12-01T07:52:16.046Z,64.83
2018-12-01T07:54:46.467Z,68.23
2018-12-01T07:57:16.946Z,64.33
2018-12-01T07:59:47.165Z,76.17
2018-12-01T08:02:17.835Z,74.00
2018-12-01T08:04:48.183Z,69.70
2018-12-01T08:07:18.526Z,65.77
2018-12-01T08:09:48.853Z,75.50
2018-12-01T08:12:19.195Z,73.53
2018-12-01T08:14:49.635Z,68.60
2018-12-01T08:17:20.150Z,71.00
2018-12-01T08:19:50.172Z,78.53
2018-12-01T08:22:20.561Z,61.83
2018-12-01T08:24:50.856Z,66.83
2018-12-01T08:27:21.217Z,80.40
2018-12-01T08:29:51.620Z,66.33
2018-12-01T08:32:22.002Z,75.23
2018-12-01T08:34:52.358Z,79.10
2018-12-01T08:37:22.750Z,78.33
2018-12-01T08:39:53.017Z,81.50
2018-12-01T08:42:23.316Z,72.00
2018-12-01T08:44:53.758Z,72.00
2018-12-01T08:47:24.122Z,72.57
2018-12-01T08:49:54.408Z,73.17
2018-12-01T08:52:24.759Z,71.37
2018-12-01T08:54:55.075Z,81.80
2018-12-01T08:57:25.504Z,72.43
2018-12-01T08:59:55.920Z,69.07
2018-12-01T09:02:26.283Z,71.27
2018-12-01T09:04:56.694Z,80.53
2018-12-01T09:07:27.090Z,73.60
2018-12-01T09:09:57.308Z,75.67
2018-12-01T09:12:27.704Z,68.57
2018-12-01T09:14:58.063Z,68.33
2018-12-01T09:17:28.574Z,72.53
2018-12-01T09:19:59.041Z,66.50
2018-12-01T09:22:29.475Z,66.40
2018-12-01T09:24:59.789Z,82.23
2018-12-01T09:27:30.723Z,70.33
2018-12-01T09:30:01.162Z,74.03
2018-12-01T09:32:31.509Z,76.50
2018-12-01T09:35:01.857Z,67.37
2018-12-01T09:37:32.257Z,73.17
2018-12-01T09:40:17.805Z,68.80
2018-12-01T09:42:48.302Z,62.90
2018-12-01T09:45:22.898Z,65.73
2018-12-01T09:47:54.580Z,65.70
2018-12-01T09:50:25.042Z,63.77
2018-12-01T09:52:56.934Z,68.17
2018-12-01T09:55:28.804Z,69.27
2018-12-01T09:57:59.954Z,71.23
2018-12-01T10:00:31.684Z,62.17
2018-12-01T10:03:04.014Z,65.60
2018-12-01T10:05:34.716Z,72.00
2018-12-01T10:08:04.984Z,71.53
2018-12-01T10:10:35.336Z,74.00
2018-12-01T10:13:05.676Z,73.70
2018-12-01T10:15:37.515Z,59.30
2018-12-01T10:18:09.881Z,63.27
2018-12-01T10:20:40.157Z,60.13
2018-12-01T10:23:12.006Z,66.67
2018-12-01T10:25:42.278Z,66.97
2018-12-01T10:28:12.945Z,63.40
2018-12-01T10:30:43.230Z,63.27
2018-12-01T10:33:13.653Z,67.93
2018-12-01T10:35:44.007Z,75.97
2018-12-01T10:38:17.200Z,67.90
2018-12-01T10:40:47.496Z,65.83
2018-12-01T10:43:17.873Z,62.43
2018-12-01T10:45:48.283Z,60.77
2018-12-01T10:48:18.484Z,58.33
2018-12-01T10:50:48.805Z,65.23
2018-12-01T10:53:19.181Z,61.47
2018-12-01T10:55:49.364Z,58.10
2018-12-01T10:58:21.616Z,62.20
2018-12-01T11:00:57.817Z,57.07
2018-12-01T11:03:35.018Z,61.87
2018-12-01T11:06:09.298Z,65.53
2018-12-01T11:08:39.501Z,65.03
2018-12-01T11:11:09.802Z,65.50
2018-12-01T11:13:40.230Z,69.83
2018-12-01T11:16:10.703Z,63.97
2018-12-01T11:18:41.153Z,71.13
2018-12-01T11:21:11.345Z,62.93
2018-12-01T11:23:41.705Z,67.60
2018-12-01T11:26:12.204Z,68.37
2018-12-01T11:28:42.652Z,67.87
2018-12-01T11:31:12.911Z,60.63
2018-12-01T11:33:43.377Z,52.77
2018-12-01T11:36:13.685Z,55.63
2018-12-01T11:38:44.174Z,59.77
2018-12-01T11:41:14.469Z,59.53
2018-12-01T11:43:44.849Z,57.17
2018-12-01T11:46:15.306Z,58.20
2018-12-01T11:48:45.757Z,61.33
2018-12-01T11:51:16.165Z,56.87
2018-12-01T11:53:46.518Z,57.80
2018-12-01T11:56:16.787Z,60.10
2018-12-01T11:58:47.275Z,61.73
2018-12-01T12:01:17.530Z,57.63
2018-12-01T12:03:48.052Z,58.07
2018-12-01T12:06:18.530Z,54.37
2018-12-01T12:08:48.953Z,54.90
2018-12-01T12:11:19.226Z,57.60
2018-12-01T12:13:49.450Z,60.83
2018-12-01T12:16:19.968Z,57.50
2018-12-01T12:18:50.390Z,54.17
2018-12-01T12:21:20.839Z,59.17
2018-12-01T12:23:51.354Z,58.83
2018-12-01T12:26:21.535Z,59.20
2018-12-01T12:28:51.858Z,64.20
2018-12-01T12:31:22.196Z,61.53
2018-12-01T12:33:52.820Z,57.40
2018-12-01T12:36:23.054Z,55.43
2018-12-01T12:38:53.378Z,61.97
2018-12-01T12:41:23.796Z,62.47
2018-12-01T12:43:54.292Z,58.40
2018-12-01T12:46:24.783Z,62.40
2018-12-01T12:48:55.223Z,57.90
2018-12-01T12:51:25.502Z,58.60
2018-12-01T12:54:00.964Z,61.57
2018-12-01T12:56:31.201Z,65.80
2018-12-01T12:59:01.475Z,63.17
2018-12-01T13:01:31.954Z,63.90
2018-12-01T13:04:02.321Z,64.67
2018-12-01T13:06:32.665Z,63.83
2018-12-01T13:09:03.304Z,62.50
2018-12-01T13:11:33.832Z,68.73
2018-12-01T13:14:04.198Z,66.37
2018-12-01T13:16:34.691Z,71.43
2018-12-01T13:19:05.061Z,68.93
2018-12-01T13:21:35.654Z,69.43
2018-12-01T13:24:06.393Z,60.97
2018-12-01T13:26:37.049Z,73.57
2018-12-01T13:29:07.477Z,78.93
2018-12-01T13:31:37.770Z,76.07
2018-12-01T13:34:08.160Z,69.60
2018-12-01T13:36:38.526Z,71.83
2018-12-01T13:39:10.862Z,69.73
2018-12-01T13:41:41.862Z,73.10
2018-12-01T13:44:12.323Z,69.70
2018-12-01T13:46:42.773Z,71.83
2018-12-01T13:49:13.350Z,75.33
2018-12-01T13:51:43.625Z,76.13
2018-12-01T13:54:14.180Z,65.63
2018-12-01T13:56:44.619Z,67.33
2018-12-01T13:59:14.914Z,72.33
2018-12-01T14:01:45.263Z,76.27
2018-12-01T14:04:15.674Z,73.40
2018-12-01T14:06:46.113Z,83.40
2018-12-01T14:09:16.438Z,75.40
2018-12-01T14:11:46.621Z,83.53
2018-12-01T14:14:17.087Z,70.13
2018-12-01T14:16:47.573Z,72.80
2018-12-01T14:19:18.065Z,74.27
2018-12-01T14:21:48.423Z,79.33
2018-12-01T14:24:18.910Z,67.60
2018-12-01T14:26:49.424Z,75.90
2018-12-01T14:29:20.024Z,73.10
2018-12-01T14:31:49.990Z,82.87
2018-12-01T14:34:20.426Z,86.03
2018-12-01T14:36:50.604Z,67.67
2018-12-01T14:39:20.937Z,88.77
2018-12-01T14:41:51.145Z,81.20
2018-12-01T14:44:21.616Z,84.60
2018-12-01T14:46:51.870Z,72.57
2018-12-01T14:49:27.826Z,70.80
2018-12-01T14:51:58.169Z,73.37
2018-12-01T14:54:28.581Z,81.27
2018-12-01T14:56:59.155Z,82.80
2018-12-01T14:59:29.724Z,82.87
2018-12-01T15:01:59.969Z,84.90
2018-12-01T15:04:31.667Z,81.40
2018-12-01T15:07:02.059Z,75.07
2018-12-01T15:09:32.852Z,77.93
2018-12-01T15:12:03.106Z,76.10
2018-12-01T15:14:33.426Z,94.73
2018-12-01T15:17:03.892Z,98.07
2018-12-01T15:19:34.660Z,90.30
2018-12-01T15:22:04.959Z,78.27
2018-12-01T15:24:35.162Z,87.80
2018-12-01T15:27:05.507Z,78.20
2018-12-01T15:29:35.933Z,89.37
2018-12-01T15:32:06.532Z,79.33
2018-12-01T15:34:36.917Z,76.40
2018-12-01T15:37:07.366Z,75.47
2018-12-01T15:39:37.649Z,76.80
2018-12-01T15:42:08.277Z,76.80
2018-12-01T15:44:38.520Z,72.90
2018-12-01T15:47:08.797Z,95.17
2018-12-01T15:49:39.383Z,78.47
2018-12-01T15:52:09.496Z,76.80
2018-12-01T15:54:39.797Z,82.70
2018-12-01T15:57:13.004Z,71.50
2018-12-01T15:59:43.464Z,75.50
2018-12-01T16:02:13.774Z,89.70
2018-12-01T16:04:44.217Z,80.83
2018-12-01T16:07:14.503Z,75.10
2018-12-01T16:09:44.801Z,81.90
2018-12-01T16:12:15.344Z,85.53
2018-12-01T16:14:45.826Z,85.70
2018-12-01T16:17:16.305Z,78.83
2018-12-01T16:19:46.649Z,75.30
2018-12-01T16:22:17.044Z,74.97
2018-12-01T16:24:47.507Z,78.13
2018-12-01T16:27:18.134Z,83.10
2018-12-01T16:29:48.618Z,74.93
2018-12-01T16:32:19.920Z,79.23
2018-12-01T16:34:50.163Z,80.67
2018-12-01T16:37:20.463Z,83.30
2018-12-01T16:39:50.749Z,74.90
2018-12-01T16:42:21.088Z,78.90
2018-12-01T16:44:51.629Z,78.70
2018-12-01T16:47:22.032Z,82.03
2018-12-01T16:49:52.326Z,82.27
2018-12-01T16:52:22.794Z,81.90
2018-12-01T16:54:53.178Z,90.17
2018-12-01T16:57:23.743Z,84.53
2018-12-01T16:59:54.310Z,77.40
2018-12-01T17:02:24.460Z,91.30
2018-12-01T17:04:54.952Z,78.10
2018-12-01T17:07:27.201Z,91.73
2018-12-01T17:09:59.566Z,82.40
2018-12-01T17:12:30.047Z,88.50
2018-12-01T17:15:00.506Z,82.73
2018-12-01T17:17:30.950Z,83.83
2018-12-01T17:20:01.540Z,94.13
2018-12-01T17:22:31.909Z,85.57
2018-12-01T17:25:02.349Z,111.93
2018-12-01T17:27:32.655Z,94.67
2018-12-01T17:30:03.333Z,80.13
2018-12-01T17:32:33.564Z,94.80
2018-12-01T17:35:03.974Z,91.63
2018-12-01T17:37:34.460Z,92.10
2018-12-01T17:40:07.213Z,94.70
2018-12-01T17:42:37.670Z,83.60
2018-12-01T17:45:11.069Z,112.27
2018-12-01T17:47:41.458Z,83.97
2018-12-01T17:50:16.926Z,88.47
2018-12-01T17:52:54.637Z,80.50
2018-12-01T17:55:29.293Z,77.43
2018-12-01T17:57:59.687Z,89.33
2018-12-01T18:00:31.046Z,93.80
2018-12-01T18:03:02.705Z,87.87
2018-12-01T18:05:39.794Z,82.60
2018-12-01T18:08:15.199Z,91.17
2018-12-01T18:10:47.354Z,89.40
2018-12-01T18:13:17.824Z,78.73
2018-12-01T18:15:48.717Z,85.73
2018-12-01T18:18:19.042Z,91.60
2018-12-01T18:20:50.068Z,95.00
2018-12-01T18:23:21.455Z,83.23
2018-12-01T18:25:55.195Z,90.63
2018-12-01T18:28:32.375Z,83.97
2018-12-01T18:31:05.170Z,85.57
2018-12-01T18:33:39.413Z,92.10
2018-12-01T18:36:13.358Z,85.50
2018-12-01T18:38:46.921Z,91.27
2018-12-01T18:41:17.313Z,88.77
2018-12-01T18:43:48.985Z,89.60
2018-12-01T18:46:19.377Z,85.53
2018-12-01T18:48:49.611Z,77.70
2018-12-01T18:51:19.858Z,95.77
2018-12-01T18:53:50.023Z,86.07
2018-12-01T18:56:21.136Z,85.63
2018-12-01T18:58:51.378Z,93.90
2018-12-01T19:01:21.960Z,85.03
2018-12-01T19:03:55.714Z,113.27
2018-12-01T19:06:26.105Z,107.67
2018-12-01T19:08:58.614Z,107.47
2018-12-01T19:11:29.288Z,100.77
2018-12-01T19:13:59.898Z,120.43
2018-12-01T19:16:30.649Z,112.27
2018-12-01T19:19:01.096Z,114.07
2018-12-01T19:21:31.472Z,108.17
2018-12-01T19:24:03.025Z,102.70
2018-12-01T19:26:33.614Z,105.40
2018-12-01T19:29:05.114Z,102.00
2018-12-01T19:31:36.688Z,108.97
2018-12-01T19:34:07.248Z,108.57
2018-12-01T19:36:37.465Z,98.10
2018-12-01T19:39:09.872Z,91.77
2018-12-01T19:41:40.261Z,93.07
2018-12-01T19:44:10.608Z,97.83
2018-12-01T19:46:41.876Z,110.47
2018-12-01T19:49:13.141Z,116.20
2018-12-01T19:51:43.674Z,93.63
2018-12-01T19:54:14.081Z,111.17
2018-12-01T19:56:44.543Z,104.37
2018-12-01T19:59:15.028Z,107.30
2018-12-01T20:01:45.443Z,100.90
2018-12-01T20:04:17.597Z,108.77
2018-12-01T20:06:48.818Z,100.80
2018-12-01T20:09:19.751Z,99.77
2018-12-01T20:11:50.122Z,106.03
2018-12-01T20:14:20.549Z,101.47
2018-12-01T20:16:55.688Z,96.87
2018-12-01T20:19:27.196Z,96.20
2018-12-01T20:21:58.841Z,103.37
2018-12-01T20:24:30.358Z,120.03
2018-12-01T20:27:01.141Z,116.47
2018-12-01T20:29:32.589Z,94.10
2018-12-01T20:32:03.032Z,103.23
2018-12-01T20:34:33.436Z,112.47
2018-12-01T20:37:08.729Z,96.00
2018-12-01T20:39:42.819Z,110.77
2018-12-01T20:42:13.178Z,95.47
2018-12-01T20:44:43.512Z,100.40
2018-12-01T20:47:13.936Z,99.00
2018-12-01T20:49:44.412Z,94.60
2018-12-01T20:52:14.848Z,90.10
2018-12-01T20:54:47.009Z,102.83
2018-12-01T20:57:27.294Z,95.60
2018-12-01T20:59:57.581Z,109.07
2018-12-01T21:02:27.852Z,110.83
2018-12-01T21:04:58.380Z,102.03
2018-12-01T21:07:28.787Z,104.43
2018-12-01T21:09:59.137Z,91.00
2018-12-01T21:12:29.404Z,87.80
2018-12-01T21:14:59.778Z,108.23
2018-12-01T21:17:30.182Z,91.80
2018-12-01T21:20:00.704Z,95.03
2018-12-01T21:22:30.979Z,101.90
2018-12-01T21:25:01.438Z,103.50
2018-12-01T21:27:31.815Z,104.97
2018-12-01T21:30:02.210Z,105.93
2018-12-01T21:32:32.636Z,108.17
2018-12-01T21:35:03.048Z,105.60
2018-12-01T21:37:33.411Z,98.93
2018-12-01T21:40:03.661Z,111.43
2018-12-01T21:42:33.970Z,104.17
2018-12-01T21:45:04.451Z,99.73
2018-12-01T21:47:34.745Z,103.07
2018-12-01T21:50:06.170Z,93.30
2018-12-01T21:52:36.334Z,105.97
2018-12-01T21:55:08.620Z,92.57
2018-12-01T21:57:39.175Z,97.90
2018-12-01T22:00:14.701Z,95.27
2018-12-01T22:02:46.072Z,104.83
2018-12-01T22:05:18.798Z,94.20
2018-12-01T22:07:49.150Z,85.77
2018-12-01T22:10:19.896Z,92.03
2018-12-01T22:12:50.271Z,98.40
2018-12-01T22:15:21.433Z,100.03
2018-12-01T22:17:51.701Z,111.73
2018-12-01T22:20:24.785Z,102.43
2018-12-01T22:22:55.201Z,94.30
2018-12-01T22:25:25.486Z,93.57
2018-12-01T22:27:55.765Z,93.23
2018-12-01T22:30:26.181Z,94.07
2018-12-01T22:32:59.017Z,88.60
2018-12-01T22:35:30.400Z,91.13
2018-12-01T22:38:01.051Z,103.03
2018-12-01T22:40:34.336Z,91.93
2018-12-01T22:43:06.441Z,92.30
2018-12-01T22:45:36.809Z,96.90
2018-12-01T22:48:11.149Z,107.90
2018-12-01T22:50:43.420Z,83.23
2018-12-01T22:53:13.881Z,97.57
2018-12-01T22:55:44.873Z,91.50
2018-12-01T22:58:16.983Z,101.07
2018-12-01T23:00:55.553Z,96.07
2018-12-01T23:03:30.205Z,92.43
2018-12-01T23:06:00.617Z,87.27
2018-12-01T23:08:31.353Z,86.93
2018-12-01T23:11:01.808Z,106.07
2018-12-01T23:13:32.077Z,95.97
2018-12-01T23:16:02.550Z,101.77
2018-12-01T23:18:33.094Z,87.87
2018-12-01T23:21:03.382Z,93.30
2018-12-01T23:23:33.677Z,101.80
2018-12-01T23:26:04.070Z,93.90
2018-12-01T23:28:34.406Z,86.40
2018-12-01T23:31:04.565Z,86.70
2018-12-01T23:33:34.967Z,90.97
2018-12-01T23:36:05.434Z,83.67
2018-12-01T23:38:36.590Z,87.77
2018-12-01T23:41:07.184Z,96.13
2018-12-01T23:43:37.649Z,86.37
2018-12-01T23:46:07.900Z,85.97
2018-12-01T23:48:38.247Z,89.33
2018-12-01T23:51:09.112Z,95.67
2018-12-01T23:53:39.674Z,105.40
2018-12-01T23:56:10.088Z,87.20
2018-12-01T23:58:40.343Z,94.73
