createdAt,value
2023-03-29T00:01:35.133Z,100.00
2023-03-29T00:04:04.479Z,100.00
2023-03-29T00:06:33.429Z,100.00
2023-03-29T00:09:01.962Z,100.00
2023-03-29T00:11:28.630Z,100.00
2023-03-29T00:13:55.345Z,100.00
2023-03-29T00:16:22.354Z,100.00
2023-03-29T00:18:49.161Z,100.00
2023-03-29T00:21:15.788Z,100.00
2023-03-29T00:23:42.459Z,100.00
2023-03-29T00:26:09.069Z,100.00
2023-03-29T00:28:35.671Z,100.00
2023-03-29T00:31:16.208Z,100.00
2023-03-29T00:33:43.069Z,100.00
2023-03-29T00:36:11.345Z,100.00
2023-03-29T00:38:38.864Z,100.00
2023-03-29T00:41:07.054Z,100.00
2023-03-29T00:43:59.512Z,100.00
2023-03-29T00:46:28.032Z,100.00
2023-03-29T00:49:02.647Z,100.00
2023-03-29T00:51:32.921Z,100.00
2023-03-29T00:54:03.540Z,100.00
2023-03-29T00:56:37.215Z,100.00
2023-03-29T00:59:24.718Z,100.00
2023-03-29T01:01:57.197Z,100.00
2023-03-29T01:04:36.521Z,100.00
2023-03-29T01:07:18.749Z,100.00
2023-03-29T01:09:51.047Z,100.00
2023-03-29T01:12:22.544Z,100.00
2023-03-29T01:14:54.597Z,100.00
2023-03-29T01:17:21.958Z,100.00
2023-03-29T01:19:58.349Z,100.00
2023-03-29T01:23:04.011Z,100.00
2023-03-29T01:26:01.104Z,100.00
2023-03-29T01:28:37.083Z,100.00
2023-03-29T01:31:17.220Z,100.00
2023-03-29T01:33:55.216Z,100.00
2023-03-29T01:36:29.188Z,100.00
2023-03-29T01:39:06.415Z,100.00
2023-03-29T01:41:41.074Z,100.00
2023-03-29T01:44:17.927Z,100.00
2023-03-29T01:46:53.175Z,100.00
2023-03-29T01:49:28.860Z,100.00
2023-03-29T01:52:01.716Z,100.00
2023-03-29T01:55:26.921Z,100.00
2023-03-29T01:57:56.426Z,100.00
2023-03-29T02:00:27.790Z,100.00
2023-03-29T02:03:00.486Z,100.00
2023-03-29T02:05:30.686Z,100.00
2023-03-29T02:08:00.317Z,100.00
2023-03-29T02:10:28.228Z,100.00
2023-03-29T02:12:55.450Z,100.00
2023-03-29T02:15:23.536Z,100.00
2023-03-29T02:17:51.224Z,100.00
2023-03-29T02:20:22.690Z,100.00
2023-03-29T02:23:06.360Z,100.00
2023-03-29T02:25:33.221Z,100.00
2023-03-29T02:28:01.010Z,100.00
2023-03-29T02:30:53.720Z,100.00
2023-03-29T02:33:46.761Z,100.00
2023-03-29T02:36:19.886Z,100.00
2023-03-29T02:38:46.541Z,100.00
2023-03-29T02:41:13.639Z,100.00
2023-03-29T02:43:42.374Z,100.00
2023-03-29T02:46:11.657Z,100.00
2023-03-29T02:48:38.710Z,100.00
2023-03-29T02:51:21.590Z,100.00
2023-03-29T02:53:59.437Z,100.00
2023-03-29T02:56:25.963Z,100.00
2023-03-29T02:58:52.528Z,100.00
2023-03-29T03:01:20.622Z,100.00
2023-03-29T03:03:48.232Z,100.00
2023-03-29T03:06:15.471Z,100.00
2023-03-29T03:08:42.303Z,100.00
2023-03-29T03:11:08.875Z,100.00
2023-03-29T03:13:35.432Z,100.00
2023-03-29T03:16:02.105Z,100.00
2023-03-29T03:18:28.829Z,100.00
2023-03-29T03:20:57.142Z,100.00
2023-03-29T03:23:24.233Z,100.00
2023-03-29T03:25:52.779Z,100.00
2023-03-29T03:28:20.126Z,100.00
2023-03-29T03:30:46.686Z,100.00
2023-03-29T03:33:13.234Z,100.00
2023-03-29T03:35:39.872Z,100.00
2023-03-29T03:38:06.386Z,100.00
2023-03-29T03:40:33.442Z,100.00
2023-03-29T03:43:00.015Z,100.00
2023-03-29T03:45:26.685Z,100.00
2023-03-29T03:47:53.390Z,100.00
2023-03-29T03:50:19.957Z,100.00
2023-03-29T03:52:46.709Z,100.00
2023-03-29T03:55:13.290Z,100.00
2023-03-29T03:57:39.941Z,100.00
2023-03-29T04:00:20.088Z,100.00
2023-03-29T04:02:49.035Z,100.00
2023-03-29T04:05:16.453Z,100.00
2023-03-29T04:07:43.443Z,100.00
2023-03-29T04:10:11.277Z,100.00
2023-03-29T04:12:38.974Z,100.00
2023-03-29T04:15:06.811Z,100.00
2023-03-29T04:17:33.608Z,100.00
2023-03-29T04:20:02.314Z,100.00
2023-03-29T04:22:29.021Z,100.00
2023-03-29T04:24:55.782Z,100.00
2023-03-29T04:27:22.360Z,100.00
2023-03-29T04:29:49.061Z,100.00
2023-03-29T04:32:15.551Z,100.00
2023-03-29T04:34:42.062Z,100.00
2023-03-29T04:37:10.617Z,100.00
2023-03-29T04:39:38.058Z,100.00
2023-03-29T04:42:05.764Z,100.00
2023-03-29T04:44:35.220Z,100.00
2023-03-29T04:47:01.780Z,100.00
2023-03-29T04:49:29.094Z,100.00
2023-03-29T04:51:55.703Z,100.00
2023-03-29T04:54:22.326Z,100.00
2023-03-29T04:56:48.938Z,100.00
2023-03-29T04:59:15.532Z,100.00
2023-03-29T05:01:42.166Z,100.00
2023-03-29T05:04:10.208Z,100.00
2023-03-29T05:06:38.722Z,100.00
2023-03-29T05:09:05.330Z,100.00
2023-03-29T05:11:31.984Z,100.00
2023-03-29T05:14:02.546Z,100.00
2023-03-29T05:16:32.893Z,100.00
2023-03-29T05:18:59.641Z,100.00
2023-03-29T05:21:26.691Z,100.00
2023-03-29T05:23:53.410Z,100.00
2023-03-29T05:26:20.570Z,100.00
2023-03-29T05:28:47.146Z,100.00
2023-03-29T05:31:16.700Z,100.00
2023-03-29T05:33:44.023Z,100.00
2023-03-29T05:36:13.918Z,100.00
2023-03-29T05:38:41.306Z,100.00
2023-03-29T05:41:08.638Z,100.00
2023-03-29T05:43:35.224Z,100.00
2023-03-29T05:46:01.836Z,100.00
2023-03-29T05:48:28.868Z,100.00
2023-03-29T05:50:56.485Z,100.00
2023-03-29T05:53:25.071Z,100.00
2023-03-29T05:55:51.833Z,100.00
2023-03-29T05:58:19.189Z,100.00
2023-03-29T06:00:46.440Z,100.00
2023-03-29T06:03:22.019Z,100.00
2023-03-29T06:05:55.161Z,100.00
2023-03-29T06:08:22.780Z,100.00
2023-03-29T06:10:50.424Z,100.00
2023-03-29T06:13:17.521Z,100.00
2023-03-29T06:15:44.055Z,100.00
2023-03-29T06:18:11.012Z,100.00
2023-03-29T06:20:37.614Z,100.00
2023-03-29T06:23:04.174Z,100.00
2023-03-29T06:25:30.717Z,100.00
2023-03-29T06:27:57.757Z,100.00
2023-03-29T06:30:25.069Z,100.00
2023-03-29T06:32:51.681Z,100.00
2023-03-29T06:35:18.529Z,100.00
2023-03-29T06:37:50.054Z,100.00
2023-03-29T06:40:19.213Z,100.00
2023-03-29T06:42:46.626Z,100.00
2023-03-29T06:45:14.193Z,100.00
2023-03-29T06:47:41.243Z,100.00
2023-03-29T06:50:08.646Z,100.00
2023-03-29T06:52:35.196Z,100.00
2023-03-29T06:55:02.070Z,100.00
2023-03-29T06:57:28.721Z,100.00
2023-03-29T06:59:55.267Z,100.00
2023-03-29T07:02:22.755Z,100.00
2023-03-29T07:04:49.523Z,100.00
2023-03-29T07:07:22.771Z,100.00
2023-03-29T07:09:54.225Z,100.00
2023-03-29T07:12:22.575Z,100.00
2023-03-29T07:14:49.160Z,100.00
2023-03-29T07:17:16.772Z,100.00
2023-03-29T07:19:43.534Z,100.00
2023-03-29T07:22:10.170Z,100.00
2023-03-29T07:24:36.718Z,100.00
2023-03-29T07:27:04.739Z,100.00
2023-03-29T07:29:32.201Z,100.00
2023-03-29T07:31:59.181Z,100.00
2023-03-29T07:34:25.739Z,100.00
2023-03-29T07:36:52.307Z,100.00
2023-03-29T07:39:18.922Z,100.00
2023-03-29T07:41:45.504Z,100.00
2023-03-29T07:44:12.073Z,100.00
2023-03-29T07:46:38.734Z,100.00
2023-03-29T07:49:06.149Z,100.00
2023-03-29T07:51:32.702Z,100.00
2023-03-29T07:54:00.012Z,100.00
2023-03-29T07:56:26.612Z,100.00
2023-03-29T07:58:53.179Z,100.00
2023-03-29T08:01:20.650Z,100.00
2023-03-29T08:03:47.479Z,100.00
2023-03-29T08:06:16.234Z,100.00
2023-03-29T08:08:42.782Z,100.00
2023-03-29T08:11:10.363Z,100.00
2023-03-29T08:13:37.470Z,100.00
2023-03-29T08:16:05.921Z,100.00
2023-03-29T08:18:34.704Z,100.00
2023-03-29T08:21:01.790Z,100.00
2023-03-29T08:23:30.027Z,100.00
2023-03-29T08:25:56.564Z,100.00
2023-03-29T08:28:23.410Z,100.00
2023-03-29T08:30:50.006Z,100.00
2023-03-29T08:33:17.084Z,100.00
2023-03-29T08:35:43.872Z,100.00
2023-03-29T08:38:10.656Z,100.00
2023-03-29T08:40:37.362Z,100.00
2023-03-29T08:43:24.186Z,100.00
2023-03-29T08:46:10.608Z,100.00
2023-03-29T08:48:46.044Z,100.00
2023-03-29T08:51:22.270Z,100.00
2023-03-29T08:53:54.032Z,100.00
2023-03-29T08:56:27.790Z,100.00
2023-03-29T08:58:57.982Z,100.00
2023-03-29T09:01:28.427Z,100.00
2023-03-29T09:04:06.005Z,100.00
2023-03-29T09:06:32.840Z,100.00
2023-03-29T09:08:59.409Z,100.00
2023-03-29T09:11:38.153Z,100.00
2023-03-29T09:14:23.515Z,100.00
2023-03-29T09:17:02.263Z,100.00
2023-03-29T09:19:37.323Z,100.00
2023-03-29T09:22:19.428Z,100.00
2023-03-29T09:24:57.915Z,100.00
2023-03-29T09:27:28.190Z,100.00
2023-03-29T09:30:04.908Z,100.00
2023-03-29T09:32:43.486Z,100.00
2023-03-29T09:35:25.263Z,100.00
2023-03-29T09:37:54.494Z,100.00
2023-03-29T09:40:27.853Z,100.00
2023-03-29T09:42:56.097Z,100.00
2023-03-29T09:48:05.425Z,100.00
2023-03-29T09:50:43.004Z,100.00
2023-03-29T09:53:10.630Z,100.00
2023-03-29T09:55:40.266Z,100.00
2023-03-29T09:58:18.158Z,100.00
2023-03-29T10:00:46.157Z,100.00
2023-03-29T10:03:28.581Z,100.00
2023-03-29T10:05:58.795Z,100.00
2023-03-29T10:08:31.250Z,100.00
2023-03-29T10:10:59.693Z,100.00
2023-03-29T10:13:33.128Z,100.00
2023-03-29T10:16:18.331Z,100.00
2023-03-29T10:18:44.944Z,100.00
2023-03-29T10:21:20.994Z,100.00
2023-03-29T10:23:48.986Z,100.00
2023-03-29T10:26:31.868Z,100.00
2023-03-29T10:29:01.638Z,100.00
2023-03-29T10:31:33.231Z,100.00
2023-03-29T10:34:06.441Z,100.00
2023-03-29T10:36:33.734Z,100.00
2023-03-29T10:39:06.046Z,100.00
2023-03-29T10:41:35.304Z,100.00
2023-03-29T10:44:02.189Z,100.00
2023-03-29T10:46:40.817Z,100.00
2023-03-29T10:49:19.086Z,100.00
2023-03-29T10:51:47.093Z,100.00
2023-03-29T10:54:15.953Z,100.00
2023-03-29T10:56:52.332Z,100.00
2023-03-29T10:59:22.908Z,100.00
2023-03-29T11:01:52.441Z,100.00
2023-03-29T11:04:29.765Z,100.00
2023-03-29T11:06:56.306Z,100.00
2023-03-29T11:09:33.874Z,100.00
2023-03-29T11:12:16.103Z,100.00
2023-03-29T11:15:11.322Z,100.00
2023-03-29T11:18:13.680Z,100.00
2023-03-29T11:21:10.724Z,100.00
2023-03-29T11:23:49.251Z,100.00
2023-03-29T11:26:22.653Z,100.00
2023-03-29T11:29:20.822Z,100.00
2023-03-29T11:32:11.967Z,100.00
2023-03-29T11:34:55.513Z,100.00
2023-03-29T11:37:32.988Z,100.00
2023-03-29T11:40:18.316Z,100.00
2023-03-29T11:42:48.873Z,99.21
2023-03-29T11:45:30.654Z,100.00
2023-03-29T11:47:59.416Z,100.00
2023-03-29T11:50:36.051Z,98.93
2023-03-29T11:53:08.633Z,97.37
2023-03-29T11:55:37.823Z,96.80
2023-03-29T11:58:18.809Z,94.33
2023-03-29T12:00:58.329Z,94.29
2023-03-29T12:03:58.376Z,94.00
2023-03-29T12:06:52.507Z,93.79
2023-03-29T12:09:33.549Z,92.39
2023-03-29T12:12:12.423Z,93.27
2023-03-29T12:14:56.328Z,92.59
2023-03-29T12:17:33.549Z,92.35
2023-03-29T12:20:00.137Z,89.56
2023-03-29T12:22:26.637Z,94.10
2023-03-29T12:24:55.911Z,92.97
2023-03-29T12:27:27.471Z,91.72
2023-03-29T12:30:28.082Z,90.67
2023-03-29T12:33:24.208Z,86.21
2023-03-29T12:36:09.046Z,88.02
2023-03-29T12:38:37.803Z,92.57
2023-03-29T12:41:21.875Z,91.54
2023-03-29T12:43:49.075Z,92.70
2023-03-29T12:46:25.944Z,90.44
2023-03-29T12:49:07.789Z,89.27
2023-03-29T12:51:37.046Z,90.00
2023-03-29T12:54:17.065Z,92.48
2023-03-29T12:56:52.841Z,90.57
2023-03-29T12:59:59.946Z,87.73
2023-03-29T13:02:35.050Z,90.33
2023-03-29T13:05:02.316Z,92.64
2023-03-29T13:07:32.735Z,94.14
2023-03-29T13:10:08.359Z,83.81
2023-03-29T13:12:34.843Z,84.80
2023-03-29T13:15:05.959Z,80.50
2023-03-29T13:18:06.570Z,82.57
2023-03-29T13:20:42.494Z,83.34
2023-03-29T13:23:18.027Z,82.72
2023-03-29T13:26:02.824Z,86.79
2023-03-29T13:28:44.823Z,80.07
2023-03-29T13:31:26.715Z,86.47
2023-03-29T13:34:20.413Z,81.64
2023-03-29T13:36:49.783Z,83.04
2023-03-29T13:39:22.189Z,88.22
2023-03-29T13:41:52.788Z,86.79
2023-03-29T13:44:22.324Z,91.01
2023-03-29T13:47:00.672Z,88.46
2023-03-29T13:49:31.833Z,86.90
2023-03-29T13:52:24.360Z,88.96
2023-03-29T13:55:01.832Z,88.79
2023-03-29T13:57:49.582Z,89.90
2023-03-29T14:00:23.583Z,91.76
2023-03-29T14:02:55.087Z,85.63
2023-03-29T14:05:28.355Z,88.21
2023-03-29T14:07:55.645Z,86.92
2023-03-29T14:10:37.625Z,82.98
2023-03-29T14:13:04.605Z,86.69
2023-03-29T14:15:43.882Z,86.54
2023-03-29T14:18:12.626Z,80.60
2023-03-29T14:20:44.139Z,85.90
2023-03-29T14:23:16.204Z,88.34
2023-03-29T14:25:42.807Z,84.68
2023-03-29T14:28:19.776Z,84.03
2023-03-29T14:30:50.105Z,82.65
2023-03-29T14:33:31.168Z,79.63
2023-03-29T14:36:00.445Z,78.26
2023-03-29T14:38:27.540Z,77.92
2023-03-29T14:40:58.772Z,79.56
2023-03-29T14:43:29.959Z,80.68
2023-03-29T14:45:57.801Z,79.63
2023-03-29T14:48:25.100Z,80.31
2023-03-29T14:50:52.333Z,80.70
2023-03-29T14:53:21.352Z,81.78
2023-03-29T14:55:51.810Z,84.77
2023-03-29T14:58:29.351Z,84.45
2023-03-29T15:00:56.106Z,86.82
2023-03-29T15:03:26.523Z,89.69
2023-03-29T15:06:02.781Z,87.28
2023-03-29T15:08:37.797Z,87.46
2023-03-29T15:11:14.386Z,89.08
2023-03-29T15:13:43.598Z,88.44
2023-03-29T15:16:15.014Z,81.97
2023-03-29T15:18:44.078Z,82.20
2023-03-29T15:21:13.711Z,81.10
2023-03-29T15:23:58.412Z,81.64
2023-03-29T15:26:31.082Z,79.12
2023-03-29T15:29:08.206Z,76.35
2023-03-29T15:31:42.097Z,76.64
2023-03-29T15:34:14.562Z,77.80
2023-03-29T15:36:43.302Z,77.33
2023-03-29T15:39:15.548Z,80.42
2023-03-29T15:41:43.153Z,80.55
2023-03-29T15:44:11.141Z,83.70
2023-03-29T15:46:37.932Z,84.61
2023-03-29T15:49:05.221Z,86.29
2023-03-29T15:51:32.191Z,88.63
2023-03-29T15:54:01.779Z,89.66
2023-03-29T15:56:28.936Z,88.97
2023-03-29T15:58:55.450Z,90.00
2023-03-29T16:01:33.571Z,89.78
2023-03-29T16:04:11.199Z,88.52
2023-03-29T16:06:37.851Z,87.16
2023-03-29T16:09:07.018Z,86.38
2023-03-29T16:11:34.940Z,84.56
2023-03-29T16:14:01.558Z,87.20
2023-03-29T16:16:28.146Z,86.88
2023-03-29T16:18:54.694Z,89.79
2023-03-29T16:21:22.384Z,89.11
2023-03-29T16:23:48.946Z,90.98
2023-03-29T16:26:16.862Z,91.28
2023-03-29T16:28:43.775Z,92.87
2023-03-29T16:31:12.410Z,92.15
2023-03-29T16:33:40.628Z,92.28
2023-03-29T16:36:08.122Z,93.45
2023-03-29T16:38:34.998Z,94.81
2023-03-29T16:41:01.995Z,95.73
2023-03-29T16:43:29.099Z,96.59
2023-03-29T16:45:55.689Z,98.05
2023-03-29T16:48:22.355Z,98.02
2023-03-29T16:50:49.621Z,98.96
2023-03-29T16:53:20.146Z,100.00
2023-03-29T16:55:50.005Z,100.00
2023-03-29T16:58:16.549Z,100.00
2023-03-29T17:00:46.368Z,100.00
2023-03-29T17:03:14.604Z,100.00
2023-03-29T17:05:50.424Z,100.00
2023-03-29T17:08:17.998Z,100.00
2023-03-29T17:10:45.027Z,100.00
2023-03-29T17:13:12.763Z,100.00
2023-03-29T17:15:39.984Z,100.00
2023-03-29T17:18:07.214Z,100.00
2023-03-29T17:20:33.884Z,100.00
2023-03-29T17:23:00.679Z,100.00
2023-03-29T17:25:27.321Z,100.00
2023-03-29T17:27:54.198Z,100.00
2023-03-29T17:30:20.886Z,100.00
2023-03-29T17:32:47.551Z,100.00
2023-03-29T17:35:14.217Z,100.00
2023-03-29T17:37:42.008Z,100.00
2023-03-29T17:40:13.978Z,100.00
2023-03-29T17:42:41.614Z,100.00
2023-03-29T17:45:09.451Z,100.00
2023-03-29T17:47:36.892Z,100.00
2023-03-29T17:50:04.892Z,100.00
2023-03-29T17:52:31.912Z,100.00
2023-03-29T17:54:58.446Z,100.00
2023-03-29T17:57:25.017Z,100.00
2023-03-29T17:59:51.619Z,100.00
2023-03-29T18:02:21.587Z,100.00
2023-03-29T18:04:48.814Z,100.00
2023-03-29T18:07:16.008Z,100.00
2023-03-29T18:09:42.713Z,100.00
2023-03-29T18:12:09.520Z,100.00
2023-03-29T18:14:36.168Z,100.00
2023-03-29T18:17:03.994Z,100.00
2023-03-29T18:19:30.944Z,100.00
2023-03-29T18:21:57.652Z,100.00
2023-03-29T18:24:24.151Z,100.00
2023-03-29T18:26:50.938Z,100.00
2023-03-29T18:29:17.500Z,100.00
2023-03-29T18:31:45.992Z,100.00
2023-03-29T18:34:12.544Z,100.00
2023-03-29T18:36:39.121Z,100.00
2023-03-29T18:39:05.948Z,100.00
2023-03-29T18:41:33.904Z,100.00
2023-03-29T18:44:01.035Z,100.00
2023-03-29T18:46:31.352Z,100.00
2023-03-29T18:48:59.149Z,100.00
2023-03-29T18:51:28.134Z,100.00
2023-03-29T18:53:56.187Z,100.00
2023-03-29T18:56:23.397Z,100.00
2023-03-29T18:58:50.009Z,100.00
2023-03-29T19:01:16.733Z,100.00
2023-03-29T19:03:43.571Z,100.00
2023-03-29T19:06:11.878Z,100.00
2023-03-29T19:08:41.414Z,100.00
2023-03-29T19:11:10.452Z,100.00
2023-03-29T19:13:37.145Z,100.00
2023-03-29T19:16:04.601Z,100.00
2023-03-29T19:18:31.649Z,100.00
2023-03-29T19:20:58.519Z,100.00
2023-03-29T19:23:27.612Z,100.00
2023-03-29T19:26:05.585Z,100.00
2023-03-29T19:28:33.897Z,100.00
2023-03-29T19:31:04.499Z,100.00
2023-03-29T19:33:31.453Z,100.00
2023-03-29T19:35:58.030Z,100.00
2023-03-29T19:38:24.772Z,100.00
2023-03-29T19:40:52.216Z,100.00
2023-03-29T19:43:20.772Z,100.00
2023-03-29T19:45:49.302Z,100.00
2023-03-29T19:48:22.345Z,100.00
2023-03-29T19:50:50.288Z,100.00
2023-03-29T19:53:16.983Z,100.00
2023-03-29T19:55:45.520Z,100.00
2023-03-29T19:58:12.979Z,100.00
2023-03-29T20:00:40.046Z,100.00
2023-03-29T20:03:10.680Z,100.00
2023-03-29T20:05:38.885Z,100.00
2023-03-29T20:08:06.532Z,100.00
2023-03-29T20:10:34.084Z,100.00
2023-03-29T20:13:00.846Z,100.00
2023-03-29T20:15:27.513Z,100.00
2023-03-29T20:17:59.427Z,100.00
2023-03-29T20:20:27.112Z,100.00
2023-03-29T20:23:04.558Z,100.00
2023-03-29T20:25:31.890Z,100.00
2023-03-29T20:27:59.763Z,100.00
2023-03-29T20:30:26.511Z,100.00
2023-03-29T20:32:53.091Z,100.00
2023-03-29T20:35:19.953Z,100.00
2023-03-29T20:37:46.470Z,100.00
2023-03-29T20:40:15.700Z,100.00
2023-03-29T20:42:42.277Z,100.00
2023-03-29T20:45:18.745Z,100.00
2023-03-29T20:47:50.439Z,100.00
2023-03-29T20:50:19.010Z,100.00
2023-03-29T20:52:48.335Z,100.00
2023-03-29T20:55:16.845Z,100.00
2023-03-29T20:57:43.344Z,100.00
2023-03-29T21:00:12.118Z,100.00
2023-03-29T21:02:39.367Z,100.00
2023-03-29T21:05:06.719Z,100.00
2023-03-29T21:07:33.304Z,100.00
2023-03-29T21:10:01.233Z,100.00
2023-03-29T21:12:27.761Z,100.00
2023-03-29T21:14:54.297Z,100.00
2023-03-29T21:17:20.904Z,100.00
2023-03-29T21:19:47.465Z,100.00
2023-03-29T21:22:14.625Z,100.00
2023-03-29T21:24:41.117Z,100.00
2023-03-29T21:27:07.655Z,100.00
2023-03-29T21:29:34.253Z,100.00
2023-03-29T21:32:01.035Z,100.00
2023-03-29T21:34:27.623Z,100.00
2023-03-29T21:36:54.154Z,100.00
2023-03-29T21:39:20.704Z,100.00
2023-03-29T21:41:47.250Z,100.00
2023-03-29T21:44:13.897Z,100.00
2023-03-29T21:46:40.584Z,100.00
2023-03-29T21:49:07.898Z,100.00
2023-03-29T21:51:34.383Z,100.00
2023-03-29T21:54:01.154Z,100.00
2023-03-29T21:56:28.970Z,100.00
2023-03-29T21:58:55.807Z,100.00
2023-03-29T22:01:22.454Z,100.00
2023-03-29T22:03:49.032Z,100.00
2023-03-29T22:06:15.773Z,100.00
2023-03-29T22:08:42.300Z,100.00
2023-03-29T22:11:13.939Z,100.00
2023-03-29T22:13:41.787Z,100.00
2023-03-29T22:16:09.484Z,100.00
2023-03-29T22:18:43.814Z,100.00
2023-03-29T22:21:22.626Z,100.00
2023-03-29T22:23:52.157Z,100.00
2023-03-29T22:26:21.515Z,100.00
2023-03-29T22:28:48.068Z,100.00
2023-03-29T22:31:16.954Z,100.00
2023-03-29T22:33:44.117Z,100.00
2023-03-29T22:36:13.522Z,100.00
2023-03-29T22:38:40.090Z,100.00
2023-03-29T22:41:06.651Z,100.00
2023-03-29T22:43:33.176Z,100.00
2023-03-29T22:45:59.826Z,100.00
2023-03-29T22:48:26.712Z,100.00
2023-03-29T22:50:53.230Z,100.00
2023-03-29T22:53:19.767Z,100.00
2023-03-29T22:55:46.366Z,100.00
2023-03-29T22:58:12.935Z,100.00
2023-03-29T23:00:39.751Z,100.00
2023-03-29T23:03:06.866Z,100.00
2023-03-29T23:05:34.143Z,100.00
2023-03-29T23:08:01.088Z,100.00
2023-03-29T23:10:29.235Z,100.00
2023-03-29T23:13:09.824Z,100.00
2023-03-29T23:15:47.878Z,100.00
2023-03-29T23:18:18.384Z,100.00
2023-03-29T23:20:47.251Z,100.00
2023-03-29T23:23:15.704Z,100.00
2023-03-29T23:25:43.878Z,100.00
2023-03-29T23:28:10.735Z,100.00
2023-03-29T23:30:37.432Z,100.00
2023-03-29T23:33:04.948Z,100.00
2023-03-29T23:35:32.162Z,100.00
2023-03-29T23:37:59.870Z,100.00
2023-03-29T23:40:27.902Z,100.00
2023-03-29T23:42:59.648Z,100.00
2023-03-29T23:45:29.802Z,100.00
2023-03-29T23:47:57.244Z,100.00
2023-03-29T23:50:23.846Z,100.00
2023-03-29T23:52:51.700Z,100.00
2023-03-29T23:55:18.633Z,100.00
2023-03-29T23:57:45.172Z,100.00
