createdAt,value
2022-11-08T00:01:17.510Z,8.30
2022-11-08T00:04:23.128Z,8.44
2022-11-08T00:07:44.365Z,8.47
2022-11-08T00:11:07.756Z,8.50
2022-11-08T00:14:12.254Z,8.57
2022-11-08T00:17:17.838Z,8.60
2022-11-08T00:20:23.353Z,8.61
2022-11-08T00:23:27.812Z,8.68
2022-11-08T00:26:34.070Z,8.76
2022-11-08T00:29:39.845Z,8.81
2022-11-08T00:32:44.495Z,8.80
2022-11-08T00:35:49.351Z,8.84
2022-11-08T00:38:54.162Z,8.89
2022-11-08T00:42:01.334Z,8.98
2022-11-08T00:45:06.189Z,8.97
2022-11-08T00:48:10.950Z,8.95
2022-11-08T00:51:15.664Z,8.96
2022-11-08T00:54:22.687Z,8.92
2022-11-08T00:57:53.515Z,8.84
2022-11-08T01:00:54.734Z,8.74
2022-11-08T01:03:59.660Z,8.70
2022-11-08T01:07:04.746Z,8.62
2022-11-08T01:10:10.218Z,8.55
2022-11-08T01:13:16.986Z,8.50
2022-11-08T01:16:23.283Z,8.43
2022-11-08T01:19:28.052Z,8.35
2022-11-08T01:22:34.211Z,8.35
2022-11-08T01:25:39.535Z,8.30
2022-11-08T01:28:46.298Z,8.25
2022-11-08T01:31:51.113Z,8.25
2022-11-08T01:34:56.023Z,8.23
2022-11-08T01:38:00.975Z,8.19
2022-11-08T01:41:05.832Z,8.22
2022-11-08T01:44:18.265Z,8.22
2022-11-08T01:47:23.082Z,8.16
2022-11-08T01:50:28.207Z,8.14
2022-11-08T01:53:32.990Z,8.11
2022-11-08T01:56:38.943Z,8.07
2022-11-08T01:59:50.009Z,8.01
2022-11-08T02:02:59.550Z,7.95
2022-11-08T02:06:06.294Z,7.83
2022-11-08T02:09:14.053Z,7.83
2022-11-08T02:12:23.104Z,7.81
2022-11-08T02:15:30.085Z,7.79
2022-11-08T02:18:34.697Z,7.78
2022-11-08T02:21:44.405Z,7.75
2022-11-08T02:24:50.482Z,7.74
2022-11-08T02:27:55.157Z,7.71
2022-11-08T02:31:00.961Z,7.69
2022-11-08T02:34:05.466Z,7.66
2022-11-08T02:37:10.725Z,7.63
2022-11-08T02:40:16.944Z,7.61
2022-11-08T02:43:20.676Z,7.72
2022-11-08T02:46:23.334Z,7.73
2022-11-08T02:49:26.013Z,7.67
2022-11-08T02:52:28.824Z,7.70
2022-11-08T02:55:33.022Z,7.68
2022-11-08T02:58:35.775Z,7.66
2022-11-08T03:01:38.519Z,7.66
2022-11-08T03:04:41.244Z,7.60
2022-11-08T03:07:43.848Z,7.62
2022-11-08T03:10:48.176Z,7.62
2022-11-08T03:13:50.887Z,7.58
2022-11-08T03:16:53.503Z,7.52
2022-11-08T03:19:56.146Z,7.47
2022-11-08T03:22:59.653Z,7.46
2022-11-08T03:26:04.693Z,7.41
2022-11-08T03:29:07.503Z,7.39
2022-11-08T03:32:10.289Z,7.32
2022-11-08T03:35:12.917Z,7.27
2022-11-08T03:38:16.761Z,7.27
2022-11-08T03:41:20.984Z,7.22
2022-11-08T03:44:23.663Z,7.22
2022-11-08T03:47:26.363Z,7.13
2022-11-08T03:50:28.995Z,7.07
2022-11-08T03:53:31.628Z,7.12
2022-11-08T03:56:35.581Z,7.07
2022-11-08T03:59:38.188Z,7.04
2022-11-08T04:02:41.476Z,7.00
2022-11-08T04:05:44.177Z,7.01
2022-11-08T04:08:47.036Z,6.96
2022-11-08T04:12:08.895Z,6.92
2022-11-08T04:15:17.591Z,6.83
2022-11-08T04:18:37.680Z,6.76
2022-11-08T04:21:43.870Z,6.66
2022-11-08T04:24:46.485Z,6.62
2022-11-08T04:27:50.439Z,6.53
2022-11-08T04:30:57.830Z,6.59
2022-11-08T04:34:00.456Z,6.53
2022-11-08T04:37:03.190Z,6.45
2022-11-08T04:40:06.692Z,6.45
2022-11-08T04:43:10.744Z,6.51
2022-11-08T04:46:15.257Z,6.47
2022-11-08T04:49:17.954Z,6.47
2022-11-08T04:52:20.660Z,6.47
2022-11-08T04:55:23.684Z,6.44
2022-11-08T04:58:27.672Z,6.41
2022-11-08T05:01:32.181Z,6.40
2022-11-08T05:04:34.925Z,6.36
2022-11-08T05:07:37.558Z,6.34
2022-11-08T05:10:40.188Z,6.35
2022-11-08T05:13:44.742Z,6.37
2022-11-08T05:16:47.404Z,6.46
2022-11-08T05:20:06.901Z,6.38
2022-11-08T05:23:26.034Z,6.43
2022-11-08T05:26:29.593Z,6.42
2022-11-08T05:29:38.537Z,6.43
2022-11-08T05:32:43.798Z,6.34
2022-11-08T05:35:46.468Z,6.36
2022-11-08T05:38:49.114Z,6.37
2022-11-08T05:41:51.719Z,6.35
2022-11-08T05:44:55.733Z,6.28
2022-11-08T05:48:03.540Z,6.32
2022-11-08T05:51:06.890Z,6.34
2022-11-08T05:54:09.616Z,6.29
2022-11-08T05:57:12.258Z,6.27
2022-11-08T06:00:16.923Z,6.29
2022-11-08T06:03:22.565Z,6.28
2022-11-08T06:06:26.548Z,6.36
2022-11-08T06:09:29.224Z,6.37
2022-11-08T06:12:31.920Z,6.40
2022-11-08T06:15:35.953Z,6.45
2022-11-08T06:18:39.396Z,6.44
2022-11-08T06:21:42.016Z,6.40
2022-11-08T06:24:44.653Z,6.37
2022-11-08T06:27:47.344Z,6.44
2022-11-08T06:30:53.846Z,6.52
2022-11-08T06:33:56.483Z,6.59
2022-11-08T06:37:00.266Z,6.72
2022-11-08T06:40:02.854Z,6.78
2022-11-08T06:43:06.084Z,6.81
2022-11-08T06:46:10.035Z,6.77
2022-11-08T06:49:12.679Z,6.78
2022-11-08T06:52:15.300Z,6.79
2022-11-08T06:55:18.105Z,6.86
2022-11-08T06:58:20.707Z,6.94
2022-11-08T07:01:24.829Z,7.00
2022-11-08T07:04:27.552Z,7.07
2022-11-08T07:07:30.150Z,7.09
2022-11-08T07:10:34.048Z,7.17
2022-11-08T07:13:36.941Z,7.25
2022-11-08T07:16:41.984Z,7.36
2022-11-08T07:19:44.629Z,7.46
2022-11-08T07:22:47.408Z,7.56
2022-11-08T07:25:50.056Z,7.72
2022-11-08T07:28:52.711Z,7.78
2022-11-08T07:31:56.712Z,7.87
2022-11-08T07:34:59.332Z,7.88
2022-11-08T07:38:01.966Z,7.92
2022-11-08T07:41:04.909Z,7.95
2022-11-08T07:44:07.533Z,7.97
2022-11-08T07:47:11.485Z,7.99
2022-11-08T07:50:17.642Z,8.03
2022-11-08T07:53:21.032Z,7.99
2022-11-08T07:56:23.728Z,7.97
2022-11-08T07:59:26.415Z,8.10
2022-11-08T08:02:30.657Z,8.26
2022-11-08T08:05:35.833Z,8.51
2022-11-08T08:08:38.515Z,8.80
2022-11-08T08:11:41.143Z,9.19
2022-11-08T08:14:43.879Z,9.39
2022-11-08T08:17:47.875Z,9.63
2022-11-08T08:20:52.635Z,9.88
2022-11-08T08:23:55.285Z,10.04
2022-11-08T08:26:57.920Z,10.19
2022-11-08T08:30:00.564Z,10.36
2022-11-08T08:36:29.759Z,10.71
2022-11-08T08:39:32.416Z,10.92
2022-11-08T08:42:35.640Z,11.07
2022-11-08T08:45:38.784Z,11.13
2022-11-08T08:48:42.893Z,11.23
2022-11-08T08:51:45.573Z,11.27
2022-11-08T08:54:48.182Z,11.34
2022-11-08T08:57:50.841Z,11.41
2022-11-08T09:04:17.463Z,11.51
2022-11-08T09:07:20.187Z,11.57
2022-11-08T09:10:23.997Z,11.63
2022-11-08T09:13:28.101Z,11.73
2022-11-08T09:16:30.746Z,11.85
2022-11-08T09:19:34.963Z,11.92
2022-11-08T09:22:38.312Z,12.06
2022-11-08T09:25:40.985Z,12.25
2022-11-08T09:28:43.737Z,12.70
2022-11-08T09:31:46.341Z,13.46
2022-11-08T09:34:50.355Z,13.63
2022-11-08T09:37:54.352Z,13.83
2022-11-08T09:41:14.981Z,13.84
2022-11-08T09:44:37.439Z,13.59
2022-11-08T09:47:42.427Z,13.38
2022-11-08T09:50:47.967Z,13.23
2022-11-08T09:53:53.994Z,13.26
2022-11-08T09:56:56.707Z,13.25
2022-11-08T10:00:03.714Z,13.27
2022-11-08T10:03:06.597Z,13.28
2022-11-08T10:06:33.519Z,13.29
2022-11-08T10:09:49.783Z,13.33
2022-11-08T10:13:02.861Z,13.36
2022-11-08T10:16:17.689Z,13.43
2022-11-08T10:19:45.060Z,13.49
2022-11-08T10:22:55.697Z,13.54
2022-11-08T10:26:01.769Z,13.57
2022-11-08T10:29:09.526Z,13.61
2022-11-08T10:32:19.987Z,13.65
2022-11-08T10:35:28.168Z,13.68
2022-11-08T10:38:40.768Z,13.70
2022-11-08T10:41:49.150Z,13.70
2022-11-08T10:44:51.876Z,13.77
2022-11-08T10:47:55.957Z,13.83
2022-11-08T10:50:58.656Z,13.91
2022-11-08T10:54:02.740Z,14.06
2022-11-08T10:57:05.666Z,14.23
2022-11-08T11:00:27.286Z,14.30
2022-11-08T11:03:30.486Z,14.36
2022-11-08T11:06:34.504Z,14.40
2022-11-08T11:09:38.777Z,14.44
2022-11-08T11:12:41.564Z,14.50
2022-11-08T11:15:48.447Z,14.50
2022-11-08T11:18:51.440Z,14.51
2022-11-08T11:21:58.386Z,14.55
2022-11-08T11:25:14.806Z,14.56
2022-11-08T11:28:17.726Z,14.56
2022-11-08T11:31:22.188Z,14.66
2022-11-08T11:34:54.638Z,15.02
2022-11-08T11:38:01.536Z,15.37
2022-11-08T11:41:12.765Z,15.75
2022-11-08T11:44:21.543Z,16.07
2022-11-08T11:47:32.109Z,16.20
2022-11-08T11:50:36.675Z,16.44
2022-11-08T11:53:43.525Z,16.53
2022-11-08T11:56:57.593Z,16.54
2022-11-08T12:00:06.704Z,16.50
2022-11-08T12:03:26.737Z,16.43
2022-11-08T12:06:39.508Z,16.40
2022-11-08T12:10:03.426Z,16.37
2022-11-08T12:13:18.897Z,16.38
2022-11-08T12:16:27.133Z,16.42
2022-11-08T12:19:46.483Z,16.53
2022-11-08T12:23:08.739Z,16.51
2022-11-08T12:26:21.957Z,16.45
2022-11-08T12:29:30.923Z,16.38
2022-11-08T12:32:52.602Z,16.40
2022-11-08T12:36:10.598Z,16.46
2022-11-08T12:39:23.896Z,16.63
2022-11-08T12:42:47.658Z,17.54
2022-11-08T12:46:08.555Z,18.01
2022-11-08T12:49:27.938Z,17.81
2022-11-08T12:52:46.384Z,17.56
2022-11-08T12:55:49.969Z,17.50
2022-11-08T12:58:54.552Z,17.43
2022-11-08T13:02:01.696Z,17.48
2022-11-08T13:05:09.640Z,17.64
2022-11-08T13:08:17.419Z,17.81
2022-11-08T13:11:28.137Z,18.01
2022-11-08T13:14:31.726Z,18.09
2022-11-08T13:17:35.917Z,18.14
2022-11-08T13:20:40.620Z,18.07
2022-11-08T13:23:43.270Z,17.94
2022-11-08T13:26:46.291Z,17.72
2022-11-08T13:29:48.970Z,17.50
2022-11-08T13:32:59.142Z,17.30
2022-11-08T13:36:14.973Z,17.14
2022-11-08T13:39:33.533Z,16.93
2022-11-08T13:42:56.102Z,16.74
2022-11-08T13:46:42.916Z,16.59
2022-11-08T13:49:46.906Z,16.51
2022-11-08T13:53:05.082Z,16.46
2022-11-08T13:56:45.656Z,16.36
2022-11-08T13:59:58.618Z,16.28
2022-11-08T14:03:24.646Z,16.18
2022-11-08T14:06:37.031Z,16.14
2022-11-08T14:09:48.468Z,16.07
2022-11-08T14:12:56.502Z,16.07
2022-11-08T14:16:04.862Z,16.07
2022-11-08T14:19:19.811Z,16.10
2022-11-08T14:22:25.729Z,16.09
2022-11-08T14:25:31.884Z,16.07
2022-11-08T14:28:36.520Z,15.99
2022-11-08T14:31:39.218Z,15.97
2022-11-08T14:34:41.954Z,15.89
2022-11-08T14:37:46.017Z,15.93
2022-11-08T14:40:50.691Z,15.89
2022-11-08T14:43:55.166Z,15.79
2022-11-08T14:46:59.148Z,15.74
2022-11-08T14:50:05.270Z,15.66
2022-11-08T14:53:39.738Z,15.65
2022-11-08T14:56:48.510Z,15.62
2022-11-08T14:59:56.708Z,15.61
2022-11-08T15:03:10.251Z,15.61
2022-11-08T15:06:16.110Z,15.62
2022-11-08T15:09:28.686Z,15.53
2022-11-08T15:12:38.628Z,15.48
2022-11-08T15:15:51.395Z,15.45
2022-11-08T15:19:00.323Z,15.35
2022-11-08T15:22:22.972Z,15.20
2022-11-08T15:25:36.475Z,14.99
2022-11-08T15:28:43.634Z,14.78
2022-11-08T15:32:00.063Z,14.57
2022-11-08T15:35:10.145Z,14.34
2022-11-08T15:38:33.900Z,14.16
2022-11-08T15:41:45.925Z,13.96
2022-11-08T15:45:07.029Z,13.79
2022-11-08T15:48:24.134Z,13.60
2022-11-08T15:51:30.828Z,13.41
2022-11-08T15:54:40.181Z,13.24
2022-11-08T15:57:57.812Z,13.11
2022-11-08T16:01:09.397Z,13.03
2022-11-08T16:04:16.867Z,12.89
2022-11-08T16:07:27.054Z,12.83
2022-11-08T16:10:39.123Z,12.75
2022-11-08T16:13:49.986Z,12.75
2022-11-08T16:16:58.569Z,12.62
2022-11-08T16:20:05.232Z,12.49
2022-11-08T16:23:15.435Z,12.38
2022-11-08T16:26:31.868Z,12.30
2022-11-08T16:29:45.435Z,12.24
2022-11-08T16:33:00.810Z,12.15
2022-11-08T16:36:21.358Z,12.12
2022-11-08T16:39:34.095Z,12.11
2022-11-08T16:42:42.418Z,12.07
2022-11-08T16:46:05.097Z,12.03
2022-11-08T16:49:26.064Z,11.98
2022-11-08T16:52:33.887Z,12.00
2022-11-08T16:55:42.689Z,11.98
2022-11-08T16:58:48.335Z,11.98
2022-11-08T17:01:57.385Z,11.98
2022-11-08T17:05:04.861Z,11.96
2022-11-08T17:08:14.561Z,11.92
2022-11-08T17:11:29.623Z,11.94
2022-11-08T17:14:37.888Z,11.95
2022-11-08T17:17:48.204Z,11.94
2022-11-08T17:21:07.598Z,11.97
2022-11-08T17:24:27.043Z,11.99
2022-11-08T17:27:33.486Z,11.98
2022-11-08T17:30:44.828Z,12.10
2022-11-08T17:33:52.375Z,12.29
2022-11-08T17:37:01.821Z,12.45
2022-11-08T17:40:08.854Z,12.56
2022-11-08T17:43:17.691Z,12.65
2022-11-08T17:46:23.974Z,12.75
2022-11-08T17:49:32.268Z,12.74
2022-11-08T17:52:46.406Z,12.73
2022-11-08T17:55:56.917Z,12.68
2022-11-08T17:59:04.449Z,12.59
2022-11-08T18:02:10.371Z,12.53
2022-11-08T18:05:25.704Z,12.42
2022-11-08T18:08:36.847Z,12.34
2022-11-08T18:11:48.991Z,12.25
2022-11-08T18:14:55.240Z,12.13
2022-11-08T18:18:04.213Z,12.03
2022-11-08T18:21:12.382Z,11.94
2022-11-08T18:24:18.707Z,11.87
2022-11-08T18:27:27.166Z,11.83
2022-11-08T18:30:38.088Z,11.77
2022-11-08T18:33:46.993Z,11.75
2022-11-08T18:37:01.945Z,11.71
2022-11-08T18:40:12.159Z,11.67
2022-11-08T18:43:29.734Z,11.67
2022-11-08T18:46:41.851Z,11.64
2022-11-08T18:49:49.360Z,11.55
2022-11-08T18:53:03.301Z,11.51
2022-11-08T18:56:12.321Z,11.43
2022-11-08T18:59:19.358Z,11.35
2022-11-08T19:02:30.795Z,11.28
2022-11-08T19:05:37.230Z,11.21
2022-11-08T19:08:58.098Z,11.16
2022-11-08T19:12:10.448Z,11.07
2022-11-08T19:15:18.923Z,11.10
2022-11-08T19:18:23.710Z,11.10
2022-11-08T19:21:30.792Z,11.11
2022-11-08T19:24:38.965Z,11.11
2022-11-08T19:27:45.050Z,11.11
2022-11-08T19:30:57.979Z,11.12
2022-11-08T19:34:15.407Z,11.15
2022-11-08T19:37:22.435Z,11.19
2022-11-08T19:40:33.387Z,11.20
2022-11-08T19:43:40.343Z,11.25
2022-11-08T19:46:46.610Z,11.33
2022-11-08T19:49:52.871Z,11.37
2022-11-08T19:53:06.598Z,11.42
2022-11-08T19:56:43.474Z,11.43
2022-11-08T19:59:51.972Z,11.45
2022-11-08T20:02:59.424Z,11.38
2022-11-08T20:06:07.576Z,11.33
2022-11-08T20:09:15.887Z,11.29
2022-11-08T20:12:25.128Z,11.29
2022-11-08T20:15:33.546Z,11.30
2022-11-08T20:18:39.224Z,11.29
2022-11-08T20:21:49.570Z,11.28
2022-11-08T20:25:01.666Z,11.28
2022-11-08T20:28:12.639Z,11.26
2022-11-08T20:31:25.512Z,11.24
2022-11-08T20:34:32.355Z,11.27
2022-11-08T20:37:39.648Z,11.23
2022-11-08T20:40:48.355Z,11.29
2022-11-08T20:43:59.542Z,11.32
2022-11-08T20:47:09.594Z,11.33
2022-11-08T20:50:19.345Z,11.34
2022-11-08T20:53:28.485Z,11.37
2022-11-08T20:56:37.921Z,11.40
2022-11-08T20:59:54.528Z,11.41
2022-11-08T21:03:05.100Z,11.43
2022-11-08T21:06:16.888Z,11.43
2022-11-08T21:09:37.427Z,11.42
2022-11-08T21:12:56.029Z,11.44
2022-11-08T21:16:28.215Z,11.41
2022-11-08T21:19:35.923Z,11.41
2022-11-08T21:22:43.981Z,11.42
2022-11-08T21:25:55.298Z,11.45
2022-11-08T21:29:01.641Z,11.45
2022-11-08T21:32:16.322Z,11.47
2022-11-08T21:35:28.126Z,11.49
2022-11-08T21:38:36.054Z,11.47
2022-11-08T21:41:44.625Z,11.44
2022-11-08T21:44:53.786Z,11.43
2022-11-08T21:48:11.141Z,11.37
2022-11-08T21:51:22.836Z,11.35
2022-11-08T21:54:33.623Z,11.28
2022-11-08T21:57:40.447Z,11.22
2022-11-08T22:00:55.966Z,11.11
2022-11-08T22:04:09.928Z,11.05
2022-11-08T22:07:19.083Z,11.03
2022-11-08T22:10:27.067Z,10.95
2022-11-08T22:13:33.535Z,10.86
2022-11-08T22:16:40.865Z,10.83
2022-11-08T22:19:49.448Z,10.79
2022-11-08T22:22:55.856Z,10.76
2022-11-08T22:26:03.520Z,10.71
2022-11-08T22:29:12.159Z,10.65
2022-11-08T22:32:18.818Z,10.61
2022-11-08T22:35:26.213Z,10.55
2022-11-08T22:38:31.968Z,10.51
2022-11-08T22:41:38.337Z,10.46
2022-11-08T22:44:46.368Z,10.44
2022-11-08T22:47:52.791Z,10.43
2022-11-08T22:51:04.721Z,10.46
2022-11-08T22:54:13.952Z,10.45
2022-11-08T22:57:29.025Z,10.46
2022-11-08T23:00:37.324Z,10.50
2022-11-08T23:03:51.803Z,10.52
2022-11-08T23:07:01.210Z,10.47
2022-11-08T23:10:12.049Z,10.47
2022-11-08T23:13:35.860Z,10.50
2022-11-08T23:16:49.329Z,10.51
2022-11-08T23:20:12.612Z,10.47
2022-11-08T23:23:46.221Z,10.48
2022-11-08T23:27:13.463Z,10.45
2022-11-08T23:30:39.246Z,10.50
2022-11-08T23:33:50.717Z,10.50
2022-11-08T23:36:59.239Z,10.55
2022-11-08T23:40:23.977Z,10.56
2022-11-08T23:43:49.650Z,10.57
2022-11-08T23:46:57.011Z,10.57
2022-11-08T23:50:04.677Z,10.61
2022-11-08T23:53:11.896Z,10.61
2022-11-08T23:56:26.324Z,10.64
2022-11-08T23:59:32.725Z,10.68
