createdAt,value
2019-02-10T00:00:55.346Z,4.37
2019-02-10T00:03:22.227Z,4.53
2019-02-10T00:05:48.986Z,3.90
2019-02-10T00:08:15.743Z,4.13
2019-02-10T00:10:42.508Z,3.87
2019-02-10T00:13:29.795Z,4.60
2019-02-10T00:15:57.362Z,4.57
2019-02-10T00:18:24.376Z,4.93
2019-02-10T00:20:51.228Z,3.90
2019-02-10T00:23:18.111Z,3.10
2019-02-10T00:25:45.098Z,4.30
2019-02-10T00:28:11.975Z,4.17
2019-02-10T00:30:39.062Z,4.43
2019-02-10T00:33:05.799Z,5.57
2019-02-10T00:35:32.515Z,4.57
2019-02-10T00:37:59.510Z,4.20
2019-02-10T00:40:26.407Z,4.27
2019-02-10T00:42:53.111Z,3.93
2019-02-10T00:45:20.010Z,4.73
2019-02-10T00:47:46.767Z,4.30
2019-02-10T00:50:13.616Z,4.23
2019-02-10T00:52:40.349Z,3.87
2019-02-10T00:55:07.218Z,3.60
2019-02-10T00:57:34.055Z,4.23
2019-02-10T01:00:01.057Z,3.70
2019-02-10T01:02:27.915Z,4.07
2019-02-10T01:04:54.655Z,4.60
2019-02-10T01:07:21.624Z,5.00
2019-02-10T01:09:48.683Z,5.10
2019-02-10T01:12:15.423Z,4.40
2019-02-10T01:14:42.311Z,4.10
2019-02-10T01:17:09.067Z,3.80
2019-02-10T01:19:35.906Z,3.80
2019-02-10T01:22:02.947Z,3.33
2019-02-10T01:24:29.987Z,4.17
2019-02-10T01:26:56.855Z,4.33
2019-02-10T01:29:23.950Z,4.10
2019-02-10T01:31:50.911Z,3.40
2019-02-10T01:34:17.771Z,3.83
2019-02-10T01:36:49.785Z,3.97
2019-02-10T01:39:21.058Z,3.87
2019-02-10T01:41:47.797Z,3.33
2019-02-10T01:44:14.668Z,3.37
2019-02-10T01:46:41.540Z,3.80
2019-02-10T01:49:14.543Z,3.63
2019-02-10T01:51:45.239Z,4.07
2019-02-10T01:54:15.203Z,3.13
2019-02-10T01:56:42.100Z,3.00
2019-02-10T01:59:16.335Z,3.30
2019-02-10T02:01:43.175Z,3.57
2019-02-10T02:04:09.990Z,3.47
2019-02-10T02:06:36.770Z,3.10
2019-02-10T02:09:06.049Z,3.20
2019-02-10T02:11:32.755Z,3.40
2019-02-10T02:13:59.588Z,3.33
2019-02-10T02:16:26.299Z,3.17
2019-02-10T02:18:53.185Z,3.27
2019-02-10T02:21:19.955Z,3.27
2019-02-10T02:23:46.735Z,3.67
2019-02-10T02:26:13.498Z,3.63
2019-02-10T02:28:40.384Z,3.23
2019-02-10T02:31:07.256Z,3.67
2019-02-10T02:33:34.023Z,3.10
2019-02-10T02:36:00.919Z,4.00
2019-02-10T02:38:27.695Z,3.40
2019-02-10T02:40:54.583Z,3.50
2019-02-10T02:43:21.415Z,3.70
2019-02-10T02:45:48.191Z,3.83
2019-02-10T02:48:14.929Z,3.63
2019-02-10T02:50:41.791Z,4.27
2019-02-10T02:53:08.852Z,3.90
2019-02-10T02:55:36.069Z,3.93
2019-02-10T02:58:02.898Z,4.57
2019-02-10T03:00:29.942Z,4.03
2019-02-10T03:02:57.024Z,4.43
2019-02-10T03:05:23.819Z,4.37
2019-02-10T03:07:50.579Z,3.83
2019-02-10T03:10:17.615Z,4.13
2019-02-10T03:12:44.523Z,3.60
2019-02-10T03:15:11.555Z,4.03
2019-02-10T03:17:38.354Z,4.27
2019-02-10T03:20:05.699Z,4.00
2019-02-10T03:22:32.468Z,4.27
2019-02-10T03:24:59.223Z,3.97
2019-02-10T03:27:26.257Z,4.67
2019-02-10T03:29:52.998Z,3.90
2019-02-10T03:32:19.796Z,4.20
2019-02-10T03:34:46.555Z,3.80
2019-02-10T03:37:13.316Z,3.43
2019-02-10T03:39:40.036Z,4.53
2019-02-10T03:42:06.762Z,4.17
2019-02-10T03:44:33.763Z,4.00
2019-02-10T03:47:00.467Z,3.70
2019-02-10T03:49:27.311Z,3.50
2019-02-10T03:51:54.187Z,4.10
2019-02-10T03:54:21.204Z,4.50
2019-02-10T03:56:48.059Z,4.27
2019-02-10T03:59:14.951Z,3.93
2019-02-10T04:01:41.807Z,4.03
2019-02-10T04:04:08.686Z,4.60
2019-02-10T04:06:35.672Z,4.23
2019-02-10T04:09:03.948Z,4.87
2019-02-10T04:11:30.811Z,4.10
2019-02-10T04:13:57.619Z,4.13
2019-02-10T04:16:29.197Z,5.07
2019-02-10T04:18:55.947Z,4.57
2019-02-10T04:21:22.670Z,4.70
2019-02-10T04:23:49.486Z,5.27
2019-02-10T04:26:16.251Z,5.57
2019-02-10T04:28:43.033Z,4.60
2019-02-10T04:31:09.810Z,4.87
2019-02-10T04:33:36.551Z,5.70
2019-02-10T04:36:03.291Z,4.97
2019-02-10T04:38:30.056Z,5.40
2019-02-10T04:40:56.791Z,5.37
2019-02-10T04:43:23.604Z,5.20
2019-02-10T04:45:50.347Z,5.20
2019-02-10T04:48:17.083Z,5.33
2019-02-10T04:50:43.941Z,5.77
2019-02-10T04:53:10.800Z,4.83
2019-02-10T04:55:37.674Z,5.47
2019-02-10T04:58:04.542Z,5.93
2019-02-10T05:00:31.407Z,5.50
2019-02-10T05:02:58.301Z,6.00
2019-02-10T05:05:25.162Z,5.87
2019-02-10T05:07:54.501Z,5.60
2019-02-10T05:10:21.808Z,5.93
2019-02-10T05:12:55.756Z,5.07
2019-02-10T05:15:37.893Z,5.30
2019-02-10T05:18:04.666Z,5.17
2019-02-10T05:20:31.583Z,6.03
2019-02-10T05:22:58.479Z,5.50
2019-02-10T05:25:25.379Z,5.57
2019-02-10T05:27:52.151Z,6.07
2019-02-10T05:30:18.935Z,5.70
2019-02-10T05:32:45.675Z,5.90
2019-02-10T05:35:12.467Z,5.90
2019-02-10T05:37:39.174Z,6.10
2019-02-10T05:40:06.244Z,6.40
2019-02-10T05:42:32.995Z,6.20
2019-02-10T05:44:59.712Z,7.07
2019-02-10T05:47:26.419Z,6.07
2019-02-10T05:49:53.297Z,7.63
2019-02-10T05:52:20.063Z,6.70
2019-02-10T05:54:47.311Z,6.30
2019-02-10T05:57:14.071Z,6.10
2019-02-10T05:59:40.839Z,5.70
2019-02-10T06:02:19.949Z,7.03
2019-02-10T06:04:46.827Z,7.73
2019-02-10T06:07:16.286Z,6.23
2019-02-10T06:09:42.852Z,7.57
2019-02-10T06:12:09.603Z,6.67
2019-02-10T06:14:36.340Z,6.73
2019-02-10T06:17:03.210Z,6.87
2019-02-10T06:19:29.959Z,6.03
2019-02-10T06:21:56.823Z,6.50
2019-02-10T06:24:23.683Z,5.47
2019-02-10T06:26:50.423Z,5.57
2019-02-10T06:29:17.130Z,5.40
2019-02-10T06:31:43.883Z,5.70
2019-02-10T06:34:10.592Z,5.70
2019-02-10T06:36:37.456Z,5.00
2019-02-10T06:39:04.979Z,4.70
2019-02-10T06:41:31.727Z,5.23
2019-02-10T06:43:58.458Z,5.13
2019-02-10T06:46:25.191Z,4.73
2019-02-10T06:48:52.111Z,4.20
2019-02-10T06:51:18.881Z,4.30
2019-02-10T06:53:45.715Z,4.30
2019-02-10T06:56:12.615Z,3.73
2019-02-10T06:58:39.479Z,3.97
2019-02-10T07:01:28.937Z,4.10
2019-02-10T07:04:02.102Z,3.47
2019-02-10T07:06:28.946Z,3.97
2019-02-10T07:08:55.718Z,3.40
2019-02-10T07:11:22.455Z,3.20
2019-02-10T07:13:51.900Z,3.13
2019-02-10T07:16:54.899Z,4.00
2019-02-10T07:20:15.323Z,3.13
2019-02-10T07:23:24.757Z,2.90
2019-02-10T07:25:56.387Z,3.17
2019-02-10T07:29:05.319Z,2.47
2019-02-10T07:31:51.624Z,3.37
2019-02-10T07:35:06.355Z,2.77
2019-02-10T07:38:09.560Z,2.30
2019-02-10T07:41:04.743Z,2.53
2019-02-10T07:44:19.736Z,2.73
2019-02-10T07:47:37.055Z,2.77
2019-02-10T07:50:28.938Z,2.63
2019-02-10T07:53:16.135Z,2.40
2019-02-10T07:56:12.567Z,2.13
2019-02-10T07:59:01.346Z,2.43
2019-02-10T08:01:46.388Z,2.47
2019-02-10T08:04:46.115Z,2.70
2019-02-10T08:08:22.391Z,2.40
2019-02-10T08:11:34.111Z,2.60
2019-02-10T08:14:47.767Z,2.63
2019-02-10T08:17:49.256Z,2.50
2019-02-10T08:20:26.622Z,2.70
2019-02-10T08:23:03.690Z,2.40
2019-02-10T08:25:54.679Z,2.10
2019-02-10T08:29:08.803Z,2.63
2019-02-10T08:32:10.350Z,2.23
2019-02-10T08:35:03.691Z,2.10
2019-02-10T08:38:06.799Z,2.27
2019-02-10T08:41:04.094Z,2.07
2019-02-10T08:44:07.699Z,1.83
2019-02-10T08:46:43.159Z,2.20
2019-02-10T08:49:52.335Z,2.37
2019-02-10T08:52:42.635Z,1.87
2019-02-10T08:55:09.479Z,1.93
2019-02-10T08:57:36.389Z,1.40
2019-02-10T09:00:03.771Z,2.03
2019-02-10T09:02:30.535Z,2.13
2019-02-10T09:04:57.556Z,2.07
2019-02-10T09:07:24.308Z,1.83
2019-02-10T09:09:51.526Z,2.03
2019-02-10T09:12:18.239Z,2.00
2019-02-10T09:14:45.886Z,2.17
2019-02-10T09:17:12.722Z,1.73
2019-02-10T09:19:39.535Z,2.10
2019-02-10T09:22:06.378Z,1.97
2019-02-10T09:24:33.179Z,1.53
2019-02-10T09:27:00.047Z,1.70
2019-02-10T09:29:26.774Z,1.50
2019-02-10T09:31:53.718Z,1.60
2019-02-10T09:34:20.446Z,1.70
2019-02-10T09:36:47.296Z,1.63
2019-02-10T09:39:14.043Z,1.70
2019-02-10T09:41:41.063Z,1.57
2019-02-10T09:44:07.770Z,2.63
2019-02-10T09:46:34.535Z,1.43
2019-02-10T09:49:01.395Z,1.77
2019-02-10T09:51:28.139Z,1.90
2019-02-10T09:53:55.015Z,1.53
2019-02-10T09:56:21.907Z,1.87
2019-02-10T09:58:48.642Z,1.73
2019-02-10T10:01:15.503Z,1.60
2019-02-10T10:03:42.286Z,1.83
2019-02-10T10:06:09.030Z,1.80
2019-02-10T10:08:36.027Z,1.97
2019-02-10T10:11:05.345Z,1.87
2019-02-10T10:13:32.209Z,2.03
2019-02-10T10:15:59.107Z,2.10
2019-02-10T10:18:25.883Z,1.97
2019-02-10T10:20:52.605Z,1.90
2019-02-10T10:23:19.471Z,2.20
2019-02-10T10:25:46.338Z,1.97
2019-02-10T10:28:13.091Z,2.40
2019-02-10T10:30:40.051Z,4.00
2019-02-10T10:33:06.778Z,2.40
2019-02-10T10:35:33.532Z,2.40
2019-02-10T10:38:00.371Z,2.50
2019-02-10T10:40:27.115Z,2.53
2019-02-10T10:42:53.863Z,2.80
2019-02-10T10:45:20.630Z,2.83
2019-02-10T10:47:47.636Z,2.77
2019-02-10T10:50:14.503Z,2.23
2019-02-10T10:52:41.459Z,2.00
2019-02-10T10:55:08.575Z,2.40
2019-02-10T10:57:35.551Z,2.40
2019-02-10T11:00:02.972Z,2.93
2019-02-10T11:02:29.707Z,2.67
2019-02-10T11:04:56.567Z,2.67
2019-02-10T11:07:23.455Z,2.30
2019-02-10T11:09:50.357Z,2.80
2019-02-10T11:12:17.056Z,3.43
2019-02-10T11:14:44.091Z,2.70
2019-02-10T11:17:11.011Z,2.87
2019-02-10T11:19:37.895Z,2.67
2019-02-10T11:22:04.669Z,2.77
2019-02-10T11:24:31.431Z,2.90
2019-02-10T11:26:58.163Z,3.30
2019-02-10T11:29:25.025Z,2.47
2019-02-10T11:31:51.780Z,3.77
2019-02-10T11:34:18.538Z,3.33
2019-02-10T11:36:45.454Z,4.30
2019-02-10T11:39:12.334Z,3.07
2019-02-10T11:41:39.090Z,3.03
2019-02-10T11:44:05.811Z,3.67
2019-02-10T11:46:32.530Z,2.83
2019-02-10T11:48:59.411Z,2.53
2019-02-10T11:51:26.431Z,2.80
2019-02-10T11:54:01.407Z,3.10
2019-02-10T11:56:28.307Z,2.20
2019-02-10T11:58:55.062Z,2.30
2019-02-10T12:01:21.930Z,2.23
2019-02-10T12:03:48.800Z,2.37
2019-02-10T12:06:15.674Z,2.80
2019-02-10T12:08:42.429Z,2.60
2019-02-10T12:11:09.179Z,1.97
2019-02-10T12:13:36.056Z,2.33
2019-02-10T12:16:02.807Z,1.80
2019-02-10T12:18:29.546Z,2.83
2019-02-10T12:20:56.399Z,3.70
2019-02-10T12:23:23.120Z,2.43
2019-02-10T12:25:49.867Z,3.30
2019-02-10T12:28:16.635Z,2.20
2019-02-10T12:30:43.517Z,1.70
2019-02-10T12:33:10.231Z,2.20
2019-02-10T12:35:37.063Z,2.20
2019-02-10T12:38:03.834Z,2.00
2019-02-10T12:40:30.716Z,2.27
2019-02-10T12:42:58.272Z,2.50
2019-02-10T12:45:25.155Z,1.87
2019-02-10T12:47:51.907Z,2.20
2019-02-10T12:50:18.661Z,2.00
2019-02-10T12:52:45.917Z,2.00
2019-02-10T12:55:13.064Z,2.10
2019-02-10T12:57:39.985Z,2.00
2019-02-10T13:00:11.990Z,2.77
2019-02-10T13:02:38.776Z,2.53
2019-02-10T13:05:05.775Z,2.30
2019-02-10T13:07:32.659Z,2.13
2019-02-10T13:10:07.815Z,1.57
2019-02-10T13:12:28.387Z,2.00
2019-02-10T13:14:55.257Z,2.30
2019-02-10T13:17:22.011Z,2.30
2019-02-10T13:19:48.730Z,2.03
2019-02-10T13:22:15.497Z,1.90
2019-02-10T13:24:42.240Z,1.97
2019-02-10T13:27:08.979Z,2.10
2019-02-10T13:29:35.841Z,2.00
2019-02-10T13:32:02.711Z,2.23
2019-02-10T13:34:29.859Z,2.50
2019-02-10T13:36:57.061Z,2.17
2019-02-10T13:39:24.073Z,1.90
2019-02-10T13:41:50.120Z,1.70
2019-02-10T13:44:16.926Z,1.70
2019-02-10T13:46:43.688Z,1.70
2019-02-10T13:49:10.450Z,1.57
2019-02-10T13:51:37.431Z,1.53
2019-02-10T13:54:04.299Z,1.40
2019-02-10T13:56:31.285Z,1.47
2019-02-10T13:58:58.255Z,1.33
2019-02-10T14:01:25.005Z,1.30
2019-02-10T14:03:52.008Z,1.00
2019-02-10T14:06:18.815Z,1.00
2019-02-10T14:08:45.564Z,1.30
2019-02-10T14:11:12.391Z,2.00
2019-02-10T14:13:39.158Z,1.10
2019-02-10T14:16:05.919Z,0.97
2019-02-10T14:18:32.679Z,0.80
2019-02-10T14:20:59.443Z,0.60
2019-02-10T14:23:26.323Z,0.70
2019-02-10T14:25:53.223Z,0.90
2019-02-10T14:28:20.203Z,0.60
2019-02-10T14:30:47.080Z,1.00
2019-02-10T14:33:13.932Z,0.53
2019-02-10T14:35:40.723Z,0.63
2019-02-10T14:38:07.619Z,0.40
2019-02-10T14:40:34.431Z,0.60
2019-02-10T14:43:01.227Z,0.50
2019-02-10T14:45:28.107Z,0.40
2019-02-10T14:47:54.849Z,0.60
2019-02-10T14:50:21.588Z,0.40
2019-02-10T14:52:48.355Z,0.40
2019-02-10T14:55:15.086Z,0.60
2019-02-10T14:57:42.400Z,0.40
2019-02-10T15:00:10.492Z,0.40
2019-02-10T15:02:37.235Z,0.30
2019-02-10T15:05:06.268Z,0.23
2019-02-10T15:07:33.354Z,0.40
2019-02-10T15:10:00.286Z,0.30
2019-02-10T15:12:27.167Z,0.30
2019-02-10T15:14:54.081Z,0.40
2019-02-10T15:17:20.819Z,0.47
2019-02-10T15:19:47.767Z,0.60
2019-02-10T15:22:14.619Z,0.60
2019-02-10T15:24:41.371Z,0.33
2019-02-10T15:27:08.331Z,1.07
2019-02-10T15:29:35.311Z,0.50
2019-02-10T15:32:02.055Z,0.60
2019-02-10T15:34:28.794Z,0.53
2019-02-10T15:36:55.626Z,0.60
2019-02-10T15:39:22.619Z,0.70
2019-02-10T15:41:49.475Z,0.60
2019-02-10T15:44:16.199Z,0.43
2019-02-10T15:46:42.932Z,0.50
2019-02-10T15:49:09.672Z,0.40
2019-02-10T15:51:37.370Z,0.43
2019-02-10T15:54:04.526Z,0.40
2019-02-10T15:56:31.303Z,0.40
2019-02-10T15:58:58.047Z,0.40
2019-02-10T16:01:24.830Z,0.40
2019-02-10T16:03:51.720Z,0.43
2019-02-10T16:06:18.488Z,0.40
2019-02-10T16:08:45.226Z,0.50
2019-02-10T16:11:11.975Z,0.40
2019-02-10T16:13:38.743Z,0.30
2019-02-10T16:16:05.541Z,0.50
2019-02-10T16:18:32.316Z,0.30
2019-02-10T16:20:59.046Z,0.37
2019-02-10T16:23:25.950Z,0.90
2019-02-10T16:25:52.829Z,0.60
2019-02-10T16:28:19.675Z,0.40
2019-02-10T16:30:46.539Z,0.40
2019-02-10T16:33:13.323Z,0.20
2019-02-10T16:35:40.104Z,0.30
2019-02-10T16:38:06.850Z,0.33
2019-02-10T16:40:34.791Z,0.40
2019-02-10T16:43:01.535Z,0.30
2019-02-10T16:45:28.489Z,0.30
2019-02-10T16:47:55.495Z,0.37
2019-02-10T16:50:22.385Z,0.30
2019-02-10T16:52:49.174Z,0.40
2019-02-10T16:55:16.074Z,0.40
2019-02-10T16:57:43.955Z,0.70
2019-02-10T17:00:12.225Z,0.40
2019-02-10T17:02:39.115Z,0.30
2019-02-10T17:05:06.242Z,0.50
2019-02-10T17:07:33.229Z,0.30
2019-02-10T17:10:00.248Z,0.30
2019-02-10T17:12:27.031Z,0.43
2019-02-10T17:14:54.072Z,2.33
2019-02-10T17:17:20.802Z,0.40
2019-02-10T17:19:47.526Z,0.23
2019-02-10T17:22:14.219Z,0.40
2019-02-10T17:24:41.208Z,0.50
2019-02-10T17:27:08.100Z,0.33
2019-02-10T17:29:34.843Z,0.30
2019-02-10T17:32:01.575Z,0.40
2019-02-10T17:34:28.354Z,0.90
2019-02-10T17:36:55.242Z,0.30
2019-02-10T17:39:23.055Z,0.53
2019-02-10T17:41:49.812Z,0.50
2019-02-10T17:44:17.095Z,0.33
2019-02-10T17:46:43.842Z,0.70
2019-02-10T17:49:10.834Z,0.30
2019-02-10T17:51:37.696Z,0.47
2019-02-10T17:54:04.642Z,0.50
2019-02-10T17:56:31.489Z,0.60
2019-02-10T17:58:58.291Z,0.70
2019-02-10T18:01:25.151Z,0.67
2019-02-10T18:03:52.012Z,1.00
2019-02-10T18:06:19.049Z,0.90
2019-02-10T18:08:45.818Z,0.60
2019-02-10T18:11:12.711Z,0.50
2019-02-10T18:13:39.579Z,0.53
2019-02-10T18:16:38.099Z,0.80
2019-02-10T18:19:14.295Z,0.60
2019-02-10T18:22:16.255Z,0.57
2019-02-10T18:25:05.409Z,0.60
2019-02-10T18:27:54.835Z,0.60
2019-02-10T18:30:40.143Z,0.50
2019-02-10T18:33:29.388Z,0.57
2019-02-10T18:36:15.792Z,0.57
2019-02-10T18:39:01.161Z,0.70
2019-02-10T18:41:43.031Z,0.73
2019-02-10T18:44:24.627Z,0.40
2019-02-10T18:47:15.765Z,0.60
2019-02-10T18:49:48.295Z,0.50
2019-02-10T18:52:34.891Z,0.60
2019-02-10T18:55:11.498Z,0.43
2019-02-10T18:57:44.555Z,1.20
2019-02-10T19:00:31.604Z,0.47
2019-02-10T19:03:33.470Z,0.30
2019-02-10T19:06:08.472Z,0.60
2019-02-10T19:08:42.279Z,0.70
2019-02-10T19:11:16.099Z,0.43
2019-02-10T19:14:14.830Z,0.70
2019-02-10T19:17:00.280Z,0.40
2019-02-10T19:19:54.411Z,0.73
2019-02-10T19:22:40.022Z,0.43
2019-02-10T19:25:38.598Z,0.70
2019-02-10T19:28:14.870Z,0.90
2019-02-10T19:31:19.703Z,0.90
2019-02-10T19:34:04.164Z,0.50
2019-02-10T19:36:41.446Z,0.60
2019-02-10T19:39:23.863Z,0.50
2019-02-10T19:42:08.492Z,0.63
2019-02-10T19:44:56.633Z,0.63
2019-02-10T19:47:41.755Z,0.60
2019-02-10T19:50:37.407Z,1.57
2019-02-10T19:53:25.363Z,0.53
2019-02-10T19:56:17.787Z,0.60
2019-02-10T19:59:04.639Z,0.40
2019-02-10T20:01:41.620Z,0.60
2019-02-10T20:04:20.746Z,0.78
2019-02-10T20:07:00.577Z,0.67
2019-02-10T20:09:33.984Z,0.70
2019-02-10T20:12:13.731Z,0.60
2019-02-10T20:14:46.287Z,0.60
2019-02-10T20:17:36.597Z,0.70
2019-02-10T20:20:24.344Z,0.60
2019-02-10T20:23:09.235Z,0.60
2019-02-10T20:25:54.495Z,0.60
2019-02-10T20:28:37.783Z,0.50
2019-02-10T20:31:18.619Z,0.80
2019-02-10T20:34:05.076Z,0.70
2019-02-10T20:36:39.359Z,0.60
2019-02-10T20:39:24.967Z,0.53
2019-02-10T20:42:12.593Z,0.67
2019-02-10T20:45:08.504Z,0.83
2019-02-10T20:47:54.918Z,0.80
2019-02-10T20:50:37.110Z,0.80
2019-02-10T20:53:24.621Z,0.60
2019-02-10T20:56:05.774Z,0.50
2019-02-10T20:59:10.275Z,0.77
2019-02-10T21:02:05.696Z,0.63
2019-02-10T21:05:04.174Z,5.57
2019-02-10T21:07:37.747Z,1.10
2019-02-10T21:10:40.323Z,1.17
2019-02-10T21:13:29.019Z,1.17
2019-02-10T21:16:04.112Z,1.40
2019-02-10T21:18:42.827Z,0.97
2019-02-10T21:21:31.763Z,0.90
2019-02-10T21:24:16.947Z,0.70
2019-02-10T21:27:03.331Z,1.10
2019-02-10T21:29:52.615Z,1.17
2019-02-10T21:32:45.437Z,0.75
2019-02-10T21:35:22.367Z,0.97
2019-02-10T21:38:12.267Z,0.80
2019-02-10T21:40:53.509Z,0.70
2019-02-10T21:43:27.991Z,0.63
2019-02-10T21:46:12.595Z,0.90
2019-02-10T21:48:53.555Z,0.93
2019-02-10T21:51:22.863Z,0.60
2019-02-10T21:53:49.857Z,0.60
2019-02-10T21:56:16.609Z,0.50
2019-02-10T21:58:43.824Z,0.70
2019-02-10T22:01:10.694Z,0.80
2019-02-10T22:03:37.679Z,0.70
2019-02-10T22:06:04.534Z,0.50
2019-02-10T22:08:31.291Z,0.70
2019-02-10T22:10:58.083Z,0.50
2019-02-10T22:13:24.895Z,0.50
2019-02-10T22:15:51.748Z,0.40
2019-02-10T22:18:18.508Z,0.50
2019-02-10T22:20:45.427Z,0.37
2019-02-10T22:23:12.179Z,0.20
2019-02-10T22:25:40.412Z,0.20
2019-02-10T22:28:07.402Z,0.40
2019-02-10T22:30:34.375Z,0.43
2019-02-10T22:33:01.279Z,0.30
2019-02-10T22:35:28.356Z,0.40
2019-02-10T22:37:55.471Z,0.23
2019-02-10T22:40:22.467Z,0.30
2019-02-10T22:42:49.276Z,0.20
2019-02-10T22:45:16.202Z,0.47
2019-02-10T22:47:44.822Z,0.30
2019-02-10T22:50:12.408Z,0.43
2019-02-10T22:52:43.142Z,0.20
2019-02-10T22:55:13.582Z,0.30
2019-02-10T22:57:44.479Z,0.30
2019-02-10T23:00:52.763Z,0.37
2019-02-10T23:03:19.995Z,0.20
2019-02-10T23:05:47.533Z,0.60
2019-02-10T23:08:14.434Z,0.50
2019-02-10T23:10:42.544Z,0.30
2019-02-10T23:13:12.854Z,0.50
2019-02-10T23:15:41.119Z,0.40
2019-02-10T23:18:08.018Z,0.47
2019-02-10T23:20:36.175Z,0.40
2019-02-10T23:23:03.784Z,0.70
2019-02-10T23:25:33.144Z,0.50
2019-02-10T23:28:04.340Z,0.30
2019-02-10T23:30:32.596Z,0.40
2019-02-10T23:33:05.334Z,0.50
2019-02-10T23:35:33.051Z,0.37
2019-02-10T23:38:00.036Z,0.30
2019-02-10T23:40:26.827Z,0.60
2019-02-10T23:43:01.718Z,0.40
2019-02-10T23:45:22.622Z,0.33
2019-02-10T23:47:49.379Z,0.30
2019-02-10T23:50:16.251Z,0.30
2019-02-10T23:52:42.999Z,0.30
2019-02-10T23:55:09.855Z,0.30
2019-02-10T23:57:36.690Z,0.50
