createdAt,value
2022-07-29T00:00:14.610Z,21.00
2022-07-29T00:01:48.612Z,21.00
2022-07-29T00:03:20.431Z,21.00
2022-07-29T00:04:52.249Z,21.00
2022-07-29T00:06:23.925Z,21.00
2022-07-29T00:07:55.900Z,21.00
2022-07-29T00:09:27.612Z,20.90
2022-07-29T00:10:59.367Z,21.00
2022-07-29T00:12:31.145Z,21.00
2022-07-29T00:14:04.087Z,20.90
2022-07-29T00:15:36.023Z,20.90
2022-07-29T00:17:07.741Z,20.90
2022-07-29T00:18:40.323Z,20.90
2022-07-29T00:20:12.290Z,20.90
2022-07-29T00:21:44.007Z,20.90
2022-07-29T00:23:15.705Z,20.90
2022-07-29T00:24:51.643Z,20.90
2022-07-29T00:26:23.488Z,20.90
2022-07-29T00:27:55.204Z,20.90
2022-07-29T00:29:35.042Z,20.90
2022-07-29T00:31:07.165Z,20.90
2022-07-29T00:32:38.904Z,20.90
2022-07-29T00:34:30.676Z,20.80
2022-07-29T00:36:02.404Z,20.80
2022-07-29T00:37:34.193Z,20.80
2022-07-29T00:39:05.982Z,20.80
2022-07-29T00:40:37.935Z,20.80
2022-07-29T00:42:14.952Z,20.80
2022-07-29T00:43:46.829Z,20.80
2022-07-29T00:45:19.012Z,20.80
2022-07-29T00:46:51.421Z,20.80
2022-07-29T00:48:23.245Z,20.80
2022-07-29T00:49:58.364Z,20.80
2022-07-29T00:51:31.278Z,20.80
2022-07-29T00:53:04.914Z,20.80
2022-07-29T00:54:43.851Z,20.80
2022-07-29T00:56:16.464Z,20.70
2022-07-29T00:57:48.273Z,20.80
2022-07-29T00:59:20.397Z,20.70
2022-07-29T01:00:52.733Z,20.70
2022-07-29T01:02:24.653Z,20.70
2022-07-29T01:03:56.606Z,20.70
2022-07-29T01:05:50.361Z,20.70
2022-07-29T01:07:21.589Z,20.70
2022-07-29T01:08:57.468Z,20.70
2022-07-29T01:10:30.709Z,20.70
2022-07-29T01:12:03.506Z,20.70
2022-07-29T01:13:35.597Z,20.70
2022-07-29T01:15:09.303Z,20.60
2022-07-29T01:16:54.125Z,20.60
2022-07-29T01:18:33.165Z,20.60
2022-07-29T01:20:38.027Z,20.60
2022-07-29T01:22:34.442Z,20.60
2022-07-29T01:24:34.335Z,20.60
2022-07-29T01:26:24.231Z,20.60
2022-07-29T01:28:38.858Z,20.60
2022-07-29T01:30:11.316Z,20.60
2022-07-29T01:32:09.928Z,20.60
2022-07-29T01:34:05.150Z,20.50
2022-07-29T01:35:40.735Z,20.50
2022-07-29T01:37:23.254Z,20.50
2022-07-29T01:39:09.403Z,20.50
2022-07-29T01:40:48.855Z,20.50
2022-07-29T01:42:37.615Z,20.50
2022-07-29T01:44:20.823Z,20.50
2022-07-29T01:46:01.219Z,20.50
2022-07-29T01:47:39.774Z,20.50
2022-07-29T01:49:16.088Z,20.50
2022-07-29T01:50:51.417Z,20.50
2022-07-29T01:52:45.880Z,20.50
2022-07-29T01:54:25.709Z,20.50
2022-07-29T01:56:00.894Z,20.50
2022-07-29T01:57:35.903Z,20.50
2022-07-29T01:59:09.253Z,20.50
2022-07-29T02:00:44.113Z,20.50
2022-07-29T02:02:19.032Z,20.50
2022-07-29T02:03:53.474Z,20.40
2022-07-29T02:05:28.153Z,20.40
2022-07-29T02:07:06.605Z,20.40
2022-07-29T02:08:40.134Z,20.40
2022-07-29T02:10:13.237Z,20.40
2022-07-29T02:11:51.605Z,20.40
2022-07-29T02:13:25.751Z,20.40
2022-07-29T02:15:01.546Z,20.40
2022-07-29T02:16:36.068Z,20.40
2022-07-29T02:18:13.906Z,20.40
2022-07-29T02:19:46.214Z,20.30
2022-07-29T02:21:23.847Z,20.30
2022-07-29T02:22:59.579Z,20.30
2022-07-29T02:24:32.068Z,20.30
2022-07-29T02:26:04.204Z,20.40
2022-07-29T02:27:38.281Z,20.30
2022-07-29T02:29:12.890Z,20.30
2022-07-29T02:30:46.533Z,20.30
2022-07-29T02:32:19.628Z,20.30
2022-07-29T02:33:53.809Z,20.30
2022-07-29T02:35:26.401Z,20.30
2022-07-29T02:36:58.500Z,20.20
2022-07-29T02:38:50.457Z,20.20
2022-07-29T02:40:22.471Z,20.20
2022-07-29T02:42:02.540Z,20.20
2022-07-29T02:43:36.355Z,20.20
2022-07-29T02:45:09.001Z,20.20
2022-07-29T02:47:05.352Z,20.20
2022-07-29T02:49:00.563Z,20.20
2022-07-29T02:50:41.160Z,20.20
2022-07-29T02:52:35.740Z,20.20
2022-07-29T02:54:09.855Z,20.20
2022-07-29T02:55:52.901Z,20.10
2022-07-29T02:57:33.735Z,20.20
2022-07-29T02:59:10.026Z,20.10
2022-07-29T03:00:42.644Z,20.10
2022-07-29T03:02:18.787Z,20.10
2022-07-29T03:03:53.740Z,20.10
2022-07-29T03:05:26.574Z,20.10
2022-07-29T03:07:00.817Z,20.10
2022-07-29T03:08:33.836Z,20.10
2022-07-29T03:10:13.482Z,20.10
2022-07-29T03:11:50.064Z,20.10
2022-07-29T03:13:22.799Z,20.10
2022-07-29T03:14:55.095Z,20.10
2022-07-29T03:16:27.470Z,20.10
2022-07-29T03:17:59.584Z,20.10
2022-07-29T03:19:32.708Z,20.10
2022-07-29T03:21:05.369Z,20.10
2022-07-29T03:22:44.418Z,20.10
2022-07-29T03:24:45.736Z,20.10
2022-07-29T03:26:20.165Z,20.10
2022-07-29T03:27:52.372Z,20.10
2022-07-29T03:29:24.281Z,20.10
2022-07-29T03:30:56.406Z,20.10
2022-07-29T03:32:28.256Z,20.10
2022-07-29T03:33:59.989Z,20.00
2022-07-29T03:35:32.510Z,20.00
2022-07-29T03:37:04.686Z,20.00
2022-07-29T03:38:37.405Z,20.00
2022-07-29T03:40:11.369Z,20.00
2022-07-29T03:41:45.146Z,20.00
2022-07-29T03:43:18.335Z,20.00
2022-07-29T03:44:52.451Z,20.00
2022-07-29T03:46:27.335Z,19.90
2022-07-29T03:48:06.140Z,19.90
2022-07-29T03:49:40.131Z,19.90
2022-07-29T03:51:11.951Z,19.90
2022-07-29T03:52:45.427Z,19.90
2022-07-29T03:54:17.689Z,19.90
2022-07-29T03:55:54.680Z,19.90
2022-07-29T03:57:29.293Z,19.90
2022-07-29T03:59:03.208Z,19.80
2022-07-29T04:00:37.197Z,19.90
2022-07-29T04:02:11.899Z,19.80
2022-07-29T04:03:46.132Z,19.80
2022-07-29T04:05:18.742Z,19.80
2022-07-29T04:06:50.476Z,19.80
2022-07-29T04:08:22.168Z,19.80
2022-07-29T04:09:53.955Z,19.80
2022-07-29T04:11:25.721Z,19.70
2022-07-29T04:12:57.649Z,19.80
2022-07-29T04:14:30.224Z,19.70
2022-07-29T04:16:01.966Z,19.70
2022-07-29T04:17:34.079Z,19.70
2022-07-29T04:19:05.776Z,19.70
2022-07-29T04:20:37.491Z,19.70
2022-07-29T04:22:09.205Z,19.70
2022-07-29T04:23:52.910Z,19.70
2022-07-29T04:25:25.556Z,19.70
2022-07-29T04:26:57.377Z,19.60
2022-07-29T04:28:29.168Z,19.70
2022-07-29T04:30:00.897Z,19.60
2022-07-29T04:31:32.710Z,19.60
2022-07-29T04:33:06.724Z,19.60
2022-07-29T04:34:38.504Z,19.60
2022-07-29T04:36:28.373Z,19.60
2022-07-29T04:38:05.122Z,19.60
2022-07-29T04:39:36.843Z,19.60
2022-07-29T04:41:09.217Z,19.60
2022-07-29T04:42:46.779Z,19.50
2022-07-29T04:44:19.813Z,19.50
2022-07-29T04:45:51.789Z,19.50
2022-07-29T04:47:23.529Z,19.50
2022-07-29T04:48:55.435Z,19.50
2022-07-29T04:50:27.361Z,19.50
2022-07-29T04:51:59.136Z,19.50
2022-07-29T04:53:30.912Z,19.40
2022-07-29T04:55:03.727Z,19.40
2022-07-29T04:56:35.436Z,19.40
2022-07-29T04:58:08.325Z,19.40
2022-07-29T04:59:40.002Z,19.40
2022-07-29T05:01:11.827Z,19.40
2022-07-29T05:02:43.888Z,19.40
2022-07-29T05:04:15.928Z,19.40
2022-07-29T05:05:47.922Z,19.40
2022-07-29T05:07:19.932Z,19.40
2022-07-29T05:08:51.784Z,19.30
2022-07-29T05:10:23.680Z,19.30
2022-07-29T05:11:55.383Z,19.30
2022-07-29T05:13:27.084Z,19.30
2022-07-29T05:15:18.407Z,19.30
2022-07-29T05:16:51.953Z,19.30
2022-07-29T05:18:25.900Z,19.30
2022-07-29T05:19:58.005Z,19.30
2022-07-29T05:21:29.767Z,19.20
2022-07-29T05:23:02.397Z,19.20
2022-07-29T05:24:34.273Z,19.20
2022-07-29T05:26:06.024Z,19.20
2022-07-29T05:27:37.857Z,19.20
2022-07-29T05:29:44.918Z,19.20
2022-07-29T05:31:01.663Z,19.20
2022-07-29T05:32:33.458Z,19.20
2022-07-29T05:34:05.121Z,19.20
2022-07-29T05:35:37.966Z,19.20
2022-07-29T05:37:09.959Z,19.10
2022-07-29T05:38:41.681Z,19.10
2022-07-29T05:40:13.469Z,19.10
2022-07-29T05:41:48.828Z,19.10
2022-07-29T05:43:23.922Z,19.10
2022-07-29T05:44:56.110Z,19.10
2022-07-29T05:46:27.957Z,19.20
2022-07-29T05:47:59.692Z,19.10
2022-07-29T05:49:31.545Z,19.10
2022-07-29T05:51:03.430Z,19.10
2022-07-29T05:52:35.221Z,19.10
2022-07-29T05:54:07.057Z,19.10
2022-07-29T05:55:38.837Z,19.10
2022-07-29T05:57:22.101Z,19.10
2022-07-29T05:58:53.919Z,19.10
2022-07-29T06:00:25.695Z,19.10
2022-07-29T06:01:58.718Z,19.00
2022-07-29T06:03:31.138Z,19.10
2022-07-29T06:05:03.444Z,19.00
2022-07-29T06:06:35.851Z,19.00
2022-07-29T06:08:08.075Z,19.00
2022-07-29T06:09:40.092Z,19.00
2022-07-29T06:11:11.806Z,19.00
2022-07-29T06:12:43.515Z,19.00
2022-07-29T06:14:18.445Z,19.00
2022-07-29T06:15:50.464Z,19.00
2022-07-29T06:17:22.214Z,19.00
2022-07-29T06:18:53.930Z,19.00
2022-07-29T06:20:27.192Z,19.00
2022-07-29T06:21:59.338Z,19.00
2022-07-29T06:23:31.090Z,19.00
2022-07-29T06:25:04.534Z,19.00
2022-07-29T06:26:39.640Z,19.00
2022-07-29T06:28:11.925Z,19.00
2022-07-29T06:29:43.646Z,19.00
2022-07-29T06:31:15.410Z,19.00
2022-07-29T06:32:47.612Z,18.90
2022-07-29T06:34:20.455Z,18.90
2022-07-29T06:35:53.655Z,18.90
2022-07-29T06:37:26.901Z,18.90
2022-07-29T06:39:01.281Z,18.90
2022-07-29T06:40:53.977Z,18.90
2022-07-29T06:42:25.893Z,18.90
2022-07-29T06:43:57.585Z,18.90
2022-07-29T06:45:29.280Z,18.90
2022-07-29T06:47:01.735Z,18.90
2022-07-29T06:48:34.528Z,18.90
2022-07-29T06:50:07.785Z,18.90
2022-07-29T06:51:39.583Z,18.90
2022-07-29T06:53:11.292Z,18.90
2022-07-29T06:54:48.821Z,18.90
2022-07-29T06:56:20.500Z,18.80
2022-07-29T06:57:52.264Z,18.80
2022-07-29T06:59:33.538Z,18.80
2022-07-29T07:01:08.137Z,18.80
2022-07-29T07:02:39.961Z,18.80
2022-07-29T07:04:13.047Z,18.80
2022-07-29T07:05:46.004Z,18.80
2022-07-29T07:07:17.823Z,18.80
2022-07-29T07:08:49.804Z,18.80
2022-07-29T07:10:21.733Z,18.80
2022-07-29T07:11:58.749Z,18.80
2022-07-29T07:13:35.070Z,18.80
2022-07-29T07:15:08.887Z,18.80
2022-07-29T07:16:40.649Z,18.80
2022-07-29T07:18:12.528Z,18.70
2022-07-29T07:19:44.232Z,18.70
2022-07-29T07:21:19.253Z,18.70
2022-07-29T07:22:51.269Z,18.70
2022-07-29T07:24:22.988Z,18.70
2022-07-29T07:25:54.723Z,18.70
2022-07-29T07:27:27.513Z,18.70
2022-07-29T07:28:59.935Z,18.70
2022-07-29T07:30:31.990Z,18.70
2022-07-29T07:32:03.909Z,18.70
2022-07-29T07:33:35.667Z,18.70
2022-07-29T07:35:09.329Z,18.70
2022-07-29T07:36:41.113Z,18.70
2022-07-29T07:38:13.013Z,18.70
2022-07-29T07:39:44.696Z,18.70
2022-07-29T07:41:16.581Z,18.70
2022-07-29T07:42:48.292Z,18.70
2022-07-29T07:44:20.461Z,18.70
2022-07-29T07:45:52.436Z,18.70
2022-07-29T07:47:25.305Z,18.70
2022-07-29T07:48:59.759Z,18.70
2022-07-29T07:50:31.552Z,18.70
2022-07-29T07:52:03.673Z,18.70
2022-07-29T07:53:36.016Z,18.70
2022-07-29T07:55:08.214Z,18.70
2022-07-29T07:56:39.924Z,18.70
2022-07-29T07:58:11.674Z,18.70
2022-07-29T07:59:43.615Z,18.70
2022-07-29T08:01:15.437Z,18.70
2022-07-29T08:02:47.218Z,18.70
2022-07-29T08:04:22.217Z,18.70
2022-07-29T08:05:58.583Z,18.70
2022-07-29T08:07:30.487Z,18.70
2022-07-29T08:09:26.801Z,18.70
2022-07-29T08:10:57.150Z,18.70
2022-07-29T08:12:28.936Z,18.70
2022-07-29T08:14:02.230Z,18.60
2022-07-29T08:15:36.617Z,18.70
2022-07-29T08:17:08.328Z,18.70
2022-07-29T08:18:42.261Z,18.60
2022-07-29T08:20:13.953Z,18.60
2022-07-29T08:21:45.944Z,18.60
2022-07-29T08:23:19.857Z,18.60
2022-07-29T08:24:55.655Z,18.60
2022-07-29T08:26:27.473Z,18.60
2022-07-29T08:27:59.713Z,18.60
2022-07-29T08:29:31.398Z,18.60
2022-07-29T08:31:03.093Z,18.60
2022-07-29T08:32:53.182Z,18.60
2022-07-29T08:34:28.102Z,18.60
2022-07-29T08:36:00.419Z,18.60
2022-07-29T08:37:32.169Z,18.60
2022-07-29T08:39:04.689Z,18.60
2022-07-29T08:40:36.837Z,18.70
2022-07-29T08:42:08.685Z,18.60
2022-07-29T08:43:41.932Z,18.70
2022-07-29T08:45:13.873Z,18.60
2022-07-29T08:46:46.481Z,18.60
2022-07-29T08:48:24.008Z,18.70
2022-07-29T08:49:55.797Z,18.70
2022-07-29T08:51:28.838Z,18.60
2022-07-29T08:53:00.815Z,18.60
2022-07-29T08:54:32.918Z,18.60
2022-07-29T08:56:07.773Z,18.70
2022-07-29T08:57:51.009Z,18.70
2022-07-29T08:59:28.282Z,18.70
2022-07-29T09:01:04.222Z,18.70
2022-07-29T09:02:46.828Z,18.70
2022-07-29T09:04:20.877Z,18.70
2022-07-29T09:05:52.825Z,18.70
2022-07-29T09:07:24.549Z,18.70
2022-07-29T09:09:08.223Z,18.70
2022-07-29T09:10:40.538Z,18.70
2022-07-29T09:12:12.810Z,18.70
2022-07-29T09:14:00.760Z,18.80
2022-07-29T09:15:32.802Z,18.80
2022-07-29T09:17:04.972Z,18.80
2022-07-29T09:18:38.251Z,18.80
2022-07-29T09:20:19.299Z,18.80
2022-07-29T09:22:00.065Z,18.80
2022-07-29T09:23:31.896Z,18.80
2022-07-29T09:25:04.068Z,18.90
2022-07-29T09:26:47.778Z,18.90
2022-07-29T09:28:19.510Z,18.90
2022-07-29T09:30:01.422Z,18.90
2022-07-29T09:31:35.523Z,18.90
2022-07-29T09:33:07.287Z,18.90
2022-07-29T09:34:39.048Z,18.90
2022-07-29T09:36:12.280Z,18.90
2022-07-29T09:37:45.438Z,18.90
2022-07-29T09:39:31.236Z,18.90
2022-07-29T09:41:05.771Z,18.90
2022-07-29T09:42:38.265Z,18.90
2022-07-29T09:44:10.251Z,19.00
2022-07-29T09:45:42.063Z,19.00
2022-07-29T09:47:14.768Z,19.00
2022-07-29T09:49:06.423Z,19.00
2022-07-29T09:50:42.402Z,19.00
2022-07-29T09:52:14.135Z,19.00
2022-07-29T09:53:45.873Z,19.00
2022-07-29T09:55:18.584Z,19.10
2022-07-29T09:56:53.119Z,19.10
2022-07-29T09:58:25.160Z,19.10
2022-07-29T10:00:01.713Z,19.10
2022-07-29T10:01:44.017Z,19.10
2022-07-29T10:03:17.267Z,19.20
2022-07-29T10:04:49.546Z,19.20
2022-07-29T10:06:21.340Z,19.20
2022-07-29T10:07:59.250Z,19.20
2022-07-29T10:09:31.414Z,19.20
2022-07-29T10:11:19.958Z,19.20
2022-07-29T10:13:01.850Z,19.30
2022-07-29T10:14:39.475Z,19.30
2022-07-29T10:16:12.174Z,19.30
2022-07-29T10:17:46.462Z,19.30
2022-07-29T10:19:18.177Z,19.40
2022-07-29T10:20:50.507Z,19.40
2022-07-29T10:22:51.555Z,19.40
2022-07-29T10:24:15.291Z,19.40
2022-07-29T10:25:47.302Z,19.40
2022-07-29T10:27:19.035Z,19.40
2022-07-29T10:28:50.754Z,19.40
2022-07-29T10:30:24.728Z,19.40
2022-07-29T10:32:05.652Z,19.40
2022-07-29T10:34:05.947Z,19.50
2022-07-29T10:36:09.334Z,19.50
2022-07-29T10:37:45.907Z,19.50
2022-07-29T10:39:51.138Z,19.50
2022-07-29T10:41:44.378Z,19.50
2022-07-29T10:43:28.255Z,19.50
2022-07-29T10:45:04.641Z,19.50
2022-07-29T10:46:39.118Z,19.60
2022-07-29T10:48:13.097Z,19.50
2022-07-29T10:50:01.542Z,19.50
2022-07-29T10:51:51.764Z,19.50
2022-07-29T10:53:24.904Z,19.50
2022-07-29T10:54:59.486Z,19.50
2022-07-29T10:56:34.591Z,19.50
2022-07-29T10:58:15.382Z,19.50
2022-07-29T11:00:10.010Z,19.60
2022-07-29T11:01:46.436Z,19.60
2022-07-29T11:03:49.156Z,19.60
2022-07-29T11:05:22.055Z,19.50
2022-07-29T11:07:05.605Z,19.60
2022-07-29T11:08:37.438Z,19.60
2022-07-29T11:10:15.205Z,19.60
2022-07-29T11:11:51.556Z,19.60
2022-07-29T11:13:49.358Z,19.60
2022-07-29T11:15:24.858Z,19.60
2022-07-29T11:17:03.453Z,19.60
2022-07-29T11:19:13.785Z,19.60
2022-07-29T11:20:49.913Z,19.60
2022-07-29T11:22:36.260Z,19.60
2022-07-29T11:24:28.805Z,19.60
2022-07-29T11:26:24.533Z,19.60
2022-07-29T11:28:11.896Z,19.60
2022-07-29T11:29:53.505Z,19.60
2022-07-29T11:31:37.298Z,19.60
2022-07-29T11:33:54.025Z,19.60
2022-07-29T11:37:18.750Z,19.60
2022-07-29T11:38:51.841Z,19.70
2022-07-29T11:40:23.889Z,19.60
2022-07-29T11:42:35.792Z,19.60
2022-07-29T11:44:13.676Z,19.60
2022-07-29T11:45:49.955Z,19.60
2022-07-29T11:47:22.957Z,19.70
2022-07-29T11:48:56.598Z,19.70
2022-07-29T11:50:31.832Z,19.70
2022-07-29T11:52:05.605Z,19.70
2022-07-29T11:53:37.461Z,19.70
2022-07-29T11:55:11.269Z,19.70
2022-07-29T11:56:47.154Z,19.70
2022-07-29T11:58:29.323Z,19.70
2022-07-29T12:00:09.410Z,19.70
2022-07-29T12:02:06.654Z,19.70
2022-07-29T12:03:45.665Z,19.70
2022-07-29T12:05:35.811Z,19.70
2022-07-29T12:07:08.829Z,19.80
2022-07-29T12:08:44.951Z,19.70
2022-07-29T12:10:19.860Z,19.80
2022-07-29T12:12:05.379Z,19.80
2022-07-29T12:13:40.777Z,19.80
2022-07-29T12:15:18.830Z,19.80
2022-07-29T12:16:52.225Z,19.80
2022-07-29T12:18:24.992Z,19.80
2022-07-29T12:19:58.143Z,19.80
2022-07-29T12:21:52.360Z,19.80
2022-07-29T12:23:29.500Z,19.80
2022-07-29T12:25:32.621Z,19.80
2022-07-29T12:27:05.167Z,19.80
2022-07-29T12:28:40.475Z,19.80
2022-07-29T12:30:17.430Z,19.80
2022-07-29T12:31:54.849Z,19.90
2022-07-29T12:33:30.468Z,19.80
2022-07-29T12:35:21.967Z,19.90
2022-07-29T12:36:53.896Z,19.90
2022-07-29T12:38:26.374Z,19.90
2022-07-29T12:39:58.294Z,19.90
2022-07-29T12:41:30.706Z,19.90
2022-07-29T12:43:10.580Z,19.90
2022-07-29T12:44:50.670Z,19.90
2022-07-29T12:46:22.667Z,19.90
2022-07-29T12:47:54.521Z,19.90
2022-07-29T12:49:26.291Z,20.00
2022-07-29T12:51:01.124Z,19.90
2022-07-29T12:52:34.950Z,20.00
2022-07-29T12:54:12.321Z,20.00
2022-07-29T12:55:51.867Z,20.00
2022-07-29T12:57:24.768Z,20.00
2022-07-29T12:58:56.512Z,20.10
2022-07-29T13:00:28.297Z,20.10
2022-07-29T13:02:00.948Z,20.10
2022-07-29T13:03:57.485Z,20.10
2022-07-29T13:05:49.414Z,20.10
2022-07-29T13:07:55.851Z,20.20
2022-07-29T13:09:24.859Z,20.20
2022-07-29T13:10:56.684Z,20.20
2022-07-29T13:12:28.760Z,20.20
2022-07-29T13:14:05.970Z,20.20
2022-07-29T13:16:08.792Z,20.20
2022-07-29T13:17:44.417Z,20.30
2022-07-29T13:19:19.845Z,20.30
2022-07-29T13:20:51.723Z,20.30
2022-07-29T13:22:25.236Z,20.30
2022-07-29T13:23:57.004Z,20.30
2022-07-29T13:25:31.317Z,20.30
2022-07-29T13:27:05.813Z,20.40
2022-07-29T13:28:38.024Z,20.40
2022-07-29T13:30:11.515Z,20.40
2022-07-29T13:31:43.213Z,20.50
2022-07-29T13:33:15.320Z,20.50
2022-07-29T13:34:47.308Z,20.50
2022-07-29T13:36:19.032Z,20.50
2022-07-29T13:37:51.979Z,20.50
2022-07-29T13:39:23.764Z,20.50
2022-07-29T13:40:55.569Z,20.50
2022-07-29T13:42:28.560Z,20.50
2022-07-29T13:44:00.305Z,20.60
2022-07-29T13:45:32.110Z,20.60
2022-07-29T13:47:03.841Z,20.60
2022-07-29T13:48:35.623Z,20.60
2022-07-29T13:50:10.708Z,20.60
2022-07-29T13:51:42.441Z,20.70
2022-07-29T13:53:17.486Z,20.70
2022-07-29T13:54:50.017Z,20.70
2022-07-29T13:56:21.723Z,20.70
2022-07-29T13:57:53.467Z,20.80
2022-07-29T13:59:25.171Z,20.80
2022-07-29T14:00:57.905Z,20.80
2022-07-29T14:02:29.678Z,20.80
2022-07-29T14:04:01.790Z,20.80
2022-07-29T14:05:33.502Z,20.80
2022-07-29T14:07:05.378Z,20.90
2022-07-29T14:08:37.552Z,20.90
2022-07-29T14:10:09.739Z,20.90
2022-07-29T14:11:41.679Z,20.90
2022-07-29T14:13:25.282Z,20.90
2022-07-29T14:14:58.027Z,21.00
2022-07-29T14:16:29.767Z,21.00
2022-07-29T14:18:02.410Z,21.00
2022-07-29T14:19:38.745Z,21.00
2022-07-29T14:21:10.740Z,21.00
2022-07-29T14:22:45.036Z,21.00
2022-07-29T14:24:17.784Z,21.10
2022-07-29T14:25:49.897Z,21.10
2022-07-29T14:27:38.038Z,21.10
2022-07-29T14:29:10.286Z,21.10
2022-07-29T14:30:42.005Z,21.20
2022-07-29T14:32:15.728Z,21.20
2022-07-29T14:33:49.270Z,21.20
2022-07-29T14:35:21.230Z,21.20
2022-07-29T14:36:56.327Z,21.20
2022-07-29T14:38:28.059Z,21.20
2022-07-29T14:40:03.523Z,21.20
2022-07-29T14:41:35.308Z,21.30
2022-07-29T14:43:07.096Z,21.30
2022-07-29T14:44:38.841Z,21.30
2022-07-29T14:46:10.636Z,21.30
2022-07-29T14:47:42.344Z,21.30
2022-07-29T14:49:14.154Z,21.30
2022-07-29T14:50:45.956Z,21.30
2022-07-29T14:52:17.661Z,21.30
2022-07-29T14:53:49.481Z,21.30
2022-07-29T14:55:21.281Z,21.30
2022-07-29T14:56:56.068Z,21.40
2022-07-29T14:58:27.788Z,21.40
2022-07-29T14:59:59.540Z,21.40
2022-07-29T15:01:31.381Z,21.40
2022-07-29T15:03:03.674Z,21.40
2022-07-29T15:04:35.478Z,21.40
2022-07-29T15:06:07.920Z,21.40
2022-07-29T15:07:39.859Z,21.40
2022-07-29T15:09:11.630Z,21.50
2022-07-29T15:10:43.483Z,21.50
2022-07-29T15:12:15.187Z,21.50
2022-07-29T15:13:47.207Z,21.50
2022-07-29T15:15:18.982Z,21.50
2022-07-29T15:16:52.756Z,21.50
2022-07-29T15:18:25.336Z,21.50
2022-07-29T15:19:57.569Z,21.60
2022-07-29T15:21:29.349Z,21.60
2022-07-29T15:23:01.057Z,21.60
2022-07-29T15:24:32.847Z,21.60
2022-07-29T15:26:05.703Z,21.60
2022-07-29T15:27:37.464Z,21.60
2022-07-29T15:29:09.449Z,21.60
2022-07-29T15:30:41.819Z,21.60
2022-07-29T15:32:13.757Z,21.60
2022-07-29T15:33:48.513Z,21.60
2022-07-29T15:35:20.230Z,21.70
2022-07-29T15:36:53.301Z,21.70
2022-07-29T15:38:28.922Z,21.70
2022-07-29T15:40:00.846Z,21.70
2022-07-29T15:41:33.537Z,21.70
2022-07-29T15:43:06.655Z,21.70
2022-07-29T15:44:38.600Z,21.70
2022-07-29T15:46:32.721Z,21.70
2022-07-29T15:48:07.376Z,21.70
2022-07-29T15:49:47.289Z,21.70
2022-07-29T15:51:20.960Z,21.70
2022-07-29T15:52:52.645Z,21.70
2022-07-29T15:54:24.324Z,21.80
2022-07-29T15:55:55.989Z,21.70
2022-07-29T15:57:27.660Z,21.70
2022-07-29T15:58:59.809Z,21.70
2022-07-29T16:00:33.760Z,21.80
2022-07-29T16:02:06.401Z,21.70
2022-07-29T16:03:40.116Z,21.80
2022-07-29T16:05:14.892Z,21.80
2022-07-29T16:06:47.771Z,21.80
2022-07-29T16:08:19.474Z,21.80
2022-07-29T16:09:53.347Z,21.80
2022-07-29T16:11:25.185Z,21.80
2022-07-29T16:12:56.952Z,21.80
2022-07-29T16:14:28.757Z,21.80
2022-07-29T16:16:02.629Z,21.80
2022-07-29T16:17:34.828Z,21.80
2022-07-29T16:19:07.234Z,21.90
2022-07-29T16:20:38.930Z,21.90
2022-07-29T16:22:10.816Z,21.90
2022-07-29T16:23:42.632Z,21.90
2022-07-29T16:25:14.461Z,21.90
2022-07-29T16:26:46.193Z,21.90
2022-07-29T16:28:18.516Z,21.90
2022-07-29T16:29:50.443Z,21.90
2022-07-29T16:31:23.173Z,21.90
2022-07-29T16:32:54.878Z,21.90
2022-07-29T16:34:26.640Z,22.00
2022-07-29T16:35:58.415Z,21.90
2022-07-29T16:37:33.620Z,22.00
2022-07-29T16:39:05.646Z,22.00
2022-07-29T16:40:37.643Z,22.00
2022-07-29T16:42:09.949Z,22.00
2022-07-29T16:43:43.324Z,22.00
2022-07-29T16:45:16.613Z,22.00
2022-07-29T16:46:49.811Z,22.00
2022-07-29T16:48:21.739Z,22.00
2022-07-29T16:49:55.099Z,22.00
2022-07-29T16:51:26.991Z,22.00
2022-07-29T16:52:59.787Z,22.00
2022-07-29T16:54:31.477Z,22.00
2022-07-29T16:56:03.343Z,22.00
2022-07-29T16:57:35.020Z,22.00
2022-07-29T16:59:06.771Z,22.00
2022-07-29T17:00:39.415Z,22.00
2022-07-29T17:02:11.983Z,22.00
2022-07-29T17:04:02.333Z,22.00
2022-07-29T17:05:50.479Z,22.00
2022-07-29T17:07:25.620Z,22.00
2022-07-29T17:08:57.486Z,22.00
2022-07-29T17:10:29.876Z,22.00
2022-07-29T17:12:04.589Z,22.00
2022-07-29T17:13:36.334Z,22.00
2022-07-29T17:15:10.603Z,22.00
2022-07-29T17:16:42.369Z,22.00
2022-07-29T17:18:23.280Z,22.00
2022-07-29T17:19:57.469Z,22.00
2022-07-29T17:21:29.741Z,22.00
2022-07-29T17:23:01.468Z,22.00
2022-07-29T17:24:36.545Z,22.00
2022-07-29T17:26:10.077Z,22.00
2022-07-29T17:27:42.425Z,22.00
2022-07-29T17:29:15.924Z,22.00
2022-07-29T17:30:47.636Z,22.00
2022-07-29T17:32:19.365Z,22.00
2022-07-29T17:33:51.115Z,22.10
2022-07-29T17:35:41.656Z,22.00
2022-07-29T17:37:13.358Z,22.00
2022-07-29T17:38:45.348Z,22.00
2022-07-29T17:40:17.189Z,22.00
2022-07-29T17:41:48.890Z,22.00
2022-07-29T17:43:20.669Z,22.00
2022-07-29T17:44:52.429Z,22.00
2022-07-29T17:46:27.042Z,22.00
2022-07-29T17:47:58.808Z,22.00
2022-07-29T17:49:30.601Z,22.00
2022-07-29T17:51:03.288Z,22.00
2022-07-29T17:52:35.506Z,22.00
2022-07-29T17:54:09.010Z,22.00
2022-07-29T17:55:40.718Z,22.00
2022-07-29T17:57:12.407Z,22.00
2022-07-29T17:58:44.218Z,22.10
2022-07-29T18:00:16.165Z,22.10
2022-07-29T18:01:47.952Z,22.10
2022-07-29T18:03:20.054Z,22.10
2022-07-29T18:04:51.846Z,22.00
2022-07-29T18:06:23.562Z,22.10
2022-07-29T18:07:58.806Z,22.00
2022-07-29T18:09:30.635Z,22.10
2022-07-29T18:11:02.687Z,22.10
2022-07-29T18:12:34.466Z,22.10
2022-07-29T18:14:06.798Z,22.10
2022-07-29T18:15:39.923Z,22.10
2022-07-29T18:17:11.595Z,22.10
2022-07-29T18:18:44.936Z,22.10
2022-07-29T18:20:16.686Z,22.10
2022-07-29T18:21:54.415Z,22.10
2022-07-29T18:23:27.266Z,22.10
2022-07-29T18:24:59.275Z,22.10
2022-07-29T18:26:30.979Z,22.10
2022-07-29T18:28:03.835Z,22.10
2022-07-29T18:29:35.634Z,22.10
2022-07-29T18:31:07.382Z,22.10
2022-07-29T18:32:39.075Z,22.10
2022-07-29T18:34:10.779Z,22.10
2022-07-29T18:35:46.529Z,22.10
2022-07-29T18:37:18.437Z,22.10
2022-07-29T18:39:10.182Z,22.10
2022-07-29T18:40:48.354Z,22.00
2022-07-29T18:42:20.182Z,22.00
2022-07-29T18:43:51.878Z,22.00
2022-07-29T18:45:28.511Z,22.10
2022-07-29T18:47:01.159Z,22.00
2022-07-29T18:48:34.278Z,22.00
2022-07-29T18:50:07.090Z,22.00
2022-07-29T18:51:42.374Z,22.00
2022-07-29T18:53:14.133Z,22.00
2022-07-29T18:54:45.865Z,22.00
2022-07-29T18:56:19.023Z,22.00
2022-07-29T18:57:55.337Z,22.00
2022-07-29T18:59:30.317Z,22.00
2022-07-29T19:01:02.162Z,22.00
2022-07-29T19:02:34.040Z,22.00
2022-07-29T19:04:05.815Z,22.00
2022-07-29T19:05:37.527Z,22.00
2022-07-29T19:07:09.258Z,22.00
2022-07-29T19:08:41.704Z,21.90
2022-07-29T19:10:13.559Z,21.90
2022-07-29T19:11:45.363Z,21.90
2022-07-29T19:13:17.118Z,21.90
2022-07-29T19:14:48.831Z,21.90
2022-07-29T19:16:22.890Z,21.90
2022-07-29T19:17:59.038Z,21.90
2022-07-29T19:19:32.639Z,21.90
2022-07-29T19:21:04.383Z,21.80
2022-07-29T19:22:36.162Z,21.80
2022-07-29T19:24:12.347Z,21.80
2022-07-29T19:25:53.208Z,21.80
2022-07-29T19:27:25.963Z,21.80
2022-07-29T19:28:57.746Z,21.80
2022-07-29T19:30:29.747Z,21.80
2022-07-29T19:32:01.615Z,21.80
2022-07-29T19:33:34.060Z,21.80
2022-07-29T19:35:24.140Z,21.80
2022-07-29T19:36:56.133Z,21.80
2022-07-29T19:38:28.031Z,21.70
2022-07-29T19:39:59.707Z,21.70
2022-07-29T19:41:31.541Z,21.70
2022-07-29T19:43:03.418Z,21.70
2022-07-29T19:44:57.182Z,21.70
2022-07-29T19:46:29.151Z,21.70
2022-07-29T19:48:02.670Z,21.70
2022-07-29T19:49:37.259Z,21.60
2022-07-29T19:51:08.977Z,21.60
2022-07-29T19:52:40.771Z,21.60
2022-07-29T19:54:12.568Z,21.60
2022-07-29T19:55:44.294Z,21.60
2022-07-29T19:57:16.404Z,21.60
2022-07-29T19:58:48.240Z,21.60
2022-07-29T20:00:21.091Z,21.60
2022-07-29T20:01:52.957Z,21.50
2022-07-29T20:03:24.772Z,21.50
2022-07-29T20:04:56.609Z,21.50
2022-07-29T20:06:31.354Z,21.50
2022-07-29T20:08:04.757Z,21.50
2022-07-29T20:09:36.627Z,21.50
2022-07-29T20:11:08.415Z,21.50
2022-07-29T20:12:42.463Z,21.50
2022-07-29T20:14:14.213Z,21.40
2022-07-29T20:15:47.362Z,21.40
2022-07-29T20:17:19.422Z,21.40
2022-07-29T20:18:51.147Z,21.40
2022-07-29T20:20:23.576Z,21.40
2022-07-29T20:21:55.381Z,21.40
2022-07-29T20:23:27.505Z,21.40
2022-07-29T20:25:06.524Z,21.30
2022-07-29T20:26:38.566Z,21.30