createdAt,value
2018-06-11T00:01:48.529Z,17.75
2018-06-11T00:04:18.244Z,17.66
2018-06-11T00:06:47.888Z,17.71
2018-06-11T00:09:17.507Z,17.65
2018-06-11T00:11:47.196Z,17.63
2018-06-11T00:14:16.808Z,17.59
2018-06-11T00:16:46.462Z,17.58
2018-06-11T00:19:16.140Z,17.52
2018-06-11T00:21:45.777Z,17.51
2018-06-11T00:24:18.413Z,17.58
2018-06-11T00:26:48.115Z,17.58
2018-06-11T00:29:17.758Z,17.58
2018-06-11T00:31:47.385Z,17.53
2018-06-11T00:34:17.080Z,17.53
2018-06-11T00:36:46.707Z,17.43
2018-06-11T00:39:16.340Z,17.56
2018-06-11T00:41:46.039Z,17.58
2018-06-11T00:44:15.688Z,17.60
2018-06-11T00:46:45.397Z,17.55
2018-06-11T00:49:15.036Z,17.50
2018-06-11T00:51:44.692Z,17.48
2018-06-11T00:54:14.389Z,17.40
2018-06-11T00:56:44.023Z,17.45
2018-06-11T00:59:13.669Z,17.34
2018-06-11T01:01:43.346Z,17.35
2018-06-11T01:04:12.998Z,17.33
2018-06-11T01:06:42.644Z,17.30
2018-06-11T01:09:12.656Z,17.30
2018-06-11T01:11:42.271Z,17.33
2018-06-11T01:14:11.921Z,17.35
2018-06-11T01:16:41.638Z,17.33
2018-06-11T01:19:11.296Z,17.30
2018-06-11T01:21:41.002Z,17.25
2018-06-11T01:24:10.717Z,17.30
2018-06-11T01:26:40.345Z,17.27
2018-06-11T01:29:09.983Z,17.25
2018-06-11T01:31:39.697Z,17.33
2018-06-11T01:34:09.355Z,17.22
2018-06-11T01:36:38.999Z,17.21
2018-06-11T01:39:08.827Z,17.19
2018-06-11T01:41:38.487Z,17.26
2018-06-11T01:44:08.153Z,17.28
2018-06-11T01:46:37.816Z,17.29
2018-06-11T01:49:07.469Z,17.22
2018-06-11T01:51:37.158Z,17.20
2018-06-11T01:54:06.818Z,17.19
2018-06-11T01:56:36.524Z,17.19
2018-06-11T01:59:06.179Z,17.25
2018-06-11T02:01:35.812Z,17.27
2018-06-11T02:04:05.728Z,17.26
2018-06-11T02:06:35.396Z,17.18
2018-06-11T02:09:06.342Z,17.16
2018-06-11T02:11:36.226Z,17.18
2018-06-11T02:14:05.893Z,17.19
2018-06-11T02:16:35.615Z,17.08
2018-06-11T02:19:05.296Z,17.13
2018-06-11T02:21:34.928Z,17.18
2018-06-11T02:24:04.820Z,17.12
2018-06-11T02:26:34.468Z,17.21
2018-06-11T02:29:04.171Z,17.22
2018-06-11T02:31:33.799Z,17.15
2018-06-11T02:34:03.544Z,17.13
2018-06-11T02:36:33.229Z,17.03
2018-06-11T02:39:02.955Z,17.13
2018-06-11T02:41:32.612Z,17.08
2018-06-11T02:44:02.272Z,17.13
2018-06-11T02:46:31.970Z,17.12
2018-06-11T02:49:01.606Z,17.10
2018-06-11T02:51:31.305Z,17.02
2018-06-11T02:54:00.947Z,16.98
2018-06-11T02:56:30.680Z,17.08
2018-06-11T02:59:00.364Z,16.93
2018-06-11T03:01:30.085Z,16.93
2018-06-11T03:03:59.791Z,16.99
2018-06-11T03:06:29.488Z,16.95
2018-06-11T03:08:59.190Z,16.96
2018-06-11T03:11:28.830Z,16.96
2018-06-11T03:13:58.494Z,16.99
2018-06-11T03:16:28.158Z,17.02
2018-06-11T03:18:57.822Z,16.93
2018-06-11T03:21:27.470Z,16.92
2018-06-11T03:23:57.157Z,16.94
2018-06-11T03:26:26.797Z,16.92
2018-06-11T03:28:56.464Z,16.91
2018-06-11T03:31:26.094Z,16.93
2018-06-11T03:33:55.726Z,16.89
2018-06-11T03:36:25.504Z,16.86
2018-06-11T03:38:55.131Z,16.88
2018-06-11T03:41:24.761Z,16.85
2018-06-11T03:43:54.591Z,16.78
2018-06-11T03:46:24.255Z,16.80
2018-06-11T03:48:53.896Z,16.77
2018-06-11T03:51:23.613Z,16.78
2018-06-11T03:53:53.272Z,16.83
2018-06-11T03:56:22.918Z,16.84
2018-06-11T03:58:52.692Z,16.83
2018-06-11T04:01:22.345Z,16.84
2018-06-11T04:03:51.996Z,16.86
2018-06-11T04:06:21.804Z,16.89
2018-06-11T04:08:51.443Z,16.92
2018-06-11T04:11:21.152Z,16.94
2018-06-11T04:13:50.780Z,16.86
2018-06-11T04:16:20.793Z,16.80
2018-06-11T04:18:50.486Z,16.82
2018-06-11T04:21:20.140Z,16.80
2018-06-11T04:23:49.765Z,16.84
2018-06-11T04:26:19.457Z,16.80
2018-06-11T04:28:49.092Z,16.84
2018-06-11T04:31:18.747Z,16.92
2018-06-11T04:33:48.455Z,16.89
2018-06-11T04:36:18.596Z,16.84
2018-06-11T04:38:48.284Z,16.82
2018-06-11T04:41:17.920Z,16.82
2018-06-11T04:43:47.552Z,16.67
2018-06-11T04:46:17.213Z,16.65
2018-06-11T04:48:46.848Z,16.70
2018-06-11T04:51:16.500Z,16.74
2018-06-11T04:53:46.222Z,16.72
2018-06-11T04:56:15.856Z,16.71
2018-06-11T04:58:45.517Z,16.72
2018-06-11T05:01:15.256Z,16.65
2018-06-11T05:03:44.936Z,16.70
2018-06-11T05:06:14.568Z,16.65
2018-06-11T05:08:44.295Z,16.60
2018-06-11T05:11:13.920Z,16.58
2018-06-11T05:13:43.571Z,16.58
2018-06-11T05:16:13.293Z,16.53
2018-06-11T05:18:42.932Z,16.51
2018-06-11T05:21:12.580Z,16.50
2018-06-11T05:23:42.276Z,16.50
2018-06-11T05:26:11.939Z,16.36
2018-06-11T05:28:41.651Z,16.44
2018-06-11T05:31:11.327Z,16.42
2018-06-11T05:33:41.044Z,16.37
2018-06-11T05:36:10.696Z,16.33
2018-06-11T05:38:40.396Z,16.38
2018-06-11T05:41:10.057Z,16.37
2018-06-11T05:43:39.689Z,16.42
2018-06-11T05:46:09.369Z,16.43
2018-06-11T05:48:39.009Z,16.39
2018-06-11T05:51:08.644Z,16.45
2018-06-11T05:53:38.337Z,16.53
2018-06-11T05:56:07.981Z,16.51
2018-06-11T05:58:37.905Z,16.51
2018-06-11T06:01:07.568Z,16.47
2018-06-11T06:03:37.256Z,16.43
2018-06-11T06:06:06.916Z,16.40
2018-06-11T06:08:36.625Z,16.34
2018-06-11T06:11:06.296Z,16.27
2018-06-11T06:13:35.945Z,16.31
2018-06-11T06:16:05.594Z,16.34
2018-06-11T06:18:35.288Z,16.31
2018-06-11T06:21:04.961Z,16.28
2018-06-11T06:23:34.656Z,16.29
2018-06-11T06:26:04.369Z,16.29
2018-06-11T06:28:34.036Z,16.32
2018-06-11T06:31:03.717Z,16.32
2018-06-11T06:33:33.389Z,16.37
2018-06-11T06:36:03.091Z,16.41
2018-06-11T06:38:32.743Z,16.44
2018-06-11T06:41:02.422Z,16.42
2018-06-11T06:43:32.098Z,16.37
2018-06-11T06:46:01.741Z,16.48
2018-06-11T06:48:31.382Z,16.46
2018-06-11T06:51:01.084Z,16.61
2018-06-11T06:53:30.731Z,16.63
2018-06-11T06:56:00.373Z,16.57
2018-06-11T06:58:30.068Z,16.58
2018-06-11T07:00:59.692Z,16.61
2018-06-11T07:03:29.352Z,16.58
2018-06-11T07:05:59.021Z,16.64
2018-06-11T07:08:28.645Z,16.73
2018-06-11T07:10:58.312Z,16.85
2018-06-11T07:13:27.991Z,16.95
2018-06-11T07:15:57.616Z,17.02
2018-06-11T07:18:27.300Z,17.08
2018-06-11T07:20:57.003Z,17.18
2018-06-11T07:23:26.671Z,17.17
2018-06-11T07:25:56.344Z,17.29
2018-06-11T07:28:25.997Z,17.34
2018-06-11T07:30:55.649Z,17.35
2018-06-11T07:33:25.316Z,17.44
2018-06-11T07:35:54.934Z,17.49
2018-06-11T07:38:24.569Z,17.53
2018-06-11T07:40:54.284Z,17.64
2018-06-11T07:43:23.963Z,17.68
2018-06-11T07:45:53.593Z,17.64
2018-06-11T07:48:23.285Z,17.79
2018-06-11T07:50:52.998Z,17.80
2018-06-11T07:53:22.662Z,17.83
2018-06-11T07:55:52.363Z,17.82
2018-06-11T07:58:22.038Z,17.68
2018-06-11T08:00:51.685Z,17.71
2018-06-11T08:03:21.421Z,17.89
2018-06-11T08:05:51.080Z,17.88
2018-06-11T08:08:20.703Z,18.00
2018-06-11T08:10:51.379Z,18.11
2018-06-11T08:13:21.054Z,18.18
2018-06-11T08:15:50.749Z,18.21
2018-06-11T08:18:20.468Z,18.26
2018-06-11T08:20:50.127Z,18.23
2018-06-11T08:23:19.773Z,18.20
2018-06-11T08:25:49.477Z,18.33
2018-06-11T08:28:19.160Z,18.37
2018-06-11T08:30:48.848Z,18.41
2018-06-11T08:33:18.537Z,18.51
2018-06-11T08:35:48.192Z,18.54
2018-06-11T08:38:17.846Z,18.51
2018-06-11T08:40:47.535Z,18.44
2018-06-11T08:43:17.219Z,18.52
2018-06-11T08:45:46.902Z,18.61
2018-06-11T08:48:16.612Z,18.57
2018-06-11T08:50:46.259Z,18.90
2018-06-11T08:53:15.904Z,19.03
2018-06-11T08:55:45.591Z,19.15
2018-06-11T08:58:21.815Z,19.28
2018-06-11T09:00:51.509Z,19.24
2018-06-11T09:03:21.167Z,19.23
2018-06-11T09:05:50.817Z,19.27
2018-06-11T09:08:20.524Z,19.40
2018-06-11T09:10:50.175Z,19.43
2018-06-11T09:13:19.821Z,19.55
2018-06-11T09:15:49.500Z,19.87
2018-06-11T09:18:19.197Z,20.14
2018-06-11T09:20:48.818Z,20.03
2018-06-11T09:23:18.472Z,19.94
2018-06-11T09:25:48.135Z,20.02
2018-06-11T09:28:18.014Z,20.32
2018-06-11T09:30:47.696Z,20.25
2018-06-11T09:33:17.361Z,20.32
2018-06-11T09:35:47.008Z,20.47
2018-06-11T09:38:16.742Z,20.69
2018-06-11T09:40:46.411Z,20.86
2018-06-11T09:43:16.117Z,20.86
2018-06-11T09:45:45.748Z,20.67
2018-06-11T09:48:15.396Z,20.87
2018-06-11T09:50:45.097Z,21.04
2018-06-11T09:53:14.741Z,21.01
2018-06-11T09:55:44.435Z,21.12
2018-06-11T09:58:14.179Z,21.47
2018-06-11T10:00:43.828Z,21.61
2018-06-11T10:03:13.472Z,21.70
2018-06-11T10:05:43.175Z,21.90
2018-06-11T10:08:12.826Z,21.89
2018-06-11T10:10:42.472Z,21.91
2018-06-11T10:13:12.185Z,22.13
2018-06-11T10:15:41.839Z,22.24
2018-06-11T10:18:11.468Z,22.47
2018-06-11T10:20:41.124Z,22.45
2018-06-11T10:23:10.786Z,22.49
2018-06-11T10:25:40.424Z,22.51
2018-06-11T10:28:10.118Z,22.66
2018-06-11T10:30:39.781Z,22.56
2018-06-11T10:33:09.410Z,22.70
2018-06-11T10:35:39.080Z,22.86
2018-06-11T10:38:08.759Z,23.04
2018-06-11T10:40:38.400Z,23.09
2018-06-11T10:43:08.056Z,22.92
2018-06-11T10:45:37.677Z,23.12
2018-06-11T10:48:07.340Z,23.29
2018-06-11T10:50:37.065Z,23.18
2018-06-11T10:53:06.751Z,23.19
2018-06-11T10:55:36.378Z,23.29
2018-06-11T10:58:06.166Z,23.30
2018-06-11T11:00:35.823Z,23.40
2018-06-11T11:03:05.518Z,23.26
2018-06-11T11:05:35.138Z,23.01
2018-06-11T11:08:04.825Z,23.18
2018-06-11T11:10:34.476Z,23.16
2018-06-11T11:13:04.194Z,23.21
2018-06-11T11:15:34.086Z,23.34
2018-06-11T11:18:03.703Z,23.50
2018-06-11T11:20:33.356Z,23.54
2018-06-11T11:23:03.018Z,23.72
2018-06-11T11:25:32.628Z,23.86
2018-06-11T11:28:02.240Z,23.93
2018-06-11T11:30:31.915Z,23.94
2018-06-11T11:33:01.531Z,23.96
2018-06-11T11:35:31.193Z,24.15
2018-06-11T11:38:00.805Z,24.17
2018-06-11T11:40:30.453Z,24.33
2018-06-11T11:43:00.140Z,24.34
2018-06-11T11:45:29.757Z,24.38
2018-06-11T11:47:59.379Z,24.56
2018-06-11T11:50:29.053Z,24.68
2018-06-11T11:52:58.683Z,24.88
2018-06-11T11:55:28.328Z,24.97
2018-06-11T11:57:58.001Z,24.83
2018-06-11T12:00:27.633Z,24.82
2018-06-11T12:02:57.293Z,24.78
2018-06-11T12:05:26.909Z,24.96
2018-06-11T12:07:56.512Z,25.13
2018-06-11T12:10:26.181Z,25.44
2018-06-11T12:12:55.819Z,25.57
2018-06-11T12:15:25.459Z,25.70
2018-06-11T12:17:55.342Z,25.85
2018-06-11T12:20:24.948Z,25.82
2018-06-11T12:22:54.590Z,26.02
2018-06-11T12:25:24.277Z,25.86
2018-06-11T12:27:53.896Z,25.83
2018-06-11T12:30:23.532Z,25.89
2018-06-11T12:32:53.201Z,25.93
2018-06-11T12:35:22.837Z,25.77
2018-06-11T12:37:52.459Z,25.91
2018-06-11T12:40:22.119Z,25.89
2018-06-11T12:42:51.739Z,26.03
2018-06-11T12:45:21.351Z,26.07
2018-06-11T12:47:51.044Z,26.14
2018-06-11T12:50:20.690Z,26.30
2018-06-11T12:52:50.451Z,26.37
2018-06-11T12:55:20.004Z,26.43
2018-06-11T12:57:49.665Z,26.57
2018-06-11T13:00:19.544Z,26.70
2018-06-11T13:02:49.169Z,26.81
2018-06-11T13:05:18.787Z,26.82
2018-06-11T13:07:48.468Z,26.69
2018-06-11T13:10:18.145Z,26.46
2018-06-11T13:12:47.769Z,26.22
2018-06-11T13:15:17.519Z,26.30
2018-06-11T13:17:47.164Z,26.27
2018-06-11T13:20:16.799Z,26.28
2018-06-11T13:22:46.453Z,26.18
2018-06-11T13:25:16.084Z,26.31
2018-06-11T13:27:45.706Z,26.45
2018-06-11T13:30:15.422Z,26.57
2018-06-11T13:32:45.051Z,26.57
2018-06-11T13:35:14.740Z,26.70
2018-06-11T13:37:44.415Z,26.63
2018-06-11T13:40:14.056Z,26.62
2018-06-11T13:42:43.689Z,26.52
2018-06-11T13:45:13.361Z,26.57
2018-06-11T13:47:43.030Z,26.53
2018-06-11T13:50:12.714Z,26.46
2018-06-11T13:52:42.396Z,26.41
2018-06-11T13:55:12.014Z,26.53
2018-06-11T13:57:41.625Z,26.47
2018-06-11T14:00:11.329Z,26.59
2018-06-11T14:02:40.946Z,26.60
2018-06-11T14:05:10.557Z,26.60
2018-06-11T14:07:40.233Z,26.72
2018-06-11T14:10:09.866Z,26.85
2018-06-11T14:12:39.493Z,26.95
2018-06-11T14:15:09.167Z,27.02
2018-06-11T14:17:38.828Z,27.04
2018-06-11T14:20:08.454Z,27.02
2018-06-11T14:22:38.124Z,27.07
2018-06-11T14:25:07.759Z,26.93
2018-06-11T14:27:37.438Z,26.92
2018-06-11T14:30:07.129Z,26.86
2018-06-11T14:32:36.752Z,26.91
2018-06-11T14:35:06.396Z,26.87
2018-06-11T14:37:36.026Z,26.92
2018-06-11T14:40:05.655Z,26.95
2018-06-11T14:42:35.325Z,27.03
2018-06-11T14:45:05.252Z,26.85
2018-06-11T14:47:34.868Z,26.69
2018-06-11T14:50:04.592Z,26.53
2018-06-11T14:52:34.308Z,26.15
2018-06-11T14:55:04.016Z,25.89
2018-06-11T14:57:33.697Z,25.84
2018-06-11T15:00:03.400Z,25.78
2018-06-11T15:02:33.052Z,25.72
2018-06-11T15:05:02.719Z,25.62
2018-06-11T15:07:32.361Z,25.69
2018-06-11T15:10:02.030Z,25.61
2018-06-11T15:12:31.667Z,25.61
2018-06-11T15:15:01.256Z,25.55
2018-06-11T15:17:30.927Z,25.60
2018-06-11T15:20:00.563Z,25.71
2018-06-11T15:22:30.232Z,25.57
2018-06-11T15:24:59.889Z,25.60
2018-06-11T15:27:29.510Z,25.59
2018-06-11T15:29:59.155Z,25.63
2018-06-11T15:32:28.764Z,25.49
2018-06-11T15:34:58.364Z,25.22
2018-06-11T15:37:28.040Z,25.22
2018-06-11T15:39:57.677Z,25.31
2018-06-11T15:42:27.299Z,25.31
2018-06-11T15:44:56.977Z,25.36
2018-06-11T15:47:26.592Z,24.95
2018-06-11T15:49:56.256Z,24.82
2018-06-11T15:52:25.900Z,24.89
2018-06-11T15:54:55.524Z,25.07
2018-06-11T15:57:25.199Z,25.07
2018-06-11T15:59:54.830Z,25.18
2018-06-11T16:02:24.453Z,25.16
2018-06-11T16:04:54.112Z,25.23
2018-06-11T16:07:23.743Z,25.18
2018-06-11T16:09:53.371Z,25.06
2018-06-11T16:12:23.013Z,24.90
2018-06-11T16:14:52.648Z,24.99
2018-06-11T16:17:22.312Z,25.07
2018-06-11T16:19:51.969Z,24.97
2018-06-11T16:22:21.601Z,25.03
2018-06-11T16:24:51.303Z,25.09
2018-06-11T16:27:20.930Z,24.91
2018-06-11T16:29:50.572Z,24.97
2018-06-11T16:32:20.247Z,25.04
2018-06-11T16:34:49.894Z,25.04
2018-06-11T16:37:19.532Z,24.99
2018-06-11T16:39:49.211Z,24.92
2018-06-11T16:42:18.879Z,24.94
2018-06-11T16:44:48.528Z,24.89
2018-06-11T16:47:18.198Z,24.87
2018-06-11T16:49:47.848Z,24.55
2018-06-11T16:52:17.495Z,24.55
2018-06-11T16:54:47.188Z,24.44
2018-06-11T16:57:16.820Z,24.33
2018-06-11T16:59:46.461Z,24.23
2018-06-11T17:02:16.100Z,24.17
2018-06-11T17:04:45.739Z,24.04
2018-06-11T17:07:15.428Z,24.01
2018-06-11T17:09:45.108Z,23.99
2018-06-11T17:12:14.729Z,23.86
2018-06-11T17:14:44.380Z,23.80
2018-06-11T17:17:14.145Z,23.79
2018-06-11T17:19:43.773Z,23.80
2018-06-11T17:22:13.403Z,23.76
2018-06-11T17:24:43.080Z,23.73
2018-06-11T17:27:12.712Z,23.71
2018-06-11T17:29:42.391Z,23.63
2018-06-11T17:32:12.058Z,23.58
2018-06-11T17:34:41.692Z,23.58
2018-06-11T17:37:11.472Z,23.52
2018-06-11T17:39:41.191Z,23.48
2018-06-11T17:42:10.831Z,23.50
2018-06-11T17:44:40.434Z,23.43
2018-06-11T17:47:10.156Z,23.37
2018-06-11T17:49:39.771Z,23.30
2018-06-11T17:52:09.388Z,23.24
2018-06-11T17:54:39.083Z,23.22
2018-06-11T17:57:08.824Z,23.17
2018-06-11T17:59:38.416Z,23.19
2018-06-11T18:02:08.318Z,23.13
2018-06-11T18:04:37.954Z,23.14
2018-06-11T18:07:08.000Z,23.08
2018-06-11T18:09:37.670Z,23.05
2018-06-11T18:12:07.418Z,23.00
2018-06-11T18:14:37.151Z,22.88
2018-06-11T18:17:06.838Z,22.88
2018-06-11T18:19:36.489Z,22.88
2018-06-11T18:22:06.140Z,22.76
2018-06-11T18:24:35.748Z,22.81
2018-06-11T18:27:05.409Z,22.79
2018-06-11T18:29:35.052Z,22.69
2018-06-11T18:32:04.713Z,22.56
2018-06-11T18:34:34.339Z,22.58
2018-06-11T18:37:04.012Z,22.51
2018-06-11T18:39:33.632Z,22.44
2018-06-11T18:42:03.319Z,22.47
2018-06-11T18:44:32.976Z,22.37
2018-06-11T18:47:02.603Z,22.36
2018-06-11T18:49:32.292Z,22.28
2018-06-11T18:52:01.941Z,22.25
2018-06-11T18:54:31.566Z,22.23
2018-06-11T18:57:01.227Z,22.20
2018-06-11T18:59:30.911Z,22.15
2018-06-11T19:02:00.548Z,22.11
2018-06-11T19:04:30.221Z,22.14
2018-06-11T19:06:59.858Z,22.07
2018-06-11T19:09:29.489Z,22.14
2018-06-11T19:11:59.179Z,22.08
2018-06-11T19:14:28.842Z,22.06
2018-06-11T19:16:58.564Z,22.00
2018-06-11T19:19:28.214Z,22.00
2018-06-11T19:21:57.849Z,21.93
2018-06-11T19:24:27.522Z,21.86
2018-06-11T19:26:57.155Z,21.85
2018-06-11T19:29:26.790Z,21.83
2018-06-11T19:31:56.470Z,21.80
2018-06-11T19:34:26.109Z,21.67
2018-06-11T19:36:55.752Z,21.56
2018-06-11T19:39:25.440Z,21.51
2018-06-11T19:41:55.080Z,21.44
2018-06-11T19:44:24.765Z,21.33
2018-06-11T19:46:54.405Z,21.38
2018-06-11T19:49:24.086Z,21.27
2018-06-11T19:51:53.740Z,21.21
2018-06-11T19:54:23.371Z,21.11
2018-06-11T19:56:53.069Z,21.07
2018-06-11T19:59:22.703Z,21.01
2018-06-11T20:01:52.321Z,20.87
2018-06-11T20:04:22.021Z,20.80
2018-06-11T20:06:51.666Z,20.76
2018-06-11T20:09:21.338Z,20.70
2018-06-11T20:11:51.064Z,20.58
2018-06-11T20:14:20.683Z,20.51
2018-06-11T20:16:56.604Z,20.47
2018-06-11T20:19:26.326Z,20.40
2018-06-11T20:21:55.919Z,20.41
2018-06-11T20:24:25.853Z,20.36
2018-06-11T20:26:55.496Z,20.33
2018-06-11T20:29:25.204Z,20.23
2018-06-11T20:31:54.865Z,20.18
2018-06-11T20:34:24.556Z,20.05
2018-06-11T20:36:54.235Z,19.97
2018-06-11T20:39:23.851Z,19.87
2018-06-11T20:41:53.485Z,19.81
2018-06-11T20:44:23.194Z,19.85
2018-06-11T20:46:52.868Z,19.77
2018-06-11T20:49:22.533Z,19.67
2018-06-11T20:51:52.191Z,19.66
2018-06-11T20:54:21.821Z,19.62
2018-06-11T20:56:51.445Z,19.53
2018-06-11T20:59:21.144Z,19.50
2018-06-11T21:01:50.791Z,19.37
2018-06-11T21:04:20.436Z,19.40
2018-06-11T21:06:50.100Z,19.35
2018-06-11T21:09:19.752Z,19.28
2018-06-11T21:11:49.391Z,19.19
2018-06-11T21:14:19.092Z,19.19
2018-06-11T21:16:48.728Z,19.13
2018-06-11T21:19:18.412Z,19.18
2018-06-11T21:21:48.060Z,19.15
2018-06-11T21:24:17.692Z,19.10
2018-06-11T21:26:47.378Z,19.00
2018-06-11T21:29:17.022Z,18.98
2018-06-11T21:31:46.660Z,18.97
2018-06-11T21:34:16.321Z,18.92
2018-06-11T21:36:45.973Z,18.84
2018-06-11T21:39:15.611Z,18.81
2018-06-11T21:41:45.326Z,18.78
2018-06-11T21:44:14.978Z,18.72
2018-06-11T21:46:44.631Z,18.63
2018-06-11T21:49:14.346Z,18.62
2018-06-11T21:51:44.012Z,18.61
2018-06-11T21:54:13.678Z,18.51
2018-06-11T21:56:43.436Z,18.40
2018-06-11T21:59:13.096Z,18.38
2018-06-11T22:01:42.822Z,18.32
2018-06-11T22:04:12.533Z,18.28
2018-06-11T22:06:42.190Z,18.24
2018-06-11T22:09:11.935Z,18.15
2018-06-11T22:11:41.632Z,18.18
2018-06-11T22:14:11.303Z,18.10
2018-06-11T22:16:40.979Z,18.03
2018-06-11T22:19:10.718Z,18.01
2018-06-11T22:21:40.427Z,17.93
2018-06-11T22:24:10.115Z,17.92
2018-06-11T22:26:39.766Z,17.87
2018-06-11T22:29:09.411Z,17.85
2018-06-11T22:31:39.135Z,17.84
2018-06-11T22:34:08.801Z,17.74
2018-06-11T22:36:38.454Z,17.73
2018-06-11T22:39:08.842Z,17.60
2018-06-11T22:41:38.516Z,17.53
2018-06-11T22:44:08.230Z,17.42
2018-06-11T22:46:37.901Z,17.29
2018-06-11T22:49:07.551Z,17.17
2018-06-11T22:51:37.347Z,17.14
2018-06-11T22:54:07.017Z,17.12
2018-06-11T22:56:36.694Z,17.02
2018-06-11T22:59:06.363Z,16.98
2018-06-11T23:01:36.011Z,17.01
2018-06-11T23:04:06.227Z,17.05
2018-06-11T23:06:35.926Z,16.96
2018-06-11T23:09:07.789Z,16.94
2018-06-11T23:11:37.534Z,16.86
2018-06-11T23:14:07.175Z,16.86
2018-06-11T23:16:36.819Z,16.83
2018-06-11T23:19:06.579Z,16.70
2018-06-11T23:21:36.234Z,16.65
2018-06-11T23:24:06.023Z,16.59
2018-06-11T23:26:35.715Z,16.59
2018-06-11T23:29:05.422Z,16.56
2018-06-11T23:31:35.127Z,16.51
2018-06-11T23:34:04.776Z,16.53
2018-06-11T23:36:34.423Z,16.51
2018-06-11T23:39:05.103Z,16.49
2018-06-11T23:41:34.764Z,16.37
2018-06-11T23:44:04.418Z,16.32
2018-06-11T23:46:34.103Z,16.23
2018-06-11T23:49:03.764Z,16.23
2018-06-11T23:51:33.406Z,16.17
2018-06-11T23:54:03.105Z,16.08
2018-06-11T23:56:32.778Z,16.13
2018-06-11T23:59:02.432Z,16.06
