createdAt,value
2022-10-23T00:01:43.437Z,12.87
2022-10-23T00:04:14.755Z,13.01
2022-10-23T00:06:43.365Z,12.99
2022-10-23T00:09:13.432Z,13.19
2022-10-23T00:11:42.288Z,13.31
2022-10-23T00:14:09.592Z,13.32
2022-10-23T00:16:38.118Z,13.45
2022-10-23T00:19:07.921Z,13.59
2022-10-23T00:21:37.408Z,13.56
2022-10-23T00:24:05.725Z,13.43
2022-10-23T00:26:33.197Z,13.53
2022-10-23T00:29:00.579Z,13.61
2022-10-23T00:31:27.755Z,13.60
2022-10-23T00:33:54.979Z,13.72
2022-10-23T00:36:22.515Z,13.71
2022-10-23T00:38:51.090Z,13.81
2022-10-23T00:41:24.751Z,13.89
2022-10-23T00:44:32.525Z,13.91
2022-10-23T00:47:00.716Z,13.93
2022-10-23T00:49:32.500Z,13.93
2022-10-23T00:52:07.481Z,13.96
2022-10-23T00:54:39.383Z,14.04
2022-10-23T00:57:11.393Z,13.93
2022-10-23T00:59:39.565Z,13.97
2022-10-23T01:02:07.172Z,13.99
2022-10-23T01:04:35.158Z,14.03
2022-10-23T01:07:02.296Z,14.11
2022-10-23T01:09:43.975Z,14.05
2022-10-23T01:12:50.121Z,14.02
2022-10-23T01:16:07.663Z,14.05
2022-10-23T01:19:03.283Z,14.04
2022-10-23T01:21:44.145Z,13.99
2022-10-23T01:24:30.123Z,14.00
2022-10-23T01:27:24.869Z,14.03
2022-10-23T01:30:07.199Z,14.01
2022-10-23T01:32:44.145Z,14.03
2022-10-23T01:35:18.999Z,14.04
2022-10-23T01:37:58.295Z,13.94
2022-10-23T01:40:39.575Z,14.04
2022-10-23T01:43:41.208Z,14.05
2022-10-23T01:46:14.456Z,14.01
2022-10-23T01:48:46.758Z,13.94
2022-10-23T01:51:16.999Z,13.91
2022-10-23T01:53:48.938Z,13.92
2022-10-23T01:56:23.213Z,13.67
2022-10-23T01:58:55.578Z,13.70
2022-10-23T02:01:29.075Z,13.64
2022-10-23T02:06:27.276Z,13.31
2022-10-23T02:08:54.705Z,13.50
2022-10-23T02:11:22.540Z,13.24
2022-10-23T02:13:56.054Z,13.26
2022-10-23T02:16:32.344Z,13.12
2022-10-23T02:19:14.285Z,13.21
2022-10-23T02:21:54.448Z,13.16
2022-10-23T02:24:51.448Z,13.28
2022-10-23T02:27:35.887Z,13.45
2022-10-23T02:30:09.532Z,13.38
2022-10-23T02:32:40.793Z,13.48
2022-10-23T02:35:09.192Z,13.50
2022-10-23T02:37:37.532Z,13.54
2022-10-23T02:40:07.475Z,13.65
2022-10-23T02:43:17.052Z,13.69
2022-10-23T02:46:17.311Z,13.77
2022-10-23T02:49:14.399Z,13.80
2022-10-23T02:52:13.130Z,13.84
2022-10-23T02:54:40.607Z,13.73
2022-10-23T02:58:04.679Z,13.77
2022-10-23T03:00:35.546Z,13.64
2022-10-23T03:03:11.616Z,13.30
2022-10-23T03:05:42.099Z,12.94
2022-10-23T03:08:10.796Z,12.90
2022-10-23T03:10:38.355Z,12.71
2022-10-23T03:13:07.470Z,12.33
2022-10-23T03:15:40.850Z,12.28
2022-10-23T03:18:12.466Z,12.17
2022-10-23T03:20:41.688Z,12.07
2022-10-23T03:23:13.117Z,12.08
2022-10-23T03:25:40.400Z,11.93
2022-10-23T03:28:08.434Z,11.80
2022-10-23T03:30:37.108Z,11.63
2022-10-23T03:33:04.479Z,11.62
2022-10-23T03:35:35.728Z,11.51
2022-10-23T03:38:04.130Z,11.34
2022-10-23T03:40:31.490Z,11.38
2022-10-23T03:42:59.504Z,11.51
2022-10-23T03:45:27.205Z,11.61
2022-10-23T03:47:54.559Z,11.69
2022-10-23T03:50:22.074Z,11.65
2022-10-23T03:52:49.565Z,11.61
2022-10-23T03:55:16.953Z,11.58
2022-10-23T03:57:44.213Z,11.46
2022-10-23T04:00:12.022Z,11.65
2022-10-23T04:02:47.967Z,11.35
2022-10-23T04:05:16.507Z,11.30
2022-10-23T04:07:53.833Z,11.19
2022-10-23T04:10:21.223Z,11.12
2022-10-23T04:12:48.981Z,11.05
2022-10-23T04:15:17.807Z,11.06
2022-10-23T04:17:48.961Z,11.13
2022-10-23T04:20:16.487Z,11.07
2022-10-23T04:22:44.107Z,10.86
2022-10-23T04:25:13.356Z,10.81
2022-10-23T04:27:41.204Z,11.05
2022-10-23T04:30:09.620Z,11.13
2022-10-23T04:32:38.724Z,11.34
2022-10-23T04:35:06.820Z,11.29
2022-10-23T04:37:35.480Z,11.34
2022-10-23T04:40:04.461Z,11.49
2022-10-23T04:42:37.057Z,11.24
2022-10-23T04:45:06.305Z,11.46
2022-10-23T04:47:34.496Z,11.53
2022-10-23T04:50:04.023Z,11.55
2022-10-23T04:52:56.370Z,11.51
2022-10-23T04:55:59.053Z,11.72
2022-10-23T04:58:36.488Z,11.43
2022-10-23T05:01:04.179Z,11.39
2022-10-23T05:03:32.024Z,11.54
2022-10-23T05:06:00.041Z,11.51
2022-10-23T05:08:30.969Z,11.54
2022-10-23T05:11:13.254Z,11.79
2022-10-23T05:13:45.209Z,12.01
2022-10-23T05:16:28.732Z,12.35
2022-10-23T05:18:56.866Z,12.45
2022-10-23T05:21:29.573Z,12.49
2022-10-23T05:24:01.207Z,12.39
2022-10-23T05:26:31.301Z,12.49
2022-10-23T05:29:03.059Z,12.22
2022-10-23T05:31:30.576Z,12.34
2022-10-23T05:34:06.823Z,12.40
2022-10-23T05:36:36.564Z,12.47
2022-10-23T05:39:05.244Z,12.42
2022-10-23T05:41:32.825Z,12.41
2022-10-23T05:43:59.999Z,12.64
2022-10-23T05:46:45.862Z,12.76
2022-10-23T05:49:20.119Z,12.78
2022-10-23T05:52:14.316Z,13.04
2022-10-23T05:55:02.270Z,13.16
2022-10-23T05:58:05.383Z,13.41
2022-10-23T06:00:55.939Z,13.39
2022-10-23T06:03:52.652Z,13.44
2022-10-23T06:06:23.714Z,13.26
2022-10-23T06:08:51.052Z,13.01
2022-10-23T06:11:21.089Z,12.84
2022-10-23T06:14:01.369Z,12.62
2022-10-23T06:16:28.836Z,12.49
2022-10-23T06:18:57.784Z,12.30
2022-10-23T06:21:25.345Z,12.35
2022-10-23T06:23:53.476Z,12.36
2022-10-23T06:26:46.774Z,12.50
2022-10-23T06:29:21.355Z,12.56
2022-10-23T06:31:50.221Z,12.43
2022-10-23T06:34:18.001Z,12.47
2022-10-23T06:36:46.627Z,12.50
2022-10-23T06:39:36.202Z,12.56
2022-10-23T06:42:22.523Z,12.56
2022-10-23T06:44:56.242Z,12.49
2022-10-23T06:47:42.348Z,12.42
2022-10-23T06:50:32.906Z,12.33
2022-10-23T06:53:06.676Z,12.20
2022-10-23T06:55:40.084Z,12.20
2022-10-23T06:58:11.013Z,12.26
2022-10-23T07:00:53.936Z,12.18
2022-10-23T07:03:22.076Z,12.22
2022-10-23T07:05:49.763Z,12.38
2022-10-23T07:08:17.149Z,12.34
2022-10-23T07:10:48.169Z,12.45
2022-10-23T07:13:19.616Z,12.58
2022-10-23T07:16:21.752Z,12.62
2022-10-23T07:18:58.898Z,12.79
2022-10-23T07:21:32.240Z,12.93
2022-10-23T07:24:16.639Z,12.90
2022-10-23T07:26:45.091Z,13.13
2022-10-23T07:29:15.316Z,13.11
2022-10-23T07:31:44.095Z,13.09
2022-10-23T07:34:37.691Z,13.07
2022-10-23T07:37:22.103Z,13.19
2022-10-23T07:39:49.657Z,13.27
2022-10-23T07:42:17.085Z,13.45
2022-10-23T07:44:44.593Z,13.61
2022-10-23T07:47:12.630Z,13.76
2022-10-23T07:49:43.867Z,13.80
2022-10-23T07:52:11.097Z,13.93
2022-10-23T07:54:58.393Z,13.98
2022-10-23T07:57:30.404Z,14.13
2022-10-23T08:00:18.155Z,14.30
2022-10-23T08:02:55.377Z,14.54
2022-10-23T08:05:24.026Z,14.75
2022-10-23T08:07:59.457Z,14.98
2022-10-23T08:10:26.853Z,15.33
2022-10-23T08:12:54.301Z,15.66
2022-10-23T08:15:32.023Z,15.88
2022-10-23T08:18:05.891Z,16.09
2022-10-23T08:20:46.611Z,16.21
2022-10-23T08:23:17.155Z,16.36
2022-10-23T08:25:45.837Z,16.43
2022-10-23T08:28:17.395Z,16.49
2022-10-23T08:30:54.641Z,16.56
2022-10-23T08:33:22.662Z,16.57
2022-10-23T08:35:50.392Z,16.70
2022-10-23T08:38:25.353Z,16.80
2022-10-23T08:40:54.121Z,16.86
2022-10-23T08:43:49.010Z,16.97
2022-10-23T08:46:40.767Z,17.07
2022-10-23T08:49:32.710Z,17.16
2022-10-23T08:52:22.392Z,17.21
2022-10-23T08:54:57.652Z,17.26
2022-10-23T08:57:33.495Z,17.10
2022-10-23T09:00:06.988Z,17.14
2022-10-23T09:02:41.651Z,17.31
2022-10-23T09:05:20.498Z,17.36
2022-10-23T09:08:09.297Z,17.44
2022-10-23T09:10:58.191Z,17.42
2022-10-23T09:13:48.579Z,17.41
2022-10-23T09:17:02.102Z,17.47
2022-10-23T09:19:31.472Z,17.43
2022-10-23T09:21:59.769Z,17.48
2022-10-23T09:24:31.914Z,17.50
2022-10-23T09:27:00.838Z,17.52
2022-10-23T09:29:29.270Z,17.58
2022-10-23T09:31:59.344Z,17.57
2022-10-23T09:34:29.884Z,17.63
2022-10-23T09:37:00.219Z,17.67
2022-10-23T09:39:33.286Z,17.67
2022-10-23T09:42:02.744Z,17.70
2022-10-23T09:44:32.742Z,17.69
2022-10-23T09:47:06.267Z,17.74
2022-10-23T09:49:35.006Z,17.72
2022-10-23T09:52:08.367Z,17.78
2022-10-23T09:55:04.409Z,17.76
2022-10-23T09:57:43.151Z,17.79
2022-10-23T10:00:23.729Z,17.75
2022-10-23T10:03:02.931Z,17.80
2022-10-23T10:05:45.053Z,17.78
2022-10-23T10:08:29.057Z,17.85
2022-10-23T10:11:20.838Z,17.86
2022-10-23T10:14:12.959Z,17.87
2022-10-23T10:16:59.045Z,17.89
2022-10-23T10:19:32.433Z,17.87
2022-10-23T10:22:35.945Z,17.85
2022-10-23T10:25:18.523Z,17.92
2022-10-23T10:28:01.073Z,17.95
2022-10-23T10:30:47.642Z,17.86
2022-10-23T10:33:27.450Z,17.93
2022-10-23T10:36:31.474Z,18.02
2022-10-23T10:39:04.208Z,18.00
2022-10-23T10:41:55.590Z,18.08
2022-10-23T10:44:38.308Z,18.12
2022-10-23T10:47:33.738Z,18.15
2022-10-23T10:50:01.112Z,18.13
2022-10-23T10:53:15.000Z,18.17
2022-10-23T10:55:42.733Z,18.12
2022-10-23T10:58:34.380Z,18.15
2022-10-23T11:01:06.601Z,18.16
2022-10-23T11:03:42.820Z,18.21
2022-10-23T11:06:16.251Z,18.21
2022-10-23T11:08:56.416Z,18.19
2022-10-23T11:11:31.086Z,18.22
2022-10-23T11:13:58.729Z,18.20
2022-10-23T11:16:30.907Z,18.18
2022-10-23T11:19:20.056Z,18.29
2022-10-23T11:22:18.243Z,18.29
2022-10-23T11:24:58.628Z,18.28
2022-10-23T11:27:44.339Z,18.31
2022-10-23T11:30:21.741Z,18.31
2022-10-23T11:33:28.193Z,18.35
2022-10-23T11:36:04.638Z,18.33
2022-10-23T11:38:35.571Z,18.32
2022-10-23T11:41:07.286Z,18.30
2022-10-23T11:43:58.420Z,18.34
2022-10-23T11:46:28.913Z,18.34
2022-10-23T11:48:57.424Z,18.34
2022-10-23T11:51:41.305Z,18.36
2022-10-23T11:54:28.828Z,18.38
2022-10-23T11:57:10.635Z,18.37
2022-10-23T11:59:55.718Z,18.34
2022-10-23T12:02:41.967Z,18.33
2022-10-23T12:05:40.625Z,18.38
2022-10-23T12:08:29.701Z,18.38
2022-10-23T12:10:57.402Z,18.35
2022-10-23T12:13:32.783Z,18.35
2022-10-23T12:16:01.720Z,18.34
2022-10-23T12:18:29.045Z,18.32
2022-10-23T12:21:02.012Z,18.25
2022-10-23T12:23:37.190Z,18.35
2022-10-23T12:26:07.526Z,18.37
2022-10-23T12:28:47.632Z,18.32
2022-10-23T12:31:52.120Z,18.43
2022-10-23T12:34:38.193Z,18.41
2022-10-23T12:37:41.176Z,18.41
2022-10-23T12:40:10.602Z,18.42
2022-10-23T12:42:39.941Z,18.38
2022-10-23T12:45:24.259Z,18.42
2022-10-23T12:47:52.967Z,18.42
2022-10-23T12:50:26.269Z,18.39
2022-10-23T12:53:01.191Z,18.40
2022-10-23T12:55:46.829Z,18.43
2022-10-23T12:58:32.195Z,18.42
2022-10-23T13:01:05.506Z,18.41
2022-10-23T13:03:35.523Z,18.39
2022-10-23T13:06:03.840Z,18.32
2022-10-23T13:08:48.242Z,18.33
2022-10-23T13:11:34.401Z,18.38
2022-10-23T13:14:13.247Z,18.36
2022-10-23T13:16:40.529Z,18.39
2022-10-23T13:19:22.690Z,18.34
2022-10-23T13:21:50.090Z,18.39
2022-10-23T13:24:22.081Z,18.33
2022-10-23T13:26:49.477Z,18.33
2022-10-23T13:29:34.002Z,18.39
2022-10-23T13:32:24.374Z,18.34
2022-10-23T13:35:03.954Z,18.37
2022-10-23T13:37:45.707Z,18.35
2022-10-23T13:40:28.076Z,18.34
2022-10-23T13:42:57.513Z,18.31
2022-10-23T13:45:26.979Z,18.28
2022-10-23T13:47:54.290Z,18.29
2022-10-23T13:50:22.015Z,18.30
2022-10-23T13:52:49.515Z,18.30
2022-10-23T13:55:24.359Z,18.30
2022-10-23T13:57:52.097Z,18.25
2022-10-23T14:00:20.575Z,18.28
2022-10-23T14:02:48.088Z,18.22
2022-10-23T14:05:15.617Z,18.20
2022-10-23T14:07:43.279Z,18.09
2022-10-23T14:10:10.707Z,18.08
2022-10-23T14:12:41.215Z,18.13
2022-10-23T14:15:10.287Z,18.12
2022-10-23T14:17:38.236Z,18.00
2022-10-23T14:20:06.592Z,18.06
2022-10-23T14:22:34.291Z,18.09
2022-10-23T14:25:02.021Z,18.04
2022-10-23T14:27:30.718Z,18.09
2022-10-23T14:30:00.501Z,18.05
2022-10-23T14:32:27.807Z,18.08
2022-10-23T14:34:55.451Z,18.02
2022-10-23T14:37:22.892Z,18.07
2022-10-23T14:39:50.517Z,18.09
2022-10-23T14:42:18.207Z,17.86
2022-10-23T14:44:45.464Z,17.89
2022-10-23T14:47:12.686Z,17.72
2022-10-23T14:49:40.494Z,17.76
2022-10-23T14:52:08.270Z,17.65
2022-10-23T14:54:36.872Z,17.55
2022-10-23T14:57:04.581Z,17.57
2022-10-23T14:59:31.923Z,17.60
2022-10-23T15:01:59.186Z,17.60
2022-10-23T15:04:26.851Z,17.56
2022-10-23T15:06:54.507Z,17.64
2022-10-23T15:09:21.815Z,17.67
2022-10-23T15:11:49.478Z,17.75
2022-10-23T15:14:16.714Z,17.68
2022-10-23T15:16:44.054Z,17.61
2022-10-23T15:19:17.135Z,17.62
2022-10-23T15:21:47.382Z,17.59
2022-10-23T15:24:16.271Z,17.58
2022-10-23T15:26:44.211Z,17.56
2022-10-23T15:29:12.534Z,17.19
2022-10-23T15:31:43.589Z,16.94
2022-10-23T15:34:14.667Z,16.78
2022-10-23T15:36:42.948Z,16.75
2022-10-23T15:39:12.606Z,16.90
2022-10-23T15:41:41.900Z,16.97
2022-10-23T15:44:13.326Z,16.99
2022-10-23T15:46:40.892Z,16.86
2022-10-23T15:49:12.478Z,16.82
2022-10-23T15:51:41.130Z,16.74
2022-10-23T15:54:12.043Z,16.43
2022-10-23T15:56:39.672Z,16.44
2022-10-23T15:59:06.903Z,16.32
2022-10-23T16:01:34.502Z,16.17
2022-10-23T16:04:02.289Z,16.10
2022-10-23T16:06:30.115Z,16.00
2022-10-23T16:08:57.543Z,16.00
2022-10-23T16:11:30.542Z,16.02
2022-10-23T16:13:59.645Z,15.98
2022-10-23T16:16:30.302Z,16.02
2022-10-23T16:19:02.767Z,15.90
2022-10-23T16:21:36.289Z,15.88
2022-10-23T16:24:06.942Z,16.09
2022-10-23T16:26:35.328Z,16.00
2022-10-23T16:29:05.991Z,16.01
2022-10-23T16:31:34.102Z,16.15
2022-10-23T16:34:03.006Z,16.13
2022-10-23T16:36:31.632Z,16.15
2022-10-23T16:39:10.300Z,16.25
2022-10-23T16:41:56.463Z,16.22
2022-10-23T16:44:28.725Z,16.30
2022-10-23T16:46:58.243Z,16.36
2022-10-23T16:49:25.420Z,16.25
2022-10-23T16:51:52.577Z,16.31
2022-10-23T16:54:20.688Z,16.39
2022-10-23T16:56:48.713Z,16.51
2022-10-23T16:59:16.267Z,16.52
2022-10-23T17:01:44.020Z,16.55
2022-10-23T17:04:11.567Z,16.42
2022-10-23T17:06:38.931Z,16.13
2022-10-23T17:09:06.877Z,16.24
2022-10-23T17:11:39.965Z,16.32
2022-10-23T17:14:11.853Z,16.50
2022-10-23T17:16:47.372Z,16.70
2022-10-23T17:19:33.047Z,16.85
2022-10-23T17:22:08.351Z,16.91
2022-10-23T17:24:35.746Z,16.95
2022-10-23T17:27:04.549Z,16.93
2022-10-23T17:29:32.218Z,16.89
2022-10-23T17:31:59.405Z,16.85
2022-10-23T17:34:26.666Z,16.86
2022-10-23T17:36:55.381Z,16.79
2022-10-23T17:39:25.274Z,16.87
2022-10-23T17:41:53.317Z,17.01
2022-10-23T17:44:20.987Z,17.07
2022-10-23T17:46:54.031Z,17.18
2022-10-23T17:49:22.226Z,17.21
2022-10-23T17:51:54.532Z,17.29
2022-10-23T17:54:22.559Z,17.31
2022-10-23T17:56:51.959Z,17.34
2022-10-23T17:59:19.863Z,17.37
2022-10-23T18:01:48.563Z,17.34
2022-10-23T18:04:18.875Z,17.34
2022-10-23T18:06:51.013Z,17.23
2022-10-23T18:09:19.336Z,17.36
2022-10-23T18:11:48.399Z,17.36
2022-10-23T18:14:20.469Z,17.37
2022-10-23T18:16:48.382Z,17.27
2022-10-23T18:19:18.537Z,17.28
2022-10-23T18:21:48.299Z,17.24
2022-10-23T18:24:18.671Z,17.32
2022-10-23T18:26:48.082Z,17.32
2022-10-23T18:29:17.668Z,17.24
2022-10-23T18:31:45.344Z,17.27
2022-10-23T18:34:17.764Z,17.30
2022-10-23T18:36:48.275Z,17.18
2022-10-23T18:39:17.802Z,17.29
2022-10-23T18:41:46.052Z,17.05
2022-10-23T18:44:19.819Z,17.08
2022-10-23T18:46:48.735Z,17.13
2022-10-23T18:49:18.895Z,17.16
2022-10-23T18:51:47.009Z,17.13
2022-10-23T18:54:17.556Z,17.08
2022-10-23T18:56:44.960Z,17.19
2022-10-23T18:59:16.446Z,17.24
2022-10-23T19:01:44.396Z,17.21
2022-10-23T19:04:14.266Z,17.22
2022-10-23T19:06:43.494Z,17.22
2022-10-23T19:09:14.159Z,17.12
2022-10-23T19:11:42.632Z,17.03
2022-10-23T19:14:13.183Z,16.92
2022-10-23T19:16:54.147Z,16.59
2022-10-23T19:19:26.460Z,16.47
2022-10-23T19:21:54.758Z,16.17
2022-10-23T19:24:38.086Z,15.93
2022-10-23T19:27:06.160Z,15.91
2022-10-23T19:29:37.502Z,15.89
2022-10-23T19:32:05.049Z,15.72
2022-10-23T19:34:32.329Z,15.64
2022-10-23T19:37:00.112Z,15.48
2022-10-23T19:39:27.489Z,15.32
2022-10-23T19:41:55.010Z,15.02
2022-10-23T19:44:22.467Z,15.01
2022-10-23T19:46:51.113Z,14.95
2022-10-23T19:49:20.639Z,14.97
2022-10-23T19:51:51.286Z,15.03
2022-10-23T19:54:20.734Z,15.20
2022-10-23T19:56:48.738Z,15.11
2022-10-23T19:59:16.480Z,15.15
2022-10-23T20:01:47.801Z,14.88
2022-10-23T20:04:17.642Z,15.00
2022-10-23T20:06:45.950Z,14.73
2022-10-23T20:09:13.407Z,14.70
2022-10-23T20:11:41.167Z,14.58
2022-10-23T20:14:08.694Z,14.35
2022-10-23T20:16:38.501Z,14.24
2022-10-23T20:19:08.960Z,14.19
2022-10-23T20:21:37.703Z,13.97
2022-10-23T20:24:05.784Z,13.91
2022-10-23T20:26:33.619Z,13.81
2022-10-23T20:29:01.101Z,14.02
2022-10-23T20:31:28.577Z,14.18
2022-10-23T20:33:57.040Z,14.22
2022-10-23T20:36:27.516Z,14.35
2022-10-23T20:38:56.612Z,14.44
2022-10-23T20:41:27.154Z,14.43
2022-10-23T20:43:58.136Z,14.27
2022-10-23T20:46:26.923Z,14.34
2022-10-23T20:48:54.735Z,14.42
2022-10-23T20:51:23.742Z,14.58
2022-10-23T20:53:53.195Z,14.70
2022-10-23T20:56:24.201Z,14.75
2022-10-23T20:58:51.369Z,14.91
2022-10-23T21:01:19.118Z,14.81
2022-10-23T21:03:51.525Z,14.92
2022-10-23T21:06:19.872Z,14.98
2022-10-23T21:08:48.625Z,15.12
2022-10-23T21:11:17.317Z,15.30
2022-10-23T21:13:45.357Z,15.47
2022-10-23T21:16:16.781Z,15.60
2022-10-23T21:18:46.652Z,15.67
2022-10-23T21:21:17.591Z,15.76
2022-10-23T21:23:50.020Z,15.86
2022-10-23T21:26:21.297Z,15.91
2022-10-23T21:28:56.090Z,15.60
2022-10-23T21:31:38.685Z,15.72
2022-10-23T21:34:06.221Z,15.77
2022-10-23T21:36:48.242Z,15.87
2022-10-23T21:39:22.602Z,16.03
2022-10-23T21:41:49.944Z,16.08
2022-10-23T21:44:17.624Z,16.11
2022-10-23T21:46:46.469Z,16.20
2022-10-23T21:49:13.783Z,16.08
2022-10-23T21:51:41.165Z,16.00
2022-10-23T21:54:15.066Z,15.88
2022-10-23T21:56:48.114Z,15.74
2022-10-23T21:59:19.964Z,15.71
2022-10-23T22:01:48.908Z,15.57
2022-10-23T22:04:18.308Z,15.46
2022-10-23T22:06:47.627Z,15.50
2022-10-23T22:09:19.613Z,15.37
2022-10-23T22:11:49.878Z,15.24
2022-10-23T22:14:17.330Z,15.13
2022-10-23T22:16:45.727Z,15.11
2022-10-23T22:19:14.929Z,14.87
2022-10-23T22:21:42.646Z,14.74
2022-10-23T22:24:10.223Z,14.73
2022-10-23T22:26:40.903Z,14.81
2022-10-23T22:29:11.900Z,14.77
2022-10-23T22:31:43.019Z,14.58
2022-10-23T22:34:27.141Z,14.57
2022-10-23T22:37:03.185Z,14.48
2022-10-23T22:39:30.387Z,14.34
2022-10-23T22:41:57.672Z,14.33
2022-10-23T22:44:25.178Z,14.42
2022-10-23T22:46:53.598Z,14.64
2022-10-23T22:49:22.461Z,14.96
2022-10-23T22:51:49.712Z,15.17
2022-10-23T22:54:17.184Z,15.44
2022-10-23T22:56:44.390Z,15.59
2022-10-23T22:59:12.058Z,15.72
2022-10-23T23:01:43.069Z,15.85
2022-10-23T23:07:11.768Z,15.90
2022-10-23T23:09:44.033Z,15.98
2022-10-23T23:12:13.915Z,15.97
2022-10-23T23:14:42.056Z,16.13
2022-10-23T23:17:09.938Z,16.21
2022-10-23T23:19:38.109Z,16.29
2022-10-23T23:22:06.499Z,16.44
2022-10-23T23:24:34.585Z,16.29
2022-10-23T23:27:01.714Z,16.54
2022-10-23T23:29:29.898Z,16.48
2022-10-23T23:31:57.160Z,16.53
2022-10-23T23:34:24.959Z,16.45
2022-10-23T23:36:52.263Z,16.52
2022-10-23T23:39:19.718Z,16.55
2022-10-23T23:41:46.965Z,16.56
2022-10-23T23:44:15.130Z,16.62
2022-10-23T23:46:42.486Z,16.65
2022-10-23T23:49:13.281Z,16.66
2022-10-23T23:51:42.061Z,16.63
2022-10-23T23:54:10.447Z,16.60
2022-10-23T23:56:39.479Z,16.61
2022-10-23T23:59:07.021Z,16.64
