createdAt,value
2019-02-09T00:01:00.553Z,3.17
2019-02-09T00:03:57.181Z,3.60
2019-02-09T00:06:42.622Z,3.20
2019-02-09T00:12:44.430Z,3.40
2019-02-09T00:21:51.058Z,3.05
2019-02-09T00:24:27.756Z,3.25
2019-02-09T00:27:12.773Z,3.27
2019-02-09T00:32:49.619Z,3.55
2019-02-09T00:38:39.928Z,2.70
2019-02-09T00:41:22.286Z,3.33
2019-02-09T00:44:11.989Z,3.20
2019-02-09T00:46:54.453Z,3.13
2019-02-09T00:49:44.484Z,2.63
2019-02-09T00:52:26.682Z,3.20
2019-02-09T00:54:57.020Z,3.22
2019-02-09T00:57:46.386Z,3.50
2019-02-09T01:00:37.407Z,3.33
2019-02-09T01:03:19.224Z,3.07
2019-02-09T01:06:08.931Z,3.43
2019-02-09T01:08:51.458Z,3.47
2019-02-09T01:11:22.886Z,3.73
2019-02-09T01:14:12.494Z,3.40
2019-02-09T01:19:50.015Z,3.13
2019-02-09T01:22:39.886Z,3.90
2019-02-09T01:25:22.109Z,3.67
2019-02-09T01:28:12.423Z,3.02
2019-02-09T01:30:53.938Z,3.40
2019-02-09T01:33:43.855Z,3.50
2019-02-09T01:36:27.575Z,3.40
2019-02-09T01:38:57.920Z,3.60
2019-02-09T01:41:47.806Z,3.60
2019-02-09T01:44:30.240Z,3.67
2019-02-09T01:47:19.818Z,3.33
2019-02-09T01:50:01.925Z,3.43
2019-02-09T01:52:51.479Z,3.47
2019-02-09T01:55:33.788Z,3.10
2019-02-09T01:58:04.039Z,3.80
2019-02-09T02:00:53.489Z,3.30
2019-02-09T02:06:43.716Z,3.20
2019-02-09T02:09:13.971Z,3.37
2019-02-09T02:17:48.011Z,4.40
2019-02-09T02:20:37.370Z,3.63
2019-02-09T02:23:19.978Z,3.77
2019-02-09T02:26:03.049Z,3.60
2019-02-09T02:28:52.723Z,4.20
2019-02-09T02:31:34.643Z,3.80
2019-02-09T02:34:43.410Z,3.70
2019-02-09T02:37:25.424Z,3.83
2019-02-09T02:40:15.261Z,3.90
2019-02-09T02:42:57.439Z,4.03
2019-02-09T02:45:47.021Z,4.10
2019-02-09T02:48:29.652Z,4.10
2019-02-09T02:51:19.316Z,3.77
2019-02-09T02:54:01.415Z,4.00
2019-02-09T02:57:10.477Z,4.05
2019-02-09T02:59:53.138Z,3.93
2019-02-09T03:02:42.791Z,3.50
2019-02-09T03:05:24.794Z,3.80
2019-02-09T03:08:14.646Z,4.10
2019-02-09T03:10:57.277Z,4.10
2019-02-09T03:13:46.855Z,3.90
2019-02-09T03:16:29.845Z,3.70
2019-02-09T03:22:20.965Z,3.83
2019-02-09T03:25:12.859Z,3.80
2019-02-09T03:27:54.827Z,4.47
2019-02-09T03:34:12.236Z,4.07
2019-02-09T03:39:57.077Z,3.80
2019-02-09T03:42:28.381Z,4.30
2019-02-09T03:45:36.845Z,3.53
2019-02-09T03:48:18.521Z,3.90
2019-02-09T03:50:48.855Z,3.70
2019-02-09T03:53:38.224Z,3.70
2019-02-09T03:56:29.487Z,3.73
2019-02-09T03:59:11.884Z,3.80
2019-02-09T04:02:21.222Z,3.92
2019-02-09T04:05:04.066Z,3.87
2019-02-09T04:07:53.457Z,4.05
2019-02-09T04:10:43.076Z,4.00
2019-02-09T04:13:32.505Z,3.72
2019-02-09T04:16:14.638Z,3.27
2019-02-09T04:21:52.114Z,4.47
2019-02-09T04:27:30.166Z,4.13
2019-02-09T04:30:00.564Z,3.80
2019-02-09T04:35:44.684Z,3.70
2019-02-09T04:38:26.826Z,3.50
2019-02-09T04:44:03.858Z,3.70
2019-02-09T04:49:40.729Z,4.40
2019-02-09T04:52:49.671Z,4.13
2019-02-09T04:55:31.561Z,4.57
2019-02-09T05:01:13.962Z,4.40
2019-02-09T05:04:01.429Z,4.03
2019-02-09T05:09:51.795Z,4.70
2019-02-09T05:12:41.427Z,4.73
2019-02-09T05:15:23.370Z,4.92
2019-02-09T05:18:12.986Z,4.75
2019-02-09T05:20:55.469Z,4.87
2019-02-09T05:24:04.501Z,4.10
2019-02-09T05:26:53.945Z,4.57
2019-02-09T05:29:40.369Z,4.80
2019-02-09T05:32:22.613Z,5.50
2019-02-09T05:38:13.482Z,3.60
2019-02-09T05:41:03.027Z,3.35
2019-02-09T05:43:45.540Z,2.40
2019-02-09T05:46:27.549Z,2.20
2019-02-09T05:49:10.260Z,2.03
2019-02-09T05:51:59.618Z,2.07
2019-02-09T05:54:41.740Z,2.60
2019-02-09T05:57:31.235Z,4.87
2019-02-09T06:00:14.944Z,5.93
2019-02-09T06:06:05.450Z,7.13
2019-02-09T06:08:35.983Z,7.37
2019-02-09T06:11:06.557Z,7.70
2019-02-09T06:13:56.185Z,7.47
2019-02-09T06:16:26.902Z,7.10
2019-02-09T06:18:57.425Z,7.72
2019-02-09T06:21:47.407Z,7.60
2019-02-09T06:24:37.131Z,6.47
2019-02-09T06:27:07.615Z,6.00
2019-02-09T06:29:50.371Z,5.17
2019-02-09T06:32:40.056Z,4.80
2019-02-09T06:35:22.493Z,3.97
2019-02-09T06:40:59.102Z,3.67
2019-02-09T06:46:49.508Z,3.90
2019-02-09T06:49:31.579Z,3.90
2019-02-09T06:55:09.872Z,4.77
2019-02-09T06:57:59.251Z,4.03
2019-02-09T07:00:41.204Z,4.73
2019-02-09T07:03:49.879Z,5.33
2019-02-09T07:06:31.701Z,5.83
2019-02-09T07:12:09.150Z,6.10
2019-02-09T07:14:58.471Z,6.75
2019-02-09T07:17:40.836Z,7.30
2019-02-09T07:20:30.108Z,7.67
2019-02-09T07:23:12.522Z,6.80
2019-02-09T07:25:54.930Z,7.33
2019-02-09T07:28:37.390Z,7.43
2019-02-09T07:34:14.905Z,6.43
2019-02-09T07:39:34.420Z,6.23
2019-02-09T07:42:23.784Z,6.03
2019-02-09T07:45:06.853Z,5.20
2019-02-09T07:47:56.193Z,5.00
2019-02-09T07:50:38.509Z,5.17
2019-02-09T07:53:27.859Z,4.50
2019-02-09T07:56:09.764Z,4.83
2019-02-09T07:58:59.119Z,4.67
2019-02-09T08:01:41.162Z,4.17
2019-02-09T08:04:30.512Z,4.10
2019-02-09T08:07:12.353Z,3.57
2019-02-09T08:13:04.084Z,3.40
2019-02-09T08:15:53.316Z,3.20
2019-02-09T08:18:35.095Z,2.67
2019-02-09T08:21:24.754Z,3.40
2019-02-09T08:24:07.871Z,2.50
2019-02-09T08:26:51.210Z,2.37
2019-02-09T08:32:28.810Z,2.72
2019-02-09T08:35:18.534Z,2.50
2019-02-09T08:38:00.485Z,2.60
2019-02-09T08:40:50.151Z,3.10
2019-02-09T08:43:31.797Z,3.03
2019-02-09T08:46:40.901Z,2.90
2019-02-09T08:49:23.040Z,2.90
2019-02-09T08:52:12.478Z,2.72
2019-02-09T08:54:54.195Z,3.00
2019-02-09T08:57:24.452Z,2.70
2019-02-09T09:00:16.414Z,2.87
2019-02-09T09:06:22.446Z,3.63
2019-02-09T09:12:17.899Z,2.57
2019-02-09T09:15:11.387Z,3.00
2019-02-09T09:17:53.393Z,2.93
2019-02-09T09:23:47.893Z,3.25
2019-02-09T09:29:38.156Z,3.03
2019-02-09T09:32:28.764Z,2.80
2019-02-09T09:35:11.733Z,2.80
2019-02-09T09:41:01.836Z,2.83
2019-02-09T09:43:51.133Z,2.60
2019-02-09T09:46:32.839Z,2.73
2019-02-09T09:49:24.917Z,3.17
2019-02-09T09:52:11.001Z,3.13
2019-02-09T09:58:09.186Z,2.40
2019-02-09T10:01:02.700Z,2.30
2019-02-09T10:03:48.690Z,3.00
2019-02-09T10:06:43.037Z,2.67
2019-02-09T10:09:29.866Z,2.52
2019-02-09T10:12:23.433Z,2.63
2019-02-09T10:15:10.172Z,2.70
2019-02-09T10:28:22.331Z,2.50
2019-02-09T10:31:15.983Z,2.70
2019-02-09T10:34:09.176Z,2.77
2019-02-09T10:36:57.414Z,2.80
2019-02-09T10:39:44.143Z,2.50
2019-02-09T10:46:04.986Z,2.73
2019-02-09T10:48:51.172Z,2.83
2019-02-09T10:51:37.939Z,2.80
2019-02-09T10:57:41.861Z,2.80
2019-02-09T11:10:50.071Z,2.63
2019-02-09T11:13:37.332Z,2.57
2019-02-09T11:19:58.686Z,3.13
2019-02-09T11:22:51.120Z,3.27
2019-02-09T11:25:40.306Z,3.10
2019-02-09T11:28:26.907Z,2.80
2019-02-09T11:31:13.673Z,3.40
2019-02-09T11:33:50.700Z,3.40
2019-02-09T11:36:44.242Z,3.57
2019-02-09T11:39:30.674Z,3.12
2019-02-09T11:42:16.563Z,2.87
2019-02-09T11:48:12.993Z,3.13
2019-02-09T11:51:22.035Z,3.50
2019-02-09T11:54:04.063Z,3.23
2019-02-09T11:56:53.355Z,2.83
2019-02-09T11:59:40.146Z,3.27
2019-02-09T12:05:20.501Z,3.33
2019-02-09T12:08:09.842Z,3.30
2019-02-09T12:10:52.009Z,3.00
2019-02-09T12:13:41.345Z,3.12
2019-02-09T12:16:11.647Z,3.10
2019-02-09T12:19:00.968Z,3.00
2019-02-09T12:21:43.336Z,3.20
2019-02-09T12:24:29.631Z,3.20
2019-02-09T12:27:12.173Z,3.07
2019-02-09T12:33:02.199Z,2.70
2019-02-09T12:35:51.522Z,3.15
2019-02-09T12:38:33.222Z,3.80
2019-02-09T12:41:22.600Z,2.85
2019-02-09T12:43:52.863Z,3.47
2019-02-09T12:46:42.187Z,4.00
2019-02-09T12:49:25.957Z,2.20
2019-02-09T12:52:15.571Z,3.07
2019-02-09T12:54:47.111Z,2.60
2019-02-09T13:00:39.405Z,2.70
2019-02-09T13:03:31.365Z,3.47
2019-02-09T13:06:12.400Z,2.47
2019-02-09T13:09:01.654Z,2.70
2019-02-09T13:11:31.980Z,2.67
2019-02-09T13:14:21.583Z,2.93
2019-02-09T13:17:04.460Z,2.93
2019-02-09T13:22:43.425Z,3.10
2019-02-09T13:25:25.211Z,2.77
2019-02-09T13:28:07.767Z,2.93
2019-02-09T13:30:51.462Z,2.90
2019-02-09T13:33:40.820Z,3.03
2019-02-09T13:36:23.234Z,2.50
2019-02-09T13:41:48.240Z,2.55
2019-02-09T13:44:38.344Z,3.00
2019-02-09T13:47:28.663Z,2.53
2019-02-09T13:50:11.324Z,2.53
2019-02-09T13:55:48.152Z,3.00
2019-02-09T13:58:38.643Z,3.10
2019-02-09T14:01:21.413Z,3.50
2019-02-09T14:04:11.099Z,3.07
2019-02-09T14:06:53.019Z,3.03
2019-02-09T14:09:42.707Z,2.90
2019-02-09T14:12:24.855Z,3.00
2019-02-09T14:18:12.209Z,2.30
2019-02-09T14:20:54.715Z,2.35
2019-02-09T14:23:44.319Z,2.40
2019-02-09T14:26:26.603Z,2.00
2019-02-09T14:29:10.766Z,2.13
2019-02-09T14:31:41.091Z,1.83
2019-02-09T14:37:19.542Z,2.13
2019-02-09T14:39:50.538Z,1.80
2019-02-09T14:42:21.402Z,2.60
2019-02-09T14:48:04.414Z,2.98
2019-02-09T14:50:54.038Z,2.53
2019-02-09T14:53:37.416Z,2.87
2019-02-09T14:56:27.136Z,2.60
2019-02-09T14:59:09.406Z,3.03
2019-02-09T15:01:59.199Z,2.50
2019-02-09T15:04:41.877Z,3.17
2019-02-09T15:07:31.350Z,2.87
2019-02-09T15:10:16.511Z,2.43
2019-02-09T15:13:07.377Z,2.93
2019-02-09T15:15:51.637Z,3.00
2019-02-09T15:25:02.156Z,2.60
2019-02-09T15:30:36.126Z,3.02
2019-02-09T15:36:28.087Z,3.03
2019-02-09T15:39:17.671Z,3.57
2019-02-09T15:42:00.287Z,3.25
2019-02-09T15:44:49.920Z,4.33
2019-02-09T15:47:34.043Z,2.90
2019-02-09T15:53:24.382Z,3.20
2019-02-09T16:04:21.584Z,3.00
2019-02-09T16:07:11.281Z,2.83
2019-02-09T16:10:20.545Z,3.13
2019-02-09T16:12:51.131Z,2.80
2019-02-09T16:15:24.256Z,2.83
2019-02-09T16:18:14.325Z,3.12
2019-02-09T16:24:05.296Z,3.07
2019-02-09T16:26:48.352Z,3.20
2019-02-09T16:32:48.406Z,3.47
2019-02-09T16:38:39.614Z,2.70
2019-02-09T16:41:28.951Z,2.90
2019-02-09T16:44:11.765Z,2.60
2019-02-09T16:47:03.404Z,3.33
2019-02-09T16:49:45.466Z,3.47
2019-02-09T16:52:34.836Z,3.07
2019-02-09T16:55:17.462Z,3.20
2019-02-09T16:58:07.236Z,3.70
2019-02-09T17:00:49.672Z,3.83
2019-02-09T17:06:40.438Z,3.20
2019-02-09T17:09:30.254Z,2.97
2019-02-09T17:12:12.244Z,3.40
2019-02-09T17:15:01.915Z,3.57
2019-02-09T17:17:43.539Z,3.08
2019-02-09T17:20:35.230Z,3.40
2019-02-09T17:23:17.543Z,3.47
2019-02-09T17:26:07.185Z,3.33
2019-02-09T17:28:50.120Z,3.20
2019-02-09T17:31:39.779Z,3.07
2019-02-09T17:34:23.837Z,4.10
2019-02-09T17:37:13.615Z,3.07
2019-02-09T17:39:55.267Z,3.20
2019-02-09T17:42:25.572Z,3.63
2019-02-09T17:45:18.224Z,3.33
2019-02-09T17:48:07.916Z,3.50
2019-02-09T17:50:49.845Z,3.43
2019-02-09T17:53:39.691Z,3.07
2019-02-09T17:56:22.236Z,3.00
2019-02-09T18:01:59.731Z,2.93
2019-02-09T18:07:36.942Z,3.22
2019-02-09T18:13:14.540Z,2.93
2019-02-09T18:16:05.302Z,3.17
2019-02-09T18:18:47.257Z,3.60
2019-02-09T18:21:36.907Z,3.40
2019-02-09T18:24:19.787Z,3.33
2019-02-09T18:27:09.442Z,2.90
2019-02-09T18:29:53.138Z,2.53
2019-02-09T18:32:42.790Z,3.10
2019-02-09T18:35:25.187Z,2.90
2019-02-09T18:38:14.813Z,3.93
2019-02-09T18:40:56.870Z,3.53
2019-02-09T18:46:33.994Z,3.97
2019-02-09T18:49:23.580Z,2.95
2019-02-09T18:52:06.242Z,3.73
2019-02-09T18:54:55.674Z,3.87
2019-02-09T19:00:37.094Z,3.08
2019-02-09T19:03:26.745Z,2.80
2019-02-09T19:06:08.653Z,3.23
2019-02-09T19:08:58.066Z,3.43
2019-02-09T19:11:40.161Z,3.17
2019-02-09T19:14:32.000Z,3.65
2019-02-09T19:17:15.673Z,3.57
2019-02-09T19:19:58.726Z,3.80
2019-02-09T19:31:20.012Z,3.55
2019-02-09T19:34:09.674Z,4.50
2019-02-09T19:36:59.166Z,2.83
2019-02-09T19:39:40.881Z,4.80
2019-02-09T19:42:23.396Z,3.63
2019-02-09T19:48:16.990Z,3.67
2019-02-09T19:51:06.361Z,3.17
2019-02-09T19:53:48.924Z,3.63
2019-02-09T19:56:38.249Z,2.93
2019-02-09T19:59:20.390Z,3.30
2019-02-09T20:02:23.294Z,3.37
2019-02-09T20:04:53.780Z,3.53
2019-02-09T20:07:43.089Z,4.07
2019-02-09T20:10:26.674Z,4.07
2019-02-09T20:16:19.475Z,4.12
2019-02-09T20:19:09.177Z,4.27
2019-02-09T20:21:39.516Z,3.50
2019-02-09T20:24:28.867Z,3.22
2019-02-09T20:27:12.972Z,3.50
2019-02-09T20:30:02.319Z,3.37
2019-02-09T20:32:44.308Z,3.40
2019-02-09T20:35:33.659Z,3.50
2019-02-09T20:38:15.569Z,3.33
2019-02-09T20:41:07.570Z,3.33
2019-02-09T20:43:50.188Z,3.23
2019-02-09T20:46:39.833Z,3.62
2019-02-09T20:49:22.762Z,3.90
2019-02-09T20:52:14.396Z,3.33
2019-02-09T20:54:56.234Z,3.43
2019-02-09T21:00:46.809Z,3.27
2019-02-09T21:03:36.436Z,3.10
2019-02-09T21:06:19.672Z,4.13
2019-02-09T21:09:09.612Z,3.90
2019-02-09T21:11:52.026Z,3.13
2019-02-09T21:14:41.650Z,3.87
2019-02-09T21:17:23.856Z,3.63
2019-02-09T21:20:15.651Z,2.87
2019-02-09T21:22:58.356Z,3.47
2019-02-09T21:26:07.472Z,2.85
2019-02-09T21:28:49.650Z,3.53
2019-02-09T21:31:39.289Z,3.77
2019-02-09T21:34:22.142Z,3.40
2019-02-09T21:37:11.743Z,3.45
2019-02-09T21:39:54.323Z,3.17
2019-02-09T21:45:47.434Z,3.57
2019-02-09T21:51:39.908Z,3.87
2019-02-09T21:57:30.300Z,3.27
2019-02-09T22:00:25.181Z,3.07
2019-02-09T22:03:08.228Z,3.57
2019-02-09T22:05:57.595Z,3.22
2019-02-09T22:08:39.854Z,3.33
2019-02-09T22:11:29.676Z,3.60
2019-02-09T22:14:11.978Z,3.85
2019-02-09T22:17:03.457Z,4.20
2019-02-09T22:19:45.755Z,2.70
2019-02-09T22:22:35.319Z,3.50
2019-02-09T22:25:18.137Z,3.22
2019-02-09T22:28:07.743Z,3.23
2019-02-09T22:30:52.353Z,3.03
2019-02-09T22:33:41.775Z,3.80
2019-02-09T22:36:26.397Z,3.10
2019-02-09T22:38:56.652Z,3.42
2019-02-09T22:44:41.008Z,3.80
2019-02-09T22:47:23.009Z,3.63
2019-02-09T22:50:33.498Z,3.87
2019-02-09T22:53:15.329Z,3.50
2019-02-09T22:59:07.142Z,3.70
2019-02-09T23:01:56.946Z,3.37
2019-02-09T23:05:00.449Z,4.00
2019-02-09T23:10:50.920Z,3.63
2019-02-09T23:13:40.558Z,3.77
2019-02-09T23:16:22.836Z,3.73
2019-02-09T23:22:17.088Z,3.73
2019-02-09T23:25:07.243Z,3.80
2019-02-09T23:27:49.312Z,4.70
2019-02-09T23:30:31.483Z,4.23
2019-02-09T23:33:23.012Z,3.33
2019-02-09T23:36:05.188Z,4.83
2019-02-09T23:38:47.157Z,5.10
2019-02-09T23:41:36.685Z,5.57
2019-02-09T23:44:07.239Z,5.30
2019-02-09T23:49:58.890Z,4.72
2019-02-09T23:52:48.557Z,3.60
2019-02-09T23:55:31.054Z,4.15
2019-02-09T23:58:21.599Z,3.90
