createdAt,value
2023-03-22T00:02:14.055Z,99.10
2023-03-22T00:04:42.804Z,99.90
2023-03-22T00:07:09.616Z,99.90
2023-03-22T00:09:36.640Z,99.90
2023-03-22T00:12:03.902Z,99.90
2023-03-22T00:14:30.742Z,99.90
2023-03-22T00:16:57.700Z,99.90
2023-03-22T00:19:24.676Z,99.90
2023-03-22T00:21:51.526Z,99.90
2023-03-22T00:24:18.357Z,99.90
2023-03-22T00:26:47.381Z,99.90
2023-03-22T00:29:14.262Z,99.90
2023-03-22T00:31:42.487Z,99.90
2023-03-22T00:34:09.247Z,99.90
2023-03-22T00:36:37.918Z,99.90
2023-03-22T00:39:04.768Z,99.90
2023-03-22T00:41:31.633Z,99.90
2023-03-22T00:43:58.588Z,99.90
2023-03-22T00:46:25.899Z,99.90
2023-03-22T00:48:52.707Z,99.90
2023-03-22T00:51:19.659Z,99.90
2023-03-22T00:53:49.671Z,99.90
2023-03-22T00:56:16.623Z,99.90
2023-03-22T00:58:43.476Z,99.90
2023-03-22T01:01:13.941Z,99.90
2023-03-22T01:03:42.481Z,99.90
2023-03-22T01:06:09.984Z,99.90
2023-03-22T01:08:39.240Z,99.90
2023-03-22T01:11:07.846Z,99.90
2023-03-22T01:13:37.444Z,99.90
2023-03-22T01:16:05.992Z,99.90
2023-03-22T01:18:32.955Z,99.90
2023-03-22T01:21:00.334Z,99.90
2023-03-22T01:23:27.212Z,99.90
2023-03-22T01:25:53.973Z,99.90
2023-03-22T01:28:20.790Z,99.90
2023-03-22T01:30:47.725Z,99.90
2023-03-22T01:33:14.510Z,99.90
2023-03-22T01:35:41.427Z,99.90
2023-03-22T01:38:08.336Z,99.90
2023-03-22T01:40:35.413Z,99.90
2023-03-22T01:43:02.574Z,99.90
2023-03-22T01:45:48.857Z,99.90
2023-03-22T01:48:31.430Z,99.90
2023-03-22T01:51:07.284Z,99.90
2023-03-22T01:53:39.209Z,99.90
2023-03-22T01:56:06.458Z,99.90
2023-03-22T01:58:37.026Z,99.90
2023-03-22T02:01:06.777Z,99.90
2023-03-22T02:03:53.220Z,99.90
2023-03-22T02:06:21.536Z,99.90
2023-03-22T02:08:49.958Z,99.90
2023-03-22T02:11:25.641Z,99.90
2023-03-22T02:14:12.861Z,99.90
2023-03-22T02:17:08.470Z,99.90
2023-03-22T02:19:54.267Z,99.90
2023-03-22T02:23:02.804Z,99.90
2023-03-22T02:25:29.756Z,99.90
2023-03-22T02:28:20.614Z,99.90
2023-03-22T02:31:15.426Z,99.90
2023-03-22T02:33:57.077Z,99.90
2023-03-22T02:36:47.712Z,99.90
2023-03-22T02:39:17.649Z,99.90
2023-03-22T02:41:47.151Z,1.00
2023-03-22T02:44:45.989Z,1.00
2023-03-22T02:47:16.854Z,1.00
2023-03-22T02:49:51.333Z,1.00
2023-03-22T02:52:42.965Z,1.00
2023-03-22T02:55:38.274Z,1.00
2023-03-22T02:58:12.510Z,1.00
2023-03-22T03:00:41.520Z,1.00
2023-03-22T03:03:12.627Z,1.00
2023-03-22T03:05:45.803Z,1.00
2023-03-22T03:08:15.556Z,1.00
2023-03-22T03:10:42.963Z,1.00
2023-03-22T03:13:13.135Z,1.00
2023-03-22T03:15:43.903Z,1.00
2023-03-22T03:18:13.851Z,1.00
2023-03-22T03:21:18.757Z,1.00
2023-03-22T03:24:29.912Z,1.00
2023-03-22T03:27:16.966Z,1.00
2023-03-22T03:30:00.799Z,1.00
2023-03-22T03:32:44.340Z,1.00
2023-03-22T03:35:28.103Z,1.00
2023-03-22T03:38:07.883Z,1.00
2023-03-22T03:40:40.000Z,1.00
2023-03-22T03:43:08.679Z,1.00
2023-03-22T03:45:36.965Z,1.00
2023-03-22T03:48:09.511Z,1.00
2023-03-22T03:50:36.315Z,1.00
2023-03-22T03:53:03.313Z,1.00
2023-03-22T03:55:31.571Z,14.30
2023-03-22T03:57:58.345Z,34.60
2023-03-22T04:00:25.107Z,24.50
2023-03-22T04:02:51.881Z,60.40
2023-03-22T04:05:18.713Z,71.40
2023-03-22T04:07:45.443Z,91.30
2023-03-22T04:10:12.297Z,99.90
2023-03-22T04:12:39.282Z,99.90
2023-03-22T04:15:06.881Z,99.90
2023-03-22T04:17:33.623Z,99.90
2023-03-22T04:20:05.882Z,99.90
2023-03-22T04:22:34.571Z,99.90
2023-03-22T04:25:01.765Z,99.90
2023-03-22T04:27:28.558Z,99.90
2023-03-22T04:29:55.861Z,99.90
2023-03-22T04:32:23.033Z,99.90
2023-03-22T04:34:50.896Z,99.90
2023-03-22T04:37:18.953Z,99.90
2023-03-22T04:39:46.284Z,99.90
2023-03-22T04:42:13.082Z,99.90
2023-03-22T04:44:39.796Z,99.90
2023-03-22T04:47:06.493Z,99.90
2023-03-22T04:49:33.611Z,99.90
2023-03-22T04:52:00.651Z,1.00
2023-03-22T04:54:27.383Z,1.00
2023-03-22T04:56:54.207Z,1.00
2023-03-22T04:59:21.253Z,1.00
2023-03-22T05:01:49.612Z,1.00
2023-03-22T05:04:17.774Z,36.90
2023-03-22T05:06:45.247Z,99.90
2023-03-22T05:09:12.994Z,99.90
2023-03-22T05:11:40.641Z,99.90
2023-03-22T05:14:08.933Z,46.60
2023-03-22T05:16:36.112Z,12.50
2023-03-22T05:19:03.074Z,43.60
2023-03-22T05:21:36.815Z,83.30
2023-03-22T05:24:04.069Z,79.20
2023-03-22T05:26:30.929Z,99.90
2023-03-22T05:28:57.767Z,99.90
2023-03-22T05:31:24.752Z,99.90
2023-03-22T05:33:52.477Z,99.90
2023-03-22T05:36:21.474Z,99.90
2023-03-22T05:38:48.893Z,99.90
2023-03-22T05:41:15.948Z,99.90
2023-03-22T05:43:42.723Z,99.90
2023-03-22T05:46:11.590Z,99.90
2023-03-22T05:48:39.591Z,99.90
2023-03-22T05:51:08.274Z,99.90
2023-03-22T05:53:35.727Z,99.90
2023-03-22T05:56:02.478Z,21.80
2023-03-22T05:58:30.790Z,9.40
2023-03-22T06:01:11.133Z,1.00
2023-03-22T06:03:39.189Z,1.00
2023-03-22T06:06:10.590Z,1.00
2023-03-22T06:08:38.382Z,99.90
2023-03-22T06:11:06.531Z,99.90
2023-03-22T06:13:33.743Z,99.90
2023-03-22T06:16:02.182Z,99.90
2023-03-22T06:18:29.815Z,99.90
2023-03-22T06:20:57.183Z,99.90
2023-03-22T06:23:24.094Z,99.90
2023-03-22T06:25:50.787Z,99.90
2023-03-22T06:28:17.627Z,99.90
2023-03-22T06:30:44.397Z,99.90
2023-03-22T06:33:11.293Z,25.00
2023-03-22T06:35:38.210Z,27.60
2023-03-22T06:38:05.002Z,26.60
2023-03-22T06:40:31.856Z,33.20
2023-03-22T06:43:01.076Z,1.00
2023-03-22T06:45:33.377Z,1.00
2023-03-22T06:48:01.200Z,1.00
2023-03-22T06:50:28.886Z,1.00
2023-03-22T06:52:55.860Z,1.00
2023-03-22T06:55:22.754Z,1.00
2023-03-22T06:57:49.499Z,1.00
2023-03-22T07:00:16.803Z,1.00
2023-03-22T07:02:43.672Z,1.00
2023-03-22T07:05:10.778Z,1.00
2023-03-22T07:07:37.844Z,1.00
2023-03-22T07:10:05.055Z,1.00
2023-03-22T07:12:31.872Z,1.00
2023-03-22T07:14:58.829Z,99.90
2023-03-22T07:17:25.879Z,99.90
2023-03-22T07:19:53.243Z,99.90
2023-03-22T07:22:22.346Z,1.00
2023-03-22T07:24:56.503Z,1.00
2023-03-22T07:27:24.976Z,99.90
2023-03-22T07:29:52.169Z,99.90
2023-03-22T07:32:18.965Z,99.90
2023-03-22T07:34:45.767Z,99.90
2023-03-22T07:37:12.618Z,99.90
2023-03-22T07:39:39.534Z,99.90
2023-03-22T07:42:06.886Z,99.90
2023-03-22T07:44:33.761Z,99.90
2023-03-22T07:47:00.736Z,77.90
2023-03-22T07:49:27.679Z,31.30
2023-03-22T07:51:54.557Z,1.00
2023-03-22T07:54:32.863Z,1.00
2023-03-22T07:57:01.154Z,1.00
2023-03-22T07:59:27.871Z,1.00
2023-03-22T08:01:54.839Z,1.00
2023-03-22T08:04:22.547Z,1.00
2023-03-22T08:06:50.002Z,1.00
2023-03-22T08:09:17.075Z,1.00
2023-03-22T08:11:44.098Z,1.00
2023-03-22T08:14:11.118Z,1.00
2023-03-22T08:16:38.590Z,1.00
2023-03-22T08:19:06.043Z,1.00
2023-03-22T08:21:32.830Z,1.00
2023-03-22T08:23:59.577Z,1.00
2023-03-22T08:26:27.280Z,1.00
2023-03-22T08:28:53.986Z,1.00
2023-03-22T08:31:21.067Z,1.00
2023-03-22T08:33:48.069Z,1.00
2023-03-22T08:36:19.891Z,1.00
2023-03-22T08:38:46.682Z,1.00
2023-03-22T08:41:13.707Z,1.00
2023-03-22T08:43:40.532Z,1.00
2023-03-22T08:46:07.556Z,1.00
2023-03-22T08:48:35.851Z,1.00
2023-03-22T08:51:02.925Z,1.00
2023-03-22T08:53:29.675Z,1.00
2023-03-22T08:55:58.228Z,1.00
2023-03-22T08:58:25.124Z,1.00
2023-03-22T09:00:52.106Z,1.00
2023-03-22T09:03:18.934Z,1.00
2023-03-22T09:05:45.832Z,1.00
2023-03-22T09:08:19.108Z,1.00
2023-03-22T09:10:52.012Z,1.00
2023-03-22T09:13:19.833Z,1.00
2023-03-22T09:15:47.588Z,1.00
2023-03-22T09:18:15.570Z,1.00
2023-03-22T09:20:43.787Z,1.00
2023-03-22T09:23:10.564Z,1.00
2023-03-22T09:25:37.557Z,1.00
2023-03-22T09:28:05.368Z,1.00
2023-03-22T09:30:32.102Z,1.00
2023-03-22T09:32:58.837Z,1.00
2023-03-22T09:35:25.996Z,1.00
2023-03-22T09:37:54.457Z,1.00
2023-03-22T09:40:25.239Z,1.00
2023-03-22T09:42:55.083Z,1.00
2023-03-22T09:45:35.226Z,1.00
2023-03-22T09:48:06.994Z,1.00
2023-03-22T09:50:39.806Z,1.00
2023-03-22T09:53:13.797Z,1.00
2023-03-22T09:55:52.580Z,1.00
2023-03-22T09:58:48.105Z,1.00
2023-03-22T10:01:31.259Z,1.00
2023-03-22T10:04:26.304Z,1.00
2023-03-22T10:07:08.180Z,1.00
2023-03-22T10:09:54.802Z,1.00
2023-03-22T10:12:29.229Z,1.00
2023-03-22T10:15:15.738Z,1.00
2023-03-22T10:17:48.153Z,1.00
2023-03-22T10:20:42.943Z,1.00
2023-03-22T10:23:16.545Z,1.00
2023-03-22T10:25:44.179Z,1.00
2023-03-22T10:28:20.936Z,1.00
2023-03-22T10:30:54.525Z,1.00
2023-03-22T10:33:34.497Z,1.00
2023-03-22T10:36:02.958Z,1.00
2023-03-22T10:38:31.141Z,1.00
2023-03-22T10:40:59.752Z,1.00
2023-03-22T10:43:33.805Z,1.00
2023-03-22T10:46:04.162Z,1.00
2023-03-22T10:48:35.002Z,1.00
2023-03-22T10:51:04.177Z,1.00
2023-03-22T10:53:38.423Z,1.00
2023-03-22T10:56:07.406Z,1.00
2023-03-22T10:58:35.535Z,1.00
2023-03-22T11:01:11.820Z,1.00
2023-03-22T11:03:51.064Z,1.00
2023-03-22T11:06:29.768Z,1.00
2023-03-22T11:09:02.226Z,1.00
2023-03-22T11:11:58.873Z,1.00
2023-03-22T11:14:33.849Z,1.00
2023-03-22T11:17:06.730Z,1.00
2023-03-22T11:19:34.766Z,1.00
2023-03-22T11:22:04.723Z,1.00
2023-03-22T11:24:33.250Z,1.00
2023-03-22T11:27:18.297Z,1.00
2023-03-22T11:29:48.950Z,1.00
2023-03-22T11:32:36.085Z,1.00
2023-03-22T11:35:13.240Z,1.00
2023-03-22T11:37:51.592Z,1.00
2023-03-22T11:40:21.781Z,1.00
2023-03-22T11:42:52.957Z,1.00
2023-03-22T11:45:30.299Z,1.00
2023-03-22T11:48:08.737Z,1.00
2023-03-22T11:50:39.273Z,1.00
2023-03-22T11:53:12.380Z,1.00
2023-03-22T11:55:39.645Z,1.00
2023-03-22T11:58:06.963Z,1.00
2023-03-22T12:00:37.721Z,1.00
2023-03-22T12:03:16.378Z,1.00
2023-03-22T12:05:46.539Z,1.00
2023-03-22T12:08:39.650Z,1.00
2023-03-22T12:11:11.390Z,1.00
2023-03-22T12:13:43.985Z,1.00
2023-03-22T12:16:14.693Z,1.00
2023-03-22T12:19:15.421Z,1.00
2023-03-22T12:21:43.158Z,1.00
2023-03-22T12:24:27.237Z,1.00
2023-03-22T12:26:58.654Z,1.00
2023-03-22T12:29:27.070Z,1.00
2023-03-22T12:32:15.801Z,1.00
2023-03-22T12:34:48.154Z,1.00
2023-03-22T12:37:20.715Z,1.00
2023-03-22T12:39:52.624Z,1.00
2023-03-22T12:42:50.365Z,1.00
2023-03-22T12:45:25.343Z,1.00
2023-03-22T12:47:57.912Z,1.00
2023-03-22T12:50:33.478Z,1.00
2023-03-22T12:53:02.405Z,1.00
2023-03-22T12:55:32.155Z,1.00
2023-03-22T12:57:59.612Z,1.00
2023-03-22T13:00:33.317Z,1.00
2023-03-22T13:03:10.417Z,1.00
2023-03-22T13:05:37.842Z,1.00
2023-03-22T13:08:05.682Z,1.00
2023-03-22T13:10:36.808Z,1.00
2023-03-22T13:13:21.840Z,1.00
2023-03-22T13:16:10.563Z,1.00
2023-03-22T13:18:40.211Z,1.00
2023-03-22T13:21:19.302Z,1.00
2023-03-22T13:24:10.476Z,1.00
2023-03-22T13:26:49.243Z,1.00
2023-03-22T13:29:24.537Z,1.00
2023-03-22T13:31:51.412Z,1.00
2023-03-22T13:34:48.536Z,1.00
2023-03-22T13:37:45.300Z,1.00
2023-03-22T13:40:40.146Z,1.00
2023-03-22T13:43:17.451Z,1.00
2023-03-22T13:46:19.884Z,1.00
2023-03-22T13:48:47.194Z,1.00
2023-03-22T13:51:16.805Z,1.00
2023-03-22T13:54:06.727Z,1.00
2023-03-22T13:56:56.463Z,1.00
2023-03-22T13:59:25.589Z,1.00
2023-03-22T14:02:16.209Z,1.00
2023-03-22T14:04:47.472Z,1.00
2023-03-22T14:07:19.498Z,1.00
2023-03-22T14:09:52.141Z,1.00
2023-03-22T14:12:28.057Z,1.00
2023-03-22T14:15:02.806Z,1.00
2023-03-22T14:18:11.234Z,1.00
2023-03-22T14:20:39.820Z,1.00
