createdAt,value
2018-06-05T00:01:10.808Z,22.80
2018-06-05T00:03:38.851Z,22.80
2018-06-05T00:06:06.904Z,22.70
2018-06-05T00:08:34.945Z,22.70
2018-06-05T00:11:02.996Z,22.70
2018-06-05T00:13:31.041Z,22.60
2018-06-05T00:15:59.097Z,22.60
2018-06-05T00:18:27.136Z,22.70
2018-06-05T00:20:55.173Z,22.70
2018-06-05T00:23:23.217Z,22.60
2018-06-05T00:25:51.256Z,22.60
2018-06-05T00:28:19.309Z,22.60
2018-06-05T00:30:47.354Z,22.70
2018-06-05T00:33:15.432Z,22.70
2018-06-05T00:35:43.501Z,22.70
2018-06-05T00:38:11.574Z,22.70
2018-06-05T00:40:39.645Z,22.70
2018-06-05T00:45:35.668Z,22.60
2018-06-05T00:48:03.734Z,22.60
2018-06-05T00:50:31.806Z,22.60
2018-06-05T00:52:59.876Z,22.60
2018-06-05T00:55:27.936Z,22.60
2018-06-05T00:57:55.992Z,22.60
2018-06-05T01:00:24.058Z,22.50
2018-06-05T01:02:52.121Z,22.50
2018-06-05T01:05:20.189Z,22.50
2018-06-05T01:07:48.260Z,22.50
2018-06-05T01:10:16.315Z,22.40
2018-06-05T01:12:44.388Z,22.40
2018-06-05T01:15:12.450Z,22.30
2018-06-05T01:17:40.516Z,22.30
2018-06-05T01:20:08.574Z,22.30
2018-06-05T01:22:36.641Z,22.30
2018-06-05T01:25:04.711Z,22.20
2018-06-05T01:27:32.789Z,22.20
2018-06-05T01:30:00.865Z,22.20
2018-06-05T01:32:28.912Z,22.10
2018-06-05T01:34:56.961Z,22.10
2018-06-05T01:37:25.009Z,22.10
2018-06-05T01:39:53.063Z,22.00
2018-06-05T01:42:21.101Z,22.00
2018-06-05T01:44:49.148Z,21.90
2018-06-05T01:47:17.212Z,21.90
2018-06-05T01:49:45.256Z,21.90
2018-06-05T01:52:13.304Z,21.80
2018-06-05T01:54:41.377Z,21.90
2018-06-05T01:57:09.428Z,21.90
2018-06-05T01:59:37.480Z,21.80
2018-06-05T02:02:05.530Z,21.80
2018-06-05T02:04:33.572Z,21.70
2018-06-05T02:07:01.617Z,21.70
2018-06-05T02:09:29.668Z,21.70
2018-06-05T02:11:57.701Z,21.70
2018-06-05T02:14:25.758Z,21.70
2018-06-05T02:16:53.796Z,21.70
2018-06-05T02:19:21.845Z,21.60
2018-06-05T02:21:49.898Z,21.70
2018-06-05T02:24:17.945Z,21.60
2018-06-05T02:26:45.997Z,21.60
2018-06-05T02:29:14.041Z,21.60
2018-06-05T02:31:42.097Z,21.60
2018-06-05T02:34:10.159Z,21.60
2018-06-05T02:36:38.192Z,21.60
2018-06-05T02:39:07.097Z,21.60
2018-06-05T02:41:35.194Z,21.60
2018-06-05T02:44:03.221Z,21.60
2018-06-05T02:46:31.268Z,21.60
2018-06-05T02:48:59.318Z,21.60
2018-06-05T02:51:27.357Z,21.60
2018-06-05T02:53:55.412Z,21.50
2018-06-05T02:56:23.448Z,21.50
2018-06-05T02:58:51.500Z,21.40
2018-06-05T03:01:19.541Z,21.40
2018-06-05T03:03:47.589Z,21.40
2018-06-05T03:06:15.636Z,21.30
2018-06-05T03:08:43.684Z,21.40
2018-06-05T03:11:11.987Z,21.30
2018-06-05T03:13:40.032Z,21.30
2018-06-05T03:16:08.082Z,21.20
2018-06-05T03:18:36.132Z,21.20
2018-06-05T03:21:04.216Z,21.10
2018-06-05T03:23:32.269Z,21.10
2018-06-05T03:26:00.304Z,21.10
2018-06-05T03:28:28.353Z,21.10
2018-06-05T03:30:56.400Z,21.10
2018-06-05T03:33:24.456Z,21.10
2018-06-05T03:35:52.530Z,21.10
2018-06-05T03:38:20.580Z,21.10
2018-06-05T03:40:48.662Z,21.10
2018-06-05T03:43:16.680Z,21.00
2018-06-05T03:45:44.730Z,21.10
2018-06-05T03:48:12.783Z,21.00
2018-06-05T03:50:40.836Z,21.00
2018-06-05T03:53:08.885Z,21.00
2018-06-05T03:55:36.952Z,21.00
2018-06-05T03:58:05.039Z,21.00
2018-06-05T04:00:33.075Z,21.00
2018-06-05T04:03:01.124Z,21.00
2018-06-05T04:05:29.169Z,21.00
2018-06-05T04:07:57.228Z,21.10
2018-06-05T04:10:25.279Z,21.10
2018-06-05T04:12:53.330Z,21.10
2018-06-05T04:15:21.380Z,21.10
2018-06-05T04:17:49.428Z,21.10
2018-06-05T04:20:17.481Z,21.10
2018-06-05T04:22:46.337Z,21.10
2018-06-05T04:25:14.393Z,21.10
2018-06-05T04:27:42.439Z,21.20
2018-06-05T04:30:10.488Z,21.20
2018-06-05T04:32:38.581Z,21.20
2018-06-05T04:35:06.657Z,21.20
2018-06-05T04:37:34.736Z,21.30
2018-06-05T04:40:02.809Z,21.30
2018-06-05T04:42:30.868Z,21.30
2018-06-05T04:44:58.988Z,21.40
2018-06-05T04:47:27.045Z,21.40
2018-06-05T04:49:55.116Z,21.40
2018-06-05T04:52:23.173Z,21.40
2018-06-05T04:54:51.245Z,21.50
2018-06-05T04:57:19.312Z,21.50
2018-06-05T04:59:47.381Z,21.50
2018-06-05T05:02:15.448Z,21.50
2018-06-05T05:04:43.521Z,21.50
2018-06-05T05:07:11.589Z,21.50
2018-06-05T05:09:39.671Z,21.60
2018-06-05T05:12:07.773Z,21.50
2018-06-05T05:14:35.801Z,21.50
2018-06-05T05:17:03.864Z,21.60
2018-06-05T05:19:31.924Z,21.60
2018-06-05T05:21:59.992Z,21.70
2018-06-05T05:24:28.062Z,21.70
2018-06-05T05:26:56.132Z,21.70
2018-06-05T05:29:24.199Z,21.70
2018-06-05T05:31:52.254Z,21.70
2018-06-05T05:34:20.300Z,21.70
2018-06-05T05:36:48.341Z,21.80
2018-06-05T05:39:16.451Z,21.90
2018-06-05T05:44:12.361Z,22.00
2018-06-05T05:46:40.412Z,22.10
2018-06-05T05:49:08.465Z,22.10
2018-06-05T05:51:36.521Z,22.20
2018-06-05T05:54:04.561Z,22.20
2018-06-05T05:56:32.617Z,22.30
2018-06-05T05:59:00.657Z,22.30
2018-06-05T06:01:28.700Z,22.40
2018-06-05T06:03:56.748Z,22.50
2018-06-05T06:06:24.853Z,22.60
2018-06-05T06:08:52.901Z,22.70
2018-06-05T06:11:20.948Z,22.90
2018-06-05T06:13:49.001Z,23.20
2018-06-05T06:16:17.059Z,23.80
2018-06-05T06:18:45.095Z,24.50
2018-06-05T06:21:13.132Z,25.30
2018-06-05T06:23:41.185Z,26.20
2018-06-05T06:26:09.233Z,27.10
2018-06-05T06:28:37.345Z,27.80
2018-06-05T06:31:05.396Z,28.50
2018-06-05T06:33:33.460Z,29.30
2018-06-05T06:36:01.532Z,30.20
2018-06-05T06:38:29.628Z,30.80
2018-06-05T06:40:57.661Z,31.60
2018-06-05T06:43:25.733Z,32.30
2018-06-05T06:45:53.795Z,32.70
2018-06-05T06:48:21.864Z,33.20
2018-06-05T06:50:49.950Z,33.50
2018-06-05T06:53:18.021Z,33.50
2018-06-05T06:55:46.100Z,33.40
2018-06-05T06:58:14.179Z,33.70
2018-06-05T07:00:42.239Z,33.90
2018-06-05T07:03:10.316Z,34.00
2018-06-05T07:05:38.395Z,34.00
2018-06-05T07:08:06.508Z,34.10
2018-06-05T07:10:34.581Z,34.20
2018-06-05T07:13:02.669Z,34.00
2018-06-05T07:15:30.752Z,33.60
2018-06-05T07:17:58.828Z,33.40
2018-06-05T07:20:26.906Z,33.30
2018-06-05T07:22:54.980Z,33.00
2018-06-05T07:25:23.056Z,32.90
2018-06-05T07:27:51.137Z,32.50
2018-06-05T07:30:19.237Z,32.10
2018-06-05T07:32:47.257Z,31.90
2018-06-05T07:35:15.305Z,31.60
2018-06-05T07:37:43.353Z,31.40
2018-06-05T07:40:11.396Z,31.30
2018-06-05T07:42:39.449Z,31.20
2018-06-05T07:45:07.505Z,31.20
2018-06-05T07:47:35.556Z,31.10
2018-06-05T07:50:03.639Z,31.10
2018-06-05T07:52:31.652Z,31.00
2018-06-05T07:54:59.704Z,31.00
2018-06-05T07:57:27.765Z,31.00
2018-06-05T07:59:55.808Z,30.90
2018-06-05T08:02:23.862Z,30.90
2018-06-05T08:04:51.904Z,31.00
2018-06-05T08:07:19.956Z,30.90
2018-06-05T08:09:47.996Z,31.00
2018-06-05T08:12:16.048Z,31.10
2018-06-05T08:14:44.108Z,31.20
2018-06-05T08:17:12.152Z,31.30
2018-06-05T08:19:40.200Z,31.40
2018-06-05T08:22:08.256Z,31.50
2018-06-05T08:24:36.302Z,31.60
2018-06-05T08:27:04.372Z,31.60
2018-06-05T08:29:32.421Z,31.60
2018-06-05T08:32:00.492Z,31.80
2018-06-05T08:34:28.561Z,31.90
2018-06-05T08:36:56.609Z,32.00
2018-06-05T08:41:52.600Z,32.20
2018-06-05T08:44:20.654Z,32.40
2018-06-05T08:46:48.706Z,32.40
2018-06-05T08:49:16.747Z,32.50
2018-06-05T08:51:44.792Z,32.30
2018-06-05T08:54:12.882Z,32.30
2018-06-05T08:56:40.922Z,32.40
2018-06-05T08:59:08.976Z,32.50
2018-06-05T09:01:37.028Z,32.70
2018-06-05T09:04:05.080Z,32.70
2018-06-05T09:06:33.120Z,32.50
2018-06-05T09:09:01.184Z,32.60
2018-06-05T09:11:29.223Z,32.70
2018-06-05T09:13:57.364Z,32.60
2018-06-05T09:16:25.417Z,32.70
2018-06-05T09:18:53.464Z,32.80
2018-06-05T09:21:21.508Z,32.80
2018-06-05T09:23:49.560Z,32.90
2018-06-05T09:26:17.604Z,33.00
2018-06-05T09:28:45.660Z,32.80
2018-06-05T09:31:13.700Z,32.80
2018-06-05T09:33:41.764Z,32.80
2018-06-05T09:36:09.812Z,33.00
2018-06-05T09:38:37.867Z,33.10
2018-06-05T09:41:05.919Z,33.10
2018-06-05T09:43:33.972Z,33.20
2018-06-05T09:48:30.030Z,33.40
2018-06-05T09:50:58.077Z,33.50
2018-06-05T09:53:26.123Z,33.40
2018-06-05T09:55:54.327Z,33.40
2018-06-05T09:58:22.658Z,33.40
2018-06-05T10:00:51.653Z,33.40
2018-06-05T10:03:20.907Z,33.40
2018-06-05T10:05:48.980Z,33.50
2018-06-05T10:08:17.064Z,33.60
2018-06-05T10:10:45.148Z,33.70
2018-06-05T10:13:13.209Z,33.70
2018-06-05T10:15:41.253Z,33.60
2018-06-05T10:18:09.306Z,33.50
2018-06-05T10:20:37.349Z,33.20
2018-06-05T10:23:05.789Z,33.10
2018-06-05T10:25:33.841Z,32.80
2018-06-05T10:28:01.914Z,32.50
2018-06-05T10:30:29.944Z,32.70
2018-06-05T10:32:58.021Z,32.80
2018-06-05T10:35:26.305Z,33.20
2018-06-05T10:37:54.364Z,33.20
2018-06-05T10:40:22.448Z,33.20
2018-06-05T10:42:50.516Z,32.80
2018-06-05T10:45:18.584Z,32.80
2018-06-05T10:47:46.664Z,32.80
2018-06-05T10:50:14.734Z,33.00
2018-06-05T10:52:42.792Z,33.00
2018-06-05T10:55:10.865Z,33.00
2018-06-05T10:57:38.937Z,33.20
2018-06-05T11:00:07.013Z,33.30
2018-06-05T11:02:35.072Z,33.10
2018-06-05T11:05:03.148Z,32.80
2018-06-05T11:07:31.209Z,33.00
2018-06-05T11:09:59.291Z,32.80
2018-06-05T11:12:27.353Z,32.50
2018-06-05T11:14:55.628Z,32.50
2018-06-05T11:17:23.702Z,32.60
2018-06-05T11:19:51.774Z,32.80
2018-06-05T11:22:19.837Z,33.00
2018-06-05T11:24:48.458Z,33.20
2018-06-05T11:27:16.575Z,33.30
2018-06-05T11:29:44.713Z,33.20
2018-06-05T11:32:12.756Z,32.60
2018-06-05T11:34:40.812Z,32.30
2018-06-05T11:37:08.849Z,32.70
2018-06-05T11:39:36.904Z,33.00
2018-06-05T11:42:05.204Z,33.10
2018-06-05T11:44:33.263Z,33.30
2018-06-05T11:47:01.788Z,33.60
2018-06-05T11:49:29.806Z,33.80
2018-06-05T11:51:57.850Z,33.90
2018-06-05T11:54:25.893Z,34.00
2018-06-05T11:56:53.948Z,34.00
2018-06-05T11:59:21.997Z,34.10
2018-06-05T12:01:50.073Z,34.30
2018-06-05T12:04:18.096Z,34.20
2018-06-05T12:06:46.145Z,34.00
2018-06-05T12:09:14.184Z,33.90
2018-06-05T12:11:42.236Z,34.20
2018-06-05T12:14:10.285Z,34.20
2018-06-05T12:16:38.339Z,33.50
2018-06-05T12:19:06.385Z,33.50
2018-06-05T12:21:34.437Z,33.80
2018-06-05T12:24:02.481Z,33.90
2018-06-05T12:26:30.527Z,34.00
2018-06-05T12:28:58.572Z,34.10
2018-06-05T12:31:26.621Z,34.00
2018-06-05T12:33:54.660Z,34.10
2018-06-05T12:36:22.722Z,34.20
2018-06-05T12:38:50.760Z,34.10
2018-06-05T12:41:18.804Z,34.10
2018-06-05T12:43:46.848Z,33.80
2018-06-05T12:46:14.904Z,33.50
2018-06-05T12:48:42.961Z,33.40
2018-06-05T12:51:11.006Z,33.40
2018-06-05T12:53:39.040Z,33.30
2018-06-05T12:56:07.102Z,33.60
2018-06-05T12:58:35.152Z,33.70
2018-06-05T13:01:03.196Z,33.80
2018-06-05T13:03:31.248Z,34.10
2018-06-05T13:05:59.301Z,34.20
2018-06-05T13:08:27.365Z,33.80
2018-06-05T13:10:55.423Z,33.60
2018-06-05T13:13:23.521Z,33.50
2018-06-05T13:15:51.593Z,33.20
2018-06-05T13:18:19.640Z,32.80
2018-06-05T13:20:47.872Z,32.90
2018-06-05T13:23:15.927Z,33.10
2018-06-05T13:25:43.960Z,33.30
2018-06-05T13:30:40.033Z,32.80
2018-06-05T13:33:08.107Z,33.00
2018-06-05T13:35:36.180Z,33.10
2018-06-05T13:38:04.244Z,33.10
2018-06-05T13:40:32.328Z,33.10
2018-06-05T13:43:00.405Z,33.00
2018-06-05T13:45:28.663Z,32.80
2018-06-05T13:47:56.704Z,32.70
2018-06-05T13:50:24.764Z,32.70
2018-06-05T13:52:52.830Z,32.80
2018-06-05T13:55:20.897Z,32.90
2018-06-05T13:57:48.958Z,32.60
2018-06-05T14:02:45.485Z,32.90
2018-06-05T14:05:13.552Z,33.00
2018-06-05T14:07:41.620Z,32.90
2018-06-05T14:10:09.689Z,33.00
2018-06-05T14:12:37.760Z,32.90
2018-06-05T14:15:05.824Z,32.90
2018-06-05T14:17:33.884Z,32.90
2018-06-05T14:20:01.987Z,33.00
2018-06-05T14:22:30.052Z,32.80
2018-06-05T14:24:58.103Z,32.80
2018-06-05T14:27:26.163Z,33.00
2018-06-05T14:29:54.232Z,32.80
2018-06-05T14:32:22.309Z,32.70
2018-06-05T14:34:50.369Z,32.40
2018-06-05T14:37:18.437Z,32.40
2018-06-05T14:39:46.500Z,32.50
2018-06-05T14:42:14.565Z,32.50
2018-06-05T14:44:42.638Z,32.60
2018-06-05T14:47:10.702Z,32.50
2018-06-05T14:49:38.768Z,32.20
2018-06-05T14:52:06.820Z,32.00
2018-06-05T14:54:34.889Z,32.10
2018-06-05T14:57:02.948Z,32.10
2018-06-05T14:59:31.025Z,32.10
2018-06-05T15:01:59.089Z,32.00
2018-06-05T15:04:27.207Z,31.90
2018-06-05T15:06:55.270Z,31.80
2018-06-05T15:09:23.341Z,31.80
2018-06-05T15:11:51.408Z,31.80
2018-06-05T15:14:19.478Z,31.90
2018-06-05T15:16:47.544Z,31.70
2018-06-05T15:19:15.612Z,31.70
2018-06-05T15:21:43.676Z,31.70
2018-06-05T15:24:12.052Z,31.70
2018-06-05T15:26:40.172Z,31.70
2018-06-05T15:29:08.237Z,31.70
2018-06-05T15:31:42.733Z,31.50
2018-06-05T15:34:10.782Z,31.40
2018-06-05T15:36:38.812Z,31.20
2018-06-05T15:39:08.086Z,31.20
2018-06-05T15:41:36.448Z,31.10
2018-06-05T15:44:04.615Z,30.90
2018-06-05T15:46:32.648Z,30.80
2018-06-05T15:49:00.683Z,30.70
2018-06-05T15:51:28.724Z,30.60
2018-06-05T15:53:56.765Z,30.60
2018-06-05T15:56:24.813Z,30.60
2018-06-05T15:58:52.849Z,30.60
2018-06-05T16:01:20.900Z,30.60
2018-06-05T16:03:48.945Z,30.60
2018-06-05T16:06:17.000Z,30.60
2018-06-05T16:08:45.188Z,30.60
2018-06-05T16:11:13.252Z,30.60
2018-06-05T16:13:41.301Z,30.60
2018-06-05T16:16:09.341Z,30.40
2018-06-05T16:18:37.401Z,30.30
2018-06-05T16:21:05.465Z,30.10
2018-06-05T16:23:33.511Z,30.00
2018-06-05T16:26:01.553Z,30.00
2018-06-05T16:28:29.599Z,30.00
2018-06-05T16:30:57.642Z,29.90
2018-06-05T16:33:25.757Z,29.80
2018-06-05T16:35:53.732Z,29.80
2018-06-05T16:38:21.778Z,29.70
2018-06-05T16:40:49.816Z,29.70
2018-06-05T16:43:17.859Z,29.60
2018-06-05T16:45:45.949Z,29.60
2018-06-05T16:48:14.017Z,29.40
2018-06-05T16:50:42.436Z,29.50
2018-06-05T16:53:10.498Z,29.40
2018-06-05T16:55:38.543Z,29.40
2018-06-05T16:58:06.596Z,29.40
2018-06-05T17:00:34.632Z,29.40
2018-06-05T17:03:02.672Z,29.40
2018-06-05T17:05:30.715Z,29.20
2018-06-05T17:07:58.753Z,29.00
2018-06-05T17:10:26.809Z,28.90
2018-06-05T17:12:54.854Z,28.90
2018-06-05T17:15:22.896Z,28.80
2018-06-05T17:17:50.932Z,28.70
2018-06-05T17:20:19.176Z,28.70
2018-06-05T17:22:47.565Z,28.70
2018-06-05T17:25:15.613Z,28.70
2018-06-05T17:27:43.658Z,28.70
2018-06-05T17:30:11.705Z,28.70
2018-06-05T17:32:39.800Z,28.60
2018-06-05T17:35:07.790Z,28.60
2018-06-05T17:37:35.836Z,28.60
2018-06-05T17:40:03.916Z,28.60
2018-06-05T17:42:31.958Z,28.50
2018-06-05T17:45:00.341Z,28.40
2018-06-05T17:47:28.380Z,28.40
2018-06-05T17:49:56.432Z,28.30
2018-06-05T17:52:24.552Z,28.30
2018-06-05T17:54:52.592Z,28.20
2018-06-05T17:57:20.633Z,28.10
2018-06-05T17:59:48.676Z,28.10
2018-06-05T18:02:16.720Z,28.00
2018-06-05T18:04:44.773Z,28.00
2018-06-05T18:07:12.808Z,27.90
2018-06-05T18:09:40.864Z,27.90
2018-06-05T18:12:08.910Z,27.90
2018-06-05T18:14:36.954Z,27.80
2018-06-05T18:17:05.030Z,27.80
2018-06-05T18:19:33.080Z,27.70
2018-06-05T18:22:01.142Z,27.70
2018-06-05T18:24:29.159Z,27.60
2018-06-05T18:26:57.232Z,27.50
2018-06-05T18:29:25.323Z,27.50
2018-06-05T18:31:53.321Z,27.40
2018-06-05T18:34:21.364Z,27.40
2018-06-05T18:36:49.396Z,27.30
2018-06-05T18:39:17.440Z,27.30
2018-06-05T18:41:45.481Z,27.20
2018-06-05T18:44:13.526Z,27.20
2018-06-05T18:46:41.557Z,27.10
2018-06-05T18:49:09.605Z,27.10
2018-06-05T18:51:37.632Z,27.00
2018-06-05T18:54:05.697Z,27.00
2018-06-05T18:56:33.732Z,26.90
2018-06-05T18:59:01.776Z,26.90
2018-06-05T19:01:29.813Z,26.80
2018-06-05T19:03:57.877Z,26.80
2018-06-05T19:06:25.900Z,26.70
2018-06-05T19:11:21.857Z,26.40
2018-06-05T19:13:49.893Z,26.40
2018-06-05T19:16:17.932Z,26.30
2018-06-05T19:18:45.989Z,26.20
2018-06-05T19:21:14.042Z,26.20
2018-06-05T19:23:42.080Z,26.10
2018-06-05T19:26:10.129Z,26.00
2018-06-05T19:28:38.202Z,26.00
2018-06-05T19:31:06.276Z,26.00
2018-06-05T19:33:34.318Z,25.90
2018-06-05T19:36:02.352Z,25.80
2018-06-05T19:38:30.392Z,25.70
2018-06-05T19:40:58.445Z,25.70
2018-06-05T19:43:26.485Z,25.60
2018-06-05T19:45:54.539Z,25.50
2018-06-05T19:48:22.586Z,25.50
2018-06-05T19:50:50.639Z,25.40
2018-06-05T19:53:18.679Z,25.40
2018-06-05T19:55:46.789Z,25.30
2018-06-05T19:58:14.777Z,25.30
2018-06-05T20:00:42.824Z,25.30
2018-06-05T20:03:10.864Z,25.20
2018-06-05T20:05:38.920Z,25.20
2018-06-05T20:08:07.045Z,25.10
2018-06-05T20:10:35.109Z,25.10
2018-06-05T20:13:03.148Z,24.90
2018-06-05T20:15:31.200Z,24.90
2018-06-05T20:17:59.253Z,24.80
2018-06-05T20:20:27.417Z,24.80
2018-06-05T20:22:55.493Z,24.70
2018-06-05T20:25:23.601Z,24.70
2018-06-05T20:27:51.596Z,24.60
2018-06-05T20:30:19.697Z,24.50
2018-06-05T20:32:47.740Z,24.50
2018-06-05T20:37:43.635Z,24.30
2018-06-05T20:40:11.697Z,24.30
2018-06-05T20:42:39.744Z,24.20
2018-06-05T20:45:07.801Z,24.10
2018-06-05T20:47:35.844Z,24.10
2018-06-05T20:50:03.900Z,24.00
2018-06-05T20:52:31.961Z,23.90
2018-06-05T20:55:00.076Z,23.90
2018-06-05T20:57:28.125Z,23.80
2018-06-05T20:59:56.177Z,23.80
2018-06-05T21:02:24.229Z,23.70
2018-06-05T21:04:52.281Z,23.70
2018-06-05T21:07:20.336Z,23.60
2018-06-05T21:09:48.376Z,23.50
2018-06-05T21:12:16.464Z,23.50
2018-06-05T21:17:12.381Z,23.40
2018-06-05T21:19:40.424Z,23.30
2018-06-05T21:22:08.477Z,23.30
2018-06-05T21:24:36.521Z,23.30
2018-06-05T21:27:04.775Z,23.30
2018-06-05T21:29:33.004Z,23.20
2018-06-05T21:32:01.089Z,23.20
2018-06-05T21:34:29.177Z,23.20
2018-06-05T21:36:57.245Z,23.20
2018-06-05T21:39:25.341Z,23.10
2018-06-05T21:44:21.319Z,22.90
2018-06-05T21:46:49.392Z,22.90
2018-06-05T21:49:17.461Z,22.90
2018-06-05T21:51:45.539Z,22.90
2018-06-05T21:54:13.600Z,22.90
2018-06-05T21:56:41.677Z,22.80
2018-06-05T21:59:09.744Z,22.80
2018-06-05T22:01:37.821Z,22.70
2018-06-05T22:04:05.910Z,22.80
2018-06-05T22:06:33.978Z,22.70
2018-06-05T22:09:02.047Z,22.70
2018-06-05T22:11:30.125Z,22.50
2018-06-05T22:13:58.192Z,22.50
2018-06-05T22:16:26.264Z,22.50
2018-06-05T22:18:54.332Z,22.50
2018-06-05T22:21:22.400Z,22.50
2018-06-05T22:23:50.474Z,22.50
2018-06-05T22:26:18.544Z,22.40
2018-06-05T22:28:46.613Z,22.40
2018-06-05T22:31:14.692Z,22.40
2018-06-05T22:33:42.784Z,22.40
2018-06-05T22:36:10.840Z,22.40
2018-06-05T22:38:38.920Z,22.30
2018-06-05T22:41:06.988Z,22.30
2018-06-05T22:43:35.057Z,22.30
2018-06-05T22:46:03.149Z,22.20
2018-06-05T22:48:31.221Z,22.30
2018-06-05T22:50:59.296Z,22.20
2018-06-05T22:53:27.373Z,22.20
2018-06-05T22:55:55.445Z,22.20
2018-06-05T22:58:23.508Z,22.20
2018-06-05T23:00:51.581Z,22.10
2018-06-05T23:03:19.652Z,22.10
2018-06-05T23:05:47.721Z,22.00
2018-06-05T23:08:15.792Z,22.00
2018-06-05T23:10:43.856Z,22.00
2018-06-05T23:13:11.948Z,22.00
2018-06-05T23:15:40.004Z,21.90
2018-06-05T23:18:08.072Z,21.90
2018-06-05T23:20:36.138Z,21.90
2018-06-05T23:23:04.200Z,21.90
2018-06-05T23:25:32.267Z,21.90
2018-06-05T23:28:00.344Z,21.80
2018-06-05T23:30:28.412Z,21.80
2018-06-05T23:32:56.457Z,21.70
2018-06-05T23:35:24.505Z,21.70
2018-06-05T23:37:52.636Z,21.70
2018-06-05T23:40:20.681Z,21.70
2018-06-05T23:42:48.736Z,21.70
2018-06-05T23:45:16.796Z,21.60
2018-06-05T23:47:44.841Z,21.60
2018-06-05T23:50:12.888Z,21.60
2018-06-05T23:52:40.936Z,21.50
2018-06-05T23:55:08.983Z,21.50
2018-06-05T23:57:37.041Z,21.50
