createdAt,value
2017-11-19T00:00:29.160Z,0
2017-11-19T00:01:29.146Z,0
2017-11-19T00:02:29.131Z,0
2017-11-19T00:03:29.127Z,0
2017-11-19T00:04:29.211Z,0
2017-11-19T00:05:29.157Z,0
2017-11-19T00:06:29.126Z,0
2017-11-19T00:07:29.124Z,0
2017-11-19T00:08:29.223Z,0
2017-11-19T00:09:29.282Z,0
2017-11-19T00:10:29.126Z,0
2017-11-19T00:11:29.093Z,0
2017-11-19T00:12:29.163Z,0
2017-11-19T00:13:29.219Z,0
2017-11-19T00:14:29.128Z,0
2017-11-19T00:15:29.092Z,0
2017-11-19T00:16:29.224Z,0
2017-11-19T00:17:29.210Z,0
2017-11-19T00:18:29.216Z,0
2017-11-19T00:19:29.113Z,0
2017-11-19T00:20:29.215Z,0
2017-11-19T00:21:29.168Z,0
2017-11-19T00:22:29.236Z,0
2017-11-19T00:23:29.166Z,0
2017-11-19T00:24:29.236Z,0
2017-11-19T00:25:29.234Z,0
2017-11-19T00:26:29.171Z,0
2017-11-19T00:27:29.236Z,0
2017-11-19T00:28:29.173Z,0
2017-11-19T00:29:29.237Z,0
2017-11-19T00:30:29.172Z,0
2017-11-19T00:31:29.173Z,0
2017-11-19T00:32:29.229Z,0
2017-11-19T00:33:29.229Z,0
2017-11-19T00:34:29.148Z,0
2017-11-19T00:35:29.125Z,0
2017-11-19T00:36:29.151Z,0
2017-11-19T00:37:29.247Z,0
2017-11-19T00:38:29.194Z,0
2017-11-19T00:39:29.193Z,0
2017-11-19T00:40:29.176Z,0
2017-11-19T00:41:29.243Z,0
2017-11-19T00:42:29.261Z,0
2017-11-19T00:43:29.182Z,0
2017-11-19T00:44:29.246Z,0
2017-11-19T00:45:29.279Z,0
2017-11-19T00:46:29.178Z,0
2017-11-19T00:47:29.249Z,0
2017-11-19T00:48:29.186Z,0
2017-11-19T00:49:29.254Z,0
2017-11-19T00:50:29.251Z,0
2017-11-19T00:51:29.188Z,0
2017-11-19T00:52:29.249Z,0
2017-11-19T00:53:29.204Z,0
2017-11-19T00:54:29.255Z,0
2017-11-19T00:55:29.261Z,0
2017-11-19T00:56:29.190Z,0
2017-11-19T00:57:29.185Z,0
2017-11-19T00:58:29.157Z,0
2017-11-19T00:59:29.191Z,0
2017-11-19T01:00:29.256Z,0
2017-11-19T01:01:29.193Z,0
2017-11-19T01:02:29.256Z,0
2017-11-19T01:03:29.196Z,0
2017-11-19T01:04:29.191Z,0
2017-11-19T01:05:29.264Z,0
2017-11-19T01:06:29.196Z,0
2017-11-19T01:07:29.264Z,0
2017-11-19T01:08:29.191Z,0
2017-11-19T01:09:29.287Z,0
2017-11-19T01:10:29.194Z,0
2017-11-19T01:11:29.265Z,0
2017-11-19T01:12:29.196Z,0
2017-11-19T01:13:29.200Z,0
2017-11-19T01:14:29.267Z,0
2017-11-19T01:15:29.202Z,0
2017-11-19T01:16:29.226Z,0
2017-11-19T01:17:29.265Z,0
2017-11-19T01:18:29.243Z,0
2017-11-19T01:19:29.274Z,0
2017-11-19T01:20:29.212Z,0
2017-11-19T01:21:29.268Z,0
2017-11-19T01:22:29.265Z,0
2017-11-19T01:23:29.270Z,0
2017-11-19T01:24:29.270Z,0
2017-11-19T01:25:29.278Z,0
2017-11-19T01:26:29.209Z,0
2017-11-19T01:27:29.273Z,0
2017-11-19T01:28:29.207Z,0
2017-11-19T01:29:29.275Z,0
2017-11-19T01:30:29.274Z,0
2017-11-19T01:31:29.290Z,0
2017-11-19T01:32:29.225Z,0
2017-11-19T01:33:29.285Z,0
2017-11-19T01:34:29.215Z,0
2017-11-19T01:35:29.278Z,0
2017-11-19T01:36:29.211Z,0
2017-11-19T01:37:29.276Z,0
2017-11-19T01:38:29.312Z,0
2017-11-19T01:39:29.280Z,0
2017-11-19T01:40:29.214Z,0
2017-11-19T01:41:29.237Z,0
2017-11-19T01:42:29.268Z,0
2017-11-19T01:43:29.146Z,0
2017-11-19T01:44:29.273Z,0
2017-11-19T01:45:29.274Z,0
2017-11-19T01:46:29.183Z,0
2017-11-19T01:47:29.192Z,0
2017-11-19T01:48:29.273Z,0
2017-11-19T01:49:29.213Z,0
2017-11-19T01:50:29.271Z,0
2017-11-19T01:51:29.286Z,0
2017-11-19T01:52:29.219Z,0
2017-11-19T01:53:29.289Z,0
2017-11-19T01:54:29.167Z,0
2017-11-19T01:55:29.224Z,0
2017-11-19T01:56:29.288Z,0
2017-11-19T01:57:29.225Z,0
2017-11-19T01:58:29.289Z,0
2017-11-19T01:59:29.292Z,0
2017-11-19T02:00:29.226Z,0
2017-11-19T02:01:29.294Z,0
2017-11-19T02:02:29.227Z,0
2017-11-19T02:03:29.293Z,0
2017-11-19T02:04:29.294Z,0
2017-11-19T02:05:29.231Z,0
2017-11-19T02:06:29.297Z,0
2017-11-19T02:07:29.237Z,0
2017-11-19T02:08:29.298Z,0
2017-11-19T02:09:29.233Z,0
2017-11-19T02:10:29.298Z,0
2017-11-19T02:11:29.234Z,0
2017-11-19T02:12:29.233Z,0
2017-11-19T02:13:29.204Z,0
2017-11-19T02:14:29.188Z,0
2017-11-19T02:15:29.205Z,0
2017-11-19T02:16:29.235Z,0
2017-11-19T02:17:29.168Z,0
2017-11-19T02:18:29.242Z,0
2017-11-19T02:19:29.234Z,0
2017-11-19T02:20:29.297Z,0
2017-11-19T02:21:29.238Z,0
2017-11-19T02:22:29.268Z,0
2017-11-19T02:23:29.234Z,0
2017-11-19T02:24:29.292Z,0
2017-11-19T02:25:29.173Z,0
2017-11-19T02:26:29.288Z,0
2017-11-19T02:27:29.262Z,0
2017-11-19T02:28:29.271Z,0
2017-11-19T02:29:29.169Z,0
2017-11-19T02:30:29.222Z,0
2017-11-19T02:31:29.291Z,0
2017-11-19T02:32:29.312Z,0
2017-11-19T02:33:29.315Z,0
2017-11-19T02:34:29.315Z,0
2017-11-19T02:35:29.254Z,0
2017-11-19T02:36:29.245Z,0
2017-11-19T02:37:29.323Z,0
2017-11-19T02:38:29.250Z,0
2017-11-19T02:39:29.317Z,0
2017-11-19T02:40:29.318Z,0
2017-11-19T02:41:29.316Z,0
2017-11-19T02:42:29.316Z,0
2017-11-19T02:43:29.317Z,0
2017-11-19T02:44:29.323Z,0
2017-11-19T02:45:29.259Z,0
2017-11-19T02:46:29.325Z,0
2017-11-19T02:47:29.257Z,0
2017-11-19T02:48:29.258Z,0
2017-11-19T02:49:29.327Z,0
2017-11-19T02:50:29.318Z,0
2017-11-19T02:51:29.260Z,0
2017-11-19T02:52:29.252Z,0
2017-11-19T02:53:29.326Z,0
2017-11-19T02:54:29.259Z,0
2017-11-19T02:55:29.257Z,0
2017-11-19T02:56:29.255Z,0
2017-11-19T02:57:29.365Z,0
2017-11-19T02:58:29.327Z,0
2017-11-19T02:59:29.260Z,0
2017-11-19T03:00:29.328Z,0
2017-11-19T03:01:29.329Z,0
2017-11-19T03:02:29.289Z,0
2017-11-19T03:03:29.276Z,0
2017-11-19T03:04:29.331Z,0
2017-11-19T03:05:29.266Z,0
2017-11-19T03:06:29.334Z,0
2017-11-19T03:07:29.271Z,0
2017-11-19T03:08:29.337Z,0
2017-11-19T03:09:29.336Z,0
2017-11-19T03:10:29.273Z,0
2017-11-19T03:11:29.335Z,0
2017-11-19T03:12:29.271Z,0
2017-11-19T03:13:29.270Z,0
2017-11-19T03:14:29.336Z,0
2017-11-19T03:15:29.264Z,0
2017-11-19T03:16:29.339Z,0
2017-11-19T03:17:29.275Z,0
2017-11-19T03:18:29.342Z,0
2017-11-19T03:19:29.277Z,0
2017-11-19T03:20:29.234Z,0
2017-11-19T03:21:29.275Z,0
2017-11-19T03:22:29.343Z,0
2017-11-19T03:23:29.276Z,0
2017-11-19T03:24:29.345Z,0
2017-11-19T03:25:29.345Z,0
2017-11-19T03:26:29.278Z,0
2017-11-19T03:27:29.344Z,0
2017-11-19T03:28:29.275Z,0
2017-11-19T03:29:29.363Z,0
2017-11-19T03:30:29.285Z,0
2017-11-19T03:31:29.349Z,0
2017-11-19T03:32:29.259Z,0
2017-11-19T03:33:29.279Z,0
2017-11-19T03:34:29.216Z,0
2017-11-19T03:35:29.320Z,0
2017-11-19T03:36:29.297Z,0
2017-11-19T03:37:29.298Z,0
2017-11-19T03:38:29.223Z,0
2017-11-19T03:39:29.322Z,0
2017-11-19T03:40:29.285Z,0
2017-11-19T03:41:29.262Z,0
2017-11-19T03:42:29.355Z,0
2017-11-19T03:43:29.286Z,0
2017-11-19T03:44:29.356Z,0
2017-11-19T03:45:29.295Z,0
2017-11-19T03:46:29.357Z,0
2017-11-19T03:47:29.358Z,0
2017-11-19T03:48:29.326Z,0
2017-11-19T03:49:29.292Z,0
2017-11-19T03:50:29.357Z,0
2017-11-19T03:51:29.294Z,0
2017-11-19T03:52:29.261Z,0
2017-11-19T03:53:29.357Z,0
2017-11-19T03:54:29.262Z,0
2017-11-19T03:55:29.331Z,0
2017-11-19T03:56:29.259Z,0
2017-11-19T03:57:29.337Z,0
2017-11-19T03:58:29.266Z,0
2017-11-19T03:59:29.247Z,0
2017-11-19T04:00:29.246Z,0
2017-11-19T04:01:29.272Z,0
2017-11-19T04:02:29.267Z,0
2017-11-19T04:03:29.364Z,0
2017-11-19T04:04:29.336Z,0
2017-11-19T04:05:29.278Z,0
2017-11-19T04:06:29.231Z,0
2017-11-19T04:07:29.326Z,0
2017-11-19T04:08:29.250Z,0
2017-11-19T04:09:29.322Z,0
2017-11-19T04:10:29.276Z,0
2017-11-19T04:11:29.278Z,0
2017-11-19T04:12:29.334Z,0
2017-11-19T04:13:29.373Z,0
2017-11-19T04:14:29.241Z,0
2017-11-19T04:15:29.298Z,0
2017-11-19T04:16:29.330Z,0
2017-11-19T04:17:29.253Z,0
2017-11-19T04:18:29.357Z,0
2017-11-19T04:19:29.242Z,0
2017-11-19T04:20:29.288Z,0
2017-11-19T04:21:29.309Z,0
2017-11-19T04:22:29.334Z,0
2017-11-19T04:23:29.312Z,0
2017-11-19T04:24:29.377Z,0
2017-11-19T04:25:29.317Z,0
2017-11-19T04:26:29.380Z,0
2017-11-19T04:27:29.382Z,0
2017-11-19T04:28:29.391Z,0
2017-11-19T04:29:29.322Z,0
2017-11-19T04:30:29.380Z,0
2017-11-19T04:31:29.336Z,0
2017-11-19T04:32:29.317Z,0
2017-11-19T04:33:29.385Z,0
2017-11-19T04:34:29.317Z,0
2017-11-19T04:35:29.345Z,0
2017-11-19T04:36:29.324Z,0
2017-11-19T04:37:29.388Z,0
2017-11-19T04:38:29.344Z,0
2017-11-19T04:39:29.389Z,0
2017-11-19T04:40:29.323Z,0
2017-11-19T04:41:29.389Z,0
2017-11-19T04:42:29.321Z,0
2017-11-19T04:43:29.392Z,0
2017-11-19T04:44:29.321Z,0
2017-11-19T04:45:29.392Z,0
2017-11-19T04:46:29.325Z,0
2017-11-19T04:47:29.396Z,0
2017-11-19T04:48:29.328Z,0
2017-11-19T04:49:29.394Z,0
2017-11-19T04:50:29.330Z,0
2017-11-19T04:51:29.395Z,0
2017-11-19T04:52:29.330Z,0
2017-11-19T04:53:29.396Z,0
2017-11-19T04:54:29.335Z,0
2017-11-19T04:55:29.395Z,0
2017-11-19T04:56:29.332Z,0
2017-11-19T04:57:29.401Z,0
2017-11-19T04:58:29.346Z,0
2017-11-19T04:59:29.399Z,0
2017-11-19T05:00:29.336Z,0
2017-11-19T05:01:29.281Z,0
2017-11-19T05:02:29.336Z,0
2017-11-19T05:03:29.404Z,0
2017-11-19T05:04:29.341Z,0
2017-11-19T05:05:29.441Z,0
2017-11-19T05:06:29.338Z,0
2017-11-19T05:07:29.425Z,0
2017-11-19T05:08:29.359Z,0
2017-11-19T05:09:29.408Z,0
2017-11-19T05:10:29.346Z,0
2017-11-19T05:11:29.416Z,0
2017-11-19T05:12:29.339Z,0
2017-11-19T05:13:29.342Z,0
2017-11-19T05:14:29.408Z,0
2017-11-19T05:15:29.345Z,0
2017-11-19T05:16:29.441Z,0
2017-11-19T05:17:29.342Z,0
2017-11-19T05:18:29.370Z,0
2017-11-19T05:19:29.353Z,0
2017-11-19T05:20:29.414Z,0
2017-11-19T05:21:29.346Z,0
2017-11-19T05:22:29.413Z,0
2017-11-19T05:23:29.353Z,0
2017-11-19T05:24:29.416Z,0
2017-11-19T05:25:29.351Z,0
2017-11-19T05:26:29.423Z,0
2017-11-19T05:27:29.424Z,0
2017-11-19T05:28:29.417Z,0
2017-11-19T05:29:29.351Z,0
2017-11-19T05:30:29.420Z,0
2017-11-19T05:31:29.298Z,0
2017-11-19T05:32:29.369Z,0
2017-11-19T05:33:29.367Z,0
2017-11-19T05:34:29.268Z,0
2017-11-19T05:35:29.323Z,0
2017-11-19T05:36:29.279Z,0
2017-11-19T05:37:29.327Z,0
2017-11-19T05:38:29.272Z,0
2017-11-19T05:39:29.296Z,0
2017-11-19T05:40:29.369Z,0
2017-11-19T05:41:29.376Z,0
2017-11-19T05:42:29.356Z,0
2017-11-19T05:43:29.376Z,0
2017-11-19T05:44:29.419Z,0
2017-11-19T05:45:29.357Z,0
2017-11-19T05:46:29.310Z,0
2017-11-19T05:47:29.290Z,0
2017-11-19T05:48:29.373Z,0
2017-11-19T05:49:29.401Z,0
2017-11-19T05:50:29.417Z,0
2017-11-19T05:51:29.310Z,0
2017-11-19T05:52:29.432Z,0
2017-11-19T05:53:29.373Z,0
2017-11-19T05:54:29.457Z,0
2017-11-19T05:55:29.433Z,0
2017-11-19T05:56:29.368Z,0
2017-11-19T05:57:29.438Z,0
2017-11-19T05:58:29.366Z,0
2017-11-19T05:59:29.435Z,0
2017-11-19T06:00:29.366Z,0
2017-11-19T06:01:29.368Z,0
2017-11-19T06:02:29.292Z,0
2017-11-19T06:03:29.382Z,0
2017-11-19T06:04:29.335Z,0
2017-11-19T06:05:29.383Z,0
2017-11-19T06:06:29.291Z,0
2017-11-19T06:07:29.388Z,0
2017-11-19T06:08:29.385Z,0
2017-11-19T06:09:29.342Z,0
2017-11-19T06:10:29.385Z,0
2017-11-19T06:11:29.338Z,4
2017-11-19T06:12:29.443Z,4
2017-11-19T06:13:29.376Z,0
2017-11-19T06:14:29.446Z,4
2017-11-19T06:15:29.380Z,4
2017-11-19T06:16:29.445Z,8
2017-11-19T06:17:29.401Z,8
2017-11-19T06:18:29.447Z,8
2017-11-19T06:19:29.447Z,8
2017-11-19T06:20:29.393Z,16
2017-11-19T06:21:29.382Z,16
2017-11-19T06:22:29.400Z,20
2017-11-19T06:23:29.390Z,24
2017-11-19T06:24:29.452Z,24
2017-11-19T06:25:29.391Z,32
2017-11-19T06:26:29.451Z,44
2017-11-19T06:27:29.385Z,48
2017-11-19T06:28:29.343Z,44
2017-11-19T06:29:29.455Z,48
2017-11-19T06:30:29.390Z,48
2017-11-19T06:31:29.477Z,60
2017-11-19T06:32:29.384Z,84
2017-11-19T06:33:29.469Z,96
2017-11-19T06:34:29.390Z,116
2017-11-19T06:35:29.462Z,140
2017-11-19T06:36:29.395Z,164
2017-11-19T06:37:29.467Z,180
2017-11-19T06:38:29.393Z,212
2017-11-19T06:39:29.460Z,224
2017-11-19T06:40:29.398Z,236
2017-11-19T06:41:29.468Z,276
2017-11-19T06:42:29.418Z,332
2017-11-19T06:43:29.463Z,384
2017-11-19T06:44:29.393Z,452
2017-11-19T06:45:29.464Z,464
2017-11-19T06:46:29.402Z,548
2017-11-19T06:47:29.399Z,580
2017-11-19T06:48:29.464Z,592
2017-11-19T06:49:29.400Z,608
2017-11-19T06:50:29.401Z,620
2017-11-19T06:51:29.490Z,644
2017-11-19T06:52:29.468Z,660
2017-11-19T06:53:29.401Z,748
2017-11-19T06:54:29.468Z,744
2017-11-19T06:55:29.404Z,728
2017-11-19T06:56:29.474Z,704
2017-11-19T06:57:29.413Z,600
2017-11-19T06:58:29.510Z,752
2017-11-19T06:59:29.472Z,944
2017-11-19T07:00:29.410Z,948
2017-11-19T07:01:29.480Z,832
2017-11-19T07:02:29.422Z,1024
2017-11-19T07:03:29.407Z,1352
2017-11-19T07:04:29.476Z,1572
2017-11-19T07:05:29.476Z,1668
2017-11-19T07:06:29.479Z,1812
2017-11-19T07:07:29.411Z,1932
2017-11-19T07:08:29.411Z,1972
2017-11-19T07:09:29.490Z,1936
2017-11-19T07:10:29.402Z,1956
2017-11-19T07:11:29.478Z,2220
2017-11-19T07:12:29.468Z,2256
2017-11-19T07:13:29.450Z,2324
2017-11-19T07:14:29.358Z,2480
2017-11-19T07:15:29.469Z,2880
2017-11-19T07:16:29.362Z,3152
2017-11-19T07:17:29.431Z,3788
2017-11-19T07:18:29.420Z,4472
2017-11-19T07:19:29.395Z,3664
2017-11-19T07:20:29.465Z,3480
2017-11-19T07:21:29.355Z,3160
2017-11-19T07:22:29.412Z,3036
2017-11-19T07:23:29.486Z,3176
2017-11-19T07:24:29.419Z,3300
2017-11-19T07:25:29.522Z,3396
2017-11-19T07:26:29.417Z,3236
2017-11-19T07:27:29.487Z,3776
2017-11-19T07:28:29.412Z,4076
2017-11-19T07:29:29.490Z,4168
2017-11-19T07:30:29.427Z,3992
2017-11-19T07:31:29.491Z,3828
2017-11-19T07:32:29.491Z,4112
2017-11-19T07:33:29.387Z,3876
2017-11-19T07:34:29.434Z,3656
2017-11-19T07:35:29.399Z,4068
2017-11-19T07:36:29.372Z,4416
2017-11-19T07:37:29.494Z,5376
2017-11-19T07:38:29.399Z,5684
2017-11-19T07:39:29.496Z,5456
2017-11-19T07:40:29.460Z,6128
2017-11-19T07:41:29.406Z,5904
2017-11-19T07:42:29.428Z,7960
2017-11-19T07:43:29.507Z,7564
2017-11-19T07:44:29.427Z,6464
2017-11-19T07:45:29.498Z,5756
2017-11-19T07:46:29.451Z,5772
2017-11-19T07:47:29.499Z,6136
2017-11-19T07:48:29.465Z,7188
2017-11-19T07:49:29.501Z,7184
2017-11-19T07:50:29.500Z,8488
2017-11-19T07:51:29.437Z,10568
2017-11-19T07:52:29.465Z,11800
2017-11-19T07:53:29.392Z,12884
2017-11-19T07:54:29.407Z,12788
2017-11-19T07:55:29.354Z,11136
2017-11-19T07:56:29.441Z,9044
2017-11-19T07:57:29.475Z,7900
2017-11-19T07:58:29.395Z,6616
2017-11-19T07:59:29.463Z,6820
2017-11-19T08:00:29.431Z,6620
2017-11-19T08:01:29.467Z,6480
2017-11-19T08:02:29.459Z,6480
2017-11-19T08:03:29.512Z,7472
2017-11-19T08:04:29.511Z,8260
2017-11-19T08:05:29.444Z,9136
2017-11-19T08:06:29.537Z,9752
2017-11-19T08:07:29.512Z,11744
2017-11-19T08:08:29.451Z,14740
2017-11-19T08:09:29.446Z,13248
2017-11-19T08:10:29.513Z,11768
2017-11-19T08:11:29.451Z,10020
2017-11-19T08:12:29.516Z,9516
2017-11-19T08:13:29.459Z,9944
2017-11-19T08:14:29.516Z,11948
2017-11-19T08:15:29.451Z,11736
2017-11-19T08:16:29.516Z,13840
2017-11-19T08:17:29.451Z,13580
2017-11-19T08:18:29.520Z,18132
2017-11-19T08:19:29.450Z,16636
2017-11-19T08:20:29.522Z,16204
2017-11-19T08:21:29.452Z,15640
2017-11-19T08:22:29.522Z,18204
2017-11-19T08:23:29.458Z,17664
2017-11-19T08:24:29.523Z,16928
2017-11-19T08:25:29.454Z,16248
2017-11-19T08:26:29.526Z,20704
2017-11-19T08:27:29.448Z,25792
2017-11-19T08:28:29.539Z,23232
2017-11-19T08:29:29.457Z,25120
2017-11-19T08:30:29.527Z,30336
2017-11-19T08:31:29.455Z,27680
2017-11-19T08:32:29.524Z,23584
2017-11-19T08:33:29.424Z,20512
2017-11-19T08:34:29.471Z,23232
2017-11-19T08:35:29.408Z,16100
2017-11-19T08:36:29.473Z,15472
2017-11-19T08:37:29.465Z,11668
2017-11-19T08:38:29.420Z,10520
2017-11-19T08:39:29.379Z,10272
2017-11-19T08:40:29.359Z,11888
2017-11-19T08:41:29.415Z,18200
2017-11-19T08:42:29.413Z,24928
2017-11-19T08:43:29.362Z,34112
2017-11-19T08:44:29.364Z,35584
2017-11-19T08:45:29.421Z,40832
2017-11-19T08:46:29.467Z,30528
2017-11-19T08:47:29.476Z,32832
2017-11-19T08:48:29.373Z,27744
2017-11-19T08:49:29.471Z,15780
2017-11-19T08:50:29.368Z,13328
2017-11-19T08:51:29.479Z,14020
2017-11-19T08:52:29.503Z,15160
2017-11-19T08:53:29.459Z,15512
2017-11-19T08:54:29.538Z,14996
2017-11-19T08:55:29.540Z,13848
2017-11-19T08:56:29.511Z,12792
2017-11-19T08:57:29.420Z,12876
2017-11-19T08:58:29.526Z,12124
2017-11-19T08:59:29.511Z,14340
2017-11-19T09:00:29.499Z,17576
2017-11-19T09:01:29.418Z,22208
2017-11-19T09:02:29.535Z,23872
2017-11-19T09:03:29.474Z,23008
2017-11-19T09:04:29.508Z,22976
2017-11-19T09:05:29.546Z,17548
2017-11-19T09:06:29.484Z,16352
2017-11-19T09:07:29.547Z,17412
2017-11-19T09:08:29.477Z,16228
2017-11-19T09:09:29.544Z,13460
2017-11-19T09:10:29.482Z,11944
2017-11-19T09:11:29.550Z,8240
2017-11-19T09:12:29.477Z,5452
2017-11-19T09:13:29.540Z,5200
2017-11-19T09:14:29.458Z,8672
2017-11-19T09:15:29.514Z,8744
2017-11-19T09:16:29.455Z,7340
2017-11-19T09:17:29.495Z,5704
2017-11-19T09:18:29.536Z,4876
2017-11-19T09:19:29.497Z,5312
2017-11-19T09:20:29.495Z,5660
2017-11-19T09:21:29.544Z,6748
2017-11-19T09:22:29.553Z,8500
2017-11-19T09:23:29.490Z,9936
2017-11-19T09:24:29.559Z,10356
2017-11-19T09:25:29.489Z,12708
2017-11-19T09:26:29.558Z,14664
2017-11-19T09:27:29.492Z,12544
2017-11-19T09:28:29.559Z,15788
2017-11-19T09:29:29.488Z,18160
2017-11-19T09:30:29.561Z,17188
2017-11-19T09:31:29.493Z,19800
2017-11-19T09:32:29.586Z,22656
2017-11-19T09:33:29.501Z,22720
2017-11-19T09:34:29.494Z,14092
2017-11-19T09:35:29.493Z,12244
2017-11-19T09:36:29.567Z,10972
2017-11-19T09:37:29.494Z,10812
2017-11-19T09:38:29.568Z,12700
2017-11-19T09:39:29.493Z,15084
2017-11-19T09:40:29.569Z,16684
2017-11-19T09:41:29.516Z,17856
2017-11-19T09:42:29.579Z,14688
2017-11-19T09:43:29.507Z,12916
2017-11-19T09:44:29.512Z,12892
2017-11-19T09:45:29.512Z,11648
2017-11-19T09:46:29.511Z,11068
2017-11-19T09:47:29.511Z,10760
2017-11-19T09:48:29.453Z,12336
2017-11-19T09:49:29.448Z,12584
2017-11-19T09:50:29.397Z,13292
2017-11-19T09:51:29.457Z,12424
2017-11-19T09:52:29.528Z,13628
2017-11-19T09:53:29.439Z,12892
2017-11-19T09:54:29.434Z,14352
2017-11-19T09:55:29.505Z,18136
2017-11-19T09:56:29.505Z,20016
2017-11-19T09:57:29.432Z,28864
2017-11-19T09:58:29.534Z,36256
2017-11-19T09:59:29.540Z,45600
2017-11-19T10:00:29.519Z,57728
2017-11-19T10:01:29.520Z,28256
2017-11-19T10:02:29.523Z,47264
2017-11-19T10:03:29.554Z,23808
2017-11-19T10:04:29.582Z,21568
2017-11-19T10:05:29.584Z,17408
2017-11-19T10:06:29.515Z,23264
2017-11-19T10:07:29.584Z,21632
2017-11-19T10:08:29.585Z,32736
2017-11-19T10:09:29.511Z,61056
2017-11-19T10:10:29.587Z,24768
2017-11-19T10:11:29.527Z,39776
2017-11-19T10:12:29.513Z,63552
2017-11-19T10:13:29.592Z,70368
2017-11-19T10:14:29.518Z,66752
2017-11-19T10:15:29.589Z,65824
2017-11-19T10:16:29.591Z,67456
2017-11-19T10:17:29.797Z,57024
2017-11-19T10:18:29.621Z,70976
2017-11-19T10:19:29.519Z,39392
2017-11-19T10:20:29.591Z,38496
2017-11-19T10:21:29.524Z,27040
2017-11-19T10:22:29.605Z,27488
2017-11-19T10:23:29.597Z,25600
2017-11-19T10:24:29.519Z,29440
2017-11-19T10:25:29.605Z,35040
2017-11-19T10:26:29.523Z,27680
2017-11-19T10:27:29.596Z,21952
2017-11-19T10:28:29.532Z,19592
2017-11-19T10:29:29.599Z,18432
2017-11-19T10:30:29.526Z,23136
2017-11-19T10:31:29.598Z,19876
2017-11-19T10:32:29.533Z,18364
2017-11-19T10:33:29.599Z,18596
2017-11-19T10:34:29.526Z,22976
2017-11-19T10:35:29.585Z,28256
2017-11-19T10:36:29.566Z,26752
2017-11-19T10:37:29.614Z,23968
2017-11-19T10:38:29.596Z,17512
2017-11-19T10:39:29.602Z,18824
2017-11-19T10:40:29.590Z,24640
2017-11-19T10:41:29.591Z,42304
2017-11-19T10:42:29.534Z,43264
2017-11-19T10:43:29.544Z,47968
2017-11-19T10:44:29.536Z,49152
2017-11-19T10:45:29.614Z,54368
2017-11-19T10:46:29.536Z,55584
2017-11-19T10:47:29.542Z,43168
2017-11-19T10:48:29.608Z,27296
2017-11-19T10:49:29.616Z,17628
2017-11-19T10:50:29.611Z,17552
2017-11-19T10:51:29.541Z,23712
2017-11-19T10:52:29.612Z,33120
2017-11-19T10:53:29.612Z,36192
2017-11-19T10:54:29.550Z,40768
2017-11-19T10:55:29.611Z,45632
2017-11-19T10:56:29.543Z,60384
2017-11-19T10:57:29.614Z,58656
2017-11-19T10:58:29.548Z,62880
2017-11-19T10:59:29.615Z,40256
2017-11-19T11:00:29.547Z,37888
2017-11-19T11:01:29.617Z,44704
2017-11-19T11:02:29.544Z,48928
2017-11-19T11:03:29.617Z,50400
2017-11-19T11:04:29.547Z,53088
2017-11-19T11:05:29.618Z,71744
2017-11-19T11:06:29.550Z,58880
2017-11-19T11:07:29.547Z,74656
2017-11-19T11:08:29.622Z,55840
2017-11-19T11:09:29.555Z,63744
2017-11-19T11:10:29.622Z,41856
2017-11-19T11:11:29.591Z,36256
2017-11-19T11:12:29.623Z,36512
2017-11-19T11:13:29.619Z,42048
2017-11-19T11:14:29.565Z,60096
2017-11-19T11:15:29.589Z,66912
2017-11-19T11:16:29.589Z,34784
2017-11-19T11:17:29.537Z,68224
2017-11-19T11:18:29.593Z,35168
2017-11-19T11:19:29.614Z,69920
2017-11-19T11:20:29.534Z,68384
2017-11-19T11:21:29.544Z,75136
2017-11-19T11:22:29.591Z,44192
2017-11-19T11:23:29.623Z,74208
2017-11-19T11:24:29.572Z,76224
2017-11-19T11:25:29.595Z,82112
2017-11-19T11:26:29.513Z,77792
2017-11-19T11:27:29.577Z,47968
2017-11-19T11:28:29.544Z,43904
2017-11-19T11:29:29.536Z,34112
2017-11-19T11:30:29.556Z,46944
2017-11-19T11:31:29.606Z,51776
2017-11-19T11:32:29.619Z,29696
2017-11-19T11:33:29.562Z,27520
2017-11-19T11:34:29.525Z,28864
2017-11-19T11:35:29.585Z,29728
2017-11-19T11:36:29.581Z,33792
2017-11-19T11:37:29.589Z,32128
2017-11-19T11:38:29.528Z,30304
2017-11-19T11:39:29.603Z,29376
2017-11-19T11:40:29.544Z,29696
2017-11-19T11:41:29.605Z,22336
2017-11-19T11:42:29.619Z,18248
2017-11-19T11:43:29.644Z,24544
2017-11-19T11:44:29.574Z,23392
2017-11-19T11:45:29.644Z,20420
2017-11-19T11:46:29.577Z,19756
2017-11-19T11:47:29.649Z,21440
2017-11-19T11:48:29.577Z,22496
2017-11-19T11:49:29.645Z,26368
2017-11-19T11:50:29.577Z,25216
2017-11-19T11:51:29.644Z,26976
2017-11-19T11:52:29.581Z,27072
2017-11-19T11:53:29.649Z,27872
2017-11-19T11:54:29.648Z,26272
2017-11-19T11:55:29.583Z,27808
2017-11-19T11:56:29.652Z,22880
2017-11-19T11:57:29.652Z,22656
2017-11-19T11:58:29.612Z,18004
2017-11-19T11:59:29.581Z,18024
2017-11-19T12:00:29.658Z,24256
2017-11-19T12:01:29.583Z,27680
2017-11-19T12:02:29.658Z,23264
2017-11-19T12:03:29.578Z,13344
2017-11-19T12:04:29.658Z,11168
2017-11-19T12:05:29.585Z,11584
2017-11-19T12:06:29.587Z,11496
2017-11-19T12:07:29.656Z,12392
2017-11-19T12:08:29.589Z,12524
2017-11-19T12:09:29.657Z,11132
2017-11-19T12:10:29.658Z,11368
2017-11-19T12:11:29.588Z,10292
2017-11-19T12:12:29.585Z,9656
2017-11-19T12:13:29.508Z,9584
2017-11-19T12:14:29.510Z,10700
2017-11-19T12:15:29.555Z,10480
2017-11-19T12:16:29.555Z,10804
2017-11-19T12:17:29.514Z,14864
2017-11-19T12:18:29.609Z,13432
2017-11-19T12:19:29.606Z,14052
2017-11-19T12:20:29.556Z,19360
2017-11-19T12:21:29.556Z,16456
2017-11-19T12:22:29.564Z,16748
2017-11-19T12:23:29.667Z,20992
2017-11-19T12:24:29.596Z,27232
2017-11-19T12:25:29.668Z,30528
2017-11-19T12:26:29.600Z,30048
2017-11-19T12:27:29.668Z,32416
2017-11-19T12:28:29.599Z,30400
2017-11-19T12:29:29.700Z,20704
2017-11-19T12:30:29.601Z,14700
2017-11-19T12:31:29.670Z,10512
2017-11-19T12:32:29.604Z,9880
2017-11-19T12:33:29.673Z,9112
2017-11-19T12:34:29.601Z,9392
2017-11-19T12:35:29.673Z,11808
2017-11-19T12:36:29.600Z,15424
2017-11-19T12:37:29.676Z,19008
2017-11-19T12:38:29.606Z,19784
2017-11-19T12:39:29.677Z,19684
2017-11-19T12:40:29.601Z,22720
2017-11-19T12:41:29.675Z,20736
2017-11-19T12:42:29.609Z,19576
2017-11-19T12:43:29.538Z,21440
2017-11-19T12:44:29.602Z,22240
2017-11-19T12:45:29.579Z,26976
2017-11-19T12:46:29.641Z,22336
2017-11-19T12:47:29.638Z,20540
2017-11-19T12:48:29.643Z,21184
2017-11-19T12:49:29.641Z,18812
2017-11-19T12:50:29.540Z,16600
2017-11-19T12:51:29.575Z,15852
2017-11-19T12:52:29.613Z,17284
2017-11-19T12:53:29.611Z,18240
2017-11-19T12:54:29.615Z,20140
2017-11-19T12:55:29.686Z,18136
2017-11-19T12:56:29.619Z,14584
2017-11-19T12:57:29.706Z,15048
2017-11-19T12:58:29.685Z,14996
2017-11-19T12:59:29.615Z,12772
2017-11-19T13:00:29.684Z,12800
2017-11-19T13:01:29.631Z,12432
2017-11-19T13:02:29.615Z,12664
2017-11-19T13:03:29.559Z,15404
2017-11-19T13:04:29.560Z,17176
2017-11-19T13:05:29.552Z,17856
2017-11-19T13:06:29.605Z,13772
2017-11-19T13:07:29.624Z,13712
2017-11-19T13:08:29.673Z,15724
2017-11-19T13:09:29.549Z,15324
2017-11-19T13:10:29.644Z,14444
2017-11-19T13:11:29.668Z,16176
2017-11-19T13:12:29.602Z,17292
2017-11-19T13:13:29.624Z,18588
2017-11-19T13:14:29.696Z,22400
2017-11-19T13:15:29.626Z,27904
2017-11-19T13:16:29.698Z,32352
2017-11-19T13:17:29.625Z,27968
2017-11-19T13:18:29.625Z,17324
2017-11-19T13:19:29.699Z,9816
2017-11-19T13:20:29.628Z,8260
2017-11-19T13:21:29.702Z,9036
2017-11-19T13:22:29.629Z,10044
2017-11-19T13:23:29.704Z,11996
2017-11-19T13:24:29.633Z,14520
2017-11-19T13:25:29.633Z,15648
2017-11-19T13:26:29.633Z,17188
2017-11-19T13:27:29.704Z,16232
2017-11-19T13:28:29.636Z,18020
2017-11-19T13:29:29.707Z,18928
2017-11-19T13:30:29.634Z,18996
2017-11-19T13:31:29.708Z,25216
2017-11-19T13:32:29.634Z,22464
2017-11-19T13:33:29.658Z,31168
2017-11-19T13:35:29.647Z,33120
2017-11-19T13:36:29.647Z,21728
2017-11-19T13:37:29.583Z,20480
2017-11-19T13:38:29.619Z,23040
2017-11-19T13:39:29.659Z,28416
2017-11-19T13:40:29.587Z,29312
2017-11-19T13:41:29.590Z,32000
2017-11-19T13:42:29.680Z,34816
2017-11-19T13:43:29.714Z,36160
2017-11-19T13:44:29.648Z,34656
2017-11-19T13:45:29.721Z,32512
2017-11-19T13:46:29.647Z,28192
2017-11-19T13:47:29.717Z,21728
2017-11-19T13:48:29.651Z,16828