createdAt,value
2023-04-18T00:00:58.714Z,0.4501
2023-04-18T00:02:02.663Z,0.4559
2023-04-18T00:03:06.802Z,0.4555
2023-04-18T00:04:11.045Z,0.4575
2023-04-18T00:05:15.275Z,0.4563
2023-04-18T00:06:19.172Z,0.4528
2023-04-18T00:07:23.086Z,0.4489
2023-04-18T00:08:26.981Z,0.4472
2023-04-18T00:09:30.925Z,0.4541
2023-04-18T00:10:35.049Z,0.4588
2023-04-18T00:11:38.956Z,0.4647
2023-04-18T00:12:43.312Z,0.4599
2023-04-18T00:13:47.241Z,0.4597
2023-04-18T00:14:51.124Z,0.4627
2023-04-18T00:15:55.054Z,0.4633
2023-04-18T00:16:58.988Z,0.4656
2023-04-18T00:18:03.328Z,0.4628
2023-04-18T00:19:07.280Z,0.4613
2023-04-18T00:20:11.450Z,0.4598
2023-04-18T00:21:15.331Z,0.4577
2023-04-18T00:22:19.247Z,0.4583
2023-04-18T00:23:23.155Z,0.4614
2023-04-18T00:24:27.054Z,0.4658
2023-04-18T00:25:30.972Z,0.4641
2023-04-18T00:26:34.872Z,0.4656
2023-04-18T00:27:39.049Z,0.4711
2023-04-18T00:28:42.926Z,0.4746
2023-04-18T00:29:47.072Z,0.4817
2023-04-18T00:30:50.988Z,0.4811
2023-04-18T00:31:54.874Z,0.4794
2023-04-18T00:32:58.807Z,0.4763
2023-04-18T00:34:02.716Z,0.4777
2023-04-18T00:35:06.947Z,0.4776
2023-04-18T00:36:10.849Z,0.4808
2023-04-18T00:37:14.771Z,0.4850
2023-04-18T00:38:18.720Z,0.4845
2023-04-18T00:39:22.617Z,0.4867
2023-04-18T00:40:26.781Z,0.4882
2023-04-18T00:41:30.709Z,0.4894
2023-04-18T00:42:34.913Z,0.4913
2023-04-18T00:43:38.989Z,0.5018
2023-04-18T00:44:42.899Z,0.4962
2023-04-18T00:45:46.828Z,0.4940
2023-04-18T00:46:50.722Z,0.4889
2023-04-18T00:47:54.656Z,0.4855
2023-04-18T00:48:58.586Z,0.4863
2023-04-18T00:50:02.492Z,0.4792
2023-04-18T00:51:06.400Z,0.4720
2023-04-18T00:52:10.305Z,0.4741
2023-04-18T00:53:14.215Z,0.4746
2023-04-18T00:54:18.125Z,0.4746
2023-04-18T00:55:22.247Z,0.4790
2023-04-18T00:56:26.167Z,0.4784
2023-04-18T00:57:30.286Z,0.4757
2023-04-18T00:58:34.196Z,0.4697
2023-04-18T00:59:38.107Z,0.4693
2023-04-18T01:00:42.017Z,0.4658
2023-04-18T01:01:45.926Z,0.4707
2023-04-18T01:02:50.302Z,0.4692
2023-04-18T01:03:54.318Z,0.4704
2023-04-18T01:04:58.520Z,0.4723
2023-04-18T01:06:02.413Z,0.4759
2023-04-18T01:07:06.369Z,0.4784
2023-04-18T01:08:10.238Z,0.4790
2023-04-18T01:09:14.161Z,0.4749
2023-04-18T01:10:18.384Z,0.4777
2023-04-18T01:11:22.275Z,0.4744
2023-04-18T01:12:26.186Z,0.4731
2023-04-18T01:13:30.081Z,0.4761
2023-04-18T01:14:33.987Z,0.4814
2023-04-18T01:15:37.948Z,0.4840
2023-04-18T01:16:41.814Z,0.4834
2023-04-18T01:17:45.729Z,0.4806
2023-04-18T01:18:49.657Z,0.4806
2023-04-18T01:19:53.817Z,0.4809
2023-04-18T01:20:57.730Z,0.4805
2023-04-18T01:22:01.622Z,0.4755
2023-04-18T01:23:05.528Z,0.4718
2023-04-18T01:24:09.429Z,0.4765
2023-04-18T01:25:13.334Z,0.4722
2023-04-18T01:26:17.269Z,0.4707
2023-04-18T01:27:21.442Z,0.4751
2023-04-18T01:28:25.337Z,0.4816
2023-04-18T01:29:29.480Z,0.4804
2023-04-18T01:30:33.387Z,0.4831
2023-04-18T01:31:37.346Z,0.4815
2023-04-18T01:32:41.293Z,0.4808
2023-04-18T01:33:45.187Z,0.4804
2023-04-18T01:34:49.114Z,0.4809
2023-04-18T01:35:53.029Z,0.4806
2023-04-18T01:36:56.922Z,0.4802
2023-04-18T01:38:00.827Z,0.4791
2023-04-18T01:39:04.741Z,0.4833
2023-04-18T01:40:08.979Z,0.4873
2023-04-18T01:41:12.859Z,0.4950
2023-04-18T01:42:16.773Z,0.4958
2023-04-18T01:43:20.684Z,0.4963
2023-04-18T01:44:24.594Z,0.4994
2023-04-18T01:45:28.511Z,0.5003
2023-04-18T01:46:32.473Z,0.4997
2023-04-18T01:47:36.558Z,0.4945
2023-04-18T01:48:40.483Z,0.4893
2023-04-18T01:49:44.374Z,0.4876
2023-04-18T01:50:48.287Z,0.4859
2023-04-18T01:51:52.181Z,0.4847
2023-04-18T01:52:56.107Z,0.4856
2023-04-18T01:54:00.020Z,0.4846
2023-04-18T01:55:04.146Z,0.4874
2023-04-18T01:56:08.070Z,0.4862
2023-04-18T01:57:12.005Z,0.4858
2023-04-18T01:58:15.909Z,0.4819
2023-04-18T01:59:19.810Z,0.4764
2023-04-18T02:00:23.934Z,0.4752
2023-04-18T02:01:27.888Z,0.4752
2023-04-18T02:02:32.087Z,0.4804
2023-04-18T02:03:36.259Z,0.4757
2023-04-18T02:04:40.236Z,0.4794
2023-04-18T02:05:44.171Z,0.4857
2023-04-18T02:06:48.079Z,0.4860
2023-04-18T02:07:52.008Z,0.4839
2023-04-18T02:08:55.934Z,0.4810
2023-04-18T02:10:00.071Z,0.4798
2023-04-18T02:11:03.934Z,0.4807
2023-04-18T02:12:08.084Z,0.4795
2023-04-18T02:13:11.989Z,0.4783
2023-04-18T02:14:15.928Z,0.4744
2023-04-18T02:15:19.888Z,0.4720
2023-04-18T02:16:23.831Z,0.4711
2023-04-18T02:17:27.740Z,0.4669
2023-04-18T02:18:31.607Z,0.4704
2023-04-18T02:19:35.765Z,0.4654
2023-04-18T02:20:39.651Z,0.4604
2023-04-18T02:21:43.557Z,0.4593
2023-04-18T02:22:47.466Z,0.4580
2023-04-18T02:23:51.383Z,0.4561
2023-04-18T02:24:55.532Z,0.4466
2023-04-18T02:25:59.436Z,0.4470
2023-04-18T02:27:03.329Z,0.4477
2023-04-18T02:28:07.229Z,0.4548
2023-04-18T02:29:11.134Z,0.4642
2023-04-18T02:30:15.029Z,0.4569
2023-04-18T02:31:18.931Z,0.4534
2023-04-18T02:32:22.850Z,0.4515
2023-04-18T02:33:26.745Z,0.4456
2023-04-18T02:34:30.956Z,0.4459
2023-04-18T02:35:34.829Z,0.4498
2023-04-18T02:36:38.711Z,0.4503
2023-04-18T02:37:42.608Z,0.4560
2023-04-18T02:38:46.493Z,0.4524
2023-04-18T02:39:50.396Z,0.4492
2023-04-18T02:40:54.308Z,0.4490
2023-04-18T02:41:58.436Z,0.4476
2023-04-18T02:43:02.332Z,0.4494
2023-04-18T02:44:06.237Z,0.4526
2023-04-18T02:45:10.377Z,0.4496
2023-04-18T02:46:14.323Z,0.4475
2023-04-18T02:47:18.207Z,0.4460
2023-04-18T02:48:22.114Z,0.4476
2023-04-18T02:49:25.979Z,0.4455
2023-04-18T02:50:29.887Z,0.4431
2023-04-18T02:51:33.814Z,0.4462
2023-04-18T02:52:37.722Z,0.4517
2023-04-18T02:53:41.658Z,0.4529
2023-04-18T02:54:45.741Z,0.4478
2023-04-18T02:55:49.626Z,0.4489
2023-04-18T02:56:53.740Z,0.4459
2023-04-18T02:57:57.624Z,0.4390
2023-04-18T02:59:01.519Z,0.4340
2023-04-18T03:00:05.381Z,0.4358
2023-04-18T03:01:09.313Z,0.4338
2023-04-18T03:02:13.466Z,0.4355
2023-04-18T03:03:17.391Z,0.4371
2023-04-18T03:04:21.310Z,0.4409
2023-04-18T03:05:25.187Z,0.4415
2023-04-18T03:06:29.074Z,0.4446
2023-04-18T03:07:33.009Z,0.4470
2023-04-18T03:08:36.920Z,0.4461
2023-04-18T03:09:41.040Z,0.4459
2023-04-18T03:10:44.920Z,0.4472
2023-04-18T03:11:48.914Z,0.4473
2023-04-18T03:12:52.804Z,0.4446
2023-04-18T03:13:56.722Z,0.4491
2023-04-18T03:15:00.624Z,0.4512
2023-04-18T03:16:04.629Z,0.4517
2023-04-18T03:17:08.761Z,0.4495
2023-04-18T03:18:12.681Z,0.4494
2023-04-18T03:19:16.831Z,0.4455
2023-04-18T03:20:20.733Z,0.4432
2023-04-18T03:21:24.624Z,0.4443
2023-04-18T03:22:28.525Z,0.4465
2023-04-18T03:23:32.407Z,0.4489
2023-04-18T03:24:36.521Z,0.4467
2023-04-18T03:25:40.402Z,0.4442
2023-04-18T03:26:44.524Z,0.4454
2023-04-18T03:27:48.407Z,0.4460
2023-04-18T03:28:52.301Z,0.4456
2023-04-18T03:29:56.185Z,0.4430
2023-04-18T03:31:00.144Z,0.4463
2023-04-18T03:32:04.055Z,0.4509
2023-04-18T03:33:07.953Z,0.4531
2023-04-18T03:34:12.120Z,0.4573
2023-04-18T03:35:16.217Z,0.4603
2023-04-18T03:36:20.138Z,0.4648
2023-04-18T03:37:24.046Z,0.4660
2023-04-18T03:38:27.944Z,0.4686
2023-04-18T03:39:32.078Z,0.4704
2023-04-18T03:40:35.966Z,0.4747
2023-04-18T03:41:39.835Z,0.4682
2023-04-18T03:42:43.724Z,0.4657
2023-04-18T03:43:47.594Z,0.4688
2023-04-18T03:44:51.498Z,0.4678
2023-04-18T03:45:55.411Z,0.4673
2023-04-18T03:46:59.614Z,0.4665
2023-04-18T03:48:03.502Z,0.4633
2023-04-18T03:49:07.560Z,0.4609
2023-04-18T03:50:11.439Z,0.4575
2023-04-18T03:51:15.316Z,0.4576
2023-04-18T03:52:19.198Z,0.4596
2023-04-18T03:53:23.081Z,0.4574
2023-04-18T03:54:27.281Z,0.4579
2023-04-18T03:55:31.172Z,0.4676
2023-04-18T03:56:35.793Z,0.4680
2023-04-18T03:57:41.275Z,0.4683
2023-04-18T03:58:39.983Z,0.4652
2023-04-18T03:59:45.567Z,0.4628
2023-04-18T04:00:45.274Z,0.4603
2023-04-18T04:01:49.488Z,0.4563
2023-04-18T04:02:53.520Z,0.4561
2023-04-18T04:03:57.559Z,0.4632
2023-04-18T04:05:01.519Z,0.4671
2023-04-18T04:06:05.445Z,0.4699
2023-04-18T04:07:09.571Z,0.4735
2023-04-18T04:08:13.475Z,0.4698
2023-04-18T04:09:17.374Z,0.4637
2023-04-18T04:10:21.282Z,0.4602
2023-04-18T04:11:25.197Z,0.4600
2023-04-18T04:12:29.156Z,0.4585
2023-04-18T04:13:33.036Z,0.4555
2023-04-18T04:14:37.035Z,0.4548
2023-04-18T04:15:40.928Z,0.4543
2023-04-18T04:16:45.027Z,0.4533
2023-04-18T04:17:48.976Z,0.4467
2023-04-18T04:18:52.865Z,0.4419
2023-04-18T04:19:56.748Z,0.4420
2023-04-18T04:21:00.660Z,0.4445
2023-04-18T04:22:04.558Z,0.4462
2023-04-18T04:23:08.467Z,0.4454
2023-04-18T04:24:12.534Z,0.4443
2023-04-18T04:25:16.546Z,0.4479
2023-04-18T04:26:20.460Z,0.4477
2023-04-18T04:27:24.383Z,0.4511
2023-04-18T04:28:28.272Z,0.4507
2023-04-18T04:29:32.423Z,0.4533
2023-04-18T04:30:36.313Z,0.4594
2023-04-18T04:31:40.472Z,0.4594
2023-04-18T04:32:44.375Z,0.4617
2023-04-18T04:33:48.242Z,0.4612
2023-04-18T04:34:52.121Z,0.4607
2023-04-18T04:35:56.024Z,0.4629
2023-04-18T04:36:59.914Z,0.4657
2023-04-18T04:38:03.813Z,0.4605
2023-04-18T04:39:07.938Z,0.4523
2023-04-18T04:40:11.847Z,0.4476
2023-04-18T04:41:15.709Z,0.4411
2023-04-18T04:42:19.588Z,0.4483
2023-04-18T04:43:23.488Z,0.4570
2023-04-18T04:44:27.700Z,0.4626
2023-04-18T04:45:31.612Z,0.4574
2023-04-18T04:46:35.773Z,0.4669
2023-04-18T04:47:39.739Z,0.4713
2023-04-18T04:48:43.649Z,0.4809
2023-04-18T04:49:47.493Z,0.4872
2023-04-18T04:50:51.376Z,0.4827
2023-04-18T04:51:55.285Z,0.4822
2023-04-18T04:52:59.185Z,0.4847
2023-04-18T04:54:03.109Z,0.4838
2023-04-18T04:55:06.988Z,0.4810
2023-04-18T04:56:10.859Z,0.4759
2023-04-18T04:57:14.768Z,0.4791
2023-04-18T04:58:18.685Z,0.4786
2023-04-18T04:59:22.989Z,0.4811
2023-04-18T05:00:26.910Z,0.4854
2023-04-18T05:01:31.061Z,0.4913
2023-04-18T05:02:35.050Z,0.4934
2023-04-18T05:03:39.438Z,0.4905
2023-04-18T05:04:43.431Z,0.4913
2023-04-18T05:05:47.275Z,0.4892
2023-04-18T05:06:51.264Z,0.4867
2023-04-18T05:07:55.153Z,0.4851
2023-04-18T05:08:59.043Z,0.4814
2023-04-18T05:10:02.969Z,0.4817
2023-04-18T05:11:06.863Z,0.4802
2023-04-18T05:12:11.012Z,0.4787
2023-04-18T05:13:14.915Z,0.4735
2023-04-18T05:14:19.025Z,0.4714
2023-04-18T05:15:22.914Z,0.4729
2023-04-18T05:16:26.872Z,0.4722
2023-04-18T05:17:30.789Z,0.4686
2023-04-18T05:18:35.092Z,0.4654
2023-04-18T05:19:39.019Z,0.4646
2023-04-18T05:20:42.901Z,0.4682
2023-04-18T05:21:46.779Z,0.4682
2023-04-18T05:22:50.686Z,0.4713
2023-04-18T05:23:54.867Z,0.4760
2023-04-18T05:24:58.749Z,0.4800
2023-04-18T05:26:02.678Z,0.4807
2023-04-18T05:27:06.592Z,0.4896
2023-04-18T05:28:10.471Z,0.4942
2023-04-18T05:29:14.347Z,0.4883
2023-04-18T05:30:18.264Z,0.4820
2023-04-18T05:31:22.201Z,0.4766
2023-04-18T05:32:26.057Z,0.4741
2023-04-18T05:33:29.953Z,0.4747
2023-04-18T05:34:33.839Z,0.4774
2023-04-18T05:35:37.745Z,0.4706
2023-04-18T05:36:41.658Z,0.4644
2023-04-18T05:37:45.541Z,0.4715
2023-04-18T05:38:49.456Z,0.4766
2023-04-18T05:39:53.343Z,0.4762
2023-04-18T05:40:57.221Z,0.4764
2023-04-18T05:42:01.367Z,0.4793
2023-04-18T05:43:05.269Z,0.4755
2023-04-18T05:44:09.186Z,0.4719
2023-04-18T05:45:13.086Z,0.4683
2023-04-18T05:46:17.300Z,0.4641
2023-04-18T05:47:21.275Z,0.4665
2023-04-18T05:48:25.188Z,0.4589
2023-04-18T05:49:29.063Z,0.4659
2023-04-18T05:50:32.958Z,0.4739
2023-04-18T05:51:37.083Z,0.4730
2023-04-18T05:52:40.984Z,0.4697
2023-04-18T05:53:44.855Z,0.4792
2023-04-18T05:54:48.757Z,0.4846
2023-04-18T05:55:52.635Z,0.4832
2023-04-18T05:56:56.528Z,0.4838
2023-04-18T05:58:00.437Z,0.4812
2023-04-18T05:59:04.587Z,0.4774
2023-04-18T06:00:08.476Z,0.4766
2023-04-18T06:01:12.407Z,0.4721
2023-04-18T06:02:16.379Z,0.4652
2023-04-18T06:03:20.600Z,0.4725
2023-04-18T06:04:24.670Z,0.4781
2023-04-18T06:05:28.899Z,0.4779
2023-04-18T06:06:33.239Z,0.4793
2023-04-18T06:07:37.132Z,0.4747
2023-04-18T06:08:41.055Z,0.4646
2023-04-18T06:09:44.970Z,0.4646
2023-04-18T06:10:48.885Z,0.4663
2023-04-18T06:11:52.828Z,0.4648
2023-04-18T06:12:56.704Z,0.4650
2023-04-18T06:14:00.863Z,0.4570
2023-04-18T06:15:04.762Z,0.4533
2023-04-18T06:16:08.878Z,0.4535
2023-04-18T06:17:12.859Z,0.4560
2023-04-18T06:18:16.738Z,0.4577
2023-04-18T06:19:20.651Z,0.4622
2023-04-18T06:20:24.544Z,0.4646
2023-04-18T06:21:28.436Z,0.4753
2023-04-18T06:22:32.326Z,0.4818
2023-04-18T06:23:36.454Z,0.4822
2023-04-18T06:24:40.345Z,0.4760
2023-04-18T06:25:44.225Z,0.4791
2023-04-18T06:26:48.391Z,0.4832
2023-04-18T06:27:52.270Z,0.4864
2023-04-18T06:28:56.189Z,0.4794
2023-04-18T06:30:00.165Z,0.4744
2023-04-18T06:31:04.081Z,0.4702
2023-04-18T06:32:07.964Z,0.4746
2023-04-18T06:33:11.821Z,0.4734
2023-04-18T06:34:15.905Z,0.4656
2023-04-18T06:35:19.968Z,0.4624
2023-04-18T06:36:24.102Z,0.4569
2023-04-18T06:37:27.995Z,0.4592
2023-04-18T06:38:31.875Z,0.4590
2023-04-18T06:39:35.799Z,0.4563
2023-04-18T06:40:39.738Z,0.4622
2023-04-18T06:41:43.649Z,0.4597
2023-04-18T06:42:47.563Z,0.4610
2023-04-18T06:44:02.851Z,0.4584
2023-04-18T06:44:55.947Z,0.4565
2023-04-18T06:45:59.944Z,0.4707
2023-04-18T06:47:03.845Z,0.4691
2023-04-18T06:48:07.820Z,0.4742
2023-04-18T06:49:11.694Z,0.4804
2023-04-18T06:50:15.579Z,0.4873
2023-04-18T06:51:19.483Z,0.4858
2023-04-18T06:52:23.948Z,0.4858
2023-04-18T06:53:27.818Z,0.4808
2023-04-18T06:54:31.718Z,0.4830
2023-04-18T06:55:35.629Z,0.4807
2023-04-18T06:56:39.565Z,0.4817
2023-04-18T06:57:43.463Z,0.4765
2023-04-18T06:58:47.370Z,0.4815
2023-04-18T06:59:51.261Z,0.4850
2023-04-18T07:00:55.190Z,0.4756
2023-04-18T07:01:59.087Z,0.4769
2023-04-18T07:03:03.101Z,0.4763
2023-04-18T07:04:07.166Z,0.4852
2023-04-18T07:05:11.106Z,0.4985
2023-04-18T07:06:14.995Z,0.5084
2023-04-18T07:07:18.934Z,0.5084
2023-04-18T07:08:22.906Z,0.4984
2023-04-18T07:09:26.860Z,0.4916
2023-04-18T07:10:30.774Z,0.4834
2023-04-18T07:11:34.926Z,0.4742
2023-04-18T07:12:38.833Z,0.4639
2023-04-18T07:13:42.973Z,0.4651
2023-04-18T07:14:46.918Z,0.4667
2023-04-18T07:15:50.813Z,0.4659
2023-04-18T07:16:54.774Z,0.4579
2023-04-18T07:17:58.803Z,0.4537
2023-04-18T07:19:02.704Z,0.4481
2023-04-18T07:20:06.619Z,0.4497
2023-04-18T07:21:10.610Z,0.4477
2023-04-18T07:22:14.531Z,0.4509
2023-04-18T07:23:18.456Z,0.4679
2023-04-18T07:24:22.392Z,0.4763
2023-04-18T07:25:26.310Z,0.4807
2023-04-18T07:26:30.241Z,0.4795
2023-04-18T07:27:34.151Z,0.4789
2023-04-18T07:28:38.401Z,0.4735
2023-04-18T07:29:42.285Z,0.4765
2023-04-18T07:30:46.294Z,0.4816
2023-04-18T07:31:50.216Z,0.4869
2023-04-18T07:32:54.189Z,0.4914
2023-04-18T07:33:58.130Z,0.4872
2023-04-18T07:35:02.157Z,0.4854
2023-04-18T07:36:06.088Z,0.4892
2023-04-18T07:37:10.015Z,0.4960
2023-04-18T07:38:13.963Z,0.4953
2023-04-18T07:39:17.858Z,0.4925
2023-04-18T07:40:21.837Z,0.4936
2023-04-18T07:41:25.730Z,0.4886
2023-04-18T07:42:29.642Z,0.4838
2023-04-18T07:43:33.546Z,0.4912
2023-04-18T07:44:37.509Z,0.4942
2023-04-18T07:45:41.408Z,0.4871
2023-04-18T07:46:45.411Z,0.4920
2023-04-18T07:47:49.388Z,0.4976
2023-04-18T07:48:53.282Z,0.5078
2023-04-18T07:49:57.269Z,0.5071
2023-04-18T07:51:01.187Z,0.5070
2023-04-18T07:52:05.123Z,0.4998
2023-04-18T07:53:09.292Z,0.4985
2023-04-18T07:54:13.242Z,0.5018
2023-04-18T07:55:17.170Z,0.5059
2023-04-18T07:56:21.097Z,0.5075
2023-04-18T07:57:25.019Z,0.5096
2023-04-18T07:58:28.956Z,0.5145
2023-04-18T07:59:32.871Z,0.5117
2023-04-18T08:00:36.827Z,0.5126
2023-04-18T08:01:40.799Z,0.5138
2023-04-18T08:02:44.814Z,0.5157
2023-04-18T08:03:48.868Z,0.5110
2023-04-18T08:04:53.054Z,0.5041
2023-04-18T08:05:57.126Z,0.5008
2023-04-18T08:07:01.070Z,0.4987
2023-04-18T08:08:05.014Z,0.4991
2023-04-18T08:09:08.919Z,0.5093
2023-04-18T08:10:13.107Z,0.5129
2023-04-18T08:11:17.010Z,0.5095
2023-04-18T08:12:20.940Z,0.5072
2023-04-18T08:13:24.873Z,0.4924
2023-04-18T08:14:28.848Z,0.4897
2023-04-18T08:15:33.050Z,0.4907
2023-04-18T08:16:37.002Z,0.4894
2023-04-18T08:17:40.979Z,0.4926
2023-04-18T08:18:44.906Z,0.4892
2023-04-18T08:19:48.859Z,0.4871
2023-04-18T08:20:52.817Z,0.4862
2023-04-18T08:21:56.886Z,0.4946
2023-04-18T08:23:07.323Z,0.5038
2023-04-18T08:24:05.406Z,0.5118
2023-04-18T08:25:09.505Z,0.5115
2023-04-18T08:26:13.426Z,0.5089
2023-04-18T08:27:17.367Z,0.5023
2023-04-18T08:28:21.536Z,0.5041
2023-04-18T08:29:25.446Z,0.5009
2023-04-18T08:30:29.429Z,0.5019
2023-04-18T08:31:33.436Z,0.5097
2023-04-18T08:32:37.507Z,0.5067
2023-04-18T08:33:41.453Z,0.5060
2023-04-18T08:34:45.372Z,0.5032
2023-04-18T08:35:49.334Z,0.4948
2023-04-18T08:36:53.312Z,0.4976
2023-04-18T08:37:57.311Z,0.5024
2023-04-18T08:39:01.236Z,0.5067
2023-04-18T08:40:05.207Z,0.5149
2023-04-18T08:41:09.169Z,0.5105
2023-04-18T08:42:13.082Z,0.5107
2023-04-18T08:43:17.048Z,0.5099
2023-04-18T08:44:21.046Z,0.5020
2023-04-18T08:45:25.016Z,0.5080
2023-04-18T08:46:29.261Z,0.5158
2023-04-18T08:47:33.189Z,0.5131
2023-04-18T08:48:37.228Z,0.5082
2023-04-18T08:49:41.161Z,0.5064
2023-04-18T08:50:45.185Z,0.5195
2023-04-18T08:51:49.057Z,0.5267
2023-04-18T08:52:52.993Z,0.5297
2023-04-18T08:53:56.925Z,0.5210
2023-04-18T08:55:01.006Z,0.5124
2023-04-18T08:56:04.935Z,0.5146
2023-04-18T08:57:09.009Z,0.5034
2023-04-18T08:58:13.015Z,0.5027
2023-04-18T08:59:16.993Z,0.4958
2023-04-18T09:00:21.005Z,0.5031
2023-04-18T09:01:24.966Z,0.5024
2023-04-18T09:02:28.920Z,0.5101
2023-04-18T09:03:32.870Z,0.5235
2023-04-18T09:04:36.959Z,0.5188
2023-04-18T09:05:41.186Z,0.5075
2023-04-18T09:06:46.050Z,0.5002
2023-04-18T09:07:49.951Z,0.5048
2023-04-18T09:08:53.845Z,0.5063
2023-04-18T09:09:53.969Z,0.5113
2023-04-18T09:10:57.860Z,0.5107
2023-04-18T09:12:01.790Z,0.5099
2023-04-18T09:13:05.699Z,0.5059
2023-04-18T09:14:09.629Z,0.5103
2023-04-18T09:15:13.606Z,0.5148
2023-04-18T09:16:17.561Z,0.5269
2023-04-18T09:17:21.522Z,0.5281
2023-04-18T09:18:25.715Z,0.5259
2023-04-18T09:19:29.644Z,0.5231
2023-04-18T09:20:33.585Z,0.5367
2023-04-18T09:21:37.492Z,0.5318
2023-04-18T09:22:41.406Z,0.5201
2023-04-18T09:23:45.336Z,0.5134
2023-04-18T09:24:49.224Z,0.5055
2023-04-18T09:25:53.154Z,0.5166
2023-04-18T09:26:57.098Z,0.5113
2023-04-18T09:28:01.273Z,0.5145
2023-04-18T09:29:05.358Z,0.5132
2023-04-18T09:30:09.272Z,0.5070
2023-04-18T09:31:13.306Z,0.5061
2023-04-18T09:32:17.314Z,0.5021
2023-04-18T09:33:21.211Z,0.4982
2023-04-18T09:34:25.213Z,0.4914
2023-04-18T09:35:29.103Z,0.4836
2023-04-18T09:36:33.105Z,0.4856
2023-04-18T09:37:37.010Z,0.4863
2023-04-18T09:38:41.112Z,0.4924
2023-04-18T09:39:45.146Z,0.5073
2023-04-18T09:40:49.081Z,0.5084
2023-04-18T09:41:52.990Z,0.5057
2023-04-18T09:42:56.961Z,0.4955
2023-04-18T09:44:00.875Z,0.4995
2023-04-18T09:45:05.121Z,0.4977
2023-04-18T09:46:09.079Z,0.5043
2023-04-18T09:47:13.080Z,0.5172
2023-04-18T09:48:16.973Z,0.5149
2023-04-18T09:49:20.884Z,0.5122
2023-04-18T09:50:24.810Z,0.5115
2023-04-18T09:51:28.783Z,0.5019
2023-04-18T09:52:32.859Z,0.4811
2023-04-18T09:53:36.786Z,0.4747
2023-04-18T09:54:40.666Z,0.4776
2023-04-18T09:55:44.596Z,0.4733
2023-04-18T09:56:48.523Z,0.4719
2023-04-18T09:57:52.704Z,0.4807
2023-04-18T09:58:56.660Z,0.4807
2023-04-18T10:00:00.592Z,0.4778
2023-04-18T10:01:04.513Z,0.4845
2023-04-18T10:02:08.582Z,0.4961
2023-04-18T10:03:12.603Z,0.5051
2023-04-18T10:04:16.971Z,0.5119
2023-04-18T10:05:21.434Z,0.5128
2023-04-18T10:06:25.413Z,0.5048
2023-04-18T10:07:29.306Z,0.5090
2023-04-18T10:08:33.209Z,0.5053
2023-04-18T10:09:37.126Z,0.5036
2023-04-18T10:10:41.096Z,0.5052
2023-04-18T10:11:44.988Z,0.5036
2023-04-18T10:12:48.989Z,0.5017
2023-04-18T10:13:53.035Z,0.5072
2023-04-18T10:14:56.970Z,0.5120
2023-04-18T10:16:00.884Z,0.5066
2023-04-18T10:17:04.767Z,0.5082
2023-04-18T10:18:08.727Z,0.4970
2023-04-18T10:19:13.109Z,0.5026
2023-04-18T10:20:17.226Z,0.4960
2023-04-18T10:21:21.181Z,0.4946
2023-04-18T10:22:25.116Z,0.4976
2023-04-18T10:23:29.055Z,0.4998
2023-04-18T10:24:33.092Z,0.5003
2023-04-18T10:25:37.110Z,0.4870
2023-04-18T10:26:41.061Z,0.4925
2023-04-18T10:27:45.335Z,0.5028
2023-04-18T10:28:49.295Z,0.4973
2023-04-18T10:29:53.275Z,0.4987
2023-04-18T10:30:57.404Z,0.5006
2023-04-18T10:32:01.393Z,0.4966
2023-04-18T10:33:08.494Z,0.4916
2023-04-18T10:34:09.847Z,0.4907
2023-04-18T10:35:13.832Z,0.4884
2023-04-18T10:36:17.805Z,0.4929
2023-04-18T10:37:21.808Z,0.4970
2023-04-18T10:38:25.834Z,0.5026
2023-04-18T10:39:29.777Z,0.5038
2023-04-18T10:40:33.781Z,0.5099
2023-04-18T10:41:37.754Z,0.5097
2023-04-18T10:42:41.748Z,0.5126
2023-04-18T10:43:45.648Z,0.5182
2023-04-18T10:44:49.897Z,0.5146
2023-04-18T10:45:53.917Z,0.5140
2023-04-18T10:46:57.864Z,0.5173
2023-04-18T10:47:58.343Z,0.5154
2023-04-18T10:49:02.248Z,0.5075
2023-04-18T10:50:06.968Z,0.5041
2023-04-18T10:51:11.075Z,0.5001
2023-04-18T10:52:15.037Z,0.5111
2023-04-18T10:53:18.986Z,0.5189
2023-04-18T10:54:22.975Z,0.5102
2023-04-18T10:55:27.103Z,0.5059
2023-04-18T10:56:31.115Z,0.5028
2023-04-18T10:57:35.247Z,0.5048
2023-04-18T10:58:39.147Z,0.5030
2023-04-18T10:59:43.102Z,0.5031
2023-04-18T11:00:47.121Z,0.5012
2023-04-18T11:01:51.026Z,0.5072
2023-04-18T11:02:55.190Z,0.5075
2023-04-18T11:03:59.297Z,0.5098
2023-04-18T11:05:03.299Z,0.5116
2023-04-18T11:06:07.239Z,0.5097
2023-04-18T11:07:11.788Z,0.5149
2023-04-18T11:08:15.838Z,0.5184
2023-04-18T11:09:19.795Z,0.5245
2023-04-18T11:10:23.902Z,0.5290
2023-04-18T11:11:27.828Z,0.5319
2023-04-18T11:12:31.782Z,0.5332
2023-04-18T11:13:35.771Z,0.5307
2023-04-18T11:14:39.824Z,0.5294
2023-04-18T11:15:43.783Z,0.5324
2023-04-18T11:16:47.858Z,0.5360
2023-04-18T11:17:51.907Z,0.5420
2023-04-18T11:18:55.888Z,0.5444
2023-04-18T11:19:59.927Z,0.5298
2023-04-18T11:21:03.951Z,0.5229
2023-04-18T11:22:07.906Z,0.5073
2023-04-18T11:23:11.944Z,0.5049
2023-04-18T11:24:16.039Z,0.5114
2023-04-18T11:25:20.147Z,0.5153
2023-04-18T11:26:24.217Z,0.5070
2023-04-18T11:27:28.163Z,0.5041
2023-04-18T11:28:32.167Z,0.5030
2023-04-18T11:29:36.468Z,0.5061
2023-04-18T11:30:40.361Z,0.5095
2023-04-18T11:31:44.378Z,0.5104
2023-04-18T11:32:48.354Z,0.5097
2023-04-18T11:33:52.287Z,0.5010
2023-04-18T11:34:56.268Z,0.4914
2023-04-18T11:36:00.288Z,0.4772
2023-04-18T11:37:04.213Z,0.4732
2023-04-18T11:38:08.157Z,0.4820
2023-04-18T11:39:12.117Z,0.4801
2023-04-18T11:40:16.277Z,0.4902
2023-04-18T11:41:20.242Z,0.4960
2023-04-18T11:42:24.457Z,0.4938
2023-04-18T11:43:28.352Z,0.4934
2023-04-18T11:44:33.764Z,0.5014
2023-04-18T11:45:34.096Z,0.5264
2023-04-18T11:46:38.368Z,0.5306
2023-04-18T11:47:42.579Z,0.5264
2023-04-18T11:48:46.499Z,0.5215
2023-04-18T11:49:50.509Z,0.5263
2023-04-18T11:50:54.465Z,0.5215
2023-04-18T11:51:58.627Z,0.5272
2023-04-18T11:53:02.537Z,0.5277
2023-04-18T11:54:06.465Z,0.5378
2023-04-18T11:55:10.660Z,0.5381
2023-04-18T11:56:14.585Z,0.5252
2023-04-18T11:57:18.523Z,0.5114
2023-04-18T11:58:22.461Z,0.5063
2023-04-18T11:59:26.400Z,0.5136
2023-04-18T12:00:30.383Z,0.5170
2023-04-18T12:01:34.281Z,0.5234
2023-04-18T12:02:38.472Z,0.5293
2023-04-18T12:03:42.669Z,0.5230
2023-04-18T12:04:47.037Z,0.5059
2023-04-18T12:05:51.370Z,0.5060
2023-04-18T12:06:55.393Z,0.5096
2023-04-18T12:07:59.291Z,0.5188
2023-04-18T12:09:03.193Z,0.5324
2023-04-18T12:10:07.370Z,0.5344
2023-04-18T12:11:11.320Z,0.5264
2023-04-18T12:12:15.275Z,0.5255
2023-04-18T12:13:19.238Z,0.5213
2023-04-18T12:14:23.292Z,0.5146
2023-04-18T12:15:27.304Z,0.5091
2023-04-18T12:16:31.295Z,0.5014
2023-04-18T12:17:35.275Z,0.4926
2023-04-18T12:18:39.271Z,0.4839
2023-04-18T12:19:43.132Z,0.4859
2023-04-18T12:20:47.105Z,0.4835
2023-04-18T12:21:51.050Z,0.4791
2023-04-18T12:22:55.052Z,0.4782
2023-04-18T12:23:58.979Z,0.4807
2023-04-18T12:25:02.885Z,0.4698
2023-04-18T12:26:06.816Z,0.4601
2023-04-18T12:27:11.025Z,0.4614
2023-04-18T12:28:14.975Z,0.4701
2023-04-18T12:29:19.292Z,0.4721
2023-04-18T12:30:23.187Z,0.4779
2023-04-18T12:31:27.214Z,0.4798
2023-04-18T12:32:31.237Z,0.4835
2023-04-18T12:33:35.238Z,0.4820
2023-04-18T12:34:39.197Z,0.4943
2023-04-18T12:35:43.116Z,0.4943
2023-04-18T12:36:47.346Z,0.5041
2023-04-18T12:37:51.245Z,0.4954
2023-04-18T12:38:55.201Z,0.4935
2023-04-18T12:39:59.163Z,0.4871
2023-04-18T12:41:03.112Z,0.4861
2023-04-18T12:42:07.041Z,0.4854
2023-04-18T12:43:11.001Z,0.4901
2023-04-18T12:44:15.135Z,0.4829
2023-04-18T12:45:19.105Z,0.4722
2023-04-18T12:46:23.129Z,0.4848
2023-04-18T12:47:27.130Z,0.4860
2023-04-18T12:48:31.057Z,0.4865
2023-04-18T12:49:34.982Z,0.4885
2023-04-18T12:50:38.915Z,0.4991
2023-04-18T12:51:42.796Z,0.5002
2023-04-18T12:52:46.732Z,0.4950
2023-04-18T12:53:50.642Z,0.4996
2023-04-18T12:54:54.803Z,0.4914
2023-04-18T12:55:58.754Z,0.4999
2023-04-18T12:57:02.785Z,0.4969
2023-04-18T12:58:06.718Z,0.4934
2023-04-18T12:59:10.710Z,0.4905
2023-04-18T13:00:14.704Z,0.4881
2023-04-18T13:01:18.621Z,0.4808
2023-04-18T13:02:22.737Z,0.4792
2023-04-18T13:03:26.939Z,0.4878
2023-04-18T13:04:31.887Z,0.4936
2023-04-18T13:05:36.025Z,0.4893
2023-04-18T13:06:39.917Z,0.4892
2023-04-18T13:07:43.821Z,0.4841
2023-04-18T13:08:47.828Z,0.4844
2023-04-18T13:09:51.749Z,0.4849
2023-04-18T13:10:55.712Z,0.4815
2023-04-18T13:11:59.860Z,0.4851
2023-04-18T13:13:03.784Z,0.4864
2023-04-18T13:14:07.691Z,0.4820
2023-04-18T13:15:11.649Z,0.4716
2023-04-18T13:16:15.615Z,0.4678
2023-04-18T13:17:19.607Z,0.4648
2023-04-18T13:18:23.543Z,0.4691