createdAt,value
2018-04-20T00:01:04.948Z,7.50
2018-04-20T00:03:07.558Z,7.70
2018-04-20T00:05:10.147Z,10.33
2018-04-20T00:07:12.740Z,7.43
2018-04-20T00:09:15.328Z,8.33
2018-04-20T00:11:17.936Z,9.97
2018-04-20T00:13:21.303Z,8.67
2018-04-20T00:15:23.948Z,10.70
2018-04-20T00:17:26.561Z,7.53
2018-04-20T00:19:29.285Z,7.90
2018-04-20T00:21:31.900Z,8.87
2018-04-20T00:23:34.476Z,9.03
2018-04-20T00:25:37.088Z,10.23
2018-04-20T00:27:39.850Z,8.73
2018-04-20T00:29:42.439Z,8.30
2018-04-20T00:31:45.941Z,8.23
2018-04-20T00:33:49.297Z,7.23
2018-04-20T00:35:51.919Z,7.80
2018-04-20T00:37:54.536Z,6.37
2018-04-20T00:39:57.146Z,9.47
2018-04-20T00:41:59.756Z,11.30
2018-04-20T00:44:02.347Z,8.23
2018-04-20T00:46:04.949Z,5.87
2018-04-20T00:48:07.523Z,8.00
2018-04-20T00:50:11.142Z,7.00
2018-04-20T00:52:14.057Z,7.33
2018-04-20T00:54:24.496Z,7.53
2018-04-20T00:56:27.857Z,9.93
2018-04-20T00:58:30.465Z,13.13
2018-04-20T01:00:33.056Z,8.40
2018-04-20T01:02:35.665Z,10.67
2018-04-20T01:04:39.437Z,10.33
2018-04-20T01:06:44.041Z,12.13
2018-04-20T01:08:46.631Z,8.80
2018-04-20T01:10:49.261Z,10.67
2018-04-20T01:12:51.861Z,17.40
2018-04-20T01:14:54.499Z,12.70
2018-04-20T01:16:57.155Z,11.63
2018-04-20T01:19:00.510Z,12.93
2018-04-20T01:21:03.157Z,13.43
2018-04-20T01:23:05.744Z,11.73
2018-04-20T01:25:09.118Z,9.90
2018-04-20T01:27:13.475Z,9.03
2018-04-20T01:29:16.064Z,9.33
2018-04-20T01:31:18.664Z,6.77
2018-04-20T01:33:21.264Z,12.03
2018-04-20T01:35:23.845Z,9.93
2018-04-20T01:37:27.248Z,8.70
2018-04-20T01:39:29.836Z,12.40
2018-04-20T01:41:32.471Z,8.43
2018-04-20T01:43:35.056Z,8.10
2018-04-20T01:45:38.413Z,9.30
2018-04-20T01:47:41.012Z,9.53
2018-04-20T01:49:43.592Z,9.57
2018-04-20T01:51:46.203Z,9.13
2018-04-20T01:53:48.797Z,13.47
2018-04-20T01:55:51.381Z,8.20
2018-04-20T01:57:54.002Z,9.00
2018-04-20T01:59:56.583Z,9.57
2018-04-20T02:01:59.192Z,10.90
2018-04-20T02:04:01.818Z,10.93
2018-04-20T02:06:04.491Z,7.97
2018-04-20T02:08:07.867Z,6.63
2018-04-20T02:10:10.498Z,8.20
2018-04-20T02:12:13.115Z,5.80
2018-04-20T02:14:15.704Z,6.90
2018-04-20T02:16:18.297Z,10.13
2018-04-20T02:18:21.010Z,11.10
2018-04-20T02:20:24.364Z,10.27
2018-04-20T02:22:26.988Z,7.30
2018-04-20T02:24:29.576Z,6.30
2018-04-20T02:26:32.155Z,10.73
2018-04-20T02:28:34.751Z,7.40
2018-04-20T02:30:38.112Z,7.70
2018-04-20T02:32:40.708Z,6.33
2018-04-20T02:34:44.069Z,8.30
2018-04-20T02:36:46.652Z,7.67
2018-04-20T02:38:49.246Z,7.10
2018-04-20T02:40:52.607Z,7.03
2018-04-20T02:42:55.292Z,10.40
2018-04-20T02:44:57.874Z,9.67
2018-04-20T02:47:00.544Z,11.10
2018-04-20T02:49:03.176Z,7.87
2018-04-20T02:51:05.786Z,8.40
2018-04-20T02:53:08.399Z,9.23
2018-04-20T02:55:11.742Z,8.03
2018-04-20T02:57:14.348Z,12.33
2018-04-20T02:59:16.947Z,10.23
2018-04-20T03:01:20.299Z,7.60
2018-04-20T03:03:22.892Z,7.93
2018-04-20T03:05:26.236Z,9.10
2018-04-20T03:07:28.834Z,7.50
2018-04-20T03:09:31.434Z,12.27
2018-04-20T03:11:34.786Z,8.43
2018-04-20T03:13:37.400Z,8.10
2018-04-20T03:15:40.758Z,9.17
2018-04-20T03:17:43.779Z,7.00
2018-04-20T03:19:47.131Z,8.60
2018-04-20T03:21:49.733Z,12.23
2018-04-20T03:23:52.344Z,8.77
2018-04-20T03:25:54.999Z,8.20
2018-04-20T03:27:58.378Z,20.73
2018-04-20T03:30:01.919Z,6.57
2018-04-20T03:32:04.505Z,10.57
2018-04-20T03:34:07.102Z,9.30
2018-04-20T03:36:09.719Z,7.63
2018-04-20T03:38:13.089Z,8.73
2018-04-20T03:40:15.747Z,9.47
2018-04-20T03:42:18.352Z,7.73
2018-04-20T03:44:21.722Z,9.40
2018-04-20T03:46:24.313Z,8.60
2018-04-20T03:48:27.664Z,9.20
2018-04-20T03:50:30.269Z,7.77
2018-04-20T03:52:32.860Z,7.53
2018-04-20T03:54:36.221Z,11.00
2018-04-20T03:56:39.176Z,8.50
2018-04-20T03:58:41.811Z,9.53
2018-04-20T04:00:45.190Z,10.27
2018-04-20T04:02:47.768Z,6.27
2018-04-20T04:04:51.123Z,10.73
2018-04-20T04:06:53.762Z,9.00
2018-04-20T04:08:56.576Z,8.73
2018-04-20T04:10:59.160Z,9.70
2018-04-20T04:13:01.828Z,7.00
2018-04-20T04:15:04.404Z,7.77
2018-04-20T04:17:18.876Z,6.93
2018-04-20T04:19:33.248Z,8.00
2018-04-20T04:21:48.495Z,7.23
2018-04-20T04:24:02.908Z,13.60
2018-04-20T04:26:17.360Z,11.00
2018-04-20T04:28:25.613Z,10.03
2018-04-20T04:30:28.201Z,10.37
2018-04-20T04:32:31.540Z,9.97
2018-04-20T04:34:34.160Z,17.50
2018-04-20T04:36:37.550Z,19.97
2018-04-20T04:38:40.156Z,10.80
2018-04-20T04:40:42.824Z,8.23
2018-04-20T04:42:45.425Z,10.87
2018-04-20T04:44:48.043Z,11.07
2018-04-20T04:46:50.623Z,12.40
2018-04-20T04:48:53.233Z,15.80
2018-04-20T04:50:55.829Z,10.43
2018-04-20T04:52:58.436Z,7.73
2018-04-20T04:55:01.049Z,10.47
2018-04-20T04:57:03.636Z,12.40
2018-04-20T04:59:06.239Z,17.83
2018-04-20T05:01:08.822Z,16.60
2018-04-20T05:03:11.515Z,14.23
2018-04-20T05:05:14.147Z,18.80
2018-04-20T05:07:16.741Z,20.53
2018-04-20T05:09:19.371Z,27.13
2018-04-20T05:11:22.168Z,27.47
2018-04-20T05:13:24.756Z,30.20
2018-04-20T05:15:27.400Z,25.40
2018-04-20T05:17:30.036Z,14.03
2018-04-20T05:19:32.731Z,16.73
2018-04-20T05:21:36.100Z,16.37
2018-04-20T05:23:38.687Z,15.20
2018-04-20T05:25:41.289Z,16.10
2018-04-20T05:27:43.876Z,20.57
2018-04-20T05:29:46.480Z,22.10
2018-04-20T05:31:49.824Z,20.23
2018-04-20T05:36:02.089Z,24.60
2018-04-20T05:38:04.668Z,14.70
2018-04-20T05:40:08.048Z,18.47
2018-04-20T05:42:10.666Z,16.77
2018-04-20T05:44:14.032Z,18.70
2018-04-20T05:46:16.643Z,22.57
2018-04-20T05:48:20.036Z,22.00
2018-04-20T05:50:23.444Z,19.90
2018-04-20T05:52:26.031Z,15.37
2018-04-20T05:54:28.633Z,23.70
2018-04-20T05:56:31.230Z,22.13
2018-04-20T05:58:33.804Z,27.30
2018-04-20T06:00:36.423Z,30.57
2018-04-20T06:02:39.632Z,21.63
2018-04-20T06:04:42.293Z,17.87
2018-04-20T06:06:44.900Z,22.77
2018-04-20T06:08:47.497Z,18.47
2018-04-20T06:10:50.904Z,20.90
2018-04-20T06:12:53.522Z,19.13
2018-04-20T06:14:56.165Z,22.80
2018-04-20T06:16:58.715Z,18.07
2018-04-20T06:19:02.388Z,32.30
2018-04-20T06:21:05.020Z,26.60
2018-04-20T06:23:07.892Z,26.00
2018-04-20T06:25:10.497Z,22.57
2018-04-20T06:27:13.112Z,16.03
2018-04-20T06:29:15.686Z,25.03
2018-04-20T06:31:18.341Z,17.87
2018-04-20T06:33:20.940Z,22.73
2018-04-20T06:35:24.328Z,15.60
2018-04-20T06:37:26.940Z,15.37
2018-04-20T06:39:29.540Z,17.73
2018-04-20T06:41:32.157Z,17.67
2018-04-20T06:43:35.557Z,25.53
2018-04-20T06:45:39.010Z,22.57
2018-04-20T06:47:41.641Z,21.97
2018-04-20T06:49:44.241Z,22.00
2018-04-20T06:51:46.855Z,22.27
2018-04-20T06:53:49.453Z,22.77
2018-04-20T06:55:52.842Z,17.63
2018-04-20T06:57:56.237Z,13.23
2018-04-20T06:59:59.620Z,20.27
2018-04-20T07:02:03.000Z,15.27
2018-04-20T07:04:05.661Z,12.53
2018-04-20T07:06:08.292Z,18.17
2018-04-20T07:08:10.881Z,19.57
2018-04-20T07:10:13.507Z,20.90
2018-04-20T07:12:16.125Z,19.90
2018-04-20T07:14:18.735Z,20.13
2018-04-20T07:16:21.416Z,16.37
2018-04-20T07:18:24.009Z,17.70
2018-04-20T07:20:27.392Z,11.87
2018-04-20T07:22:30.573Z,14.30
2018-04-20T07:24:33.177Z,17.80
2018-04-20T07:26:36.694Z,15.93
2018-04-20T07:28:39.292Z,12.93
2018-04-20T07:30:42.700Z,17.87
2018-04-20T07:32:46.090Z,15.87
2018-04-20T07:34:48.700Z,16.27
2018-04-20T07:36:51.319Z,11.53
2018-04-20T07:38:54.028Z,13.67
2018-04-20T07:40:56.651Z,19.67
2018-04-20T07:42:59.253Z,14.77
2018-04-20T07:45:01.842Z,12.87
2018-04-20T07:47:04.606Z,14.97
2018-04-20T07:49:07.206Z,14.47
2018-04-20T07:51:09.825Z,14.63
2018-04-20T07:53:12.422Z,18.33
2018-04-20T07:55:15.068Z,17.37
2018-04-20T07:57:17.676Z,16.27
2018-04-20T07:59:21.028Z,13.73
2018-04-20T08:01:24.417Z,17.03
2018-04-20T08:03:27.800Z,13.60
2018-04-20T08:05:31.189Z,14.40
2018-04-20T08:07:34.585Z,13.13
2018-04-20T08:09:37.944Z,16.80
2018-04-20T08:11:40.560Z,15.13
2018-04-20T08:13:43.151Z,15.67
2018-04-20T08:15:45.767Z,12.73
2018-04-20T08:17:48.373Z,16.40
2018-04-20T08:19:51.752Z,18.20
2018-04-20T08:21:54.409Z,16.27
2018-04-20T08:23:57.024Z,15.57
2018-04-20T08:25:59.650Z,12.40
2018-04-20T08:28:02.253Z,12.40
2018-04-20T08:30:04.845Z,14.10
2018-04-20T08:32:08.231Z,14.63
2018-04-20T08:34:11.681Z,16.97
2018-04-20T08:36:14.321Z,13.27
2018-04-20T08:38:16.942Z,14.37
2018-04-20T08:40:19.540Z,13.03
2018-04-20T08:42:23.316Z,15.00
2018-04-20T08:44:25.909Z,15.23
2018-04-20T08:46:28.556Z,15.07
2018-04-20T08:48:31.297Z,14.67
2018-04-20T08:50:33.897Z,19.97
2018-04-20T08:52:36.512Z,14.93
2018-04-20T08:54:39.128Z,13.13
2018-04-20T08:56:42.608Z,15.40
2018-04-20T08:58:45.972Z,15.40
2018-04-20T09:00:48.585Z,11.57
2018-04-20T09:02:51.199Z,16.83
2018-04-20T09:04:54.384Z,16.03
2018-04-20T09:06:57.005Z,13.97
2018-04-20T09:09:00.434Z,14.80
2018-04-20T09:11:03.049Z,15.20
2018-04-20T09:13:05.673Z,15.03
2018-04-20T09:15:08.267Z,16.13
2018-04-20T09:17:10.887Z,16.77
2018-04-20T09:19:14.247Z,16.97
2018-04-20T09:21:16.850Z,17.70
2018-04-20T09:23:19.465Z,19.63
2018-04-20T09:25:22.064Z,15.73
2018-04-20T09:27:24.957Z,13.20
2018-04-20T09:29:28.312Z,14.57
2018-04-20T09:31:30.910Z,16.77
2018-04-20T09:33:33.528Z,17.43
2018-04-20T09:35:36.904Z,16.73
2018-04-20T09:37:39.565Z,15.70
2018-04-20T09:39:42.249Z,18.10
2018-04-20T09:41:44.860Z,17.50
2018-04-20T09:43:48.256Z,14.57
2018-04-20T09:45:51.616Z,19.47
2018-04-20T09:47:54.220Z,25.53
2018-04-20T09:49:57.583Z,17.87
2018-04-20T09:52:00.169Z,14.70
2018-04-20T09:54:03.581Z,17.50
2018-04-20T09:56:06.174Z,14.97
2018-04-20T09:58:08.821Z,19.40
2018-04-20T10:00:12.180Z,19.70
2018-04-20T10:02:14.776Z,14.03
2018-04-20T10:04:19.199Z,15.57
2018-04-20T10:06:22.575Z,16.07
2018-04-20T10:08:25.193Z,12.80
2018-04-20T10:10:27.807Z,11.30
2018-04-20T10:12:30.402Z,13.60
2018-04-20T10:14:33.000Z,15.63
2018-04-20T10:16:36.381Z,14.27
2018-04-20T10:18:39.748Z,16.83
2018-04-20T10:20:42.351Z,12.90
2018-04-20T10:22:45.720Z,19.80
2018-04-20T10:24:48.387Z,15.67
2018-04-20T10:26:50.972Z,15.70
2018-04-20T10:28:53.633Z,15.83
2018-04-20T10:30:56.235Z,16.77
2018-04-20T10:32:59.608Z,14.77
2018-04-20T10:35:02.309Z,15.30
2018-04-20T10:37:05.691Z,16.30
2018-04-20T10:39:09.263Z,13.73
2018-04-20T10:41:12.136Z,12.37
2018-04-20T10:43:15.492Z,11.87
2018-04-20T10:45:18.119Z,16.10
2018-04-20T10:47:20.745Z,14.03
2018-04-20T10:49:23.380Z,15.57
2018-04-20T10:51:25.976Z,8.97
2018-04-20T10:53:30.187Z,12.17
2018-04-20T10:55:33.601Z,13.10
2018-04-20T10:57:36.205Z,17.13
2018-04-20T10:59:38.952Z,17.30
2018-04-20T11:01:42.324Z,17.63
2018-04-20T11:03:45.737Z,29.00
2018-04-20T11:05:48.370Z,11.57
2018-04-20T11:07:50.968Z,17.60
2018-04-20T11:09:54.352Z,11.87
2018-04-20T11:11:57.774Z,14.03
2018-04-20T11:14:00.381Z,14.57
2018-04-20T11:16:03.055Z,15.93
2018-04-20T11:18:05.661Z,15.53
2018-04-20T11:20:08.909Z,16.23
2018-04-20T11:22:11.529Z,14.73
2018-04-20T11:24:14.883Z,10.77
2018-04-20T11:26:17.559Z,13.37
2018-04-20T11:28:20.148Z,14.00
2018-04-20T11:30:23.540Z,15.70
2018-04-20T11:32:26.903Z,12.87
2018-04-20T11:34:29.500Z,13.40
2018-04-20T11:36:32.116Z,9.13
2018-04-20T11:38:35.476Z,11.57
2018-04-20T11:40:38.089Z,10.77
2018-04-20T11:42:40.708Z,12.57
2018-04-20T11:44:43.344Z,14.07
2018-04-20T11:46:45.955Z,12.60
2018-04-20T11:48:48.543Z,11.87
2018-04-20T11:50:51.186Z,13.07
2018-04-20T11:52:53.778Z,10.60
2018-04-20T11:54:56.380Z,14.73
2018-04-20T11:56:59.128Z,14.20
2018-04-20T11:59:01.749Z,12.07
2018-04-20T12:01:05.135Z,11.27
2018-04-20T12:03:08.560Z,10.60
2018-04-20T12:05:11.882Z,12.53
2018-04-20T12:07:14.504Z,13.10
2018-04-20T12:09:17.872Z,13.03
2018-04-20T12:11:20.501Z,12.53
2018-04-20T12:13:23.095Z,14.10
2018-04-20T12:15:25.968Z,12.87
2018-04-20T12:17:28.616Z,14.20
2018-04-20T12:19:31.206Z,16.30
2018-04-20T12:21:33.811Z,9.90
2018-04-20T12:23:36.416Z,13.87
2018-04-20T12:25:39.004Z,10.57
2018-04-20T12:27:42.394Z,13.27
2018-04-20T12:29:46.936Z,11.20
2018-04-20T12:31:50.074Z,13.47
2018-04-20T12:33:52.732Z,15.87
2018-04-20T12:35:55.329Z,11.37
2018-04-20T12:37:57.945Z,12.70
2018-04-20T12:40:00.540Z,10.93
2018-04-20T12:42:03.144Z,15.77
2018-04-20T12:44:06.639Z,13.35
2018-04-20T12:46:09.260Z,16.37
2018-04-20T12:48:11.849Z,12.80
2018-04-20T12:50:14.440Z,12.10
2018-04-20T12:52:17.120Z,13.27
2018-04-20T12:54:19.713Z,11.33
2018-04-20T12:56:23.117Z,11.90
2018-04-20T12:58:26.498Z,12.20
2018-04-20T13:00:29.085Z,9.87
2018-04-20T13:02:31.701Z,9.27
2018-04-20T13:04:34.285Z,9.77
2018-04-20T13:06:36.997Z,8.03
2018-04-20T13:08:39.585Z,12.80
2018-04-20T13:10:42.185Z,13.57
2018-04-20T13:12:45.632Z,15.23
2018-04-20T13:14:48.236Z,8.27
2018-04-20T13:16:51.620Z,10.57
2018-04-20T13:18:54.226Z,7.63
2018-04-20T13:20:56.812Z,6.27
2018-04-20T13:22:59.432Z,8.53
2018-04-20T13:25:02.064Z,9.67
2018-04-20T13:27:04.676Z,12.35
2018-04-20T13:29:07.278Z,13.20
2018-04-20T13:31:10.681Z,11.80
2018-04-20T13:33:14.065Z,16.13
2018-04-20T13:35:17.456Z,14.27
2018-04-20T13:37:20.869Z,10.07
2018-04-20T13:39:23.502Z,12.20
2018-04-20T13:41:26.099Z,13.00
2018-04-20T13:43:28.849Z,9.43
2018-04-20T13:45:31.881Z,8.33
2018-04-20T13:47:34.482Z,9.07
2018-04-20T13:49:37.077Z,12.27
2018-04-20T13:51:40.449Z,12.37
2018-04-20T13:53:43.060Z,14.75
2018-04-20T13:55:45.697Z,19.12
2018-04-20T13:57:48.309Z,9.40
2018-04-20T13:59:50.912Z,12.70
2018-04-20T14:01:54.269Z,10.93
2018-04-20T14:03:56.887Z,11.82
2018-04-20T14:06:00.320Z,18.65
2018-04-20T14:08:02.933Z,11.97
2018-04-20T14:10:06.284Z,24.12
2018-04-20T14:12:08.877Z,14.70
2018-04-20T14:14:12.439Z,9.80
2018-04-20T14:16:15.050Z,8.93
2018-04-20T14:18:17.665Z,9.97
2018-04-20T14:20:20.262Z,15.80
2018-04-20T14:22:22.870Z,13.63
2018-04-20T14:24:25.541Z,9.57
2018-04-20T14:26:28.132Z,12.70
2018-04-20T14:28:30.761Z,25.50
2018-04-20T14:30:33.356Z,14.43
2018-04-20T14:32:35.988Z,13.97
2018-04-20T14:34:38.664Z,23.83
2018-04-20T14:36:41.261Z,15.20
2018-04-20T14:38:43.877Z,12.83
2018-04-20T14:40:46.570Z,12.20
2018-04-20T14:42:49.923Z,15.20
2018-04-20T14:44:52.674Z,13.43
2018-04-20T14:46:55.264Z,19.50
2018-04-20T14:48:57.923Z,13.00
2018-04-20T14:51:00.680Z,13.87
2018-04-20T14:53:04.037Z,32.33
2018-04-20T14:55:06.647Z,13.07
2018-04-20T14:57:09.251Z,17.57
2018-04-20T14:59:11.882Z,20.43
2018-04-20T15:01:15.237Z,22.17
2018-04-20T15:03:17.849Z,15.27
2018-04-20T15:05:21.201Z,12.30
2018-04-20T15:07:23.795Z,11.60
2018-04-20T15:09:27.638Z,13.97
2018-04-20T15:11:30.237Z,16.93
2018-04-20T15:13:32.842Z,16.63
2018-04-20T15:15:35.433Z,19.00
2018-04-20T15:17:38.045Z,18.47
2018-04-20T15:19:41.014Z,17.80
2018-04-20T15:21:43.612Z,16.37
2018-04-20T15:23:46.244Z,18.23
2018-04-20T15:25:49.636Z,28.07
2018-04-20T15:27:52.996Z,20.47
2018-04-20T15:29:55.625Z,20.63
2018-04-20T15:31:58.209Z,18.27
2018-04-20T15:34:00.829Z,20.50
2018-04-20T15:36:03.472Z,17.73
2018-04-20T15:38:06.058Z,23.97
2018-04-20T15:40:08.673Z,24.52
2018-04-20T15:42:12.046Z,28.97
2018-04-20T15:44:14.666Z,18.37
2018-04-20T15:46:17.266Z,16.17
2018-04-20T15:48:19.856Z,15.77
2018-04-20T15:50:22.465Z,22.23
2018-04-20T15:52:25.826Z,19.93
2018-04-20T15:54:28.432Z,21.80
2018-04-20T15:56:31.784Z,20.33
2018-04-20T15:58:35.131Z,20.25
2018-04-20T16:00:37.749Z,18.80
2018-04-20T16:02:40.353Z,19.40
2018-04-20T16:04:43.806Z,18.33
2018-04-20T16:06:46.395Z,16.73
2018-04-20T16:08:48.983Z,25.03
2018-04-20T16:10:51.605Z,22.52
2018-04-20T16:12:55.430Z,20.67
2018-04-20T16:14:59.768Z,22.10
2018-04-20T16:17:02.364Z,18.27
2018-04-20T16:19:04.976Z,17.95
2018-04-20T16:21:07.584Z,16.40
2018-04-20T16:23:11.043Z,19.63
2018-04-20T16:25:16.927Z,19.97
2018-04-20T16:27:23.212Z,19.20
2018-04-20T16:29:28.947Z,18.95
2018-04-20T16:31:35.569Z,18.10
2018-04-20T16:36:52.748Z,20.27
2018-04-20T16:38:58.203Z,18.30
2018-04-20T16:41:01.750Z,14.57
2018-04-20T16:43:05.093Z,20.17
2018-04-20T16:45:07.711Z,20.83
2018-04-20T16:47:10.312Z,11.37
2018-04-20T16:49:12.899Z,16.73
2018-04-20T16:51:16.313Z,14.00
2018-04-20T16:53:18.907Z,12.77
2018-04-20T16:55:22.393Z,9.33
2018-04-20T16:57:25.764Z,10.57
2018-04-20T16:59:28.381Z,11.57
2018-04-20T17:01:31.040Z,11.83
2018-04-20T17:03:34.416Z,17.97
2018-04-20T17:05:37.031Z,14.93
2018-04-20T17:07:39.778Z,15.20
2018-04-20T17:09:42.381Z,16.50
2018-04-20T17:11:44.981Z,14.63
2018-04-20T17:13:47.615Z,13.30
2018-04-20T17:15:51.126Z,14.27
2018-04-20T17:17:53.725Z,11.00
2018-04-20T17:19:56.332Z,8.07
2018-04-20T17:21:58.916Z,9.50
2018-04-20T17:24:01.519Z,6.90
2018-04-20T17:26:04.128Z,10.17
2018-04-20T17:28:08.425Z,9.00
2018-04-20T17:30:11.392Z,11.53
2018-04-20T17:32:13.976Z,8.70
2018-04-20T17:34:17.361Z,9.07
2018-04-20T17:36:19.975Z,13.13
2018-04-20T17:38:22.619Z,11.97
2018-04-20T17:40:25.250Z,12.17
2018-04-20T17:42:27.858Z,8.73
2018-04-20T17:44:30.552Z,9.37
2018-04-20T17:46:33.199Z,11.17
2018-04-20T17:48:36.553Z,9.20
2018-04-20T17:50:39.165Z,9.73
2018-04-20T17:52:41.753Z,8.37
2018-04-20T17:54:44.362Z,8.13
2018-04-20T17:56:46.975Z,9.90
2018-04-20T17:58:50.336Z,9.27
2018-04-20T18:00:52.939Z,15.33
2018-04-20T18:02:57.176Z,22.47
2018-04-20T18:04:59.782Z,31.30
2018-04-20T18:07:02.419Z,42.63
2018-04-20T18:09:05.041Z,126.67
2018-04-20T18:11:07.658Z,88.60
2018-04-20T18:13:11.036Z,102.47
2018-04-20T18:15:13.644Z,43.47
2018-04-20T18:17:16.252Z,49.20
2018-04-20T18:19:19.736Z,67.77
2018-04-20T18:21:22.455Z,26.87
2018-04-20T18:23:25.113Z,29.03
2018-04-20T18:25:27.701Z,21.30
2018-04-20T18:27:30.316Z,10.10
2018-04-20T18:29:32.923Z,7.80
2018-04-20T18:31:35.724Z,10.17
2018-04-20T18:33:38.343Z,10.93
2018-04-20T18:35:41.165Z,14.90
2018-04-20T18:37:43.769Z,58.53
2018-04-20T18:39:47.165Z,84.20
2018-04-20T18:41:50.625Z,112.07
2018-04-20T18:43:53.624Z,249.87
2018-04-20T18:45:56.319Z,256.83
2018-04-20T18:47:59.703Z,218.83
2018-04-20T18:50:02.363Z,238.63
2018-04-20T18:52:05.904Z,262.73
2018-04-20T18:54:08.558Z,287.67
2018-04-20T18:56:12.529Z,289.33
2018-04-20T18:58:15.117Z,241.33
2018-04-20T19:00:17.727Z,276.50
2018-04-20T19:02:20.462Z,263.97
2018-04-20T19:04:23.120Z,219.83
2018-04-20T19:06:25.752Z,171.23
2018-04-20T19:08:29.172Z,143.30
2018-04-20T19:10:32.503Z,125.07
2018-04-20T19:12:35.123Z,88.30
2018-04-20T19:14:37.737Z,77.00
2018-04-20T19:16:41.119Z,103.47
2018-04-20T19:18:44.611Z,61.10
2018-04-20T19:20:47.218Z,71.07
2018-04-20T19:22:50.660Z,67.23
2018-04-20T19:24:53.323Z,60.90
2018-04-20T19:26:55.956Z,51.67
2018-04-20T19:28:58.551Z,43.90
2018-04-20T19:31:02.070Z,23.67
2018-04-20T19:33:04.691Z,27.87
2018-04-20T19:35:07.302Z,23.50
2018-04-20T19:37:10.700Z,18.70
2018-04-20T19:39:14.052Z,22.50
2018-04-20T19:41:16.665Z,31.60
2018-04-20T19:43:20.029Z,13.17
2018-04-20T19:45:22.627Z,22.53
2018-04-20T19:47:26.012Z,21.13
2018-04-20T19:49:28.648Z,18.93
2018-04-20T19:51:31.269Z,21.13
2018-04-20T19:53:34.657Z,18.63
2018-04-20T19:55:38.020Z,15.63
2018-04-20T19:57:40.652Z,23.70
2018-04-20T19:59:43.259Z,23.13
2018-04-20T20:01:45.866Z,23.20
2018-04-20T20:03:48.451Z,22.03
2018-04-20T20:05:51.837Z,16.17
2018-04-20T20:07:55.227Z,17.03
2018-04-20T20:09:57.887Z,16.97
2018-04-20T20:12:00.534Z,12.47
2018-04-20T20:14:03.141Z,14.57
2018-04-20T20:16:05.739Z,12.53
2018-04-20T20:18:09.113Z,25.67
2018-04-20T20:20:11.728Z,13.37
2018-04-20T20:22:14.707Z,15.93
2018-04-20T20:24:17.314Z,14.47
2018-04-20T20:26:19.928Z,14.87
2018-04-20T20:28:23.329Z,16.60
2018-04-20T20:30:26.763Z,16.70
2018-04-20T20:32:29.416Z,14.67
2018-04-20T20:34:32.028Z,11.23
2018-04-20T20:36:34.710Z,12.57
2018-04-20T20:38:37.276Z,11.13
2018-04-20T20:40:39.856Z,9.73
2018-04-20T20:42:42.495Z,12.40
2018-04-20T20:44:45.096Z,10.57
2018-04-20T20:46:47.817Z,13.03
2018-04-20T20:48:51.176Z,15.97
2018-04-20T20:50:53.808Z,9.97
2018-04-20T20:52:56.424Z,15.17
2018-04-20T20:54:59.019Z,11.97
2018-04-20T20:57:01.637Z,9.03
2018-04-20T20:59:04.219Z,9.17
2018-04-20T21:01:06.849Z,10.33
2018-04-20T21:03:09.469Z,10.50
2018-04-20T21:05:12.060Z,12.23
2018-04-20T21:07:14.671Z,12.63
2018-04-20T21:09:17.304Z,15.90
2018-04-20T21:11:19.895Z,13.97
2018-04-20T21:13:22.532Z,15.60
2018-04-20T21:15:25.174Z,10.63
2018-04-20T21:17:27.793Z,8.00
2018-04-20T21:19:30.403Z,11.07
2018-04-20T21:21:32.992Z,10.50
2018-04-20T21:23:36.391Z,11.67
2018-04-20T21:25:39.766Z,13.27
2018-04-20T21:27:42.394Z,11.70
2018-04-20T21:29:44.972Z,11.07
2018-04-20T21:31:47.608Z,13.87
2018-04-20T21:33:51.032Z,7.43
2018-04-20T21:35:53.640Z,12.03
2018-04-20T21:37:57.165Z,10.87
2018-04-20T21:39:59.754Z,9.63
2018-04-20T21:42:03.148Z,18.27
2018-04-20T21:44:05.789Z,16.47
2018-04-20T21:46:08.395Z,11.73
2018-04-20T21:48:11.820Z,13.10
2018-04-20T21:50:14.516Z,11.27
2018-04-20T21:52:17.175Z,9.73
2018-04-20T21:54:19.829Z,14.03
2018-04-20T21:56:22.430Z,14.13
2018-04-20T21:58:25.139Z,10.73
2018-04-20T22:00:27.846Z,13.73
2018-04-20T22:02:31.231Z,12.67
2018-04-20T22:04:34.620Z,13.43
2018-04-20T22:06:37.723Z,9.70
2018-04-20T22:08:41.105Z,13.30
2018-04-20T22:10:44.473Z,10.20
2018-04-20T22:12:47.146Z,10.67
2018-04-20T22:14:49.747Z,13.27
2018-04-20T22:16:53.130Z,15.23
2018-04-20T22:18:55.805Z,11.27
2018-04-20T22:20:58.486Z,12.07
2018-04-20T22:23:01.087Z,12.77
2018-04-20T22:25:03.675Z,11.97
2018-04-20T22:27:06.550Z,10.27
2018-04-20T22:29:09.216Z,9.97
2018-04-20T22:31:11.810Z,13.43
2018-04-20T22:33:14.417Z,11.13
2018-04-20T22:35:17.446Z,14.33
2018-04-20T22:37:20.648Z,9.57
2018-04-20T22:39:23.253Z,12.10
2018-04-20T22:41:25.836Z,12.10
2018-04-20T22:43:29.952Z,16.00
2018-04-20T22:45:32.544Z,11.40
2018-04-20T22:47:35.928Z,10.33
2018-04-20T22:49:38.537Z,16.10
2018-04-20T22:51:41.158Z,11.70
2018-04-20T22:53:43.776Z,10.63
2018-04-20T22:55:47.135Z,10.30
2018-04-20T22:57:49.752Z,9.70
2018-04-20T22:59:52.357Z,11.73
2018-04-20T23:01:54.948Z,9.63
2018-04-20T23:03:57.560Z,10.30
2018-04-20T23:06:00.935Z,13.50
2018-04-20T23:08:03.545Z,14.27
2018-04-20T23:10:06.222Z,11.07
2018-04-20T23:12:09.584Z,12.40
2018-04-20T23:14:12.200Z,11.03
2018-04-20T23:16:14.869Z,15.40
2018-04-20T23:18:17.594Z,12.33
2018-04-20T23:20:20.190Z,13.77
2018-04-20T23:22:23.547Z,9.93
2018-04-20T23:24:26.236Z,11.23
2018-04-20T23:26:28.829Z,11.57
2018-04-20T23:28:31.452Z,12.97
2018-04-20T23:30:34.110Z,14.83
2018-04-20T23:32:36.723Z,15.90
2018-04-20T23:34:39.383Z,11.57
2018-04-20T23:36:41.967Z,9.93
2018-04-20T23:38:44.634Z,14.00
2018-04-20T23:40:47.227Z,10.97
2018-04-20T23:42:49.829Z,12.60
2018-04-20T23:44:53.228Z,13.00
2018-04-20T23:46:56.583Z,12.13
2018-04-20T23:48:59.793Z,14.40
2018-04-20T23:51:02.386Z,14.70
2018-04-20T23:53:05.749Z,10.53
2018-04-20T23:55:08.424Z,14.53
2018-04-20T23:57:11.013Z,11.30
2018-04-20T23:59:13.616Z,14.40
