createdAt,value
2018-08-30T00:01:17.280Z,43.28
2018-08-30T00:03:45.552Z,35.92
2018-08-30T00:06:13.822Z,31.75
2018-08-30T00:08:42.095Z,31.55
2018-08-30T00:11:10.374Z,33.30
2018-08-30T00:13:38.668Z,30.97
2018-08-30T00:16:06.952Z,31.90
2018-08-30T00:18:35.249Z,28.05
2018-08-30T00:21:03.492Z,27.85
2018-08-30T00:23:31.870Z,24.50
2018-08-30T00:26:00.182Z,27.62
2018-08-30T00:28:28.476Z,25.23
2018-08-30T00:30:56.732Z,23.92
2018-08-30T00:33:25.024Z,23.85
2018-08-30T00:35:53.296Z,19.37
2018-08-30T00:38:21.650Z,19.12
2018-08-30T00:40:49.904Z,24.85
2018-08-30T00:43:18.165Z,14.15
2018-08-30T00:45:46.410Z,14.23
2018-08-30T00:48:14.715Z,13.50
2018-08-30T00:50:42.961Z,13.03
2018-08-30T00:53:11.271Z,10.58
2018-08-30T00:55:39.563Z,10.98
2018-08-30T00:58:07.830Z,9.53
2018-08-30T01:00:36.220Z,8.28
2018-08-30T01:03:04.535Z,10.32
2018-08-30T01:05:32.797Z,9.15
2018-08-30T01:08:01.056Z,9.93
2018-08-30T01:10:29.327Z,11.05
2018-08-30T01:12:57.603Z,11.30
2018-08-30T01:15:27.116Z,9.33
2018-08-30T01:17:55.912Z,9.85
2018-08-30T01:20:24.218Z,12.15
2018-08-30T01:22:52.525Z,14.70
2018-08-30T01:25:20.915Z,13.45
2018-08-30T01:27:49.336Z,12.55
2018-08-30T01:30:17.884Z,11.70
2018-08-30T01:32:46.167Z,14.10
2018-08-30T01:35:14.448Z,14.50
2018-08-30T01:37:42.728Z,15.63
2018-08-30T01:40:11.060Z,15.98
2018-08-30T01:42:39.337Z,14.15
2018-08-30T01:45:07.659Z,15.80
2018-08-30T01:47:36.064Z,20.25
2018-08-30T01:50:04.373Z,15.45
2018-08-30T01:52:32.670Z,17.07
2018-08-30T01:55:00.934Z,18.85
2018-08-30T01:57:29.179Z,18.87
2018-08-30T01:59:57.473Z,20.50
2018-08-30T02:02:25.742Z,16.80
2018-08-30T02:04:54.009Z,17.30
2018-08-30T02:07:22.290Z,19.95
2018-08-30T02:09:50.556Z,18.50
2018-08-30T02:12:18.854Z,20.70
2018-08-30T02:14:47.098Z,19.48
2018-08-30T02:17:15.457Z,20.23
2018-08-30T02:19:43.707Z,20.77
2018-08-30T02:22:11.979Z,19.27
2018-08-30T02:24:40.294Z,21.37
2018-08-30T02:27:08.591Z,22.48
2018-08-30T02:29:36.838Z,23.45
2018-08-30T02:32:05.107Z,22.70
2018-08-30T02:34:33.364Z,24.77
2018-08-30T02:37:01.651Z,21.10
2018-08-30T02:39:29.973Z,26.62
2018-08-30T02:41:58.243Z,21.50
2018-08-30T02:44:26.498Z,28.98
2018-08-30T02:46:54.821Z,24.82
2018-08-30T02:49:23.140Z,25.08
2018-08-30T02:51:51.398Z,21.45
2018-08-30T02:54:19.709Z,26.33
2018-08-30T02:56:47.999Z,24.70
2018-08-30T02:59:16.294Z,26.97
2018-08-30T03:01:44.577Z,24.00
2018-08-30T03:04:12.858Z,21.48
2018-08-30T03:06:41.133Z,23.42
2018-08-30T03:09:09.848Z,22.05
2018-08-30T03:11:38.128Z,22.98
2018-08-30T03:14:06.434Z,21.75
2018-08-30T03:16:34.708Z,29.72
2018-08-30T03:19:03.002Z,24.57
2018-08-30T03:21:31.303Z,30.95
2018-08-30T03:23:59.671Z,24.45
2018-08-30T03:26:27.940Z,24.05
2018-08-30T03:28:56.265Z,24.27
2018-08-30T03:31:24.604Z,23.75
2018-08-30T03:33:52.944Z,22.70
2018-08-30T03:36:21.297Z,25.23
2018-08-30T03:38:49.576Z,25.68
2018-08-30T03:41:17.847Z,28.47
2018-08-30T03:43:46.138Z,25.05
2018-08-30T03:46:14.441Z,29.57
2018-08-30T03:48:42.713Z,21.93
2018-08-30T03:51:11.023Z,27.73
2018-08-30T03:53:39.267Z,27.50
2018-08-30T03:56:07.538Z,24.70
2018-08-30T03:58:35.829Z,27.70
2018-08-30T04:01:04.126Z,27.58
2018-08-30T04:03:32.408Z,29.82
2018-08-30T04:06:00.685Z,23.75
2018-08-30T04:08:29.004Z,24.70
2018-08-30T04:10:57.269Z,27.45
2018-08-30T04:13:25.635Z,27.85
2018-08-30T04:15:53.855Z,23.45
2018-08-30T04:18:22.196Z,24.57
2018-08-30T04:20:50.532Z,29.10
2018-08-30T04:23:18.867Z,29.27
2018-08-30T04:25:47.133Z,23.57
2018-08-30T04:28:15.497Z,29.98
2018-08-30T04:30:43.798Z,27.15
2018-08-30T04:33:12.083Z,27.02
2018-08-30T04:35:40.704Z,27.22
2018-08-30T04:38:08.957Z,27.20
2018-08-30T04:40:37.258Z,27.05
2018-08-30T04:43:05.603Z,24.45
2018-08-30T04:45:33.900Z,23.52
2018-08-30T04:48:02.232Z,31.12
2018-08-30T04:50:30.588Z,25.82
2018-08-30T04:52:58.761Z,24.75
2018-08-30T04:55:27.070Z,27.45
2018-08-30T04:57:55.362Z,26.75
2018-08-30T05:00:23.638Z,25.12
2018-08-30T05:02:51.915Z,30.08
2018-08-30T05:05:20.193Z,27.37
2018-08-30T05:07:48.456Z,27.00
2018-08-30T05:10:16.794Z,28.42
2018-08-30T05:12:45.056Z,32.40
2018-08-30T05:15:13.321Z,40.33
2018-08-30T05:17:41.622Z,26.95
2018-08-30T05:20:09.922Z,30.05
2018-08-30T05:22:38.636Z,30.25
2018-08-30T05:25:06.920Z,24.67
2018-08-30T05:27:35.184Z,28.27
2018-08-30T05:30:03.467Z,27.37
2018-08-30T05:32:31.924Z,27.50
2018-08-30T05:35:00.440Z,26.15
2018-08-30T05:37:28.688Z,28.50
2018-08-30T05:39:56.942Z,24.43
2018-08-30T05:42:25.252Z,26.90
2018-08-30T05:44:53.496Z,30.68
2018-08-30T05:47:21.891Z,23.32
2018-08-30T05:49:50.152Z,24.47
2018-08-30T05:52:18.483Z,26.40
2018-08-30T05:54:46.841Z,31.73
2018-08-30T05:57:15.187Z,23.45
2018-08-30T05:59:43.479Z,24.05
2018-08-30T06:02:11.801Z,28.67
2018-08-30T06:04:40.096Z,27.50
2018-08-30T06:07:08.433Z,18.60
2018-08-30T06:09:36.637Z,23.65
2018-08-30T06:12:04.951Z,22.32
2018-08-30T06:14:33.273Z,20.75
2018-08-30T06:17:01.545Z,24.55
2018-08-30T06:19:29.820Z,22.15
2018-08-30T06:21:58.110Z,21.40
2018-08-30T06:24:26.422Z,19.62
2018-08-30T06:26:54.792Z,19.65
2018-08-30T06:29:23.156Z,23.00
2018-08-30T06:31:51.454Z,19.12
2018-08-30T06:34:19.877Z,23.30
2018-08-30T06:36:48.159Z,24.40
2018-08-30T06:39:16.480Z,22.37
2018-08-30T06:41:44.901Z,18.20
2018-08-30T06:44:13.170Z,17.10
2018-08-30T06:46:41.621Z,25.92
2018-08-30T06:49:09.934Z,22.55
2018-08-30T06:51:38.242Z,18.65
2018-08-30T06:54:06.529Z,22.75
2018-08-30T06:56:34.798Z,23.70
2018-08-30T06:59:03.107Z,23.35
2018-08-30T07:01:31.366Z,19.90
2018-08-30T07:03:59.708Z,15.43
2018-08-30T07:06:28.000Z,19.50
2018-08-30T07:08:56.338Z,14.20
2018-08-30T07:11:24.599Z,24.05
2018-08-30T07:13:52.852Z,16.82
2018-08-30T07:16:21.272Z,13.45
2018-08-30T07:18:49.553Z,19.02
2018-08-30T07:21:17.871Z,19.65
2018-08-30T07:23:46.201Z,18.70
2018-08-30T07:26:14.466Z,18.70
2018-08-30T07:28:42.860Z,17.60
2018-08-30T07:31:11.180Z,20.43
2018-08-30T07:33:39.503Z,13.53
2018-08-30T07:36:07.722Z,13.25
2018-08-30T07:38:36.018Z,19.27
2018-08-30T07:41:04.287Z,18.65
2018-08-30T07:43:32.564Z,17.80
2018-08-30T07:46:00.874Z,14.58
2018-08-30T07:48:29.213Z,14.45
2018-08-30T07:50:57.561Z,14.87
2018-08-30T07:53:26.012Z,20.23
2018-08-30T07:55:54.302Z,15.50
2018-08-30T07:58:22.526Z,22.22
2018-08-30T08:00:50.803Z,18.50
2018-08-30T08:03:19.949Z,12.73
2018-08-30T08:05:48.336Z,13.25
2018-08-30T08:08:17.317Z,15.90
2018-08-30T08:10:46.002Z,10.23
2018-08-30T08:13:14.333Z,15.30
2018-08-30T08:15:42.683Z,17.35
2018-08-30T08:18:10.988Z,13.85
2018-08-30T08:20:39.338Z,10.43
2018-08-30T08:23:07.644Z,13.62
2018-08-30T08:25:35.932Z,13.10
2018-08-30T08:28:04.253Z,14.65
2018-08-30T08:30:32.577Z,18.10
2018-08-30T08:33:00.902Z,13.55
2018-08-30T08:38:19.786Z,11.20
2018-08-30T08:40:48.058Z,16.00
2018-08-30T08:43:16.337Z,14.05
2018-08-30T08:45:44.670Z,8.45
2018-08-30T08:48:13.089Z,11.70
2018-08-30T08:50:42.296Z,10.53
2018-08-30T08:53:10.616Z,15.83
2018-08-30T08:55:38.892Z,12.55
2018-08-30T08:58:07.631Z,10.82
2018-08-30T09:00:35.931Z,14.28
2018-08-30T09:03:04.215Z,9.83
2018-08-30T09:05:32.487Z,16.97
2018-08-30T09:08:00.753Z,14.75
2018-08-30T09:10:29.010Z,8.53
2018-08-30T09:12:57.316Z,9.65
2018-08-30T09:15:25.606Z,9.40
2018-08-30T09:17:53.942Z,10.78
2018-08-30T09:20:22.278Z,12.93
2018-08-30T09:22:50.564Z,11.12
2018-08-30T09:25:18.923Z,17.35
2018-08-30T09:27:47.200Z,10.55
2018-08-30T09:30:15.476Z,10.45
2018-08-30T09:32:43.767Z,13.53
2018-08-30T09:35:12.033Z,15.13
2018-08-30T09:37:40.345Z,10.40
2018-08-30T09:40:08.640Z,11.25
2018-08-30T09:42:36.871Z,9.58
2018-08-30T09:45:05.149Z,10.63
2018-08-30T09:47:33.477Z,16.65
2018-08-30T09:50:01.787Z,16.50
2018-08-30T09:52:30.066Z,12.43
2018-08-30T09:55:07.067Z,13.35
2018-08-30T09:57:35.372Z,17.17
2018-08-30T10:00:03.656Z,8.85
2018-08-30T10:02:39.171Z,13.15
2018-08-30T10:05:07.493Z,11.60
2018-08-30T10:07:35.783Z,9.25
2018-08-30T10:10:04.037Z,13.60
2018-08-30T10:12:32.336Z,11.48
2018-08-30T10:15:00.653Z,13.00
2018-08-30T10:17:29.020Z,7.67
2018-08-30T10:19:57.419Z,20.02
2018-08-30T10:22:25.719Z,7.53
2018-08-30T10:24:54.244Z,16.32
2018-08-30T10:27:22.590Z,11.97
2018-08-30T10:29:50.922Z,8.25
2018-08-30T10:32:19.243Z,8.55
2018-08-30T10:34:47.560Z,12.15
2018-08-30T10:37:15.960Z,9.98
2018-08-30T10:39:44.244Z,9.45
2018-08-30T10:42:13.474Z,8.30
2018-08-30T10:44:41.828Z,14.45
2018-08-30T10:47:10.122Z,11.28
2018-08-30T10:49:38.491Z,8.50
2018-08-30T10:52:06.763Z,9.98
2018-08-30T10:54:35.067Z,6.15
2018-08-30T10:57:03.410Z,12.23
2018-08-30T10:59:31.814Z,9.73
2018-08-30T11:02:00.081Z,6.95
2018-08-30T11:04:28.499Z,8.28
2018-08-30T11:06:56.773Z,9.33
2018-08-30T11:09:25.111Z,11.22
2018-08-30T11:11:53.517Z,6.05
2018-08-30T11:14:21.838Z,9.18
2018-08-30T11:16:50.150Z,6.75
2018-08-30T11:19:18.497Z,10.48
2018-08-30T11:21:46.823Z,11.85
2018-08-30T11:24:15.094Z,14.75
2018-08-30T11:26:43.380Z,7.47
2018-08-30T11:29:11.652Z,6.95
2018-08-30T11:31:39.936Z,7.72
2018-08-30T11:34:08.216Z,8.40
2018-08-30T11:36:36.533Z,7.62
2018-08-30T11:39:06.735Z,10.85
2018-08-30T11:41:35.399Z,11.60
2018-08-30T11:44:03.667Z,8.63
2018-08-30T11:46:31.977Z,5.20
2018-08-30T11:49:00.424Z,21.10
2018-08-30T11:51:28.687Z,14.90
2018-08-30T11:53:57.025Z,8.65
2018-08-30T11:56:25.310Z,12.95
2018-08-30T11:58:53.734Z,8.03
2018-08-30T12:01:22.041Z,12.65
2018-08-30T12:03:50.313Z,7.17
2018-08-30T12:06:18.592Z,8.73
2018-08-30T12:08:46.873Z,8.13
2018-08-30T12:11:15.255Z,5.70
2018-08-30T12:13:43.431Z,6.50
2018-08-30T12:16:11.831Z,13.43
2018-08-30T12:18:40.145Z,8.13
2018-08-30T12:21:08.605Z,11.53
2018-08-30T12:23:37.020Z,10.30
2018-08-30T12:26:05.350Z,11.93
2018-08-30T12:28:34.462Z,6.35
2018-08-30T12:31:02.807Z,6.45
2018-08-30T12:33:31.096Z,5.80
2018-08-30T12:35:59.709Z,9.78
2018-08-30T12:38:27.679Z,14.40
2018-08-30T12:40:55.963Z,14.40
2018-08-30T12:43:24.404Z,7.75
2018-08-30T12:45:52.574Z,12.90
2018-08-30T12:48:20.882Z,8.03
2018-08-30T12:50:49.257Z,11.25
2018-08-30T12:53:17.694Z,7.17
2018-08-30T12:55:45.992Z,11.05
2018-08-30T12:58:14.436Z,12.05
2018-08-30T13:00:42.737Z,10.00
2018-08-30T13:03:11.135Z,9.00
2018-08-30T13:05:39.693Z,6.03
2018-08-30T13:08:07.786Z,14.68
2018-08-30T13:10:36.268Z,9.50
2018-08-30T13:13:04.412Z,17.42
2018-08-30T13:15:32.998Z,8.13
2018-08-30T13:18:01.121Z,8.73
2018-08-30T13:20:29.470Z,10.05
2018-08-30T13:22:57.727Z,9.38
2018-08-30T13:25:26.371Z,6.83
2018-08-30T13:27:54.547Z,7.45
2018-08-30T13:30:23.084Z,7.50
2018-08-30T13:32:51.436Z,7.20
2018-08-30T13:35:19.947Z,7.12
2018-08-30T13:37:48.254Z,7.40
2018-08-30T13:40:16.561Z,9.00
2018-08-30T13:42:44.734Z,9.08
2018-08-30T13:45:13.143Z,8.08
2018-08-30T13:47:41.614Z,10.15
2018-08-30T13:50:09.917Z,16.35
2018-08-30T13:52:38.138Z,11.15
2018-08-30T13:55:06.557Z,7.83
2018-08-30T13:57:34.952Z,10.25
2018-08-30T14:00:03.497Z,11.15
2018-08-30T14:02:31.336Z,11.30
2018-08-30T14:04:59.577Z,8.43
2018-08-30T14:07:27.854Z,7.10
2018-08-30T14:09:56.463Z,8.53
2018-08-30T14:12:25.018Z,12.05
2018-08-30T14:14:53.031Z,11.63
2018-08-30T14:17:21.178Z,7.20
2018-08-30T14:19:50.018Z,11.48
2018-08-30T14:22:19.240Z,8.50
2018-08-30T14:24:47.713Z,6.55
2018-08-30T14:27:16.205Z,7.47
2018-08-30T14:29:44.512Z,9.50
2018-08-30T14:32:12.803Z,9.70
2018-08-30T14:34:41.124Z,9.80
2018-08-30T14:37:09.491Z,4.30
2018-08-30T14:39:37.714Z,7.08
2018-08-30T14:42:06.863Z,7.08
2018-08-30T14:44:35.185Z,6.80
2018-08-30T14:47:03.651Z,11.85
2018-08-30T14:49:31.949Z,10.88
2018-08-30T14:52:00.396Z,5.78
2018-08-30T14:54:28.722Z,9.30
2018-08-30T14:56:57.969Z,15.55
2018-08-30T14:59:29.258Z,6.08
2018-08-30T15:01:59.041Z,6.30
2018-08-30T15:04:27.630Z,8.93
2018-08-30T15:06:57.750Z,10.93
2018-08-30T15:09:26.506Z,6.33
2018-08-30T15:11:56.768Z,5.10
2018-08-30T15:14:33.213Z,5.75
2018-08-30T15:17:01.602Z,10.15
2018-08-30T15:19:29.890Z,7.70
2018-08-30T15:21:58.197Z,7.97
2018-08-30T15:24:26.623Z,9.90
2018-08-30T15:26:54.925Z,8.50
2018-08-30T15:29:23.421Z,17.27
2018-08-30T15:31:51.719Z,4.90
2018-08-30T15:34:19.915Z,8.75
2018-08-30T15:36:48.228Z,6.20
2018-08-30T15:39:16.552Z,6.22
2018-08-30T15:41:44.841Z,7.47
2018-08-30T15:44:13.168Z,6.50
2018-08-30T15:46:41.565Z,7.67
2018-08-30T15:49:09.896Z,5.60
2018-08-30T15:51:38.368Z,9.43
2018-08-30T15:54:06.957Z,5.70
2018-08-30T15:56:35.217Z,4.90
2018-08-30T15:59:03.528Z,10.40
2018-08-30T16:01:31.780Z,9.23
2018-08-30T16:04:00.065Z,8.65
2018-08-30T16:06:28.345Z,10.50
2018-08-30T16:08:56.622Z,7.95
2018-08-30T16:11:24.965Z,6.03
2018-08-30T16:13:53.207Z,5.75
2018-08-30T16:16:21.474Z,7.47
2018-08-30T16:18:49.774Z,5.22
2018-08-30T16:21:18.099Z,5.70
2018-08-30T16:23:46.488Z,8.48
2018-08-30T16:26:14.827Z,6.80
2018-08-30T16:28:43.109Z,7.20
2018-08-30T16:31:11.577Z,7.10
2018-08-30T16:33:39.849Z,10.80
2018-08-30T16:36:08.197Z,6.80
2018-08-30T16:38:36.645Z,8.23
2018-08-30T16:41:04.923Z,7.37
2018-08-30T16:43:33.187Z,13.50
2018-08-30T16:46:01.454Z,7.10
2018-08-30T16:48:29.884Z,11.97
2018-08-30T16:50:58.184Z,8.80
2018-08-30T16:53:26.505Z,10.88
2018-08-30T16:55:54.831Z,13.40
2018-08-30T16:58:23.216Z,9.83
2018-08-30T17:00:51.604Z,12.68
2018-08-30T17:03:19.890Z,10.63
2018-08-30T17:05:48.219Z,8.28
2018-08-30T17:08:16.499Z,14.00
2018-08-30T17:10:45.001Z,10.15
2018-08-30T17:13:13.363Z,9.40
2018-08-30T17:15:41.683Z,11.08
2018-08-30T17:18:10.064Z,9.80
2018-08-30T17:20:56.145Z,11.88
2018-08-30T17:23:24.357Z,7.90
2018-08-30T17:25:52.672Z,5.55
2018-08-30T17:28:21.738Z,6.58
2018-08-30T17:30:50.140Z,9.30
2018-08-30T17:33:18.467Z,8.45
2018-08-30T17:35:46.802Z,8.10
2018-08-30T17:38:15.103Z,13.18
2018-08-30T17:40:43.408Z,7.95
2018-08-30T17:43:11.718Z,10.93
2018-08-30T17:45:40.037Z,8.30
2018-08-30T17:48:08.351Z,9.45
2018-08-30T17:50:36.744Z,11.97
2018-08-30T17:53:05.068Z,9.65
2018-08-30T17:55:33.351Z,14.73
2018-08-30T17:58:01.754Z,13.45
2018-08-30T18:00:30.141Z,8.85
2018-08-30T18:02:58.511Z,7.40
2018-08-30T18:05:26.836Z,15.35
2018-08-30T18:07:55.180Z,10.60
2018-08-30T18:10:23.719Z,12.75
2018-08-30T18:12:52.032Z,15.43
2018-08-30T18:15:20.342Z,8.75
2018-08-30T18:17:48.751Z,14.50
2018-08-30T18:20:17.095Z,8.60
2018-08-30T18:22:45.416Z,10.88
2018-08-30T18:25:13.819Z,7.20
2018-08-30T18:27:42.138Z,10.28
2018-08-30T18:30:11.335Z,13.13
2018-08-30T18:32:39.626Z,15.80
2018-08-30T18:35:08.933Z,7.72
2018-08-30T18:37:37.293Z,10.60
2018-08-30T18:40:06.323Z,13.62
2018-08-30T18:42:34.624Z,8.63
2018-08-30T18:45:02.934Z,7.10
2018-08-30T18:47:31.207Z,9.40
2018-08-30T18:49:59.534Z,12.78
2018-08-30T18:52:27.821Z,9.53
2018-08-30T18:54:56.337Z,9.55
2018-08-30T18:57:24.718Z,13.78
2018-08-30T18:59:52.984Z,8.85
2018-08-30T19:02:21.266Z,10.40
2018-08-30T19:04:49.567Z,12.82
2018-08-30T19:07:17.856Z,10.93
2018-08-30T19:09:46.158Z,15.43
2018-08-30T19:12:14.589Z,11.18
2018-08-30T19:14:43.100Z,14.80
2018-08-30T19:17:16.855Z,11.60
2018-08-30T19:19:45.245Z,10.93
2018-08-30T19:22:13.813Z,7.95
2018-08-30T19:24:47.594Z,7.90
2018-08-30T19:27:15.952Z,10.63
2018-08-30T19:29:49.731Z,7.35
2018-08-30T19:32:18.039Z,10.20
2018-08-30T19:34:46.370Z,12.80
2018-08-30T19:37:14.772Z,16.07
2018-08-30T19:39:43.110Z,10.90
2018-08-30T19:42:11.397Z,11.68
2018-08-30T19:44:39.667Z,11.43
2018-08-30T19:47:07.976Z,8.98
2018-08-30T19:49:36.322Z,10.28
2018-08-30T19:52:04.704Z,14.53
2018-08-30T19:54:33.227Z,11.55
2018-08-30T19:57:01.516Z,6.53
2018-08-30T19:59:29.819Z,8.05
2018-08-30T20:01:58.102Z,8.78
2018-08-30T20:04:26.995Z,9.58
2018-08-30T20:06:55.775Z,7.58
2018-08-30T20:09:24.604Z,6.90
2018-08-30T20:11:53.158Z,9.43
2018-08-30T20:14:21.591Z,11.12
2018-08-30T20:16:49.941Z,12.65
2018-08-30T20:19:18.237Z,8.60
2018-08-30T20:21:46.587Z,8.30
2018-08-30T20:24:14.846Z,15.48
2018-08-30T20:26:43.144Z,7.95
2018-08-30T20:29:11.451Z,6.72
2018-08-30T20:31:39.787Z,10.13
2018-08-30T20:34:08.083Z,12.25
2018-08-30T20:36:36.399Z,5.75
2018-08-30T20:39:05.385Z,8.23
2018-08-30T20:41:33.683Z,10.48
2018-08-30T20:44:02.037Z,6.70
2018-08-30T20:46:30.515Z,7.17
2018-08-30T20:48:58.823Z,12.18
2018-08-30T20:51:27.225Z,8.68
2018-08-30T20:53:55.552Z,14.25
2018-08-30T20:56:23.903Z,7.47
2018-08-30T20:58:52.191Z,7.47
2018-08-30T21:01:20.455Z,11.63
2018-08-30T21:03:48.750Z,7.87
2018-08-30T21:06:17.068Z,10.35
2018-08-30T21:08:45.321Z,13.45
2018-08-30T21:11:13.612Z,9.53
2018-08-30T21:13:41.958Z,7.95
2018-08-30T21:16:10.270Z,14.55
2018-08-30T21:18:38.539Z,14.13
2018-08-30T21:21:06.977Z,18.80
2018-08-30T21:23:35.148Z,14.47
2018-08-30T21:26:03.474Z,6.70
2018-08-30T21:28:31.807Z,9.70
2018-08-30T21:31:00.093Z,12.05
2018-08-30T21:33:28.389Z,13.58
2018-08-30T21:35:56.708Z,7.55
2018-08-30T21:38:24.985Z,13.68
2018-08-30T21:40:53.341Z,9.68
2018-08-30T21:43:21.690Z,4.65
2018-08-30T21:45:49.994Z,10.38
2018-08-30T21:48:18.257Z,18.50
2018-08-30T21:50:46.572Z,10.03
2018-08-30T21:53:14.883Z,12.13
2018-08-30T21:55:43.158Z,9.20
2018-08-30T21:58:11.447Z,13.75
2018-08-30T22:00:39.757Z,12.80
2018-08-30T22:03:08.065Z,6.47
2018-08-30T22:05:36.556Z,7.85
2018-08-30T22:08:04.903Z,16.30
2018-08-30T22:10:33.219Z,11.05
2018-08-30T22:13:01.510Z,7.00
2018-08-30T22:15:29.811Z,12.88
2018-08-30T22:17:58.111Z,5.83
2018-08-30T22:20:26.430Z,16.02
2018-08-30T22:22:54.756Z,9.58
2018-08-30T22:25:23.038Z,9.30
2018-08-30T22:27:51.342Z,9.63
2018-08-30T22:30:19.678Z,8.90
2018-08-30T22:32:47.979Z,10.63
2018-08-30T22:35:16.274Z,8.50
2018-08-30T22:37:44.626Z,10.45
2018-08-30T22:40:13.103Z,9.08
2018-08-30T22:42:41.330Z,12.90
2018-08-30T22:45:09.601Z,12.23
2018-08-30T22:47:37.908Z,6.08
2018-08-30T22:50:06.288Z,7.35
2018-08-30T22:52:34.584Z,16.35
2018-08-30T22:55:02.923Z,15.18
2018-08-30T22:57:31.282Z,11.18
2018-08-30T22:59:59.481Z,13.48
2018-08-30T23:02:27.731Z,9.10
2018-08-30T23:04:56.036Z,7.33
2018-08-30T23:07:24.371Z,9.68
2018-08-30T23:09:52.656Z,7.08
2018-08-30T23:12:21.027Z,10.58
2018-08-30T23:14:49.311Z,12.20
2018-08-30T23:17:17.586Z,6.92
2018-08-30T23:19:45.849Z,14.45
2018-08-30T23:22:14.276Z,9.85
2018-08-30T23:24:42.571Z,6.75
2018-08-30T23:27:10.839Z,12.58
2018-08-30T23:29:39.166Z,10.65
2018-08-30T23:32:07.547Z,7.15
2018-08-30T23:34:35.810Z,8.35
2018-08-30T23:37:04.292Z,8.28
2018-08-30T23:39:32.639Z,8.13
2018-08-30T23:42:00.972Z,17.02
2018-08-30T23:44:29.244Z,7.80
2018-08-30T23:46:57.595Z,14.30
2018-08-30T23:49:25.955Z,14.98
2018-08-30T23:51:54.345Z,13.70
2018-08-30T23:54:22.602Z,10.53
2018-08-30T23:56:50.882Z,13.15
2018-08-30T23:59:30.614Z,13.55
