createdAt,value
2017-12-26T00:00:20.118Z,18.80
2017-12-26T00:03:44.543Z,18.80
2017-12-26T00:07:08.058Z,18.70
2017-12-26T00:10:31.497Z,18.70
2017-12-26T00:13:55.126Z,18.70
2017-12-26T00:17:18.612Z,18.70
2017-12-26T00:20:42.875Z,18.60
2017-12-26T00:24:07.131Z,18.60
2017-12-26T00:27:30.611Z,18.60
2017-12-26T00:30:54.102Z,18.60
2017-12-26T00:34:17.582Z,18.60
2017-12-26T00:37:41.071Z,18.60
2017-12-26T00:41:04.589Z,18.60
2017-12-26T00:44:28.086Z,18.60
2017-12-26T00:47:51.554Z,18.50
2017-12-26T00:51:15.035Z,18.50
2017-12-26T00:54:38.710Z,18.50
2017-12-26T00:58:02.202Z,18.50
2017-12-26T01:01:25.681Z,18.50
2017-12-26T01:04:49.151Z,18.40
2017-12-26T01:08:12.633Z,18.50
2017-12-26T01:11:36.842Z,18.40
2017-12-26T01:15:01.193Z,18.40
2017-12-26T01:18:24.663Z,18.40
2017-12-26T01:21:48.121Z,18.40
2017-12-26T01:25:11.600Z,18.40
2017-12-26T01:28:35.098Z,18.30
2017-12-26T01:31:58.591Z,18.30
2017-12-26T01:35:22.168Z,18.30
2017-12-26T01:38:45.700Z,18.30
2017-12-26T01:42:09.150Z,18.30
2017-12-26T01:45:32.741Z,18.30
2017-12-26T01:48:56.191Z,18.30
2017-12-26T01:52:19.662Z,18.30
2017-12-26T01:55:43.130Z,18.30
2017-12-26T01:59:06.588Z,18.30
2017-12-26T02:02:30.155Z,18.30
2017-12-26T02:05:53.653Z,18.20
2017-12-26T02:09:17.305Z,18.20
2017-12-26T02:12:40.770Z,18.20
2017-12-26T02:16:04.312Z,18.20
2017-12-26T02:19:27.807Z,18.20
2017-12-26T02:22:51.313Z,18.20
2017-12-26T02:26:14.780Z,18.20
2017-12-26T02:29:38.265Z,18.20
2017-12-26T02:33:01.749Z,18.20
2017-12-26T02:36:25.361Z,18.10
2017-12-26T02:39:49.606Z,18.10
2017-12-26T02:43:13.167Z,18.10
2017-12-26T02:46:36.623Z,18.10
2017-12-26T02:50:00.125Z,18.10
2017-12-26T02:53:23.666Z,18.10
2017-12-26T02:56:47.130Z,18.10
2017-12-26T03:00:10.614Z,18.10
2017-12-26T03:03:34.218Z,18.10
2017-12-26T03:06:57.788Z,18.00
2017-12-26T03:10:21.271Z,18.00
2017-12-26T03:13:44.719Z,18.00
2017-12-26T03:17:08.185Z,18.00
2017-12-26T03:20:31.642Z,18.00
2017-12-26T03:23:55.134Z,18.00
2017-12-26T03:27:18.689Z,18.00
2017-12-26T03:30:42.135Z,18.00
2017-12-26T03:34:06.358Z,17.90
2017-12-26T03:37:29.839Z,17.90
2017-12-26T03:40:53.290Z,17.90
2017-12-26T03:44:16.766Z,17.90
2017-12-26T03:47:40.250Z,17.90
2017-12-26T03:51:03.695Z,17.90
2017-12-26T03:54:27.181Z,17.90
2017-12-26T03:57:50.695Z,17.90
2017-12-26T04:01:14.165Z,17.90
2017-12-26T04:04:37.642Z,17.90
2017-12-26T04:08:01.883Z,17.90
2017-12-26T04:11:25.357Z,17.80
2017-12-26T04:14:48.812Z,17.80
2017-12-26T04:18:12.291Z,17.80
2017-12-26T04:21:35.744Z,17.80
2017-12-26T04:24:59.201Z,17.80
2017-12-26T04:28:23.423Z,17.80
2017-12-26T04:31:46.885Z,17.80
2017-12-26T04:35:10.359Z,17.80
2017-12-26T04:38:33.844Z,17.70
2017-12-26T04:41:57.439Z,17.70
2017-12-26T04:45:21.054Z,17.70
2017-12-26T04:48:45.271Z,17.70
2017-12-26T04:52:08.760Z,17.70
2017-12-26T04:55:32.224Z,17.70
2017-12-26T04:58:55.659Z,17.70
2017-12-26T05:02:19.936Z,17.80
2017-12-26T05:05:43.386Z,17.80
2017-12-26T05:09:06.842Z,17.90
2017-12-26T05:12:30.306Z,18.00
2017-12-26T05:15:53.838Z,18.10
2017-12-26T05:19:18.086Z,18.30
2017-12-26T05:22:41.555Z,18.30
2017-12-26T05:26:05.002Z,18.50
2017-12-26T05:29:28.466Z,18.60
2017-12-26T05:32:51.912Z,18.70
2017-12-26T05:36:16.338Z,19.00
2017-12-26T05:39:40.653Z,19.10
2017-12-26T05:43:04.118Z,19.10
2017-12-26T05:46:27.585Z,19.20
2017-12-26T05:49:51.062Z,19.30
2017-12-26T05:53:14.510Z,19.40
2017-12-26T05:56:38.002Z,19.40
2017-12-26T06:00:01.466Z,19.50
2017-12-26T06:03:25.042Z,19.50
2017-12-26T06:06:48.586Z,19.70
2017-12-26T06:10:12.041Z,19.70
2017-12-26T06:13:36.451Z,19.80
2017-12-26T06:17:00.711Z,19.80
2017-12-26T06:20:24.206Z,19.80
2017-12-26T06:23:48.443Z,19.90
2017-12-26T06:27:11.914Z,19.90
2017-12-26T06:30:35.388Z,19.90
2017-12-26T06:33:58.845Z,19.90
2017-12-26T06:37:22.424Z,20.00
2017-12-26T06:40:46.011Z,20.00
2017-12-26T06:44:09.475Z,20.00
2017-12-26T06:47:33.767Z,20.00
2017-12-26T06:50:57.238Z,20.00
2017-12-26T06:54:20.721Z,20.00
2017-12-26T06:57:44.314Z,20.10
2017-12-26T07:01:07.790Z,20.10
2017-12-26T07:04:31.267Z,20.10
2017-12-26T07:07:55.496Z,20.10
2017-12-26T07:11:18.968Z,20.10
2017-12-26T07:14:43.364Z,20.20
2017-12-26T07:18:06.823Z,20.20
2017-12-26T07:21:35.898Z,20.20
2017-12-26T07:25:00.150Z,20.20
2017-12-26T07:28:23.637Z,20.20
2017-12-26T07:31:47.094Z,20.20
2017-12-26T07:35:10.558Z,20.30
2017-12-26T07:38:34.325Z,20.30
2017-12-26T07:41:58.546Z,20.30
2017-12-26T07:45:22.142Z,20.30
2017-12-26T07:48:45.618Z,20.30
2017-12-26T07:52:09.875Z,20.30
2017-12-26T07:55:33.351Z,20.30
2017-12-26T07:58:56.833Z,20.30
2017-12-26T08:02:20.294Z,20.30
2017-12-26T08:05:43.774Z,20.30
2017-12-26T08:09:07.275Z,20.40
2017-12-26T08:12:30.789Z,20.40
2017-12-26T08:15:54.260Z,20.40
2017-12-26T08:19:17.709Z,20.40
2017-12-26T08:22:41.234Z,20.40
2017-12-26T08:26:04.695Z,20.40
2017-12-26T08:29:28.175Z,20.40
2017-12-26T08:32:51.651Z,20.40
2017-12-26T08:36:15.119Z,20.40
2017-12-26T08:39:38.577Z,20.40
2017-12-26T08:43:02.101Z,20.40
2017-12-26T08:46:26.353Z,20.40
2017-12-26T08:49:49.827Z,20.40
2017-12-26T08:53:13.305Z,20.40
2017-12-26T08:56:36.804Z,20.30
2017-12-26T09:00:00.294Z,20.30
2017-12-26T09:03:23.755Z,20.30
2017-12-26T09:06:48.166Z,20.20
2017-12-26T09:10:11.640Z,20.20
2017-12-26T09:13:35.218Z,20.30
2017-12-26T09:16:59.437Z,20.10
2017-12-26T09:20:22.959Z,20.10
2017-12-26T09:23:47.203Z,20.10
2017-12-26T09:27:10.682Z,20.10
2017-12-26T09:30:34.166Z,20.00
2017-12-26T09:33:57.649Z,19.90
2017-12-26T09:37:21.918Z,19.90
2017-12-26T09:40:45.408Z,19.90
2017-12-26T09:44:08.888Z,19.80
2017-12-26T09:47:33.234Z,19.80
2017-12-26T09:50:56.730Z,19.70
2017-12-26T09:54:20.227Z,19.70
2017-12-26T09:57:44.755Z,19.80
2017-12-26T10:01:08.239Z,19.70
2017-12-26T10:04:31.727Z,19.80
2017-12-26T10:07:55.237Z,19.80
2017-12-26T10:11:19.511Z,19.80
2017-12-26T10:14:44.517Z,19.70
2017-12-26T10:18:08.031Z,19.70
2017-12-26T10:21:31.626Z,19.70
2017-12-26T10:24:55.117Z,19.70
2017-12-26T10:28:18.628Z,19.70
2017-12-26T10:31:42.986Z,19.70
2017-12-26T10:35:06.499Z,19.70
2017-12-26T10:38:30.719Z,19.60
2017-12-26T10:41:54.213Z,19.50
2017-12-26T10:45:17.708Z,19.50
2017-12-26T10:48:41.171Z,19.50
2017-12-26T10:52:04.675Z,19.50
2017-12-26T10:55:29.104Z,19.40
2017-12-26T10:58:52.575Z,19.40
2017-12-26T11:02:16.059Z,19.40
2017-12-26T11:05:39.551Z,19.40
2017-12-26T11:09:03.032Z,19.40
2017-12-26T11:12:26.510Z,19.30
2017-12-26T11:15:50.005Z,19.40
2017-12-26T11:19:14.272Z,19.20
2017-12-26T11:22:37.805Z,19.20
2017-12-26T11:26:01.363Z,19.20
2017-12-26T11:29:24.967Z,19.20
2017-12-26T11:32:48.603Z,19.20
2017-12-26T11:36:12.677Z,19.10
2017-12-26T11:39:36.925Z,19.10
2017-12-26T11:43:00.437Z,19.10
2017-12-26T11:46:24.659Z,19.20
2017-12-26T11:49:48.140Z,19.20
2017-12-26T11:53:11.612Z,19.20
2017-12-26T11:56:35.092Z,19.20
2017-12-26T11:59:58.566Z,19.20
2017-12-26T12:03:22.080Z,19.20
2017-12-26T12:06:46.323Z,19.20
2017-12-26T12:10:09.804Z,19.20
2017-12-26T12:13:33.263Z,19.20
2017-12-26T12:16:56.751Z,19.30
2017-12-26T12:20:20.260Z,19.30
2017-12-26T12:23:44.530Z,19.30
2017-12-26T12:27:08.172Z,19.30
2017-12-26T12:30:31.656Z,19.40
2017-12-26T12:33:55.184Z,19.30
2017-12-26T12:37:20.583Z,19.40
2017-12-26T12:40:44.057Z,19.40
2017-12-26T12:44:07.523Z,19.40
2017-12-26T12:47:31.790Z,19.40
2017-12-26T12:54:47.812Z,19.40
2017-12-26T12:58:11.321Z,19.30
2017-12-26T13:01:35.547Z,19.20
2017-12-26T13:04:59.019Z,19.20
2017-12-26T13:08:22.844Z,19.20
2017-12-26T13:11:47.833Z,19.20
2017-12-26T13:15:11.325Z,19.20
2017-12-26T13:18:34.779Z,19.20
2017-12-26T13:21:58.273Z,19.20
2017-12-26T13:25:21.808Z,19.30
2017-12-26T13:28:45.279Z,19.30
2017-12-26T13:32:08.768Z,19.30
2017-12-26T13:35:32.449Z,19.30
2017-12-26T13:38:55.916Z,19.30
2017-12-26T13:42:19.397Z,19.30
2017-12-26T13:45:42.871Z,19.30
2017-12-26T13:49:06.352Z,19.30
2017-12-26T13:52:29.827Z,19.30
2017-12-26T13:55:54.091Z,19.30
2017-12-26T13:59:17.626Z,19.30
2017-12-26T14:02:42.081Z,19.30
2017-12-26T14:06:05.534Z,19.30
2017-12-26T14:09:29.055Z,19.30
2017-12-26T14:12:52.538Z,19.40
2017-12-26T14:16:16.003Z,19.40
2017-12-26T14:19:39.478Z,19.30
2017-12-26T14:23:03.223Z,19.20
2017-12-26T14:26:26.699Z,19.20
2017-12-26T14:29:50.974Z,19.30
2017-12-26T14:33:15.202Z,19.30
2017-12-26T14:36:38.685Z,19.30
2017-12-26T14:40:02.267Z,19.30
2017-12-26T14:43:25.796Z,19.30
2017-12-26T14:46:50.190Z,19.20
2017-12-26T14:50:14.472Z,19.20
2017-12-26T14:53:39.478Z,19.10
2017-12-26T14:57:02.964Z,19.10
2017-12-26T15:00:26.443Z,19.10
2017-12-26T15:03:50.802Z,19.10
2017-12-26T15:07:14.292Z,19.10
2017-12-26T15:10:37.801Z,19.20
2017-12-26T15:14:01.279Z,19.10
2017-12-26T15:17:25.616Z,19.10
2017-12-26T15:20:49.107Z,19.10
2017-12-26T15:24:12.581Z,19.20
2017-12-26T15:27:36.842Z,19.20
2017-12-26T15:31:00.422Z,19.20
2017-12-26T15:34:23.934Z,19.20
2017-12-26T15:37:47.484Z,19.30
2017-12-26T15:41:10.970Z,19.30
2017-12-26T15:44:35.227Z,19.30
2017-12-26T15:47:58.697Z,19.30
2017-12-26T15:51:22.264Z,19.30
2017-12-26T15:54:45.797Z,19.30
2017-12-26T15:58:10.027Z,19.30
2017-12-26T16:01:33.669Z,19.30
2017-12-26T16:04:57.163Z,19.30
2017-12-26T16:08:20.628Z,19.30
2017-12-26T16:11:44.111Z,19.30
2017-12-26T16:15:07.588Z,19.30
2017-12-26T16:18:31.083Z,19.30
2017-12-26T16:21:54.692Z,19.30
2017-12-26T16:25:18.436Z,19.30
2017-12-26T16:28:41.956Z,19.40
2017-12-26T16:32:05.426Z,19.40
2017-12-26T16:35:29.011Z,19.40
2017-12-26T16:38:52.614Z,19.30
2017-12-26T16:42:16.103Z,19.20
2017-12-26T16:45:40.342Z,19.20
2017-12-26T16:49:03.792Z,19.20
2017-12-26T16:56:20.324Z,19.20
2017-12-26T16:59:44.599Z,19.20
2017-12-26T17:03:08.116Z,19.20
2017-12-26T17:06:31.716Z,19.20
2017-12-26T17:09:55.296Z,19.20
2017-12-26T17:13:18.786Z,19.30
2017-12-26T17:16:42.304Z,19.30
2017-12-26T17:20:06.534Z,19.40
2017-12-26T17:27:23.191Z,19.40
2017-12-26T17:30:46.662Z,19.40
2017-12-26T17:34:10.276Z,19.50
2017-12-26T17:37:33.769Z,19.50
2017-12-26T17:40:57.260Z,19.50
2017-12-26T17:44:20.789Z,19.50
2017-12-26T17:47:44.267Z,19.60
2017-12-26T17:51:08.692Z,19.70
2017-12-26T17:54:33.004Z,19.80
2017-12-26T17:57:56.483Z,19.80
2017-12-26T18:01:19.953Z,19.80
2017-12-26T18:04:43.432Z,19.80
2017-12-26T18:08:06.942Z,19.90
2017-12-26T18:11:30.523Z,19.90
2017-12-26T18:14:54.471Z,19.90
2017-12-26T18:18:18.710Z,20.00
2017-12-26T18:25:48.940Z,20.10
2017-12-26T18:29:12.446Z,20.10
2017-12-26T18:32:35.925Z,20.10
2017-12-26T18:35:59.414Z,20.10
2017-12-26T18:39:22.890Z,20.10
2017-12-26T18:42:46.367Z,20.10
2017-12-26T18:46:09.855Z,20.20
2017-12-26T18:49:34.113Z,20.10
2017-12-26T18:52:57.593Z,20.10
2017-12-26T18:56:21.105Z,20.10
2017-12-26T18:59:44.631Z,20.10
2017-12-26T19:03:08.113Z,20.20
2017-12-26T19:06:31.615Z,20.10
2017-12-26T19:09:55.118Z,20.10
2017-12-26T19:13:19.303Z,20.10
2017-12-26T19:16:42.805Z,20.10
2017-12-26T19:20:06.443Z,20.10
2017-12-26T19:23:29.935Z,20.10
2017-12-26T19:26:53.493Z,20.10
2017-12-26T19:30:16.981Z,20.10
2017-12-26T19:33:40.452Z,20.10
2017-12-26T19:37:03.928Z,20.10
2017-12-26T19:40:27.395Z,20.10
2017-12-26T19:43:50.910Z,20.10
2017-12-26T19:47:14.423Z,20.10
2017-12-26T19:50:37.966Z,20.10
2017-12-26T19:54:02.435Z,20.10
2017-12-26T19:57:25.912Z,20.10
2017-12-26T20:00:49.423Z,20.10
2017-12-26T20:04:13.680Z,20.10
2017-12-26T20:07:37.177Z,20.00
2017-12-26T20:11:01.446Z,20.00
2017-12-26T20:14:25.690Z,20.00
2017-12-26T20:17:49.200Z,20.10
2017-12-26T20:21:12.693Z,20.00
2017-12-26T20:24:37.007Z,20.00
2017-12-26T20:28:06.307Z,20.10
2017-12-26T20:31:29.877Z,20.10
2017-12-26T20:34:53.382Z,20.10
2017-12-26T20:38:16.846Z,20.10
2017-12-26T20:41:40.365Z,20.10
2017-12-26T20:45:03.846Z,20.10
2017-12-26T20:48:28.124Z,20.10
2017-12-26T20:51:51.642Z,20.10
2017-12-26T20:55:15.909Z,20.10
2017-12-26T20:58:40.163Z,20.00
2017-12-26T21:02:03.652Z,20.00
2017-12-26T21:05:27.146Z,19.90
2017-12-26T21:08:50.646Z,19.90
2017-12-26T21:12:14.162Z,19.80
2017-12-26T21:15:37.655Z,19.70
2017-12-26T21:19:01.154Z,19.60
2017-12-26T21:22:25.566Z,19.60
2017-12-26T21:25:49.042Z,19.60
2017-12-26T21:29:12.555Z,19.60
2017-12-26T21:32:36.060Z,19.60
2017-12-26T21:35:59.581Z,19.60
2017-12-26T21:39:23.074Z,19.60
2017-12-26T21:42:46.714Z,19.50
2017-12-26T21:46:10.376Z,19.50
2017-12-26T21:49:33.885Z,19.50
2017-12-26T21:52:57.349Z,19.50
2017-12-26T21:56:20.838Z,19.40
2017-12-26T21:59:44.258Z,19.40
2017-12-26T22:03:07.768Z,19.40
2017-12-26T22:06:31.253Z,19.30
2017-12-26T22:09:54.746Z,19.30
2017-12-26T22:13:19.043Z,19.20
2017-12-26T22:16:43.278Z,19.20
2017-12-26T22:20:06.858Z,19.20
2017-12-26T22:23:30.352Z,19.20
2017-12-26T22:26:53.822Z,19.10
2017-12-26T22:30:17.322Z,19.10
2017-12-26T22:33:41.566Z,19.00
2017-12-26T22:37:05.083Z,19.00
2017-12-26T22:40:28.560Z,19.00
2017-12-26T22:43:52.815Z,19.00
2017-12-26T22:47:17.200Z,18.90
2017-12-26T22:50:40.658Z,18.90
2017-12-26T22:54:04.142Z,18.90
2017-12-26T22:57:27.633Z,18.90
2017-12-26T23:00:51.898Z,18.80
2017-12-26T23:04:15.382Z,18.70
2017-12-26T23:07:38.852Z,18.80
2017-12-26T23:11:02.367Z,18.80
2017-12-26T23:14:32.307Z,18.70
2017-12-26T23:18:01.486Z,18.70
2017-12-26T23:21:25.895Z,18.70
2017-12-26T23:24:55.933Z,18.60
2017-12-26T23:28:24.962Z,18.60
2017-12-26T23:31:54.132Z,18.60
2017-12-26T23:35:23.360Z,18.60
2017-12-26T23:38:52.698Z,18.60
2017-12-26T23:42:22.041Z,18.60
2017-12-26T23:45:51.313Z,18.60
2017-12-26T23:53:24.017Z,18.50
2017-12-26T23:56:53.300Z,18.50
