createdAt,value
2019-03-11T00:00:35.976Z,12.54
2019-03-11T00:03:05.180Z,12.48
2019-03-11T00:05:33.820Z,12.39
2019-03-11T00:08:02.420Z,12.39
2019-03-11T00:10:31.060Z,12.31
2019-03-11T00:12:59.715Z,12.26
2019-03-11T00:15:28.587Z,12.25
2019-03-11T00:17:57.216Z,12.18
2019-03-11T00:20:25.850Z,12.18
2019-03-11T00:22:54.521Z,12.21
2019-03-11T00:25:23.016Z,12.21
2019-03-11T00:27:51.515Z,12.18
2019-03-11T00:30:20.184Z,12.16
2019-03-11T00:32:48.676Z,12.13
2019-03-11T00:35:17.309Z,12.06
2019-03-11T00:37:45.980Z,12.05
2019-03-11T00:40:15.816Z,11.96
2019-03-11T00:42:44.372Z,11.93
2019-03-11T00:45:15.007Z,11.91
2019-03-11T00:47:43.742Z,11.86
2019-03-11T00:50:13.278Z,11.91
2019-03-11T00:52:42.036Z,11.85
2019-03-11T00:55:12.721Z,11.79
2019-03-11T00:57:41.354Z,11.71
2019-03-11T01:00:15.784Z,11.58
2019-03-11T01:02:44.344Z,11.55
2019-03-11T01:05:13.064Z,11.50
2019-03-11T01:07:41.744Z,11.44
2019-03-11T01:10:10.580Z,11.40
2019-03-11T01:12:39.222Z,11.41
2019-03-11T01:15:10.062Z,11.46
2019-03-11T01:17:38.553Z,11.42
2019-03-11T01:20:09.487Z,11.40
2019-03-11T01:22:38.227Z,11.26
2019-03-11T01:25:08.555Z,11.15
2019-03-11T01:27:37.048Z,11.05
2019-03-11T01:30:09.031Z,10.96
2019-03-11T01:32:37.668Z,10.90
2019-03-11T01:35:07.594Z,10.80
2019-03-11T01:37:36.202Z,10.80
2019-03-11T01:40:07.271Z,10.75
2019-03-11T01:42:35.898Z,10.75
2019-03-11T01:45:07.416Z,10.74
2019-03-11T01:47:35.903Z,10.90
2019-03-11T01:50:06.136Z,10.94
2019-03-11T01:52:34.687Z,11.01
2019-03-11T01:55:03.726Z,10.98
2019-03-11T01:57:32.435Z,10.91
2019-03-11T02:00:00.993Z,10.79
2019-03-11T02:02:29.482Z,10.72
2019-03-11T02:04:58.109Z,10.79
2019-03-11T02:07:26.775Z,10.77
2019-03-11T02:09:55.273Z,10.74
2019-03-11T02:12:23.838Z,10.61
2019-03-11T02:14:52.551Z,10.48
2019-03-11T02:17:21.181Z,10.33
2019-03-11T02:19:49.745Z,10.18
2019-03-11T02:22:18.284Z,10.07
2019-03-11T02:24:46.916Z,10.05
2019-03-11T02:27:15.551Z,9.95
2019-03-11T02:29:44.083Z,9.96
2019-03-11T02:32:12.640Z,10.09
2019-03-11T02:34:41.302Z,10.02
2019-03-11T02:37:10.008Z,10.04
2019-03-11T02:39:38.497Z,9.95
2019-03-11T02:42:06.986Z,9.94
2019-03-11T02:44:35.650Z,10.10
2019-03-11T02:47:04.498Z,10.03
2019-03-11T02:49:32.981Z,9.96
2019-03-11T02:52:01.512Z,9.91
2019-03-11T02:54:30.143Z,9.81
2019-03-11T02:57:15.037Z,9.72
2019-03-11T02:59:43.567Z,9.78
2019-03-11T03:02:13.766Z,9.73
2019-03-11T03:04:44.028Z,9.70
2019-03-11T03:07:12.657Z,9.62
2019-03-11T03:09:41.263Z,9.53
2019-03-11T03:12:09.894Z,9.61
2019-03-11T03:14:38.384Z,9.62
2019-03-11T03:17:06.945Z,9.64
2019-03-11T03:19:35.572Z,9.55
2019-03-11T03:22:04.243Z,9.47
2019-03-11T03:24:32.789Z,9.45
2019-03-11T03:27:01.285Z,9.36
2019-03-11T03:29:29.953Z,9.29
2019-03-11T03:31:58.600Z,9.29
2019-03-11T03:34:27.072Z,9.28
2019-03-11T03:36:55.605Z,9.14
2019-03-11T03:39:24.233Z,9.12
2019-03-11T03:41:52.859Z,9.24
2019-03-11T03:44:21.386Z,9.22
2019-03-11T03:46:50.013Z,9.20
2019-03-11T03:49:18.641Z,9.21
2019-03-11T03:51:47.162Z,9.19
2019-03-11T03:54:15.799Z,9.08
2019-03-11T03:56:44.507Z,9.12
2019-03-11T03:59:13.146Z,9.25
2019-03-11T04:01:41.699Z,9.27
2019-03-11T04:04:10.318Z,9.34
2019-03-11T04:06:38.982Z,9.31
2019-03-11T04:09:07.531Z,9.29
2019-03-11T04:11:36.085Z,9.26
2019-03-11T04:14:04.710Z,9.28
2019-03-11T04:16:33.340Z,9.32
2019-03-11T04:19:01.958Z,9.30
2019-03-11T04:21:30.526Z,9.33
2019-03-11T04:23:59.149Z,9.25
2019-03-11T04:26:28.683Z,9.20
2019-03-11T04:28:57.758Z,9.18
2019-03-11T04:31:26.387Z,9.12
2019-03-11T04:33:55.152Z,8.98
2019-03-11T04:36:23.942Z,8.98
2019-03-11T04:38:52.657Z,8.96
2019-03-11T04:41:21.324Z,8.88
2019-03-11T04:43:49.827Z,8.89
2019-03-11T04:46:18.326Z,8.86
2019-03-11T04:48:46.994Z,8.91
2019-03-11T04:51:15.627Z,8.93
2019-03-11T04:53:44.117Z,8.91
2019-03-11T04:56:12.641Z,8.91
2019-03-11T04:58:41.327Z,8.92
2019-03-11T05:01:09.959Z,8.93
2019-03-11T05:03:38.558Z,8.96
2019-03-11T05:06:07.044Z,9.09
2019-03-11T05:08:35.681Z,9.33
2019-03-11T05:11:04.352Z,9.64
2019-03-11T05:13:32.984Z,9.72
2019-03-11T05:16:01.619Z,9.68
2019-03-11T05:18:30.231Z,9.71
2019-03-11T05:20:58.802Z,9.70
2019-03-11T05:23:27.434Z,9.71
2019-03-11T05:25:56.122Z,9.81
2019-03-11T05:28:24.681Z,9.79
2019-03-11T05:30:53.312Z,9.75
2019-03-11T05:33:21.978Z,9.79
2019-03-11T05:35:50.615Z,9.75
2019-03-11T05:38:19.112Z,9.82
2019-03-11T05:40:47.642Z,9.86
2019-03-11T05:43:16.262Z,9.91
2019-03-11T05:45:44.893Z,10.10
2019-03-11T05:48:13.501Z,10.34
2019-03-11T05:50:42.144Z,10.53
2019-03-11T05:53:10.651Z,10.76
2019-03-11T05:55:39.207Z,11.00
2019-03-11T05:58:07.804Z,11.29
2019-03-11T06:00:36.443Z,11.39
2019-03-11T06:03:05.044Z,11.48
2019-03-11T06:05:33.684Z,11.79
2019-03-11T06:08:02.325Z,12.56
2019-03-11T06:10:30.995Z,13.15
2019-03-11T06:12:59.487Z,13.80
2019-03-11T06:15:27.986Z,14.72
2019-03-11T06:17:56.658Z,15.15
2019-03-11T06:20:32.911Z,15.31
2019-03-11T06:23:03.082Z,15.91
2019-03-11T06:25:31.656Z,16.84
2019-03-11T06:28:00.278Z,17.96
2019-03-11T06:30:29.260Z,17.80
2019-03-11T06:32:58.031Z,16.96
2019-03-11T06:35:26.715Z,16.36
2019-03-11T06:37:55.257Z,16.01
2019-03-11T06:40:23.830Z,15.81
2019-03-11T06:42:52.862Z,15.57
2019-03-11T06:45:21.525Z,15.61
2019-03-11T06:47:50.170Z,15.57
2019-03-11T06:50:18.735Z,16.16
2019-03-11T06:52:47.400Z,15.93
2019-03-11T06:55:16.038Z,15.56
2019-03-11T06:57:44.606Z,15.68
2019-03-11T07:00:20.493Z,16.03
2019-03-11T07:02:49.227Z,15.41
2019-03-11T07:05:20.537Z,15.33
2019-03-11T07:07:48.305Z,15.56
2019-03-11T07:10:17.534Z,15.45
2019-03-11T07:12:46.050Z,15.60
2019-03-11T07:15:16.024Z,16.35
2019-03-11T07:17:45.161Z,17.01
2019-03-11T07:20:20.365Z,17.40
2019-03-11T07:22:48.893Z,17.61
2019-03-11T07:25:17.452Z,17.81
2019-03-11T07:27:46.080Z,18.16
2019-03-11T07:30:19.795Z,17.82
2019-03-11T07:32:48.354Z,17.98
2019-03-11T07:35:17.157Z,18.50
2019-03-11T07:37:45.843Z,18.35
2019-03-11T07:40:15.972Z,18.01
2019-03-11T07:42:44.704Z,17.99
2019-03-11T07:45:15.464Z,18.15
2019-03-11T07:47:44.165Z,18.96
2019-03-11T07:50:15.132Z,18.95
2019-03-11T07:52:43.763Z,18.76
2019-03-11T07:55:13.502Z,18.80
2019-03-11T07:57:42.165Z,18.44
2019-03-11T08:00:16.563Z,18.44
2019-03-11T08:02:45.194Z,18.46
2019-03-11T08:05:14.030Z,17.98
2019-03-11T08:07:48.888Z,17.84
2019-03-11T08:10:23.380Z,17.65
2019-03-11T08:12:52.147Z,17.62
2019-03-11T08:15:20.775Z,17.72
2019-03-11T08:17:49.375Z,17.55
2019-03-11T08:20:18.811Z,17.71
2019-03-11T08:22:47.438Z,18.27
2019-03-11T08:25:16.511Z,18.75
2019-03-11T08:27:45.246Z,18.92
2019-03-11T08:30:19.758Z,18.38
2019-03-11T08:32:48.425Z,18.11
2019-03-11T08:35:17.159Z,17.72
2019-03-11T08:37:45.902Z,17.34
2019-03-11T08:40:29.083Z,17.37
2019-03-11T08:42:57.764Z,17.25
2019-03-11T08:45:26.394Z,17.28
2019-03-11T08:47:55.068Z,17.06
2019-03-11T08:50:26.687Z,16.75
2019-03-11T08:52:55.319Z,17.04
2019-03-11T08:55:23.952Z,16.96
2019-03-11T08:57:52.529Z,16.84
2019-03-11T09:00:24.600Z,16.82
2019-03-11T09:02:53.221Z,16.95
2019-03-11T09:05:21.843Z,17.00
2019-03-11T09:07:53.894Z,17.49
2019-03-11T09:10:22.577Z,18.20
2019-03-11T09:12:51.260Z,18.31
2019-03-11T09:15:21.126Z,18.23
2019-03-11T09:17:49.728Z,18.37
2019-03-11T09:20:18.868Z,19.01
2019-03-11T09:22:47.513Z,19.14
2019-03-11T09:25:29.459Z,18.95
2019-03-11T09:27:58.098Z,18.74
2019-03-11T09:30:26.841Z,18.82
2019-03-11T09:32:55.529Z,18.92
2019-03-11T09:35:24.103Z,18.72
2019-03-11T09:37:52.741Z,18.83
2019-03-11T09:40:32.255Z,18.61
2019-03-11T09:42:52.228Z,18.41
2019-03-11T09:45:20.851Z,18.45
2019-03-11T09:47:49.538Z,18.15
2019-03-11T09:50:18.470Z,17.28
2019-03-11T09:52:46.984Z,16.53
2019-03-11T09:55:20.776Z,16.17
2019-03-11T09:57:49.752Z,16.02
2019-03-11T10:00:25.929Z,15.86
2019-03-11T10:02:54.487Z,15.77
2019-03-11T10:05:23.241Z,15.70
2019-03-11T10:07:52.012Z,15.65
2019-03-11T10:10:25.366Z,15.69
2019-03-11T10:12:56.977Z,15.69
2019-03-11T10:15:25.703Z,15.61
2019-03-11T10:17:54.350Z,15.58
2019-03-11T10:20:22.933Z,15.54
2019-03-11T10:22:51.575Z,15.49
2019-03-11T10:25:21.213Z,15.41
2019-03-11T10:27:50.505Z,15.34
2019-03-11T10:30:23.654Z,15.28
2019-03-11T10:32:52.305Z,15.51
2019-03-11T10:35:32.007Z,15.70
2019-03-11T10:37:51.359Z,15.92
2019-03-11T10:40:24.240Z,16.02
2019-03-11T10:42:52.920Z,16.01
2019-03-11T10:45:32.229Z,15.96
2019-03-11T10:48:00.787Z,15.76
2019-03-11T10:50:29.427Z,15.57
2019-03-11T10:52:58.056Z,15.41
2019-03-11T10:55:27.638Z,15.51
2019-03-11T10:57:56.267Z,15.74
2019-03-11T11:00:27.567Z,16.14
2019-03-11T11:02:56.163Z,16.57
2019-03-11T11:05:24.789Z,16.56
2019-03-11T11:07:53.722Z,15.92
2019-03-11T11:10:22.590Z,15.66
2019-03-11T11:12:51.297Z,15.49
2019-03-11T11:15:24.698Z,15.56
2019-03-11T11:17:53.481Z,15.68
2019-03-11T11:20:23.339Z,16.28
2019-03-11T11:22:53.438Z,16.54
2019-03-11T11:25:23.308Z,16.38
2019-03-11T11:27:51.874Z,16.26
2019-03-11T11:30:30.701Z,16.16
2019-03-11T11:32:59.275Z,16.25
2019-03-11T11:35:27.905Z,16.26
2019-03-11T11:37:56.826Z,16.10
2019-03-11T11:40:29.476Z,15.88
2019-03-11T11:42:58.121Z,16.04
2019-03-11T11:45:27.988Z,16.31
2019-03-11T11:47:56.625Z,16.81
2019-03-11T11:50:25.749Z,17.35
2019-03-11T11:52:54.735Z,17.67
2019-03-11T11:55:26.044Z,17.93
2019-03-11T11:57:54.680Z,18.12
2019-03-11T12:00:40.145Z,18.12
2019-03-11T12:03:08.775Z,17.83
2019-03-11T12:05:37.345Z,17.83
2019-03-11T12:08:06.078Z,17.27
2019-03-11T12:10:35.002Z,17.09
2019-03-11T12:13:03.636Z,17.09
2019-03-11T12:15:32.298Z,16.57
2019-03-11T12:18:00.946Z,16.06
2019-03-11T12:20:30.685Z,16.48
2019-03-11T12:22:59.469Z,16.71
2019-03-11T12:25:28.096Z,16.75
2019-03-11T12:27:58.168Z,16.94
2019-03-11T12:30:34.322Z,17.21
2019-03-11T12:33:02.980Z,17.17
2019-03-11T12:35:31.605Z,17.04
2019-03-11T12:38:02.981Z,16.97
2019-03-11T12:40:31.718Z,17.05
2019-03-11T12:43:00.341Z,17.07
2019-03-11T12:45:29.053Z,17.28
2019-03-11T12:47:57.683Z,17.46
2019-03-11T12:50:30.575Z,17.53
2019-03-11T12:52:59.271Z,17.78
2019-03-11T12:55:27.998Z,18.15
2019-03-11T12:57:56.632Z,18.33
2019-03-11T13:00:28.288Z,18.03
2019-03-11T13:02:56.921Z,17.77
2019-03-11T13:05:25.628Z,17.48
2019-03-11T13:07:54.295Z,17.67
2019-03-11T13:10:25.841Z,17.41
2019-03-11T13:12:54.565Z,17.22
2019-03-11T13:15:23.413Z,17.09
2019-03-11T13:17:52.046Z,16.91
2019-03-11T13:20:41.929Z,16.54
2019-03-11T13:23:10.568Z,16.34
2019-03-11T13:25:40.150Z,16.21
2019-03-11T13:28:08.829Z,16.32
2019-03-11T13:30:37.453Z,16.58
2019-03-11T13:33:06.093Z,16.93
2019-03-11T13:35:34.725Z,17.03
2019-03-11T13:38:03.461Z,17.00
2019-03-11T13:40:32.094Z,17.00
2019-03-11T13:43:00.727Z,17.02
2019-03-11T13:45:29.361Z,16.95
2019-03-11T13:47:57.985Z,16.83
2019-03-11T13:50:26.615Z,16.63
2019-03-11T13:52:55.288Z,16.34
2019-03-11T13:55:23.915Z,16.08
2019-03-11T13:57:52.748Z,15.74
2019-03-11T14:00:22.021Z,15.74
2019-03-11T14:02:50.656Z,15.74
2019-03-11T14:05:19.527Z,15.83
2019-03-11T14:07:48.153Z,15.91
2019-03-11T14:10:17.381Z,15.77
2019-03-11T14:12:46.014Z,15.55
2019-03-11T14:15:18.875Z,15.63
2019-03-11T14:17:47.719Z,15.42
2019-03-11T14:20:16.857Z,15.12
2019-03-11T14:22:45.502Z,15.05
2019-03-11T14:25:15.188Z,14.84
2019-03-11T14:27:43.814Z,14.68
2019-03-11T14:30:18.239Z,14.55
2019-03-11T14:32:46.926Z,14.52
2019-03-11T14:35:15.556Z,14.35
2019-03-11T14:37:44.195Z,14.53
2019-03-11T14:40:17.072Z,14.44
2019-03-11T14:42:45.720Z,14.03
2019-03-11T14:45:22.733Z,13.90
2019-03-11T14:47:51.653Z,13.77
2019-03-11T14:50:20.306Z,13.53
2019-03-11T14:52:48.974Z,13.39
2019-03-11T14:55:17.605Z,13.38
2019-03-11T14:57:46.235Z,13.26
2019-03-11T15:00:21.663Z,13.05
2019-03-11T15:02:50.302Z,13.15
2019-03-11T15:05:19.537Z,12.84
2019-03-11T15:07:48.702Z,12.78
2019-03-11T15:10:18.414Z,12.45
2019-03-11T15:12:47.707Z,12.33
2019-03-11T15:15:20.991Z,11.98
2019-03-11T15:17:49.625Z,11.73
2019-03-11T15:20:18.662Z,11.65
2019-03-11T15:22:47.441Z,11.54
2019-03-11T15:25:16.469Z,11.38
2019-03-11T15:27:45.099Z,11.20
2019-03-11T15:30:27.608Z,11.12
2019-03-11T15:32:56.291Z,11.08
2019-03-11T15:35:24.928Z,10.99
2019-03-11T15:37:53.773Z,10.96
2019-03-11T15:40:22.501Z,10.94
2019-03-11T15:42:51.194Z,10.45
2019-03-11T15:45:20.341Z,10.12
2019-03-11T15:47:49.068Z,10.08
2019-03-11T15:50:26.722Z,9.97
2019-03-11T15:52:55.428Z,9.97
2019-03-11T15:55:24.224Z,9.92
2019-03-11T15:57:52.976Z,9.73
2019-03-11T16:00:22.697Z,9.56
2019-03-11T16:02:51.390Z,9.53
2019-03-11T16:05:21.763Z,9.44
2019-03-11T16:07:59.766Z,9.34
2019-03-11T16:10:28.610Z,9.34
2019-03-11T16:12:57.320Z,9.25
2019-03-11T16:15:26.017Z,9.10
2019-03-11T16:17:54.773Z,9.08
2019-03-11T16:20:24.993Z,9.04
2019-03-11T16:22:53.702Z,8.97
2019-03-11T16:25:22.685Z,9.04
2019-03-11T16:27:51.402Z,8.97
2019-03-11T16:30:24.317Z,8.86
2019-03-11T16:32:59.849Z,8.79
2019-03-11T16:35:26.235Z,8.77
2019-03-11T16:37:55.124Z,8.66
2019-03-11T16:40:24.024Z,8.56
2019-03-11T16:42:52.723Z,8.53
2019-03-11T16:45:21.638Z,8.39
2019-03-11T16:47:50.588Z,8.44
2019-03-11T16:50:26.987Z,8.28
2019-03-11T16:52:56.017Z,8.20
2019-03-11T16:55:32.720Z,8.16
2019-03-11T16:58:01.467Z,8.13
2019-03-11T17:00:31.727Z,8.03
2019-03-11T17:03:00.439Z,7.95
2019-03-11T17:05:29.226Z,7.95
2019-03-11T17:07:57.945Z,7.93
2019-03-11T17:10:26.633Z,7.98
2019-03-11T17:15:29.335Z,7.93
2019-03-11T17:17:58.033Z,7.89
2019-03-11T17:20:26.743Z,7.82
2019-03-11T17:22:55.492Z,7.81
2019-03-11T17:25:24.197Z,7.71
2019-03-11T17:27:52.890Z,7.61
2019-03-11T17:30:26.570Z,7.63
2019-03-11T17:32:55.285Z,7.64
2019-03-11T17:35:24.099Z,7.49
2019-03-11T17:37:52.849Z,7.31
2019-03-11T17:40:25.239Z,7.17
2019-03-11T17:42:54.402Z,7.06
2019-03-11T17:45:26.239Z,6.97
2019-03-11T17:47:54.874Z,6.87
2019-03-11T17:50:24.483Z,6.66
2019-03-11T17:52:53.325Z,6.52
2019-03-11T17:55:22.051Z,6.36
2019-03-11T17:57:50.747Z,6.39
2019-03-11T18:00:26.137Z,6.48
2019-03-11T18:02:55.149Z,6.36
2019-03-11T18:05:24.032Z,6.36
2019-03-11T18:07:54.338Z,6.39
2019-03-11T18:10:23.127Z,6.21
2019-03-11T18:12:51.762Z,6.15
2019-03-11T18:15:20.444Z,6.20
2019-03-11T18:17:51.874Z,6.28
2019-03-11T18:20:21.374Z,6.30
2019-03-11T18:22:50.363Z,6.30
2019-03-11T18:25:20.828Z,6.34
2019-03-11T18:27:49.659Z,6.35
2019-03-11T18:30:20.800Z,6.38
2019-03-11T18:32:49.687Z,6.37
2019-03-11T18:35:18.681Z,6.31
2019-03-11T18:37:47.378Z,6.28
2019-03-11T18:40:17.480Z,6.26
2019-03-11T18:42:46.215Z,6.28
2019-03-11T18:45:15.680Z,6.30
2019-03-11T18:47:44.607Z,6.17
2019-03-11T18:50:25.912Z,6.12
2019-03-11T18:52:54.540Z,6.01
2019-03-11T18:55:23.168Z,5.93
2019-03-11T18:57:51.948Z,5.91
2019-03-11T19:00:21.744Z,5.94
2019-03-11T19:02:50.576Z,5.96
2019-03-11T19:05:24.036Z,5.97
2019-03-11T19:07:55.162Z,5.85
2019-03-11T19:10:23.227Z,5.86
2019-03-11T19:12:51.991Z,5.90
2019-03-11T19:15:26.703Z,5.86
2019-03-11T19:17:55.347Z,5.84
2019-03-11T19:20:24.881Z,5.80
2019-03-11T19:22:56.488Z,5.87
2019-03-11T19:25:25.114Z,5.88
2019-03-11T19:27:53.712Z,5.87
2019-03-11T19:30:28.757Z,5.75
2019-03-11T19:32:57.399Z,5.82
2019-03-11T19:35:26.040Z,5.74
2019-03-11T19:37:54.725Z,5.72
2019-03-11T19:40:24.730Z,5.70
2019-03-11T19:42:53.351Z,5.66
2019-03-11T19:45:22.015Z,5.58
2019-03-11T19:47:50.746Z,5.40
2019-03-11T19:50:19.978Z,5.37
2019-03-11T19:52:58.326Z,5.33
2019-03-11T19:55:21.982Z,5.23
2019-03-11T19:57:50.605Z,5.18
2019-03-11T20:00:24.214Z,5.15
2019-03-11T20:02:52.939Z,5.12
2019-03-11T20:05:24.440Z,5.10
2019-03-11T20:07:53.119Z,5.18
2019-03-11T20:10:21.937Z,5.25
2019-03-11T20:12:50.528Z,5.05
2019-03-11T20:15:19.129Z,5.07
2019-03-11T20:17:47.844Z,5.11
2019-03-11T20:20:17.958Z,5.15
2019-03-11T20:22:47.391Z,5.05
2019-03-11T20:25:24.788Z,5.02
2019-03-11T20:27:53.438Z,5.07
2019-03-11T20:30:23.231Z,5.01
2019-03-11T20:32:52.147Z,5.02
2019-03-11T20:35:20.785Z,4.93
2019-03-11T20:37:49.401Z,4.97
2019-03-11T20:40:18.036Z,5.07
2019-03-11T20:42:46.547Z,5.06
2019-03-11T20:45:16.465Z,5.07
2019-03-11T20:47:45.094Z,5.09
2019-03-11T20:50:18.385Z,5.11
2019-03-11T20:52:47.076Z,4.99
2019-03-11T20:55:19.771Z,4.89
2019-03-11T20:57:48.432Z,4.89
2019-03-11T21:00:23.692Z,4.90
2019-03-11T21:02:52.776Z,4.89
2019-03-11T21:05:35.565Z,4.95
2019-03-11T21:08:04.239Z,5.04
2019-03-11T21:10:32.947Z,5.04
2019-03-11T21:13:01.643Z,4.98
2019-03-11T21:15:30.287Z,4.93
2019-03-11T21:17:58.867Z,4.95
2019-03-11T21:20:27.723Z,4.94
2019-03-11T21:23:02.297Z,4.88
2019-03-11T21:25:30.823Z,4.93
2019-03-11T21:27:59.483Z,4.84
2019-03-11T21:30:28.078Z,4.79
2019-03-11T21:32:56.739Z,4.80
2019-03-11T21:35:25.546Z,4.83
2019-03-11T21:37:54.429Z,4.83
2019-03-11T21:40:24.061Z,4.73
2019-03-11T21:42:52.862Z,4.65
2019-03-11T21:45:33.538Z,4.67
2019-03-11T21:47:51.992Z,4.74
2019-03-11T21:50:28.587Z,4.66
2019-03-11T21:52:57.402Z,4.65
2019-03-11T21:55:26.074Z,4.66
2019-03-11T21:57:54.775Z,4.66
2019-03-11T22:00:33.950Z,4.68
2019-03-11T22:02:54.638Z,4.65
2019-03-11T22:05:23.335Z,4.56
2019-03-11T22:07:51.895Z,4.49
2019-03-11T22:10:21.162Z,4.50
2019-03-11T22:12:49.817Z,4.46
2019-03-11T22:15:25.924Z,4.44
2019-03-11T22:17:54.483Z,4.42
2019-03-11T22:20:23.035Z,4.39
2019-03-11T22:22:51.702Z,4.34
2019-03-11T22:25:21.237Z,4.26
2019-03-11T22:27:49.861Z,4.30
2019-03-11T22:30:21.464Z,4.23
2019-03-11T22:32:50.084Z,4.27
2019-03-11T22:35:18.821Z,4.27
2019-03-11T22:37:56.615Z,4.28
2019-03-11T22:40:25.233Z,4.17
2019-03-11T22:42:53.795Z,4.26
2019-03-11T22:45:22.760Z,4.22
2019-03-11T22:47:51.798Z,4.13
2019-03-11T22:50:21.218Z,4.17
2019-03-11T22:52:49.900Z,4.08
2019-03-11T22:55:19.636Z,4.08
2019-03-11T22:57:48.376Z,4.12
2019-03-11T23:00:33.547Z,4.17
2019-03-11T23:03:02.172Z,4.14
2019-03-11T23:05:30.799Z,4.07
2019-03-11T23:07:59.473Z,3.98
2019-03-11T23:10:28.096Z,3.94
2019-03-11T23:12:56.656Z,3.84
2019-03-11T23:15:25.332Z,3.80
2019-03-11T23:17:53.953Z,3.84
2019-03-11T23:20:22.590Z,3.82
2019-03-11T23:22:51.199Z,3.75
2019-03-11T23:25:19.835Z,3.76
2019-03-11T23:27:48.471Z,3.71
2019-03-11T23:30:17.142Z,3.84
2019-03-11T23:32:45.695Z,3.88
2019-03-11T23:35:14.324Z,3.83
2019-03-11T23:37:42.908Z,3.84
2019-03-11T23:40:11.523Z,3.75
2019-03-11T23:42:40.188Z,3.76
2019-03-11T23:45:10.811Z,3.68
2019-03-11T23:47:39.408Z,3.71
2019-03-11T23:50:12.158Z,3.75
2019-03-11T23:52:40.714Z,3.69
2019-03-11T23:55:11.636Z,3.61
2019-03-11T23:57:40.200Z,3.73
