createdAt,value
2018-12-23T00:03:46.132Z,3.20
2018-12-23T00:13:59.305Z,8.45
2018-12-23T00:17:10.718Z,2.95
2018-12-23T00:51:13.591Z,3.12
2018-12-23T06:17:45.310Z,2.65
2018-12-23T06:42:07.239Z,2.17
2018-12-23T06:44:45.237Z,2.80
2018-12-23T06:47:19.222Z,2.77
2018-12-23T06:50:03.065Z,3.30
2018-12-23T06:52:56.075Z,5.10
2018-12-23T06:55:40.375Z,5.25
2018-12-23T06:58:28.265Z,5.60
2018-12-23T07:01:12.854Z,6.28
2018-12-23T07:07:24.183Z,6.22
2018-12-23T07:12:59.889Z,6.53
2018-12-23T07:15:46.114Z,5.30
2018-12-23T07:18:16.720Z,5.92
2018-12-23T07:21:12.922Z,5.62
2018-12-23T07:28:01.267Z,5.95
2018-12-23T07:30:39.089Z,8.00
2018-12-23T07:33:47.421Z,5.22
2018-12-23T07:36:28.313Z,6.50
2018-12-23T07:39:06.795Z,5.25
2018-12-23T07:41:45.646Z,5.42
2018-12-23T07:48:02.489Z,3.75
2018-12-23T07:50:40.874Z,4.08
2018-12-23T07:53:19.614Z,3.90
2018-12-23T07:55:54.556Z,3.50
2018-12-23T07:58:25.557Z,5.12
2018-12-23T08:00:59.522Z,3.40
2018-12-23T08:03:44.738Z,5.78
2018-12-23T08:06:21.978Z,6.05
2018-12-23T08:08:55.852Z,7.05
2018-12-23T08:11:32.936Z,6.50
2018-12-23T08:17:30.262Z,5.70
2018-12-23T08:20:04.126Z,6.20
2018-12-23T08:22:38.207Z,5.90
2018-12-23T08:29:38.476Z,5.50
2018-12-23T08:32:12.548Z,6.15
2018-12-23T08:34:46.505Z,6.85
2018-12-23T08:37:19.752Z,9.98
2018-12-23T08:39:53.603Z,9.93
2018-12-23T08:42:31.512Z,9.43
2018-12-23T08:48:35.379Z,4.20
2018-12-23T08:51:06.371Z,5.13
2018-12-23T08:53:40.175Z,3.77
2018-12-23T08:56:13.242Z,4.90
2018-12-23T08:58:50.236Z,5.60
2018-12-23T09:01:23.167Z,3.60
2018-12-23T09:04:00.198Z,3.20
2018-12-23T09:06:30.015Z,3.87
2018-12-23T09:12:38.836Z,3.50
2018-12-23T09:15:34.609Z,3.27
2018-12-23T09:18:05.434Z,3.83
2018-12-23T09:21:03.594Z,3.70
2018-12-23T09:23:50.090Z,3.10
2018-12-23T09:29:51.963Z,3.53
2018-12-23T09:32:29.006Z,3.50
2018-12-23T09:35:07.616Z,2.60
2018-12-23T09:37:45.961Z,2.83
2018-12-23T09:40:17.018Z,2.40
2018-12-23T09:42:46.544Z,1.67
2018-12-23T09:45:16.713Z,1.47
2018-12-23T09:47:46.514Z,1.77
2018-12-23T09:50:20.300Z,2.10
2018-12-23T09:52:49.481Z,1.90
2018-12-23T09:55:19.309Z,2.23
2018-12-23T09:57:48.271Z,2.40
2018-12-23T10:00:21.801Z,2.20
2018-12-23T10:02:51.131Z,3.03
2018-12-23T10:05:28.103Z,3.50
2018-12-23T10:08:09.904Z,3.50
2018-12-23T10:10:37.487Z,3.83
2018-12-23T10:13:13.983Z,4.20
2018-12-23T10:15:51.727Z,3.50
2018-12-23T10:18:24.999Z,2.93
2018-12-23T10:20:54.740Z,2.40
2018-12-23T10:23:26.805Z,2.20
2018-12-23T10:25:56.532Z,2.47
2018-12-23T10:28:25.451Z,2.83
2018-12-23T10:30:58.472Z,2.50
2018-12-23T10:33:28.374Z,2.90
2018-12-23T10:35:58.887Z,2.47
2018-12-23T10:38:36.409Z,1.57
2018-12-23T10:41:06.909Z,1.57
2018-12-23T10:43:45.121Z,1.37
2018-12-23T10:46:20.693Z,1.93
2018-12-23T10:48:50.757Z,1.87
2018-12-23T10:51:21.729Z,1.80
2018-12-23T10:53:50.817Z,1.33
2018-12-23T10:56:20.581Z,2.00
2018-12-23T10:58:57.653Z,2.13
2018-12-23T11:01:27.390Z,1.90
2018-12-23T11:04:00.462Z,1.40
2018-12-23T11:06:29.362Z,0.80
2018-12-23T11:09:01.283Z,1.07
2018-12-23T11:11:34.093Z,0.87
2018-12-23T11:17:26.608Z,0.80
2018-12-23T11:19:59.516Z,1.00
2018-12-23T11:22:37.544Z,0.90
2018-12-23T11:25:10.426Z,1.17
2018-12-23T11:27:41.287Z,1.10
2018-12-23T11:30:18.234Z,0.90
2018-12-23T11:32:55.399Z,0.90
2018-12-23T11:35:32.219Z,0.83
2018-12-23T11:38:03.075Z,1.07
2018-12-23T11:40:38.089Z,0.80
2018-12-23T11:43:07.966Z,0.90
2018-12-23T11:45:45.662Z,1.30
2018-12-23T11:48:19.675Z,0.80
2018-12-23T11:50:56.831Z,0.87
2018-12-23T11:53:34.785Z,1.00
2018-12-23T11:56:12.415Z,1.00
2018-12-23T11:58:41.511Z,0.80
2018-12-23T12:01:10.506Z,0.97
2018-12-23T12:03:47.422Z,1.27
2018-12-23T12:06:20.124Z,0.73
2018-12-23T12:08:53.102Z,1.00
2018-12-23T12:11:22.173Z,0.80
2018-12-23T12:13:59.079Z,0.90
2018-12-23T12:16:40.062Z,1.07
2018-12-23T12:19:11.685Z,1.73
2018-12-23T12:21:49.749Z,1.20
2018-12-23T12:24:27.754Z,2.00
2018-12-23T12:27:05.994Z,1.47
2018-12-23T12:29:46.659Z,1.30
2018-12-23T13:07:37.160Z,1.47
2018-12-23T13:14:27.648Z,1.40
2018-12-23T13:17:09.745Z,1.20
2018-12-23T13:20:16.158Z,1.40
2018-12-23T13:23:09.127Z,1.63
2018-12-23T13:29:29.880Z,1.47
2018-12-23T13:32:28.296Z,1.90
2018-12-23T13:45:22.816Z,1.70
2018-12-23T13:48:33.592Z,1.60
2018-12-23T13:51:48.516Z,1.10
2018-12-23T13:55:10.099Z,2.10
2018-12-23T14:09:22.461Z,3.13
2018-12-23T14:15:15.959Z,2.97
2018-12-23T14:21:08.549Z,2.87
2018-12-23T14:23:57.032Z,3.40
2018-12-23T14:34:13.859Z,2.23
2018-12-23T14:40:44.911Z,3.03
2018-12-23T14:57:46.421Z,2.70
2018-12-23T15:07:29.998Z,3.00
2018-12-23T15:13:57.403Z,3.40
2018-12-23T15:40:33.899Z,4.40
2018-12-23T15:47:01.419Z,4.73
2018-12-23T16:25:37.470Z,7.95
2018-12-23T17:06:41.250Z,7.47
2018-12-23T17:55:07.322Z,14.18
2018-12-23T17:57:39.500Z,12.30
2018-12-23T18:00:13.491Z,11.75
2018-12-23T18:02:59.571Z,11.48
2018-12-23T18:05:38.397Z,10.32
2018-12-23T18:53:00.474Z,13.62
2018-12-23T18:55:38.176Z,14.80
2018-12-23T21:15:26.728Z,38.45
2018-12-23T21:18:28.176Z,36.30
2018-12-23T21:24:33.072Z,24.98
2018-12-23T21:27:30.665Z,26.20
2018-12-23T21:30:39.512Z,24.50
2018-12-23T22:18:44.233Z,17.75
2018-12-23T23:04:09.205Z,14.53
