createdAt,value
2022-07-27T00:01:26.418Z,4.73
2022-07-27T00:03:54.588Z,4.60
2022-07-27T00:06:22.560Z,3.17
2022-07-27T00:08:50.630Z,5.83
2022-07-27T00:11:21.534Z,7.80
2022-07-27T00:13:50.013Z,6.60
2022-07-27T00:16:18.035Z,4.80
2022-07-27T00:18:46.206Z,3.70
2022-07-27T00:21:14.742Z,6.13
2022-07-27T00:23:43.023Z,5.47
2022-07-27T00:26:11.217Z,4.00
2022-07-27T00:28:40.536Z,7.60
2022-07-27T00:31:08.518Z,4.03
2022-07-27T00:33:36.888Z,5.27
2022-07-27T00:36:05.528Z,6.70
2022-07-27T00:38:33.478Z,6.27
2022-07-27T00:41:02.620Z,5.27
2022-07-27T00:43:30.810Z,5.00
2022-07-27T00:46:04.506Z,4.83
2022-07-27T00:48:33.715Z,2.70
2022-07-27T00:51:02.528Z,4.60
2022-07-27T00:53:30.490Z,5.73
2022-07-27T00:55:58.546Z,4.63
2022-07-27T00:58:28.093Z,4.37
2022-07-27T01:00:56.707Z,3.33
2022-07-27T01:03:29.634Z,5.67
2022-07-27T01:05:58.629Z,8.03
2022-07-27T01:08:28.217Z,4.37
2022-07-27T01:10:59.977Z,3.27
2022-07-27T01:13:30.108Z,4.70
2022-07-27T01:15:59.365Z,4.77
2022-07-27T01:18:31.385Z,3.43
2022-07-27T01:21:01.209Z,4.40
2022-07-27T01:23:32.858Z,3.93
2022-07-27T01:26:01.736Z,4.03
2022-07-27T01:28:30.535Z,5.87
2022-07-27T01:30:59.462Z,6.83
2022-07-27T01:33:27.594Z,7.90
2022-07-27T01:36:05.765Z,6.20
2022-07-27T01:38:35.295Z,6.13
2022-07-27T01:41:03.431Z,6.53
2022-07-27T01:43:31.830Z,7.57
2022-07-27T01:46:00.135Z,5.63
2022-07-27T01:48:28.473Z,6.07
2022-07-27T01:51:03.718Z,7.53
2022-07-27T01:53:31.704Z,3.80
2022-07-27T01:56:00.983Z,7.30
2022-07-27T01:58:28.941Z,5.67
2022-07-27T02:01:05.443Z,6.17
2022-07-27T02:03:33.583Z,4.33
2022-07-27T02:06:08.592Z,4.57
2022-07-27T02:08:37.605Z,5.17
2022-07-27T02:11:25.209Z,4.73
2022-07-27T02:13:55.454Z,3.87
2022-07-27T02:16:29.754Z,8.10
2022-07-27T02:18:57.843Z,7.57
2022-07-27T02:21:26.351Z,7.37
2022-07-27T02:23:54.687Z,5.13
2022-07-27T02:26:24.767Z,5.67
2022-07-27T02:28:52.972Z,4.23
2022-07-27T02:31:21.459Z,9.27
2022-07-27T02:33:49.685Z,4.83
2022-07-27T02:36:17.703Z,4.40
2022-07-27T02:38:46.124Z,5.40
2022-07-27T02:41:14.490Z,6.03
2022-07-27T02:43:43.930Z,8.67
2022-07-27T02:46:12.378Z,6.40
2022-07-27T02:48:40.853Z,3.90
2022-07-27T02:51:09.015Z,5.10
2022-07-27T02:53:37.082Z,6.57
2022-07-27T02:56:05.480Z,8.30
2022-07-27T02:58:33.465Z,3.73
2022-07-27T03:01:03.081Z,5.80
2022-07-27T03:03:36.462Z,4.90
2022-07-27T03:06:05.482Z,5.47
2022-07-27T03:08:33.396Z,5.50
2022-07-27T03:11:01.478Z,6.07
2022-07-27T03:13:29.978Z,4.50
2022-07-27T03:15:58.396Z,4.40
2022-07-27T03:18:27.971Z,4.73
2022-07-27T03:20:55.922Z,6.70
2022-07-27T03:23:24.414Z,5.53
2022-07-27T03:25:52.433Z,3.57
2022-07-27T03:28:20.610Z,6.47
2022-07-27T03:30:48.642Z,7.37
2022-07-27T03:33:17.223Z,8.67
2022-07-27T03:35:46.719Z,8.90
2022-07-27T03:38:14.899Z,8.33
2022-07-27T03:40:44.037Z,8.33
2022-07-27T03:43:12.117Z,8.37
2022-07-27T03:45:40.101Z,5.23
2022-07-27T03:48:08.216Z,7.93
2022-07-27T03:50:36.480Z,6.33
2022-07-27T03:53:06.356Z,5.67
2022-07-27T03:55:34.327Z,4.40
2022-07-27T03:58:02.353Z,6.27
2022-07-27T04:00:30.375Z,2.97
2022-07-27T04:02:58.601Z,4.40
2022-07-27T04:05:29.552Z,4.20
2022-07-27T04:07:58.454Z,6.00
2022-07-27T04:10:30.828Z,4.13
2022-07-27T04:13:02.417Z,5.83
2022-07-27T04:15:32.734Z,5.53
2022-07-27T04:18:02.704Z,6.07
2022-07-27T04:20:31.804Z,5.50
2022-07-27T04:22:59.739Z,5.97
2022-07-27T04:25:29.531Z,7.27
2022-07-27T04:27:57.490Z,4.93
2022-07-27T04:30:26.044Z,5.97
2022-07-27T04:32:54.562Z,3.47
2022-07-27T04:35:26.524Z,5.33
2022-07-27T04:37:58.674Z,7.07
2022-07-27T04:40:32.349Z,6.23
2022-07-27T04:43:00.837Z,6.37
2022-07-27T04:45:29.831Z,8.23
2022-07-27T04:47:57.910Z,4.17
2022-07-27T04:50:26.537Z,6.87
2022-07-27T04:52:54.831Z,8.87
2022-07-27T04:55:23.525Z,5.03
2022-07-27T04:57:52.906Z,5.40
2022-07-27T05:00:20.836Z,5.33
2022-07-27T05:02:48.802Z,4.20
2022-07-27T05:05:19.861Z,6.43
2022-07-27T05:07:47.976Z,7.30
2022-07-27T05:10:19.971Z,7.20
2022-07-27T05:12:50.738Z,5.03
2022-07-27T05:15:20.686Z,5.47
2022-07-27T05:17:48.983Z,6.60
2022-07-27T05:20:17.898Z,6.40
2022-07-27T05:22:46.001Z,4.87
2022-07-27T05:25:15.805Z,6.70
2022-07-27T05:27:53.900Z,6.50
2022-07-27T05:30:25.703Z,8.27
2022-07-27T05:32:54.571Z,6.07
2022-07-27T05:35:22.956Z,4.07
2022-07-27T05:37:50.916Z,4.33
2022-07-27T05:40:19.278Z,8.53
2022-07-27T05:42:47.372Z,6.70
2022-07-27T05:45:21.433Z,5.37
2022-07-27T05:47:50.922Z,6.43
2022-07-27T05:50:19.389Z,8.40
2022-07-27T05:52:47.751Z,3.57
2022-07-27T05:55:15.737Z,10.23
2022-07-27T05:57:43.876Z,3.83
2022-07-27T06:00:12.947Z,5.30
2022-07-27T06:02:41.306Z,8.00
2022-07-27T06:05:15.651Z,5.43
2022-07-27T06:07:59.217Z,5.20
2022-07-27T06:10:29.018Z,9.40
2022-07-27T06:12:58.856Z,9.13
2022-07-27T06:15:27.172Z,5.83
2022-07-27T06:17:57.817Z,4.70
2022-07-27T06:20:27.584Z,7.70
2022-07-27T06:22:58.106Z,4.03
2022-07-27T06:25:34.542Z,6.13
2022-07-27T06:28:04.499Z,7.17
2022-07-27T06:30:33.196Z,8.23
2022-07-27T06:33:04.884Z,5.40
2022-07-27T06:35:37.976Z,4.87
2022-07-27T06:38:07.479Z,4.80
2022-07-27T06:40:35.997Z,6.67
2022-07-27T06:43:04.602Z,9.07
2022-07-27T06:45:33.350Z,4.07
2022-07-27T06:48:01.350Z,4.87
2022-07-27T06:50:29.332Z,8.17
2022-07-27T06:52:59.185Z,10.87
2022-07-27T06:55:27.492Z,6.37
2022-07-27T06:57:55.406Z,4.10
2022-07-27T07:00:24.432Z,4.97
2022-07-27T07:02:54.606Z,8.70
2022-07-27T07:05:23.398Z,7.53
2022-07-27T07:07:51.991Z,6.63
2022-07-27T07:10:24.016Z,11.83
2022-07-27T07:12:56.726Z,5.37
2022-07-27T07:15:35.291Z,9.50
2022-07-27T07:18:03.992Z,8.30
2022-07-27T07:20:32.435Z,8.13
2022-07-27T07:23:00.746Z,8.03
2022-07-27T07:25:30.978Z,7.77
2022-07-27T07:27:59.053Z,7.43
2022-07-27T07:30:27.483Z,14.20
2022-07-27T07:32:55.471Z,7.20
2022-07-27T07:35:26.199Z,7.80
2022-07-27T07:37:54.321Z,4.07
2022-07-27T07:40:42.773Z,5.83
2022-07-27T07:43:14.212Z,6.23
2022-07-27T07:45:50.881Z,6.20
2022-07-27T07:48:21.725Z,6.60
2022-07-27T07:50:51.467Z,6.57
2022-07-27T07:53:21.257Z,5.77
2022-07-27T07:55:50.034Z,5.43
2022-07-27T07:58:20.217Z,9.00
2022-07-27T08:00:48.714Z,7.27
2022-07-27T08:03:18.056Z,7.40
2022-07-27T08:05:47.919Z,6.43
2022-07-27T08:08:17.246Z,5.37
2022-07-27T08:10:45.879Z,8.43
2022-07-27T08:13:21.949Z,5.57
2022-07-27T08:15:52.964Z,5.57
2022-07-27T08:18:21.977Z,6.13
2022-07-27T08:20:54.483Z,4.67
2022-07-27T08:23:22.745Z,5.37
2022-07-27T08:25:50.887Z,6.00
2022-07-27T08:28:18.860Z,7.80
2022-07-27T08:30:48.061Z,5.43
2022-07-27T08:33:19.362Z,4.97
2022-07-27T08:35:48.490Z,3.13
2022-07-27T08:38:16.640Z,4.73
2022-07-27T08:40:46.531Z,5.73
2022-07-27T08:43:24.857Z,5.40
2022-07-27T08:45:56.763Z,5.87
2022-07-27T08:48:27.813Z,2.93
2022-07-27T08:50:55.936Z,5.57
2022-07-27T08:53:24.577Z,5.00
2022-07-27T08:55:52.989Z,3.37
2022-07-27T08:58:21.479Z,6.57
2022-07-27T09:00:51.099Z,4.83
2022-07-27T09:03:36.300Z,4.33
2022-07-27T09:06:05.978Z,3.37
2022-07-27T09:08:34.398Z,4.63
2022-07-27T09:11:03.763Z,7.37
2022-07-27T09:13:35.317Z,4.90
2022-07-27T09:16:21.231Z,4.27
2022-07-27T09:18:50.283Z,6.73
2022-07-27T09:21:21.812Z,6.57
2022-07-27T09:23:51.983Z,5.77
2022-07-27T09:26:31.793Z,4.00
2022-07-27T09:29:03.160Z,6.70
2022-07-27T09:31:32.341Z,4.20
2022-07-27T09:34:02.034Z,4.70
2022-07-27T09:36:32.414Z,5.20
2022-07-27T09:39:03.916Z,6.07
2022-07-27T09:41:42.988Z,7.13
2022-07-27T09:44:31.302Z,8.33
2022-07-27T09:46:59.405Z,5.63
2022-07-27T09:49:30.311Z,7.00
2022-07-27T09:52:04.307Z,4.57
2022-07-27T09:54:47.468Z,5.07
2022-07-27T09:57:15.771Z,7.47
2022-07-27T09:59:43.804Z,4.47
2022-07-27T10:02:14.680Z,5.57
2022-07-27T10:04:43.465Z,3.77
2022-07-27T10:07:14.571Z,4.70
2022-07-27T10:09:43.399Z,4.00
2022-07-27T10:12:13.121Z,5.50
2022-07-27T10:14:41.147Z,4.60
2022-07-27T10:17:12.958Z,4.77
2022-07-27T10:19:50.031Z,3.93
2022-07-27T10:22:53.087Z,3.47
2022-07-27T10:25:37.733Z,2.50
2022-07-27T10:28:12.738Z,5.47
2022-07-27T10:30:41.226Z,6.47
2022-07-27T10:33:27.356Z,6.50
2022-07-27T10:35:55.432Z,5.80
2022-07-27T10:38:47.313Z,6.40
2022-07-27T10:41:40.746Z,6.23
2022-07-27T10:44:28.790Z,6.47
2022-07-27T10:46:59.344Z,6.50
2022-07-27T10:49:29.533Z,2.97
2022-07-27T10:51:59.233Z,5.67
2022-07-27T10:54:59.827Z,5.87
2022-07-27T10:57:28.456Z,7.17
2022-07-27T11:00:19.371Z,5.50
2022-07-27T11:02:45.740Z,6.63
2022-07-27T11:05:42.643Z,4.93
2022-07-27T11:08:35.691Z,3.93
2022-07-27T11:10:52.042Z,3.33
2022-07-27T11:13:24.145Z,5.47
2022-07-27T11:15:59.834Z,3.73
2022-07-27T11:18:38.818Z,3.73
2022-07-27T11:21:25.514Z,3.30
2022-07-27T11:23:56.528Z,3.03
2022-07-27T11:26:27.337Z,2.27
2022-07-27T11:28:55.671Z,2.43
2022-07-27T11:31:54.569Z,1.27
2022-07-27T11:34:17.503Z,1.13
2022-07-27T11:36:46.868Z,1.20
2022-07-27T11:39:28.608Z,0.70
2022-07-27T11:42:11.559Z,1.50
2022-07-27T11:44:42.689Z,0.90
2022-07-27T11:47:17.853Z,0.60
2022-07-27T11:49:45.909Z,0.70
2022-07-27T11:52:18.094Z,0.70
2022-07-27T11:54:57.147Z,0.70
2022-07-27T11:57:32.786Z,1.40
2022-07-27T12:00:01.586Z,0.50
2022-07-27T12:02:29.904Z,0.70
2022-07-27T12:05:03.073Z,0.60
2022-07-27T12:07:33.884Z,1.57
2022-07-27T12:10:04.180Z,0.60
2022-07-27T12:12:36.260Z,1.00
2022-07-27T12:15:45.935Z,1.13
2022-07-27T12:18:08.725Z,0.60
2022-07-27T12:20:37.928Z,0.60
2022-07-27T12:23:08.878Z,0.50
2022-07-27T12:25:39.131Z,0.40
2022-07-27T12:28:11.735Z,0.63
2022-07-27T12:30:42.400Z,0.50
2022-07-27T12:33:27.718Z,0.50
2022-07-27T12:35:56.231Z,0.50
2022-07-27T12:38:24.628Z,0.50
2022-07-27T12:41:00.642Z,0.53
2022-07-27T12:43:30.624Z,0.80
2022-07-27T12:46:12.276Z,0.60
2022-07-27T12:48:41.640Z,1.80
2022-07-27T12:51:11.263Z,0.57
2022-07-27T12:53:40.596Z,0.40
2022-07-27T12:56:10.240Z,3.07
2022-07-27T12:58:40.172Z,0.70
2022-07-27T13:01:08.599Z,0.90
2022-07-27T13:03:37.175Z,0.40
2022-07-27T13:06:12.317Z,0.50
2022-07-27T13:08:41.112Z,0.53
2022-07-27T13:11:13.747Z,0.70
2022-07-27T13:13:45.697Z,1.43
2022-07-27T13:16:13.766Z,0.70
2022-07-27T13:18:42.128Z,0.70
2022-07-27T13:21:10.417Z,0.90
2022-07-27T13:23:38.350Z,0.77
2022-07-27T13:26:06.317Z,0.50
2022-07-27T13:28:35.014Z,0.77
2022-07-27T13:31:04.652Z,0.70
2022-07-27T13:33:33.950Z,0.50
2022-07-27T13:36:03.921Z,0.60
2022-07-27T13:38:31.945Z,0.50
2022-07-27T13:41:00.017Z,0.60
2022-07-27T13:43:28.080Z,0.57
2022-07-27T13:45:56.110Z,0.60
2022-07-27T13:48:33.474Z,0.80
2022-07-27T13:51:01.537Z,0.50
2022-07-27T13:53:30.301Z,0.60
2022-07-27T13:55:58.395Z,1.13
2022-07-27T13:58:26.729Z,0.60
2022-07-27T14:00:54.852Z,0.57
2022-07-27T14:03:30.147Z,0.60
2022-07-27T14:06:00.077Z,0.67
2022-07-27T14:08:28.188Z,0.50
2022-07-27T14:10:56.920Z,0.43
2022-07-27T14:13:26.665Z,0.70
2022-07-27T14:15:55.621Z,0.60
2022-07-27T14:18:26.428Z,1.17
2022-07-27T14:20:55.140Z,0.47
2022-07-27T14:23:25.362Z,0.90
2022-07-27T14:25:54.932Z,0.50
2022-07-27T14:28:24.547Z,0.57
2022-07-27T14:30:53.312Z,0.60
2022-07-27T14:33:21.586Z,0.60
2022-07-27T14:35:50.275Z,0.40
2022-07-27T14:38:30.200Z,0.60
2022-07-27T14:41:01.905Z,0.53
2022-07-27T14:43:31.050Z,1.90
2022-07-27T14:46:00.131Z,1.73
2022-07-27T14:48:48.886Z,0.63
2022-07-27T14:51:16.728Z,0.40
2022-07-27T14:53:44.829Z,0.60
2022-07-27T14:56:14.288Z,0.70
2022-07-27T14:58:42.904Z,0.70
2022-07-27T15:01:10.920Z,0.60
2022-07-27T15:03:38.958Z,1.43
2022-07-27T15:06:07.346Z,0.60
2022-07-27T15:08:36.178Z,0.80
2022-07-27T15:11:06.913Z,0.50
2022-07-27T15:13:36.250Z,0.90
2022-07-27T15:16:04.280Z,0.63
2022-07-27T15:18:47.470Z,1.77
2022-07-27T15:21:15.510Z,1.03
2022-07-27T15:23:44.704Z,1.17
2022-07-27T15:26:13.415Z,1.40
2022-07-27T15:28:43.824Z,1.83
2022-07-27T15:31:13.317Z,2.13
2022-07-27T15:34:18.656Z,2.00
2022-07-27T15:36:59.274Z,1.10
2022-07-27T15:39:27.425Z,1.10
2022-07-27T15:41:55.442Z,0.90
2022-07-27T15:44:25.194Z,1.67
2022-07-27T15:46:53.370Z,0.93
2022-07-27T15:49:21.447Z,0.90
2022-07-27T15:51:49.452Z,0.60
2022-07-27T15:54:17.955Z,0.70
2022-07-27T15:56:46.502Z,0.80
2022-07-27T15:59:15.707Z,0.50
2022-07-27T16:01:45.701Z,0.77
2022-07-27T16:04:15.722Z,0.60
2022-07-27T16:06:43.989Z,0.70
2022-07-27T16:09:12.259Z,0.93
2022-07-27T16:11:42.126Z,0.60
2022-07-27T16:14:10.161Z,1.37
2022-07-27T16:16:38.766Z,0.60
2022-07-27T16:19:14.116Z,1.20
2022-07-27T16:21:53.962Z,0.70
2022-07-27T16:24:24.281Z,0.87
2022-07-27T16:26:52.511Z,0.90
2022-07-27T16:29:20.507Z,0.70
2022-07-27T16:31:49.821Z,0.90
2022-07-27T16:34:22.488Z,0.80
2022-07-27T16:37:16.180Z,1.30
2022-07-27T16:39:45.196Z,0.80
2022-07-27T16:42:13.247Z,0.60
2022-07-27T16:44:41.611Z,0.80
2022-07-27T16:47:10.298Z,0.90
2022-07-27T16:49:39.781Z,0.80
2022-07-27T16:52:07.931Z,1.07
2022-07-27T16:54:41.963Z,0.73
2022-07-27T16:57:11.642Z,0.97
2022-07-27T17:00:07.658Z,0.67
2022-07-27T17:02:35.938Z,1.20
2022-07-27T17:05:28.409Z,0.90
2022-07-27T17:07:56.388Z,0.90
2022-07-27T17:10:29.159Z,0.73
2022-07-27T17:13:00.359Z,1.07
2022-07-27T17:15:32.166Z,1.33
2022-07-27T17:18:01.360Z,0.90
2022-07-27T17:20:35.265Z,1.10
2022-07-27T17:23:13.074Z,1.63
2022-07-27T17:25:41.123Z,1.30
2022-07-27T17:28:09.525Z,2.20
2022-07-27T17:30:38.499Z,0.70
2022-07-27T17:33:08.719Z,1.63
2022-07-27T17:35:38.113Z,0.97
2022-07-27T17:38:10.073Z,0.80
2022-07-27T17:40:38.311Z,1.27
2022-07-27T17:43:09.491Z,0.93
2022-07-27T17:45:43.571Z,0.83
2022-07-27T17:48:13.822Z,0.80
2022-07-27T17:50:43.202Z,0.93
2022-07-27T17:53:11.811Z,1.17
2022-07-27T17:56:00.807Z,1.20
2022-07-27T17:58:30.492Z,0.73
2022-07-27T18:00:58.774Z,0.80
2022-07-27T18:03:26.786Z,2.33
2022-07-27T18:05:57.718Z,0.77
2022-07-27T18:08:25.737Z,1.10
2022-07-27T18:11:19.214Z,0.90
2022-07-27T18:13:47.234Z,0.80
2022-07-27T18:16:15.425Z,1.00
2022-07-27T18:18:45.600Z,0.90
2022-07-27T18:21:15.904Z,0.80
2022-07-27T18:23:47.375Z,0.90
2022-07-27T18:26:15.352Z,0.80
2022-07-27T18:28:43.547Z,0.73
2022-07-27T18:31:16.124Z,1.00
2022-07-27T18:33:47.418Z,1.07
2022-07-27T18:36:17.191Z,1.20
2022-07-27T18:38:46.139Z,2.37
2022-07-27T18:41:17.599Z,1.07
2022-07-27T18:43:51.106Z,1.07
2022-07-27T18:46:20.472Z,1.13
2022-07-27T18:48:49.327Z,1.93
2022-07-27T18:51:18.956Z,1.63
2022-07-27T18:53:47.575Z,1.73
2022-07-27T18:56:16.438Z,1.10
2022-07-27T18:58:44.339Z,1.47
2022-07-27T19:01:12.627Z,1.43
2022-07-27T19:03:40.726Z,1.87
2022-07-27T19:06:12.608Z,1.67
2022-07-27T19:08:48.041Z,0.90
2022-07-27T19:11:20.167Z,1.90
2022-07-27T19:13:48.125Z,1.07
2022-07-27T19:16:16.043Z,1.10
2022-07-27T19:18:44.079Z,1.43
2022-07-27T19:21:12.534Z,1.20
2022-07-27T19:23:40.570Z,1.10
2022-07-27T19:26:11.318Z,1.23
2022-07-27T19:28:48.136Z,0.83
2022-07-27T19:31:23.476Z,1.20
2022-07-27T19:33:52.308Z,1.60
2022-07-27T19:36:21.042Z,1.03
2022-07-27T19:38:49.015Z,0.83
2022-07-27T19:41:18.426Z,1.50
2022-07-27T19:43:46.986Z,2.43
2022-07-27T19:46:15.633Z,0.90
2022-07-27T19:48:43.745Z,1.30
2022-07-27T19:51:12.017Z,1.13
2022-07-27T19:53:41.266Z,1.60
2022-07-27T19:56:12.487Z,1.00
2022-07-27T19:58:41.877Z,0.90
2022-07-27T20:01:11.608Z,1.87
2022-07-27T20:03:52.173Z,0.70
2022-07-27T20:06:23.839Z,1.00
2022-07-27T20:08:54.168Z,1.10
2022-07-27T20:11:22.373Z,1.67
2022-07-27T20:13:51.854Z,2.00
2022-07-27T20:16:20.163Z,1.97
2022-07-27T20:18:48.216Z,1.00
2022-07-27T20:21:23.247Z,1.40
2022-07-27T20:23:52.334Z,0.80
2022-07-27T20:26:20.663Z,0.87
2022-07-27T20:28:50.198Z,0.90
2022-07-27T20:31:20.289Z,1.87
2022-07-27T20:33:48.541Z,0.87
2022-07-27T20:36:16.517Z,1.13
2022-07-27T20:38:44.469Z,1.30
2022-07-27T20:41:12.433Z,1.33
2022-07-27T20:43:40.658Z,2.33
2022-07-27T20:46:09.372Z,1.13
2022-07-27T20:48:39.779Z,1.53
2022-07-27T20:51:07.943Z,0.60
2022-07-27T20:53:36.329Z,0.80
2022-07-27T20:56:04.623Z,1.07
2022-07-27T20:58:33.250Z,1.90
2022-07-27T21:01:01.446Z,3.50
2022-07-27T21:03:29.475Z,1.90
2022-07-27T21:05:59.031Z,1.10
2022-07-27T21:08:27.052Z,1.93
2022-07-27T21:10:58.636Z,1.00
2022-07-27T21:13:26.712Z,0.80
2022-07-27T21:15:54.811Z,1.00
2022-07-27T21:18:22.747Z,1.00
2022-07-27T21:20:51.264Z,0.90
2022-07-27T21:23:38.178Z,0.93
2022-07-27T21:26:06.380Z,2.93
2022-07-27T21:28:36.343Z,0.90
2022-07-27T21:31:04.980Z,1.50
2022-07-27T21:33:39.147Z,1.00
2022-07-27T21:36:08.097Z,0.97
2022-07-27T21:38:39.545Z,1.40
2022-07-27T21:41:09.215Z,2.40
2022-07-27T21:43:37.122Z,1.37
2022-07-27T21:46:05.164Z,5.47
2022-07-27T21:48:33.421Z,2.13
2022-07-27T21:51:01.616Z,1.43
2022-07-27T21:53:30.040Z,1.00
2022-07-27T21:55:59.702Z,0.97
2022-07-27T21:58:27.709Z,1.23
2022-07-27T22:00:55.916Z,0.73
2022-07-27T22:03:24.389Z,2.27
2022-07-27T22:05:52.490Z,1.90
2022-07-27T22:08:22.256Z,1.10
2022-07-27T22:10:50.652Z,0.90
2022-07-27T22:13:21.318Z,2.10
2022-07-27T22:15:50.161Z,0.83
2022-07-27T22:18:18.203Z,1.30
2022-07-27T22:20:46.334Z,0.70
2022-07-27T22:23:14.759Z,1.00
2022-07-27T22:25:42.859Z,2.33
2022-07-27T22:28:10.952Z,0.70
2022-07-27T22:30:41.691Z,0.83
2022-07-27T22:33:09.853Z,1.93
2022-07-27T22:35:37.892Z,2.93
2022-07-27T22:38:05.958Z,2.07
2022-07-27T22:40:34.057Z,0.80
2022-07-27T22:43:02.149Z,1.33
2022-07-27T22:45:31.017Z,0.83
2022-07-27T22:48:01.051Z,0.60
2022-07-27T22:50:29.233Z,1.37
2022-07-27T22:52:58.600Z,1.73
2022-07-27T22:55:27.423Z,2.53
2022-07-27T22:57:55.438Z,0.90
2022-07-27T23:00:23.680Z,1.00
2022-07-27T23:02:52.376Z,1.50
2022-07-27T23:05:21.814Z,1.50
2022-07-27T23:07:49.993Z,0.70
2022-07-27T23:10:35.867Z,1.07
2022-07-27T23:13:04.265Z,0.97
2022-07-27T23:15:32.287Z,0.77
2022-07-27T23:18:00.458Z,1.00
2022-07-27T23:20:29.871Z,1.17
2022-07-27T23:22:57.928Z,0.80
2022-07-27T23:25:34.856Z,1.10
2022-07-27T23:28:04.572Z,0.83
2022-07-27T23:30:33.074Z,1.37
2022-07-27T23:33:01.339Z,0.90
2022-07-27T23:35:31.201Z,0.80
2022-07-27T23:37:59.503Z,0.80
2022-07-27T23:40:28.118Z,1.10
2022-07-27T23:42:56.201Z,0.90
2022-07-27T23:45:24.215Z,1.83
2022-07-27T23:47:52.176Z,0.73
2022-07-27T23:50:20.564Z,2.50
2022-07-27T23:52:50.571Z,1.13
2022-07-27T23:55:18.674Z,2.23
2022-07-27T23:57:47.130Z,1.20
