createdAt,value
2023-04-22T00:00:55.956Z,7.03
2023-04-22T00:03:23.094Z,7.57
2023-04-22T00:05:49.706Z,7.37
2023-04-22T00:08:16.077Z,6.77
2023-04-22T00:10:42.365Z,6.80
2023-04-22T00:13:08.606Z,7.30
2023-04-22T00:15:34.926Z,6.43
2023-04-22T00:18:01.304Z,6.67
2023-04-22T00:20:27.782Z,7.50
2023-04-22T00:22:54.031Z,6.97
2023-04-22T00:25:20.430Z,6.50
2023-04-22T00:27:46.720Z,6.97
2023-04-22T00:30:13.182Z,7.00
2023-04-22T00:32:39.614Z,6.80
2023-04-22T00:35:06.245Z,6.90
2023-04-22T00:37:32.506Z,7.30
2023-04-22T00:39:58.759Z,7.33
2023-04-22T00:42:25.308Z,7.10
2023-04-22T00:44:51.926Z,6.80
2023-04-22T00:47:18.832Z,7.17
2023-04-22T00:49:45.130Z,7.17
2023-04-22T00:52:11.601Z,7.03
2023-04-22T00:54:37.925Z,7.07
2023-04-22T00:57:05.290Z,7.17
2023-04-22T00:59:31.703Z,7.27
2023-04-22T01:01:58.320Z,7.37
2023-04-22T01:04:24.731Z,6.87
2023-04-22T01:06:52.099Z,6.90
2023-04-22T01:09:21.598Z,7.10
2023-04-22T01:11:48.078Z,7.30
2023-04-22T01:14:14.553Z,7.73
2023-04-22T01:16:41.140Z,7.20
2023-04-22T01:19:08.269Z,6.83
2023-04-22T01:21:35.299Z,6.67
2023-04-22T01:24:02.063Z,7.23
2023-04-22T01:26:28.704Z,6.80
2023-04-22T01:28:55.223Z,7.80
2023-04-22T01:46:11.605Z,7.50
2023-04-22T01:48:38.048Z,6.87
2023-04-22T01:51:04.643Z,7.30
2023-04-22T01:53:30.970Z,7.47
2023-04-22T01:55:57.280Z,6.87
2023-04-22T01:58:23.679Z,7.63
2023-04-22T02:00:49.959Z,7.47
2023-04-22T02:03:17.138Z,8.13
2023-04-22T02:05:43.513Z,7.30
2023-04-22T02:08:09.736Z,7.30
2023-04-22T02:10:36.047Z,7.57
2023-04-22T02:13:02.298Z,7.63
2023-04-22T02:15:28.625Z,7.10
2023-04-22T02:17:54.849Z,7.33
2023-04-22T02:20:21.121Z,7.63
2023-04-22T02:22:47.797Z,7.63
2023-04-22T02:25:14.205Z,7.40
2023-04-22T02:27:40.643Z,7.33
2023-04-22T02:30:07.242Z,7.50
2023-04-22T02:32:33.609Z,7.63
2023-04-22T02:34:59.856Z,7.43
2023-04-22T02:37:26.215Z,7.20
2023-04-22T02:39:52.576Z,7.77
2023-04-22T02:42:18.801Z,7.57
2023-04-22T02:44:45.027Z,7.10
2023-04-22T02:47:11.281Z,7.87
2023-04-22T02:49:37.844Z,7.53
2023-04-22T02:52:04.560Z,8.00
2023-04-22T02:54:30.935Z,7.10
2023-04-22T02:56:58.008Z,7.93
2023-04-22T02:59:24.342Z,7.73
2023-04-22T03:01:50.639Z,7.37
2023-04-22T03:04:17.047Z,7.63
2023-04-22T03:06:43.390Z,7.07
2023-04-22T03:09:09.639Z,7.40
2023-04-22T03:11:36.252Z,7.37
2023-04-22T03:14:02.745Z,7.53
2023-04-22T03:16:29.084Z,7.60
2023-04-22T03:18:55.581Z,7.20
2023-04-22T03:21:21.990Z,7.80
2023-04-22T03:23:48.270Z,8.20
2023-04-22T03:26:14.542Z,7.57
2023-04-22T03:28:40.965Z,8.17
2023-04-22T03:31:07.308Z,7.93
2023-04-22T03:33:33.566Z,8.20
2023-04-22T03:35:59.876Z,7.80
2023-04-22T03:38:26.223Z,7.60
2023-04-22T03:40:52.503Z,8.13
2023-04-22T03:43:18.754Z,8.97
2023-04-22T03:45:45.300Z,7.90
2023-04-22T03:48:11.877Z,7.67
2023-04-22T03:50:38.160Z,8.20
2023-04-22T03:53:04.403Z,7.57
2023-04-22T03:55:30.692Z,7.40
2023-04-22T03:57:57.094Z,7.97
2023-04-22T04:00:23.328Z,7.90
2023-04-22T04:02:49.656Z,7.47
2023-04-22T04:05:16.253Z,7.80
2023-04-22T04:07:42.809Z,8.60
2023-04-22T04:10:09.447Z,7.30
2023-04-22T04:12:35.686Z,8.10
2023-04-22T04:15:01.975Z,8.10
2023-04-22T04:17:28.993Z,8.10
2023-04-22T04:19:55.520Z,8.30
2023-04-22T04:22:21.987Z,7.87
2023-04-22T04:24:48.637Z,9.07
2023-04-22T04:27:14.880Z,7.90
2023-04-22T04:29:42.182Z,8.13
2023-04-22T04:32:09.824Z,7.83
2023-04-22T04:34:37.609Z,8.53
2023-04-22T04:37:03.960Z,8.20
2023-04-22T04:39:30.804Z,8.53
2023-04-22T04:41:58.705Z,8.27
2023-04-22T04:44:28.115Z,8.20
2023-04-22T04:46:54.952Z,8.60
2023-04-22T04:49:21.569Z,9.17
2023-04-22T04:51:47.812Z,8.17
2023-04-22T04:54:14.098Z,8.37
2023-04-22T04:56:40.467Z,9.10
2023-04-22T04:59:09.863Z,8.80
2023-04-22T05:01:36.366Z,8.67
2023-04-22T05:04:02.966Z,8.77
2023-04-22T05:06:29.473Z,7.97
2023-04-22T05:08:55.788Z,8.83
2023-04-22T05:11:22.418Z,7.77
2023-04-22T05:13:48.662Z,8.33
2023-04-22T05:16:14.980Z,8.03
2023-04-22T05:18:41.514Z,8.20
2023-04-22T05:21:07.860Z,8.40
2023-04-22T05:23:34.229Z,8.33
2023-04-22T05:26:00.577Z,8.77
2023-04-22T05:28:26.923Z,8.63
2023-04-22T05:30:53.183Z,8.27
2023-04-22T05:33:19.444Z,8.00
2023-04-22T05:35:45.857Z,8.60
2023-04-22T05:38:12.121Z,9.23
2023-04-22T05:40:39.377Z,8.27
2023-04-22T05:43:05.773Z,8.47
2023-04-22T05:45:32.045Z,8.67
2023-04-22T05:47:58.392Z,8.63
2023-04-22T05:50:24.791Z,8.70
2023-04-22T05:52:51.056Z,8.50
2023-04-22T05:55:17.432Z,8.53
2023-04-22T05:57:43.786Z,7.97
2023-04-22T06:00:10.537Z,8.47
2023-04-22T06:02:36.913Z,8.20
2023-04-22T06:05:03.605Z,8.40
2023-04-22T06:07:30.089Z,8.57
2023-04-22T06:10:04.029Z,8.53
2023-04-22T06:12:30.708Z,7.97
2023-04-22T06:14:56.930Z,7.60
2023-04-22T06:17:23.265Z,7.40
2023-04-22T06:19:49.504Z,7.97
2023-04-22T06:22:15.758Z,7.87
2023-04-22T06:24:41.996Z,8.27
2023-04-22T06:27:08.246Z,7.60
2023-04-22T06:29:34.568Z,7.43
2023-04-22T06:32:00.870Z,8.47
2023-04-22T06:34:27.151Z,7.80
2023-04-22T06:36:54.710Z,7.87
2023-04-22T06:39:21.543Z,7.60
2023-04-22T06:41:47.852Z,7.60
2023-04-22T06:44:14.184Z,7.23
2023-04-22T06:46:40.515Z,7.50
2023-04-22T06:49:07.012Z,7.07
2023-04-22T06:51:33.546Z,7.10
2023-04-22T06:53:59.835Z,6.90
2023-04-22T06:56:26.232Z,7.15
2023-04-22T06:58:52.533Z,6.65
2023-04-22T07:01:19.000Z,6.28
2023-04-22T07:03:45.393Z,6.40
2023-04-22T07:06:11.961Z,6.25
2023-04-22T07:08:38.279Z,6.15
2023-04-22T07:11:04.627Z,5.90
2023-04-22T07:13:34.046Z,6.40
2023-04-22T07:16:00.880Z,6.25
2023-04-22T07:18:27.294Z,5.88
2023-04-22T07:20:53.551Z,6.18
2023-04-22T07:23:20.117Z,6.18
2023-04-22T07:25:46.358Z,6.28
2023-04-22T07:28:12.757Z,5.82
2023-04-22T07:30:39.148Z,6.32
2023-04-22T07:33:05.718Z,5.57
2023-04-22T07:35:32.092Z,5.80
2023-04-22T07:37:58.369Z,5.70
2023-04-22T07:40:24.724Z,5.55
2023-04-22T07:42:51.093Z,6.25
2023-04-22T07:45:17.397Z,5.90
2023-04-22T07:47:43.742Z,6.40
2023-04-22T07:50:10.304Z,6.28
2023-04-22T07:52:36.631Z,6.85
2023-04-22T07:55:03.095Z,6.93
2023-04-22T07:57:29.384Z,7.00
2023-04-22T07:59:55.820Z,6.68
2023-04-22T08:02:23.311Z,7.15
2023-04-22T08:04:49.860Z,7.43
2023-04-22T08:07:31.059Z,6.72
2023-04-22T08:09:59.076Z,6.70
2023-04-22T08:12:25.375Z,6.80
2023-04-22T08:14:51.669Z,7.43
2023-04-22T08:17:21.739Z,7.38
2023-04-22T08:19:48.756Z,7.27
2023-04-22T08:22:15.377Z,6.77
2023-04-22T08:24:41.680Z,6.90
2023-04-22T08:27:08.153Z,7.33
2023-04-22T08:29:34.556Z,6.73
2023-04-22T08:32:01.179Z,7.07
2023-04-22T08:34:28.898Z,7.10
2023-04-22T08:36:55.225Z,6.60
2023-04-22T08:39:21.617Z,6.80
2023-04-22T08:41:48.867Z,6.90
2023-04-22T08:44:15.848Z,7.80
2023-04-22T08:46:46.724Z,6.80
2023-04-22T08:49:16.566Z,7.13
2023-04-22T08:51:43.721Z,6.90
2023-04-22T08:54:10.581Z,6.57
2023-04-22T08:56:37.374Z,6.90
2023-04-22T08:59:04.011Z,7.43
2023-04-22T09:01:31.589Z,7.13
2023-04-22T09:04:01.733Z,7.23
2023-04-22T09:06:28.165Z,6.60
2023-04-22T09:08:55.076Z,5.90
2023-04-22T09:11:21.381Z,6.57
2023-04-22T09:13:47.847Z,6.63
2023-04-22T09:16:14.182Z,6.40
2023-04-22T09:18:41.440Z,6.27
2023-04-22T09:21:07.798Z,6.07
2023-04-22T09:23:34.691Z,5.80
2023-04-22T09:26:01.140Z,6.07
2023-04-22T09:28:27.455Z,6.03
2023-04-22T09:30:53.688Z,6.07
2023-04-22T09:33:20.142Z,6.17
2023-04-22T09:35:46.502Z,6.23
2023-04-22T09:38:13.024Z,5.70
2023-04-22T09:40:42.363Z,5.73
2023-04-22T09:43:08.897Z,5.40
2023-04-22T09:45:36.303Z,5.53
2023-04-22T09:48:13.036Z,6.20
2023-04-22T09:50:40.230Z,5.63
2023-04-22T09:53:08.100Z,5.80
2023-04-22T09:55:35.669Z,6.03
2023-04-22T09:58:06.761Z,6.30
2023-04-22T10:00:33.282Z,5.83
2023-04-22T10:03:00.289Z,5.87
2023-04-22T10:05:27.108Z,5.73
2023-04-22T10:07:53.398Z,5.17
2023-04-22T10:10:19.943Z,5.30
2023-04-22T10:12:47.901Z,5.57
2023-04-22T10:15:14.305Z,5.03
2023-04-22T10:17:41.246Z,5.67
2023-04-22T10:20:13.482Z,5.73
2023-04-22T10:22:41.800Z,5.18
2023-04-22T10:25:12.058Z,5.07
2023-04-22T10:27:38.702Z,5.00
2023-04-22T10:30:05.255Z,5.43
2023-04-22T10:32:33.138Z,5.40
2023-04-22T10:35:10.519Z,5.37
2023-04-22T10:37:36.975Z,5.20
2023-04-22T10:40:11.058Z,5.10
2023-04-22T10:42:41.390Z,5.10
2023-04-22T10:45:07.906Z,5.10
2023-04-22T10:47:35.237Z,5.30
2023-04-22T10:50:21.153Z,5.40
2023-04-22T10:53:10.653Z,4.97
2023-04-22T10:55:52.740Z,4.93
2023-04-22T10:58:22.937Z,5.10
2023-04-22T11:00:54.412Z,5.30
2023-04-22T11:03:25.678Z,4.97
2023-04-22T11:06:12.012Z,4.83
2023-04-22T11:08:38.313Z,5.20
2023-04-22T11:11:08.746Z,5.03
2023-04-22T11:13:35.179Z,7.53
2023-04-22T11:16:02.616Z,9.63
2023-04-22T11:18:29.277Z,8.07
2023-04-22T11:20:56.176Z,5.50
2023-04-22T11:23:24.318Z,5.20
2023-04-22T11:25:57.688Z,5.03
2023-04-22T11:28:24.056Z,5.20
2023-04-22T11:30:51.214Z,5.30
2023-04-22T11:33:17.587Z,4.90
2023-04-22T11:35:43.934Z,5.10
2023-04-22T11:38:10.474Z,5.10
2023-04-22T11:40:38.940Z,5.10
2023-04-22T11:43:07.750Z,5.13
2023-04-22T11:45:35.121Z,5.30
2023-04-22T11:48:02.370Z,5.60
2023-04-22T11:50:33.027Z,4.80
2023-04-22T11:53:03.531Z,5.40
2023-04-22T11:55:31.180Z,4.97
2023-04-22T11:57:58.995Z,4.97
2023-04-22T12:00:29.039Z,5.30
2023-04-22T12:02:57.036Z,5.37
2023-04-22T12:05:32.387Z,4.83
2023-04-22T12:07:59.950Z,5.30
2023-04-22T12:10:26.171Z,4.70
2023-04-22T12:12:52.473Z,5.20
2023-04-22T12:15:18.900Z,4.90
2023-04-22T12:17:45.324Z,5.00
2023-04-22T12:20:12.362Z,5.37
2023-04-22T12:22:39.292Z,5.43
2023-04-22T12:25:05.710Z,4.80
2023-04-22T12:27:32.094Z,5.13
2023-04-22T12:29:58.447Z,4.80
2023-04-22T12:32:26.289Z,5.03
2023-04-22T12:34:52.815Z,4.67
2023-04-22T12:37:19.565Z,5.13
2023-04-22T12:39:45.994Z,4.60
2023-04-22T12:42:12.277Z,5.13
2023-04-22T12:44:38.607Z,4.83
2023-04-22T12:47:04.911Z,5.50
2023-04-22T12:49:31.183Z,4.80
2023-04-22T12:51:57.487Z,4.50
2023-04-22T12:54:23.799Z,4.77
2023-04-22T12:56:50.159Z,4.77
2023-04-22T12:59:16.538Z,4.63
2023-04-22T13:01:42.855Z,4.87
2023-04-22T13:04:09.280Z,5.20
2023-04-22T13:06:36.280Z,4.73
2023-04-22T13:09:03.557Z,5.47
2023-04-22T13:11:29.861Z,5.00
2023-04-22T13:13:56.117Z,5.43
2023-04-22T13:16:22.591Z,4.80
2023-04-22T13:18:48.978Z,5.10
2023-04-22T13:21:15.269Z,5.47
2023-04-22T13:23:41.649Z,4.90
2023-04-22T13:26:07.923Z,5.90
2023-04-22T13:28:34.323Z,4.93
2023-04-22T13:31:00.966Z,4.73
2023-04-22T13:33:27.206Z,5.00
2023-04-22T13:35:53.483Z,5.40
2023-04-22T13:38:19.823Z,5.60
2023-04-22T13:40:46.074Z,5.53
2023-04-22T13:43:12.336Z,5.37
2023-04-22T13:45:38.740Z,5.63
2023-04-22T13:48:05.251Z,5.27
2023-04-22T13:50:31.566Z,4.90
2023-04-22T13:52:57.864Z,5.73
2023-04-22T13:55:24.118Z,5.37
2023-04-22T13:57:50.957Z,5.73
2023-04-22T14:00:17.630Z,5.63
2023-04-22T14:02:44.440Z,5.70
2023-04-22T14:05:10.849Z,5.37
2023-04-22T14:07:37.184Z,5.57
2023-04-22T14:10:03.564Z,5.40
2023-04-22T14:12:29.828Z,5.77
2023-04-22T14:14:56.201Z,5.30
2023-04-22T14:17:22.972Z,5.20
2023-04-22T14:19:49.464Z,5.87
2023-04-22T14:22:15.736Z,5.30
2023-04-22T14:24:42.065Z,5.60
2023-04-22T14:27:09.310Z,5.40
2023-04-22T14:29:36.373Z,5.20
2023-04-22T14:32:02.867Z,5.27
2023-04-22T14:34:29.129Z,5.43
2023-04-22T14:36:55.437Z,5.23
2023-04-22T14:39:21.887Z,5.50
2023-04-22T14:41:48.340Z,4.97
2023-04-22T14:44:14.594Z,5.30
2023-04-22T14:46:41.144Z,5.03
2023-04-22T14:49:07.643Z,5.20
2023-04-22T14:51:34.882Z,4.67
2023-04-22T14:54:01.166Z,4.77
2023-04-22T14:56:27.614Z,5.53
2023-04-22T14:58:53.937Z,5.40
2023-04-22T15:01:21.453Z,5.60
2023-04-22T15:03:48.766Z,6.30
2023-04-22T15:06:15.421Z,5.13
2023-04-22T15:08:41.673Z,4.97
2023-04-22T15:11:08.033Z,4.90
2023-04-22T15:13:34.331Z,4.97
2023-04-22T15:16:00.665Z,4.63
2023-04-22T15:18:26.970Z,4.70
2023-04-22T15:20:53.363Z,4.63
2023-04-22T15:23:19.578Z,4.40
2023-04-22T15:25:46.080Z,4.90
2023-04-22T15:28:12.396Z,4.90
2023-04-22T15:30:40.596Z,4.80
2023-04-22T15:33:06.994Z,4.93
2023-04-22T15:35:33.297Z,4.53
2023-04-22T15:38:00.490Z,4.90
2023-04-22T15:40:26.902Z,5.07
2023-04-22T15:42:53.164Z,5.27
2023-04-22T15:45:19.810Z,4.73
2023-04-22T15:47:47.306Z,4.27
2023-04-22T15:50:13.607Z,4.73
2023-04-22T15:52:39.900Z,4.77
2023-04-22T15:55:06.501Z,4.80
2023-04-22T15:57:34.979Z,5.10
2023-04-22T16:00:10.065Z,5.07
2023-04-22T16:02:38.041Z,4.27
2023-04-22T16:05:04.449Z,4.83
2023-04-22T16:07:31.319Z,4.50
2023-04-22T16:09:57.812Z,4.90
2023-04-22T16:12:24.064Z,4.97
2023-04-22T16:14:50.549Z,4.83
2023-04-22T16:17:17.438Z,4.57
2023-04-22T16:19:43.903Z,4.63
2023-04-22T16:22:10.494Z,4.50
2023-04-22T16:24:36.775Z,4.33
2023-04-22T16:27:03.692Z,5.07
2023-04-22T16:29:30.016Z,4.93
2023-04-22T16:31:56.565Z,5.00
2023-04-22T16:34:22.863Z,4.70
2023-04-22T16:36:49.226Z,4.40
2023-04-22T16:39:15.755Z,4.70
2023-04-22T16:41:43.320Z,4.17
2023-04-22T16:44:09.628Z,4.40
2023-04-22T16:46:36.013Z,4.83
2023-04-22T16:49:02.377Z,4.30
2023-04-22T16:51:28.624Z,4.40
2023-04-22T16:53:54.902Z,4.43
2023-04-22T16:56:21.542Z,5.50
2023-04-22T16:58:47.862Z,5.20
2023-04-22T17:01:14.184Z,5.20
2023-04-22T17:03:40.609Z,4.67
2023-04-22T17:06:07.187Z,4.60
2023-04-22T17:08:35.263Z,4.70
2023-04-22T17:11:01.779Z,4.83
2023-04-22T17:13:28.051Z,5.37
2023-04-22T17:15:54.397Z,5.20
2023-04-22T17:18:20.704Z,5.00
2023-04-22T17:20:46.968Z,5.30
2023-04-22T17:23:13.476Z,5.63
2023-04-22T17:25:39.820Z,5.53
2023-04-22T17:28:06.335Z,5.43
2023-04-22T17:30:32.693Z,6.20
2023-04-22T17:32:59.072Z,6.60
2023-04-22T17:35:25.441Z,6.23
2023-04-22T17:37:53.594Z,5.83
2023-04-22T17:40:20.745Z,5.80
2023-04-22T17:42:47.091Z,6.20
2023-04-22T17:45:13.458Z,4.97
2023-04-22T17:51:21.267Z,6.23
2023-04-22T17:53:47.561Z,6.17
2023-04-22T17:56:13.809Z,6.20
2023-04-22T17:58:40.375Z,5.93
2023-04-22T18:01:07.187Z,6.50
2023-04-22T18:03:33.764Z,6.63
2023-04-22T18:06:00.166Z,6.57
2023-04-22T18:08:26.923Z,6.50
2023-04-22T18:10:53.471Z,6.03
2023-04-22T18:13:19.733Z,6.43
2023-04-22T18:15:46.047Z,6.30
2023-04-22T18:18:12.376Z,6.60
2023-04-22T18:20:38.689Z,6.50
2023-04-22T18:23:04.996Z,6.83
2023-04-22T18:25:31.340Z,6.40
2023-04-22T18:27:57.871Z,6.07
2023-04-22T18:30:24.616Z,6.43
2023-04-22T18:32:51.583Z,6.77
2023-04-22T18:35:18.185Z,6.50
2023-04-22T18:37:44.734Z,6.47
2023-04-22T18:40:11.419Z,6.93
2023-04-22T18:42:38.130Z,7.33
2023-04-22T18:45:05.507Z,6.77
2023-04-22T18:47:31.849Z,6.80
2023-04-22T18:49:58.496Z,6.90
2023-04-22T18:52:24.909Z,6.37
2023-04-22T18:54:51.246Z,6.70
2023-04-22T18:57:17.490Z,7.00
2023-04-22T18:59:43.747Z,6.87
2023-04-22T19:02:11.087Z,6.73
2023-04-22T19:04:37.466Z,6.67
2023-04-22T19:07:03.817Z,7.03
2023-04-22T19:09:31.707Z,6.80
2023-04-22T19:11:58.247Z,7.17
2023-04-22T19:14:24.533Z,7.40
2023-04-22T19:16:51.238Z,7.20
2023-04-22T19:19:17.856Z,7.83
2023-04-22T19:21:44.334Z,8.10
2023-04-22T19:24:10.802Z,8.03
2023-04-22T19:26:37.140Z,8.00
2023-04-22T19:29:03.629Z,7.20
2023-04-22T19:31:30.245Z,7.70
2023-04-22T19:33:56.821Z,9.27
2023-04-22T19:36:23.126Z,9.00
2023-04-22T19:38:49.625Z,8.47
2023-04-22T19:41:16.185Z,8.43
2023-04-22T19:43:42.820Z,8.60
2023-04-22T19:46:09.133Z,8.00
2023-04-22T19:48:35.652Z,8.47
2023-04-22T19:51:02.507Z,7.83
2023-04-22T19:53:28.963Z,7.33
2023-04-22T19:55:55.477Z,8.63
2023-04-22T19:58:22.593Z,7.90
2023-04-22T20:00:49.960Z,7.93
2023-04-22T20:03:16.617Z,8.47
2023-04-22T20:05:43.669Z,8.17
2023-04-22T20:08:10.268Z,8.40
2023-04-22T20:10:36.642Z,8.43
2023-04-22T20:13:04.516Z,8.47
2023-04-22T20:15:31.085Z,8.17
2023-04-22T20:17:57.527Z,8.20
2023-04-22T20:20:24.002Z,8.50
2023-04-22T20:22:52.068Z,8.37
2023-04-22T20:25:18.917Z,7.50
2023-04-22T20:27:45.415Z,8.00
2023-04-22T20:30:12.999Z,8.30
2023-04-22T20:32:39.488Z,8.20
2023-04-22T20:35:06.782Z,7.33
2023-04-22T20:37:35.979Z,8.03
2023-04-22T20:40:04.950Z,7.83
2023-04-22T20:42:33.137Z,7.53
2023-04-22T20:44:59.422Z,8.03
2023-04-22T20:47:25.695Z,7.40
2023-04-22T20:49:51.984Z,7.73
2023-04-22T20:52:19.172Z,7.90
2023-04-22T20:54:45.718Z,7.60
2023-04-22T20:57:12.356Z,8.00
2023-04-22T20:59:38.684Z,7.80
2023-04-22T21:02:06.715Z,7.50
2023-04-22T21:04:33.789Z,7.77
2023-04-22T21:07:00.982Z,8.27
2023-04-22T21:09:27.444Z,7.60
2023-04-22T21:11:54.892Z,8.53
2023-04-22T21:14:22.293Z,7.73
2023-04-22T21:17:08.985Z,8.07
2023-04-22T21:19:35.498Z,7.90
2023-04-22T21:22:05.818Z,7.93
2023-04-22T21:24:32.630Z,7.93
2023-04-22T21:26:59.205Z,8.83
2023-04-22T21:29:25.716Z,7.37
2023-04-22T21:32:04.885Z,7.93
2023-04-22T21:34:34.117Z,8.40
2023-04-22T21:37:00.422Z,7.40
2023-04-22T21:39:26.698Z,7.77
2023-04-22T21:41:52.956Z,8.03
2023-04-22T21:44:19.188Z,8.20
2023-04-22T21:46:45.489Z,8.23
2023-04-22T21:49:11.775Z,7.77
2023-04-22T21:51:38.080Z,8.00
2023-04-22T21:54:04.525Z,8.03
2023-04-22T21:56:33.565Z,7.73
2023-04-22T21:59:00.547Z,8.80
2023-04-22T22:01:26.837Z,8.47
2023-04-22T22:03:53.455Z,8.83
2023-04-22T22:06:19.913Z,8.70
2023-04-22T22:08:46.791Z,8.27
2023-04-22T22:11:27.462Z,8.00
2023-04-22T22:13:56.423Z,8.33
2023-04-22T22:16:23.067Z,8.03
2023-04-22T22:18:50.047Z,8.27
2023-04-22T22:21:16.318Z,8.50
2023-04-22T22:23:42.650Z,8.30
2023-04-22T22:26:08.991Z,8.43
2023-04-22T22:28:35.424Z,7.73
2023-04-22T22:31:02.512Z,8.10
2023-04-22T22:33:29.360Z,8.63
2023-04-22T22:35:55.943Z,8.83
2023-04-22T22:38:22.401Z,9.00
2023-04-22T22:40:48.686Z,8.70
2023-04-22T22:43:14.939Z,8.77
2023-04-22T22:45:41.260Z,8.63
2023-04-22T22:48:07.653Z,8.57
2023-04-22T22:50:33.953Z,8.70
2023-04-22T22:53:00.536Z,8.80
2023-04-22T22:55:26.879Z,8.17
2023-04-22T22:57:53.139Z,8.03
2023-04-22T23:00:19.493Z,8.40
2023-04-22T23:02:45.933Z,7.97
2023-04-22T23:05:12.941Z,7.93
2023-04-22T23:07:39.294Z,8.50
2023-04-22T23:10:05.886Z,8.40
2023-04-22T23:12:32.168Z,8.67
2023-04-22T23:14:58.812Z,8.40
2023-04-22T23:17:25.472Z,8.17
2023-04-22T23:19:52.102Z,7.87
2023-04-22T23:22:18.781Z,7.80
2023-04-22T23:24:45.199Z,8.27
2023-04-22T23:27:11.621Z,8.63
2023-04-22T23:29:38.677Z,8.33
2023-04-22T23:32:07.097Z,8.30
2023-04-22T23:34:36.479Z,8.20
2023-04-22T23:37:04.230Z,8.50
2023-04-22T23:39:30.722Z,7.97
2023-04-22T23:41:57.011Z,8.63
2023-04-22T23:44:23.480Z,8.90
2023-04-22T23:46:49.934Z,8.80
2023-04-22T23:49:16.356Z,9.27
2023-04-22T23:51:43.972Z,8.40
2023-04-22T23:54:10.249Z,8.67
2023-04-22T23:56:36.683Z,8.77
2023-04-22T23:59:03.182Z,9.10
