createdAt,value
2023-04-02T00:02:18.018Z,45.90
2023-04-02T00:04:44.540Z,46.32
2023-04-02T00:07:11.491Z,46.39
2023-04-02T00:09:38.162Z,46.01
2023-04-02T00:12:04.914Z,45.80
2023-04-02T00:14:31.901Z,45.94
2023-04-02T00:16:58.327Z,46.67
2023-04-02T00:19:24.919Z,45.85
2023-04-02T00:21:51.572Z,45.66
2023-04-02T00:24:20.419Z,45.36
2023-04-02T00:26:47.044Z,46.26
2023-04-02T00:29:13.983Z,45.88
2023-04-02T00:31:40.534Z,46.39
2023-04-02T00:34:07.454Z,46.35
2023-04-02T00:36:34.212Z,46.21
2023-04-02T00:39:00.905Z,46.67
2023-04-02T00:41:27.343Z,46.80
2023-04-02T00:43:53.869Z,47.55
2023-04-02T00:46:20.506Z,47.29
2023-04-02T00:48:46.961Z,47.59
2023-04-02T00:51:13.362Z,47.27
2023-04-02T00:53:39.854Z,47.55
2023-04-02T00:56:06.254Z,46.97
2023-04-02T00:58:33.432Z,46.93
2023-04-02T01:00:59.919Z,46.87
2023-04-02T01:03:26.483Z,47.39
2023-04-02T01:05:53.096Z,47.58
2023-04-02T01:08:19.528Z,47.44
2023-04-02T01:10:45.924Z,47.18
2023-04-02T01:13:12.435Z,47.05
2023-04-02T01:15:39.039Z,47.57
2023-04-02T01:18:05.620Z,46.94
2023-04-02T01:20:32.202Z,48.02
2023-04-02T01:22:58.733Z,46.89
2023-04-02T01:25:25.435Z,46.65
2023-04-02T01:27:52.070Z,47.16
2023-04-02T01:30:18.447Z,47.06
2023-04-02T01:32:44.922Z,47.10
2023-04-02T01:35:11.355Z,46.62
2023-04-02T01:37:37.906Z,46.91
2023-04-02T01:40:04.570Z,47.88
2023-04-02T01:42:31.075Z,48.20
2023-04-02T01:44:57.520Z,47.59
2023-04-02T01:47:23.980Z,47.49
2023-04-02T01:49:50.448Z,47.29
2023-04-02T01:52:17.006Z,47.47
2023-04-02T01:54:43.496Z,47.77
2023-04-02T01:57:09.996Z,47.71
2023-04-02T01:59:36.814Z,47.48
2023-04-02T02:02:03.593Z,48.04
2023-04-02T02:04:31.118Z,48.44
2023-04-02T02:06:58.697Z,48.14
2023-04-02T02:09:25.360Z,47.49
2023-04-02T02:11:51.950Z,48.18
2023-04-02T02:14:18.594Z,47.97
2023-04-02T02:16:45.325Z,48.10
2023-04-02T02:19:11.871Z,48.22
2023-04-02T02:21:38.450Z,48.38
2023-04-02T02:24:04.999Z,47.85
2023-04-02T02:26:31.644Z,47.74
2023-04-02T02:28:58.179Z,47.72
2023-04-02T02:31:24.664Z,48.02
2023-04-02T02:33:51.276Z,47.62
2023-04-02T02:36:17.729Z,48.07
2023-04-02T02:38:44.249Z,47.38
2023-04-02T02:41:11.226Z,47.24
2023-04-02T02:43:40.066Z,47.57
2023-04-02T02:46:06.704Z,47.15
2023-04-02T02:48:33.153Z,48.46
2023-04-02T02:50:59.749Z,48.26
2023-04-02T02:53:26.193Z,49.25
2023-04-02T02:55:52.813Z,49.50
2023-04-02T02:58:19.294Z,48.66
2023-04-02T03:00:45.786Z,48.83
2023-04-02T03:03:12.379Z,49.11
2023-04-02T03:05:39.097Z,49.07
2023-04-02T03:08:05.637Z,49.11
2023-04-02T03:10:32.048Z,49.35
2023-04-02T03:13:00.366Z,48.92
2023-04-02T03:15:26.965Z,49.99
2023-04-02T03:17:53.415Z,49.51
2023-04-02T03:20:19.978Z,49.07
2023-04-02T03:22:46.439Z,48.68
2023-04-02T03:25:12.899Z,49.39
2023-04-02T03:27:39.332Z,49.64
2023-04-02T03:30:05.831Z,49.45
2023-04-02T03:32:32.560Z,49.40
2023-04-02T03:34:59.096Z,49.01
2023-04-02T03:37:25.556Z,49.75
2023-04-02T03:39:52.073Z,49.67
2023-04-02T03:42:18.905Z,49.56
2023-04-02T03:44:45.456Z,49.48
2023-04-02T03:47:12.168Z,49.56
2023-04-02T03:49:38.678Z,49.42
2023-04-02T03:52:05.204Z,49.41
2023-04-02T03:54:31.666Z,49.53
2023-04-02T03:56:58.184Z,50.03
2023-04-02T03:59:24.732Z,49.63
2023-04-02T04:01:51.227Z,49.63
2023-04-02T04:04:18.298Z,50.76
2023-04-02T04:06:45.207Z,50.27
2023-04-02T04:09:11.674Z,49.57
2023-04-02T04:11:38.073Z,49.75
2023-04-02T04:14:04.684Z,50.69
2023-04-02T04:16:31.307Z,50.01
2023-04-02T04:18:58.443Z,49.13
2023-04-02T04:21:24.874Z,50.22
2023-04-02T04:23:51.563Z,49.36
2023-04-02T04:26:17.995Z,48.75
2023-04-02T04:28:44.506Z,48.99
2023-04-02T04:31:11.018Z,48.84
2023-04-02T04:33:37.458Z,48.26
2023-04-02T04:36:04.072Z,48.24
2023-04-02T04:38:30.554Z,48.06
2023-04-02T04:40:56.941Z,48.71
2023-04-02T04:43:23.381Z,48.52
2023-04-02T04:45:50.060Z,48.40
2023-04-02T04:48:16.508Z,48.67
2023-04-02T04:50:42.977Z,48.46
2023-04-02T04:53:09.574Z,48.43
2023-04-02T04:55:36.411Z,48.60
2023-04-02T04:58:03.270Z,48.45
2023-04-02T05:00:30.726Z,49.07
2023-04-02T05:02:57.242Z,48.89
2023-04-02T05:05:23.697Z,49.59
2023-04-02T05:07:50.255Z,49.38
2023-04-02T05:10:17.274Z,49.62
2023-04-02T05:12:43.791Z,50.09
2023-04-02T05:15:10.222Z,50.16
2023-04-02T05:17:36.709Z,50.34
2023-04-02T05:20:03.165Z,49.80
2023-04-02T05:22:29.699Z,49.96
2023-04-02T05:24:56.476Z,49.76
2023-04-02T05:27:23.900Z,49.89
2023-04-02T05:29:52.966Z,50.65
2023-04-02T05:32:19.913Z,52.02
2023-04-02T05:34:46.405Z,51.76
2023-04-02T05:37:13.029Z,53.11
2023-04-02T05:39:39.403Z,52.23
2023-04-02T05:42:06.024Z,51.83
2023-04-02T05:44:32.686Z,51.47
2023-04-02T05:46:59.379Z,51.66
2023-04-02T05:49:25.931Z,52.06
2023-04-02T05:51:52.496Z,52.96
2023-04-02T05:54:19.111Z,53.11
2023-04-02T05:56:45.719Z,52.44
2023-04-02T05:59:12.255Z,52.21
2023-04-02T06:01:38.752Z,52.72
2023-04-02T06:04:05.290Z,52.66
2023-04-02T06:06:31.881Z,52.35
2023-04-02T06:08:58.362Z,52.11
2023-04-02T06:11:24.813Z,52.70
2023-04-02T06:13:51.235Z,52.63
2023-04-02T06:16:17.699Z,52.29
2023-04-02T06:18:44.177Z,52.17
2023-04-02T06:21:10.844Z,52.01
2023-04-02T06:23:37.440Z,52.81
2023-04-02T06:26:03.884Z,52.07
2023-04-02T06:28:30.511Z,52.13
2023-04-02T06:30:56.998Z,51.98
2023-04-02T06:33:23.546Z,52.73
2023-04-02T06:35:49.976Z,53.12
2023-04-02T06:38:16.451Z,53.30
2023-04-02T06:40:42.910Z,52.34
2023-04-02T06:43:09.356Z,52.53
2023-04-02T06:45:36.046Z,53.76
2023-04-02T06:48:02.636Z,52.69
2023-04-02T06:50:29.326Z,52.94
2023-04-02T06:52:55.862Z,52.63
2023-04-02T06:55:24.394Z,53.67
2023-04-02T06:57:50.935Z,53.65
2023-04-02T07:00:17.455Z,53.55
2023-04-02T07:02:43.910Z,54.25
2023-04-02T07:05:10.489Z,53.65
2023-04-02T07:07:37.264Z,53.65
2023-04-02T07:10:04.186Z,53.59
2023-04-02T07:12:30.760Z,52.90
2023-04-02T07:14:57.344Z,53.38
2023-04-02T07:17:23.950Z,53.35
2023-04-02T07:19:50.369Z,53.43
2023-04-02T07:22:16.812Z,54.47
2023-04-02T07:24:44.014Z,54.02
2023-04-02T07:27:10.752Z,53.05
2023-04-02T07:29:37.173Z,53.43
2023-04-02T07:32:03.625Z,52.61
2023-04-02T07:34:30.090Z,52.29
2023-04-02T07:36:56.575Z,52.43
2023-04-02T07:39:23.223Z,53.10
2023-04-02T07:41:49.704Z,52.43
2023-04-02T07:44:16.130Z,52.48
2023-04-02T07:46:42.766Z,52.23
2023-04-02T07:49:09.172Z,53.18
2023-04-02T07:51:35.774Z,52.75
2023-04-02T07:54:02.170Z,52.83
2023-04-02T07:56:28.916Z,52.57
2023-04-02T07:58:55.302Z,52.87
2023-04-02T08:01:21.872Z,52.89
2023-04-02T08:03:50.453Z,52.14
2023-04-02T08:06:19.403Z,52.20
2023-04-02T08:08:45.894Z,51.34
2023-04-02T08:11:12.618Z,51.03
2023-04-02T08:13:39.462Z,51.58
2023-04-02T08:16:06.064Z,51.68
2023-04-02T08:18:32.602Z,51.03
2023-04-02T08:20:59.082Z,50.41
2023-04-02T08:23:25.563Z,49.65
2023-04-02T08:25:54.391Z,49.59
2023-04-02T08:28:20.892Z,49.75
2023-04-02T08:30:47.455Z,49.29
2023-04-02T08:33:14.156Z,48.95
2023-04-02T08:35:40.693Z,49.05
2023-04-02T08:38:07.369Z,48.48
2023-04-02T08:40:33.928Z,49.39
2023-04-02T08:43:00.392Z,50.29
2023-04-02T08:45:26.853Z,50.91
2023-04-02T08:47:53.788Z,51.15
2023-04-02T08:50:20.298Z,51.06
2023-04-02T08:52:46.840Z,51.26
2023-04-02T08:55:13.564Z,50.26
2023-04-02T08:57:40.123Z,50.27
2023-04-02T09:00:07.771Z,50.18
2023-04-02T09:02:34.245Z,51.84
2023-04-02T09:05:00.937Z,51.17
2023-04-02T09:07:27.729Z,51.16
2023-04-02T09:09:54.396Z,50.76
2023-04-02T09:12:20.870Z,50.82
2023-04-02T09:14:47.926Z,50.88
2023-04-02T09:17:15.826Z,50.96
2023-04-02T09:19:42.299Z,52.18
2023-04-02T09:22:08.712Z,52.02
2023-04-02T09:24:35.516Z,51.39
2023-04-02T09:27:01.968Z,50.62
2023-04-02T09:29:28.473Z,50.40
2023-04-02T09:31:55.217Z,51.37
2023-04-02T09:34:21.692Z,51.13
2023-04-02T09:36:48.185Z,50.38
2023-04-02T09:39:14.894Z,50.43
2023-04-02T09:41:41.462Z,50.33
2023-04-02T09:44:07.902Z,49.58
2023-04-02T09:46:34.428Z,50.44
2023-04-02T09:49:01.459Z,49.90
2023-04-02T09:51:28.159Z,49.14
2023-04-02T09:53:55.035Z,48.83
2023-04-02T09:56:21.592Z,49.10
2023-04-02T09:58:48.156Z,48.96
2023-04-02T10:01:14.733Z,48.79
2023-04-02T10:03:41.416Z,49.20
2023-04-02T10:06:07.995Z,50.24
2023-04-02T10:08:34.592Z,50.87
2023-04-02T10:11:01.062Z,50.36
2023-04-02T10:13:28.169Z,50.81
2023-04-02T10:15:54.698Z,51.58
2023-04-02T10:18:21.324Z,51.27
2023-04-02T10:20:51.279Z,50.16
2023-04-02T10:23:18.263Z,49.50
2023-04-02T10:25:44.753Z,49.24
2023-04-02T10:28:11.192Z,49.82
2023-04-02T10:30:38.002Z,50.38
2023-04-02T10:33:04.609Z,49.62
2023-04-02T10:35:31.276Z,49.67
2023-04-02T10:37:57.855Z,49.97
2023-04-02T10:40:24.401Z,49.89
2023-04-02T10:42:51.081Z,49.94
2023-04-02T10:45:18.165Z,49.03
2023-04-02T10:47:44.592Z,48.82
2023-04-02T10:50:11.156Z,48.74
2023-04-02T10:52:38.350Z,48.89
2023-04-02T10:55:04.804Z,50.00
2023-04-02T10:57:31.609Z,49.20
2023-04-02T10:59:58.296Z,48.43
2023-04-02T11:02:24.927Z,47.97
2023-04-02T11:04:51.410Z,47.88
2023-04-02T11:07:19.296Z,47.86
2023-04-02T11:09:45.769Z,47.91
2023-04-02T11:12:13.258Z,48.08
2023-04-02T11:14:39.769Z,48.12
2023-04-02T11:17:06.600Z,47.71
2023-04-02T11:19:33.184Z,48.37
2023-04-02T11:22:01.349Z,48.07
2023-04-02T11:24:30.571Z,47.81
2023-04-02T11:26:57.121Z,48.09
2023-04-02T11:29:23.503Z,49.02
2023-04-02T11:31:50.047Z,49.11
2023-04-02T11:34:16.712Z,51.30
2023-04-02T11:36:43.505Z,53.74
2023-04-02T11:39:17.084Z,55.58
2023-04-02T11:41:44.442Z,54.28
2023-04-02T11:44:11.016Z,56.67
2023-04-02T11:46:38.816Z,55.12
2023-04-02T11:49:05.343Z,55.86
2023-04-02T11:51:31.942Z,56.57
2023-04-02T11:53:58.508Z,55.35
2023-04-02T11:56:25.007Z,54.57
2023-04-02T11:58:52.520Z,56.08
2023-04-02T12:01:19.189Z,59.12
2023-04-02T12:03:45.795Z,54.95
2023-04-02T12:06:12.416Z,55.28
2023-04-02T12:08:47.522Z,54.32
2023-04-02T12:11:23.594Z,56.04
2023-04-02T12:13:50.378Z,54.31
2023-04-02T12:16:17.139Z,53.19
2023-04-02T12:18:43.669Z,52.28
2023-04-02T12:21:10.357Z,51.71
2023-04-02T12:23:37.917Z,51.14
2023-04-02T12:26:04.408Z,51.86
2023-04-02T12:28:30.878Z,54.02
2023-04-02T12:30:57.545Z,54.35
2023-04-02T12:33:24.224Z,55.10
2023-04-02T12:35:51.163Z,56.35
2023-04-02T12:38:17.645Z,54.54
2023-04-02T12:40:44.168Z,54.94
2023-04-02T12:43:10.892Z,55.21
2023-04-02T12:45:37.416Z,54.96
2023-04-02T12:48:04.250Z,54.51
2023-04-02T12:50:31.133Z,53.87
2023-04-02T12:52:58.584Z,53.98
2023-04-02T12:55:25.449Z,54.97
2023-04-02T12:57:51.958Z,55.77
2023-04-02T13:00:19.788Z,55.09
2023-04-02T13:02:46.337Z,54.65
2023-04-02T13:05:13.213Z,54.60
2023-04-02T13:07:39.794Z,51.68
2023-04-02T13:10:08.584Z,53.48
2023-04-02T13:12:35.141Z,52.55
2023-04-02T13:15:01.617Z,52.49
2023-04-02T13:17:28.114Z,52.22
2023-04-02T13:19:54.596Z,51.59
2023-04-02T13:22:22.435Z,52.20
2023-04-02T13:24:49.181Z,52.96
2023-04-02T13:27:17.183Z,53.37
2023-04-02T13:29:44.550Z,51.51
2023-04-02T13:32:11.911Z,51.07
2023-04-02T13:34:41.675Z,50.50
2023-04-02T13:37:08.187Z,49.94
2023-04-02T13:39:34.663Z,51.32
2023-04-02T13:42:01.131Z,50.29
2023-04-02T13:44:28.085Z,52.49
2023-04-02T13:46:57.243Z,51.53
2023-04-02T13:49:23.792Z,50.90
2023-04-02T13:51:50.241Z,51.86
2023-04-02T13:54:17.198Z,50.93
2023-04-02T13:56:43.902Z,52.31
2023-04-02T13:59:10.417Z,51.41
2023-04-02T14:01:39.924Z,52.84
2023-04-02T14:04:07.040Z,53.86
2023-04-02T14:06:33.871Z,52.86
2023-04-02T14:09:00.436Z,52.44
2023-04-02T14:11:26.891Z,52.40
2023-04-02T14:13:53.589Z,53.39
2023-04-02T14:16:20.629Z,52.78
2023-04-02T14:18:47.222Z,53.23
2023-04-02T14:21:13.637Z,54.56
2023-04-02T14:23:40.518Z,54.91
2023-04-02T14:26:07.438Z,53.24
2023-04-02T14:28:34.762Z,53.65
2023-04-02T14:31:01.342Z,54.83
2023-04-02T14:33:29.174Z,54.77
2023-04-02T14:35:56.170Z,55.18
2023-04-02T14:38:22.964Z,53.15
2023-04-02T14:40:49.591Z,54.02
2023-04-02T14:43:16.299Z,55.92
2023-04-02T14:45:42.751Z,54.63
2023-04-02T14:48:09.598Z,54.74
2023-04-02T14:50:36.329Z,55.60
2023-04-02T14:53:03.365Z,54.06
2023-04-02T14:55:33.526Z,53.63
2023-04-02T14:58:00.049Z,53.73
2023-04-02T15:00:27.280Z,52.74
2023-04-02T15:02:53.769Z,51.88
2023-04-02T15:05:20.513Z,51.19
2023-04-02T15:07:47.086Z,50.34
2023-04-02T15:10:13.727Z,51.97
2023-04-02T15:12:40.283Z,50.95
2023-04-02T15:15:06.723Z,50.76
2023-04-02T15:17:33.799Z,50.25
2023-04-02T15:20:01.546Z,50.26
2023-04-02T15:22:28.325Z,50.92
2023-04-02T15:24:55.261Z,51.49
2023-04-02T15:27:24.996Z,51.53
2023-04-02T15:29:53.370Z,52.53
2023-04-02T15:32:19.906Z,51.98
2023-04-02T15:34:46.575Z,52.44
2023-04-02T15:37:13.154Z,51.39
2023-04-02T15:39:40.643Z,50.81
2023-04-02T15:42:07.652Z,50.27
2023-04-02T15:44:34.734Z,49.29
2023-04-02T15:47:01.678Z,50.33
2023-04-02T15:49:28.710Z,50.26
2023-04-02T15:51:55.244Z,50.23
2023-04-02T15:54:23.294Z,48.75
2023-04-02T15:56:50.449Z,48.86
2023-04-02T15:59:16.939Z,47.86
2023-04-02T16:01:43.833Z,47.90
2023-04-02T16:04:11.558Z,47.96
2023-04-02T16:06:38.360Z,46.34
2023-04-02T16:09:06.323Z,46.31
2023-04-02T16:11:33.523Z,46.77
2023-04-02T16:14:02.720Z,46.38
2023-04-02T16:16:30.133Z,46.60
2023-04-02T16:18:56.894Z,45.55
2023-04-02T16:21:26.582Z,45.43
2023-04-02T16:23:54.464Z,46.12
2023-04-02T16:26:21.340Z,45.84
2023-04-02T16:28:48.192Z,45.77
2023-04-02T16:31:15.258Z,46.17
2023-04-02T16:33:42.239Z,45.92
2023-04-02T16:36:09.305Z,45.93
2023-04-02T16:38:36.235Z,45.34
2023-04-02T16:41:08.438Z,44.98
2023-04-02T16:43:36.020Z,45.76
2023-04-02T16:46:04.322Z,45.13
2023-04-02T16:48:31.073Z,44.03
2023-04-02T16:50:58.051Z,46.72
2023-04-02T16:53:26.058Z,46.66
2023-04-02T16:56:03.268Z,47.15
2023-04-02T16:58:30.310Z,46.99
2023-04-02T17:01:04.597Z,46.88
2023-04-02T17:03:31.721Z,46.64
2023-04-02T17:05:58.546Z,46.50
2023-04-02T17:08:25.226Z,45.49
2023-04-02T17:10:52.757Z,44.42
2023-04-02T17:13:19.384Z,44.23
2023-04-02T17:15:46.396Z,44.92
2023-04-02T17:18:12.910Z,45.71
2023-04-02T17:20:40.337Z,45.44
2023-04-02T17:23:07.358Z,47.40
2023-04-02T17:25:34.549Z,45.00
2023-04-02T17:28:02.746Z,43.96
2023-04-02T17:30:31.971Z,44.65
2023-04-02T17:32:59.029Z,44.81
2023-04-02T17:35:26.455Z,44.90
2023-04-02T17:37:53.120Z,44.96
2023-04-02T17:40:20.221Z,44.30
2023-04-02T17:42:47.331Z,42.95
2023-04-02T17:45:14.420Z,41.96
2023-04-02T17:47:42.260Z,43.69
2023-04-02T17:50:09.309Z,44.99
2023-04-02T17:52:38.506Z,43.23
2023-04-02T17:55:05.654Z,44.25
2023-04-02T17:57:32.918Z,43.57
2023-04-02T18:00:00.011Z,42.66
2023-04-02T18:02:27.333Z,43.29
2023-04-02T18:04:54.500Z,43.71
2023-04-02T18:07:21.273Z,43.90
2023-04-02T18:09:49.477Z,43.25
2023-04-02T18:12:16.507Z,43.23
2023-04-02T18:14:43.541Z,43.96
2023-04-02T18:17:10.950Z,45.21
2023-04-02T18:19:38.662Z,45.51
2023-04-02T18:22:08.615Z,45.97
2023-04-02T18:24:35.726Z,43.29
2023-04-02T18:27:02.796Z,44.05
2023-04-02T18:29:32.634Z,44.15
2023-04-02T18:31:59.734Z,45.35
2023-04-02T18:34:31.925Z,45.04
2023-04-02T18:36:59.085Z,43.45
2023-04-02T18:39:27.671Z,43.23
2023-04-02T18:41:54.674Z,42.72
2023-04-02T18:44:21.902Z,42.31
2023-04-02T18:46:49.122Z,42.83
2023-04-02T18:49:19.101Z,43.64
2023-04-02T18:51:47.583Z,44.88
2023-04-02T18:54:15.621Z,45.17
2023-04-02T18:56:42.766Z,45.54
2023-04-02T18:59:10.128Z,45.53
2023-04-02T19:01:36.898Z,44.71
2023-04-02T19:04:05.531Z,43.67
2023-04-02T19:06:32.802Z,44.81
2023-04-02T19:08:59.472Z,45.44
2023-04-02T19:11:27.432Z,43.57
2023-04-02T19:13:55.362Z,43.55
2023-04-02T19:16:24.053Z,44.25
2023-04-02T19:18:50.658Z,44.00
2023-04-02T19:21:18.376Z,43.70
2023-04-02T19:23:47.162Z,42.88
2023-04-02T19:26:14.239Z,42.90
2023-04-02T19:28:41.309Z,43.41
2023-04-02T19:31:09.378Z,43.24
2023-04-02T19:33:36.675Z,43.93
2023-04-02T19:36:03.985Z,43.48
2023-04-02T19:38:32.464Z,43.14
2023-04-02T19:40:59.550Z,43.28
2023-04-02T19:43:31.265Z,43.49
2023-04-02T19:46:05.544Z,43.02
2023-04-02T19:48:32.180Z,44.46
2023-04-02T19:50:58.653Z,42.84
2023-04-02T19:53:25.100Z,42.38
2023-04-02T19:55:52.713Z,42.66
2023-04-02T19:58:20.196Z,41.65
2023-04-02T20:00:47.884Z,42.07
2023-04-02T20:03:15.034Z,41.37
2023-04-02T20:05:44.342Z,40.94
2023-04-02T20:08:11.274Z,41.64
2023-04-02T20:10:38.555Z,41.67
2023-04-02T20:13:06.041Z,40.63
2023-04-02T20:15:33.075Z,41.71
2023-04-02T20:18:00.438Z,41.96
2023-04-02T20:20:27.753Z,41.94
2023-04-02T20:22:54.842Z,41.89
2023-04-02T20:25:21.781Z,42.35
2023-04-02T20:27:48.372Z,43.13
2023-04-02T20:30:14.958Z,41.76
2023-04-02T20:32:42.076Z,41.81
2023-04-02T20:35:09.138Z,43.05
2023-04-02T20:37:36.806Z,42.38
2023-04-02T20:40:03.241Z,42.36
2023-04-02T20:42:29.680Z,43.97
2023-04-02T20:44:57.515Z,42.89
2023-04-02T20:47:24.184Z,43.13
2023-04-02T20:49:50.970Z,43.08
2023-04-02T20:52:17.763Z,42.57
2023-04-02T20:54:44.430Z,42.81
2023-04-02T20:57:10.987Z,42.87
2023-04-02T20:59:37.409Z,42.33
2023-04-02T21:02:03.927Z,42.39
2023-04-02T21:04:30.639Z,41.70
2023-04-02T21:06:59.578Z,41.90
2023-04-02T21:09:25.955Z,42.61
2023-04-02T21:11:52.432Z,42.84
2023-04-02T21:14:19.153Z,42.56
2023-04-02T21:16:45.613Z,43.54
2023-04-02T21:19:12.121Z,44.52
2023-04-02T21:21:38.709Z,43.34
2023-04-02T21:24:05.717Z,43.12
2023-04-02T21:26:33.478Z,44.38
2023-04-02T21:29:01.171Z,43.59
2023-04-02T21:31:28.340Z,44.16
2023-04-02T21:33:55.329Z,42.60
2023-04-02T21:36:22.139Z,42.18
2023-04-02T21:38:48.639Z,42.45
2023-04-02T21:41:15.186Z,42.83
2023-04-02T21:43:43.283Z,43.28
2023-04-02T21:46:09.991Z,43.94
2023-04-02T21:48:39.022Z,43.21
2023-04-02T21:51:05.648Z,43.09
2023-04-02T21:53:32.178Z,42.34
2023-04-02T21:55:59.479Z,42.98
2023-04-02T21:58:27.336Z,42.28
2023-04-02T22:00:53.891Z,42.49
2023-04-02T22:03:30.925Z,42.66
2023-04-02T22:05:58.275Z,42.58
2023-04-02T22:08:24.839Z,42.62
2023-04-02T22:10:51.281Z,41.39
2023-04-02T22:13:17.772Z,42.80
2023-04-02T22:15:44.378Z,43.43
2023-04-02T22:18:10.845Z,42.97
2023-04-02T22:20:38.560Z,41.90
2023-04-02T22:23:06.659Z,42.42
2023-04-02T22:25:33.111Z,43.10
2023-04-02T22:27:59.623Z,42.50
2023-04-02T22:30:26.073Z,42.58
2023-04-02T22:32:52.559Z,42.32
2023-04-02T22:35:19.036Z,41.83
2023-04-02T22:37:46.118Z,42.02
2023-04-02T22:40:12.566Z,43.50
2023-04-02T22:42:38.981Z,44.34
2023-04-02T22:45:05.532Z,42.84
2023-04-02T22:47:32.078Z,42.92
2023-04-02T22:49:58.542Z,42.96
2023-04-02T22:52:25.106Z,43.94
2023-04-02T22:54:51.737Z,44.17
2023-04-02T22:57:18.252Z,44.38
2023-04-02T22:59:44.835Z,43.09
2023-04-02T23:02:11.721Z,44.81
2023-04-02T23:04:38.268Z,44.03
2023-04-02T23:07:04.829Z,43.07
2023-04-02T23:09:31.560Z,43.62
2023-04-02T23:11:58.002Z,43.84
2023-04-02T23:14:24.636Z,44.17
2023-04-02T23:16:51.109Z,43.85
2023-04-02T23:19:17.611Z,43.55
2023-04-02T23:21:44.077Z,43.70
2023-04-02T23:24:10.615Z,43.16
2023-04-02T23:26:37.030Z,43.22
2023-04-02T23:29:03.606Z,43.18
2023-04-02T23:31:30.078Z,43.53
2023-04-02T23:33:56.542Z,43.48
2023-04-02T23:36:23.362Z,43.99
2023-04-02T23:38:49.850Z,45.03
2023-04-02T23:41:16.352Z,45.07
2023-04-02T23:43:43.455Z,44.36
2023-04-02T23:46:09.910Z,43.27
2023-04-02T23:48:36.420Z,42.87
2023-04-02T23:51:02.796Z,44.54
2023-04-02T23:53:29.328Z,45.28
2023-04-02T23:55:55.802Z,44.77
2023-04-02T23:58:22.336Z,46.24
