createdAt,value
2018-08-04T00:00:17.498Z,17.23
2018-08-04T00:02:46.879Z,17.60
2018-08-04T00:05:16.199Z,18.53
2018-08-04T00:07:46.319Z,19.27
2018-08-04T00:10:20.178Z,19.83
2018-08-04T00:12:52.040Z,20.13
2018-08-04T00:15:22.058Z,19.43
2018-08-04T00:17:51.398Z,20.20
2018-08-04T00:20:20.838Z,19.27
2018-08-04T00:22:50.318Z,19.23
2018-08-04T00:25:19.718Z,20.07
2018-08-04T00:27:49.118Z,20.33
2018-08-04T00:30:18.720Z,19.77
2018-08-04T00:32:48.359Z,20.07
2018-08-04T00:35:17.798Z,18.67
2018-08-04T00:37:47.720Z,18.43
2018-08-04T00:40:17.199Z,17.73
2018-08-04T00:42:46.578Z,18.23
2018-08-04T00:45:16.198Z,18.30
2018-08-04T00:47:45.439Z,18.37
2018-08-04T00:50:14.499Z,18.13
2018-08-04T00:52:48.138Z,18.30
2018-08-04T00:55:17.419Z,17.00
2018-08-04T00:57:47.079Z,17.83
2018-08-04T01:00:15.963Z,16.40
2018-08-04T01:02:45.355Z,17.23
2018-08-04T01:05:14.938Z,16.80
2018-08-04T01:07:44.999Z,17.87
2018-08-04T01:10:14.358Z,17.37
2018-08-04T01:12:44.119Z,18.03
2018-08-04T01:15:13.501Z,17.83
2018-08-04T01:17:42.861Z,18.10
2018-08-04T01:20:12.522Z,19.37
2018-08-04T01:22:41.698Z,18.67
2018-08-04T01:25:11.038Z,18.37
2018-08-04T01:27:40.819Z,18.60
2018-08-04T01:30:15.358Z,18.13
2018-08-04T01:32:45.338Z,18.60
2018-08-04T01:35:14.899Z,18.03
2018-08-04T01:37:44.579Z,17.13
2018-08-04T01:40:14.490Z,18.53
2018-08-04T01:42:45.121Z,17.27
2018-08-04T01:45:14.799Z,17.77
2018-08-04T01:47:44.359Z,18.50
2018-08-04T01:50:13.719Z,18.40
2018-08-04T01:52:43.121Z,19.03
2018-08-04T01:55:12.959Z,18.37
2018-08-04T01:57:42.401Z,18.43
2018-08-04T02:00:11.704Z,17.13
2018-08-04T02:02:41.316Z,18.77
2018-08-04T02:05:10.756Z,18.60
2018-08-04T02:07:40.616Z,18.57
2018-08-04T02:10:10.596Z,18.20
2018-08-04T02:12:39.797Z,18.27
2018-08-04T02:15:13.576Z,18.57
2018-08-04T02:17:43.079Z,19.10
2018-08-04T02:20:12.458Z,18.07
2018-08-04T02:22:41.977Z,18.17
2018-08-04T02:25:11.316Z,19.10
2018-08-04T02:27:40.515Z,19.10
2018-08-04T02:30:09.836Z,18.70
2018-08-04T02:32:39.296Z,18.43
2018-08-04T02:35:08.675Z,18.93
2018-08-04T02:37:38.195Z,18.03
2018-08-04T02:40:07.895Z,19.30
2018-08-04T02:42:37.295Z,19.03
2018-08-04T02:45:08.457Z,18.50
2018-08-04T02:47:37.956Z,17.97
2018-08-04T02:50:08.536Z,17.93
2018-08-04T02:52:38.435Z,19.33
2018-08-04T02:55:07.802Z,19.20
2018-08-04T02:57:37.318Z,18.23
2018-08-04T03:00:06.794Z,20.07
2018-08-04T03:02:36.401Z,19.67
2018-08-04T03:05:06.650Z,19.30
2018-08-04T03:07:36.360Z,18.43
2018-08-04T03:10:07.602Z,18.57
2018-08-04T03:12:37.165Z,19.90
2018-08-04T03:15:07.283Z,20.87
2018-08-04T03:17:36.643Z,19.03
2018-08-04T03:20:07.736Z,20.27
2018-08-04T03:22:37.403Z,20.30
2018-08-04T03:25:07.241Z,19.90
2018-08-04T03:27:36.721Z,20.80
2018-08-04T03:30:06.523Z,20.07
2018-08-04T03:32:39.982Z,21.70
2018-08-04T03:35:09.416Z,21.20
2018-08-04T03:37:38.656Z,23.00
2018-08-04T03:40:08.357Z,21.57
2018-08-04T03:42:42.057Z,21.70
2018-08-04T03:45:11.496Z,20.50
2018-08-04T03:47:41.038Z,20.23
2018-08-04T03:50:10.556Z,20.60
2018-08-04T03:52:39.917Z,20.33
2018-08-04T03:55:09.237Z,20.53
2018-08-04T03:57:38.576Z,19.43
2018-08-04T04:00:08.417Z,20.97
2018-08-04T04:02:37.797Z,20.07
2018-08-04T04:05:07.235Z,19.27
2018-08-04T04:07:36.736Z,20.03
2018-08-04T04:10:06.654Z,20.60
2018-08-04T04:12:40.394Z,20.03
2018-08-04T04:15:10.074Z,20.00
2018-08-04T04:17:44.795Z,20.07
2018-08-04T04:20:14.615Z,19.27
2018-08-04T04:22:43.955Z,19.40
2018-08-04T04:25:14.274Z,18.10
2018-08-04T04:27:44.454Z,17.13
2018-08-04T04:30:14.934Z,17.73
2018-08-04T04:32:44.475Z,17.40
2018-08-04T04:35:13.875Z,17.23
2018-08-04T04:37:43.476Z,18.57
2018-08-04T04:40:13.135Z,17.07
2018-08-04T04:42:42.375Z,17.13
2018-08-04T04:45:11.795Z,15.70
2018-08-04T04:47:41.375Z,17.47
2018-08-04T04:50:10.694Z,17.07
2018-08-04T04:52:40.155Z,15.70
2018-08-04T04:55:09.875Z,16.93
2018-08-04T04:57:39.435Z,17.07
2018-08-04T05:00:08.617Z,15.53
2018-08-04T05:02:39.039Z,15.10
2018-08-04T05:05:17.101Z,16.03
2018-08-04T05:07:46.599Z,15.67
2018-08-04T05:10:16.019Z,15.53
2018-08-04T05:15:20.439Z,14.93
2018-08-04T05:17:49.822Z,15.20
2018-08-04T05:20:19.559Z,15.77
2018-08-04T05:22:48.779Z,15.07
2018-08-04T05:25:17.999Z,16.07
2018-08-04T05:27:47.440Z,14.53
2018-08-04T05:30:17.243Z,16.43
2018-08-04T05:32:46.779Z,16.30
2018-08-04T05:35:16.299Z,15.40
2018-08-04T05:37:45.639Z,14.83
2018-08-04T05:40:14.983Z,15.77
2018-08-04T05:42:44.339Z,14.67
2018-08-04T05:45:17.759Z,15.63
2018-08-04T05:47:47.239Z,15.57
2018-08-04T05:50:16.439Z,16.00
2018-08-04T05:52:46.139Z,15.87
2018-08-04T05:55:15.539Z,16.07
2018-08-04T05:57:44.900Z,15.63
2018-08-04T06:00:14.324Z,15.90
2018-08-04T06:02:43.618Z,15.87
2018-08-04T06:05:15.117Z,16.00
2018-08-04T06:07:44.540Z,16.23
2018-08-04T06:10:14.198Z,15.87
2018-08-04T06:12:43.818Z,16.90
2018-08-04T06:15:13.321Z,16.13
2018-08-04T06:17:42.638Z,16.17
2018-08-04T06:20:11.978Z,15.85
2018-08-04T06:22:41.498Z,16.53
2018-08-04T06:25:10.858Z,16.32
2018-08-04T06:27:40.477Z,16.12
2018-08-04T06:30:11.539Z,16.37
2018-08-04T06:32:41.898Z,16.10
2018-08-04T06:35:12.037Z,16.42
2018-08-04T06:37:41.477Z,16.27
2018-08-04T06:40:11.137Z,17.15
2018-08-04T06:42:40.658Z,16.67
2018-08-04T06:45:10.017Z,17.00
2018-08-04T06:47:39.677Z,17.48
2018-08-04T06:50:08.977Z,16.85
2018-08-04T06:52:38.358Z,16.10
2018-08-04T06:55:07.638Z,15.35
2018-08-04T06:57:37.298Z,16.20
2018-08-04T07:00:07.215Z,15.40
2018-08-04T07:02:36.395Z,16.23
2018-08-04T07:05:05.515Z,15.90
2018-08-04T07:07:34.835Z,16.27
2018-08-04T07:10:04.395Z,17.05
2018-08-04T07:12:33.882Z,15.95
2018-08-04T07:15:03.247Z,16.50
2018-08-04T07:17:32.520Z,16.65
2018-08-04T07:20:01.738Z,15.88
2018-08-04T07:22:31.382Z,15.58
2018-08-04T07:25:00.941Z,13.98
2018-08-04T07:27:30.641Z,14.78
2018-08-04T07:30:00.463Z,15.18
2018-08-04T07:32:29.801Z,14.75
2018-08-04T07:34:59.561Z,14.85
2018-08-04T07:37:28.961Z,15.08
2018-08-04T07:39:58.661Z,16.17
2018-08-04T07:42:28.221Z,14.60
2018-08-04T07:44:57.661Z,14.60
2018-08-04T07:47:26.983Z,15.30
2018-08-04T07:49:57.461Z,15.18
2018-08-04T07:52:26.962Z,15.10
2018-08-04T07:54:56.958Z,15.25
2018-08-04T07:57:26.295Z,15.72
2018-08-04T07:59:55.557Z,16.50
2018-08-04T08:02:25.177Z,15.48
2018-08-04T08:04:54.642Z,15.55
2018-08-04T08:07:25.556Z,15.10
2018-08-04T08:09:55.315Z,15.00
2018-08-04T08:12:25.238Z,15.72
2018-08-04T08:14:54.637Z,15.58
2018-08-04T08:17:23.957Z,15.18
2018-08-04T08:19:53.979Z,15.83
2018-08-04T08:22:33.236Z,15.68
2018-08-04T08:25:02.509Z,15.28
2018-08-04T08:27:31.876Z,14.15
2018-08-04T08:30:01.557Z,14.90
2018-08-04T08:32:30.909Z,15.18
2018-08-04T08:35:00.337Z,15.60
2018-08-04T08:37:30.264Z,14.35
2018-08-04T08:39:59.976Z,14.30
2018-08-04T08:42:29.378Z,14.45
2018-08-04T08:44:58.664Z,15.08
2018-08-04T08:47:28.025Z,15.35
2018-08-04T08:49:57.417Z,15.78
2018-08-04T08:52:26.936Z,15.63
2018-08-04T08:54:56.478Z,15.45
2018-08-04T08:57:26.097Z,15.30
2018-08-04T08:59:55.478Z,14.15
2018-08-04T09:02:24.983Z,14.80
2018-08-04T09:04:54.599Z,14.23
2018-08-04T09:07:24.079Z,15.08
2018-08-04T09:09:53.599Z,15.00
2018-08-04T09:12:23.219Z,14.70
2018-08-04T09:14:52.699Z,14.35
2018-08-04T09:17:22.259Z,15.43
2018-08-04T09:19:51.719Z,13.83
2018-08-04T09:22:21.100Z,14.33
2018-08-04T09:24:50.500Z,14.73
2018-08-04T09:27:19.960Z,14.90
2018-08-04T09:29:49.279Z,15.15
2018-08-04T09:32:18.817Z,14.28
2018-08-04T09:34:48.018Z,13.58
2018-08-04T09:37:17.436Z,14.87
2018-08-04T09:39:46.736Z,15.43
2018-08-04T09:42:16.396Z,14.85
2018-08-04T09:44:45.657Z,15.55
2018-08-04T09:47:15.116Z,14.60
2018-08-04T09:49:44.677Z,15.68
2018-08-04T09:52:14.236Z,14.95
2018-08-04T09:54:43.577Z,13.80
2018-08-04T09:57:12.996Z,14.38
2018-08-04T09:59:42.458Z,15.00
2018-08-04T10:02:13.858Z,14.95
2018-08-04T10:04:43.480Z,14.85
2018-08-04T10:07:12.858Z,14.78
2018-08-04T10:09:42.458Z,14.60
2018-08-04T10:12:11.920Z,14.55
2018-08-04T10:14:41.638Z,14.43
2018-08-04T10:17:11.179Z,14.68
2018-08-04T10:19:41.158Z,13.80
2018-08-04T10:22:10.978Z,12.78
2018-08-04T10:24:40.258Z,14.25
2018-08-04T10:27:10.000Z,13.80
2018-08-04T10:29:39.358Z,12.85
2018-08-04T10:32:09.515Z,12.93
2018-08-04T10:34:38.679Z,12.58
2018-08-04T10:37:08.198Z,12.50
2018-08-04T10:39:37.578Z,12.28
2018-08-04T10:42:07.277Z,12.70
2018-08-04T10:44:36.780Z,12.55
2018-08-04T10:47:06.377Z,12.70
2018-08-04T10:49:36.061Z,12.80
2018-08-04T10:52:05.457Z,10.03
2018-08-04T10:54:35.257Z,9.93
2018-08-04T10:57:05.081Z,9.43
2018-08-04T10:59:34.862Z,10.38
2018-08-04T11:02:04.524Z,9.03
2018-08-04T11:04:33.902Z,9.48
2018-08-04T11:07:03.183Z,11.95
2018-08-04T11:09:32.561Z,11.75
2018-08-04T11:12:02.401Z,12.28
2018-08-04T11:14:31.921Z,11.43
2018-08-04T11:17:01.921Z,11.60
2018-08-04T11:19:31.402Z,11.20
2018-08-04T11:22:00.882Z,10.88
2018-08-04T11:24:31.723Z,11.30
2018-08-04T11:27:01.542Z,11.33
2018-08-04T11:29:31.141Z,11.68
2018-08-04T11:32:00.682Z,11.22
2018-08-04T11:34:30.023Z,11.55
2018-08-04T11:36:59.842Z,11.38
2018-08-04T11:39:29.423Z,10.95
2018-08-04T11:41:59.121Z,11.57
2018-08-04T11:44:29.041Z,11.95
2018-08-04T11:46:58.702Z,12.18
2018-08-04T11:49:28.261Z,11.63
2018-08-04T11:51:57.961Z,11.10
2018-08-04T11:54:27.280Z,11.68
2018-08-04T11:56:56.621Z,12.47
2018-08-04T11:59:26.120Z,11.68
2018-08-04T12:01:56.035Z,12.53
2018-08-04T12:04:25.324Z,11.70
2018-08-04T12:06:54.834Z,13.20
2018-08-04T12:09:24.518Z,12.05
2018-08-04T12:11:53.954Z,11.15
2018-08-04T12:14:23.355Z,11.03
2018-08-04T12:16:52.836Z,11.00
2018-08-04T12:19:22.274Z,11.12
2018-08-04T12:21:51.615Z,11.38
2018-08-04T12:24:20.934Z,10.80
2018-08-04T12:26:50.395Z,10.85
2018-08-04T12:29:20.036Z,10.82
2018-08-04T12:31:49.324Z,11.10
2018-08-04T12:34:18.816Z,11.83
2018-08-04T12:36:48.115Z,11.25
2018-08-04T12:39:17.463Z,11.45
2018-08-04T12:41:46.915Z,10.25
2018-08-04T12:44:16.295Z,11.08
2018-08-04T12:46:45.796Z,12.23
2018-08-04T12:49:15.558Z,11.45
2018-08-04T12:51:44.935Z,11.70
2018-08-04T12:54:14.456Z,11.40
2018-08-04T12:56:44.196Z,11.10
2018-08-04T12:59:13.736Z,11.97
2018-08-04T13:01:43.133Z,11.63
2018-08-04T13:04:14.243Z,12.30
2018-08-04T13:06:47.919Z,11.68
2018-08-04T13:09:17.259Z,11.60
2018-08-04T13:11:46.819Z,11.08
2018-08-04T13:14:16.259Z,11.25
2018-08-04T13:16:46.119Z,10.63
2018-08-04T13:19:15.439Z,11.20
2018-08-04T13:21:44.920Z,10.13
2018-08-04T13:24:14.459Z,10.18
2018-08-04T13:26:44.079Z,11.18
2018-08-04T13:29:13.479Z,11.12
2018-08-04T13:31:42.882Z,11.12
2018-08-04T13:34:12.520Z,10.88
2018-08-04T13:36:41.840Z,9.78
2018-08-04T13:39:11.701Z,10.70
2018-08-04T13:41:45.361Z,10.48
2018-08-04T13:44:15.194Z,10.50
2018-08-04T13:46:44.528Z,10.68
2018-08-04T13:49:13.980Z,10.98
2018-08-04T13:51:43.719Z,11.05
2018-08-04T13:54:13.121Z,9.98
2018-08-04T13:56:42.438Z,10.72
2018-08-04T13:59:11.971Z,10.00
2018-08-04T14:01:41.279Z,10.70
2018-08-04T14:04:10.918Z,11.43
2018-08-04T14:06:40.321Z,11.12
2018-08-04T14:09:11.576Z,10.75
2018-08-04T14:11:40.957Z,10.72
2018-08-04T14:14:10.215Z,11.38
2018-08-04T14:16:39.564Z,10.48
2018-08-04T14:19:08.798Z,10.25
2018-08-04T14:21:38.218Z,10.63
2018-08-04T14:24:07.497Z,10.88
2018-08-04T14:26:36.856Z,11.22
2018-08-04T14:29:06.156Z,10.50
2018-08-04T14:31:35.417Z,11.00
2018-08-04T14:34:04.783Z,10.88
2018-08-04T14:36:34.077Z,11.00
2018-08-04T14:39:04.216Z,10.25
2018-08-04T14:41:33.688Z,10.30
2018-08-04T14:44:02.836Z,10.68
2018-08-04T14:46:32.256Z,10.90
2018-08-04T14:49:01.697Z,10.88
2018-08-04T14:51:31.076Z,10.25
2018-08-04T14:54:00.397Z,11.05
2018-08-04T14:56:31.431Z,11.20
2018-08-04T14:59:05.304Z,10.90
2018-08-04T15:01:37.072Z,10.45
2018-08-04T15:04:10.182Z,10.32
2018-08-04T15:06:43.491Z,11.83
2018-08-04T15:09:15.161Z,10.53
2018-08-04T15:11:44.774Z,11.95
2018-08-04T15:14:18.061Z,10.72
2018-08-04T15:16:48.923Z,10.85
2018-08-04T15:19:19.442Z,11.10
2018-08-04T15:21:50.391Z,10.45
2018-08-04T15:24:20.393Z,11.03
2018-08-04T15:26:57.523Z,10.78
2018-08-04T15:29:33.331Z,11.10
2018-08-04T15:32:05.111Z,10.95
2018-08-04T15:34:36.672Z,11.00
2018-08-04T15:37:07.761Z,12.35
2018-08-04T15:39:41.891Z,11.45
2018-08-04T15:42:15.210Z,11.57
2018-08-04T15:44:46.642Z,10.78
2018-08-04T15:47:17.643Z,11.10
2018-08-04T15:49:48.304Z,11.40
2018-08-04T15:52:19.550Z,11.08
2018-08-04T15:54:53.491Z,10.70
2018-08-04T15:57:26.501Z,10.82
2018-08-04T15:59:58.531Z,11.08
2018-08-04T16:02:33.331Z,10.95
2018-08-04T16:05:06.900Z,11.12
2018-08-04T16:07:39.315Z,11.22
2018-08-04T16:10:10.911Z,10.05
2018-08-04T16:12:40.972Z,11.00
2018-08-04T16:15:15.781Z,10.50
2018-08-04T16:17:48.701Z,11.18
2018-08-04T16:20:21.132Z,11.00
2018-08-04T16:22:53.042Z,10.53
2018-08-04T16:25:25.720Z,10.55
2018-08-04T16:27:56.636Z,9.85
2018-08-04T16:30:29.032Z,10.80
2018-08-04T16:33:00.881Z,12.05
2018-08-04T16:35:31.144Z,10.32
2018-08-04T16:38:02.392Z,10.50
2018-08-04T16:40:34.771Z,10.78
2018-08-04T16:43:06.332Z,11.08
2018-08-04T16:45:37.428Z,10.25
2018-08-04T16:48:09.730Z,10.60
2018-08-04T16:50:42.373Z,10.93
2018-08-04T16:53:14.231Z,10.53
2018-08-04T16:55:44.432Z,11.00
2018-08-04T16:58:15.161Z,10.50
2018-08-04T17:00:48.617Z,10.20
2018-08-04T17:03:21.082Z,11.15
2018-08-04T17:05:53.363Z,10.50
2018-08-04T17:08:24.723Z,10.93
2018-08-04T17:10:57.423Z,11.30
2018-08-04T17:13:29.112Z,10.45
2018-08-04T17:16:00.281Z,10.63
2018-08-04T17:18:31.619Z,10.23
2018-08-04T17:23:38.982Z,10.32
2018-08-04T17:26:10.202Z,10.38
2018-08-04T17:28:41.344Z,10.60
2018-08-04T17:31:15.664Z,10.40
2018-08-04T17:33:46.924Z,11.55
2018-08-04T17:36:20.123Z,10.65
2018-08-04T17:38:50.832Z,10.50
2018-08-04T17:41:21.811Z,10.82
2018-08-04T17:43:56.103Z,11.57
2018-08-04T17:46:26.634Z,10.55
2018-08-04T17:48:58.852Z,11.00
2018-08-04T17:51:31.060Z,10.93
2018-08-04T17:54:02.953Z,11.10
2018-08-04T17:56:34.551Z,10.82
2018-08-04T17:59:06.574Z,10.82
2018-08-04T18:01:39.931Z,10.60
2018-08-04T18:04:11.271Z,10.53
2018-08-04T18:06:41.781Z,11.15
2018-08-04T18:09:13.891Z,10.60
2018-08-04T18:11:45.042Z,11.22
2018-08-04T18:14:16.792Z,11.18
2018-08-04T18:16:47.712Z,11.57
2018-08-04T18:19:17.599Z,11.00
2018-08-04T18:21:49.571Z,11.33
2018-08-04T18:24:20.181Z,11.73
2018-08-04T18:26:52.471Z,11.55
2018-08-04T18:29:22.533Z,11.90
2018-08-04T18:31:54.618Z,11.12
2018-08-04T18:34:28.144Z,11.20
2018-08-04T18:37:02.821Z,11.28
2018-08-04T18:39:32.891Z,11.75
2018-08-04T18:42:03.441Z,11.12
2018-08-04T18:44:34.595Z,11.75
2018-08-04T18:47:07.231Z,11.70
2018-08-04T18:49:38.916Z,11.08
2018-08-04T18:52:15.482Z,11.12
2018-08-04T18:54:47.801Z,12.03
2018-08-04T18:57:17.683Z,11.25
2018-08-04T18:59:47.503Z,11.28
2018-08-04T19:02:19.193Z,11.18
2018-08-04T19:04:48.953Z,11.73
2018-08-04T19:07:23.707Z,11.15
2018-08-04T19:09:53.383Z,12.30
2018-08-04T19:12:27.034Z,12.33
2018-08-04T19:14:58.143Z,11.85
2018-08-04T19:17:27.723Z,11.45
2018-08-04T19:19:57.332Z,11.45
2018-08-04T19:22:28.912Z,11.10
2018-08-04T19:25:00.052Z,10.90
2018-08-04T19:27:29.989Z,10.95
2018-08-04T19:30:01.364Z,11.30
2018-08-04T19:32:32.671Z,12.30
2018-08-04T19:35:03.984Z,11.35
2018-08-04T19:37:35.331Z,12.05
2018-08-04T19:40:06.686Z,12.03
2018-08-04T19:42:36.641Z,11.20
2018-08-04T19:45:06.881Z,11.57
2018-08-04T19:47:36.941Z,11.25
2018-08-04T19:50:07.132Z,10.93
2018-08-04T19:52:37.196Z,11.55
2018-08-04T19:55:07.503Z,11.48
2018-08-04T19:57:37.120Z,11.97
2018-08-04T20:00:08.004Z,11.53
2018-08-04T20:02:42.211Z,11.45
2018-08-04T20:05:13.672Z,12.25
2018-08-04T20:07:44.926Z,11.90
2018-08-04T20:10:14.912Z,11.50
2018-08-04T20:12:44.645Z,11.90
2018-08-04T20:15:15.042Z,11.93
2018-08-04T20:17:46.373Z,11.45
2018-08-04T20:20:17.341Z,11.63
2018-08-04T20:22:52.072Z,12.03
2018-08-04T20:25:21.884Z,12.07
2018-08-04T20:27:58.143Z,12.07
2018-08-04T20:30:32.131Z,12.07
2018-08-04T20:33:01.954Z,11.85
2018-08-04T20:38:10.103Z,12.33
2018-08-04T20:40:40.431Z,12.17
2018-08-04T20:43:11.811Z,11.97
2018-08-04T20:45:42.961Z,11.57
2018-08-04T20:48:18.562Z,12.17
2018-08-04T20:50:50.111Z,12.98
2018-08-04T20:53:19.982Z,11.53
2018-08-04T20:55:50.232Z,12.07
2018-08-04T20:58:20.913Z,12.07
2018-08-04T21:01:01.432Z,11.57
2018-08-04T21:03:32.341Z,11.97
2018-08-04T21:06:03.111Z,12.00
2018-08-04T21:08:36.871Z,11.60
2018-08-04T21:11:07.493Z,12.27
2018-08-04T21:13:38.991Z,12.27
2018-08-04T21:16:12.451Z,13.20
2018-08-04T21:18:46.161Z,13.20
2018-08-04T21:21:17.261Z,12.63
2018-08-04T21:23:48.201Z,13.73
2018-08-04T21:26:25.130Z,11.77
2018-08-04T21:28:56.473Z,12.37
2018-08-04T21:31:34.431Z,12.93
2018-08-04T21:34:06.692Z,12.80
2018-08-04T21:36:39.220Z,13.20
2018-08-04T21:39:18.381Z,12.33
2018-08-04T21:41:50.895Z,13.13
2018-08-04T21:44:22.345Z,12.40
2018-08-04T21:46:53.031Z,12.87
2018-08-04T21:49:23.197Z,12.97
2018-08-04T21:51:54.595Z,13.50
2018-08-04T21:56:59.931Z,13.27
2018-08-04T22:02:07.734Z,13.37
2018-08-04T22:04:40.413Z,13.70
2018-08-04T22:07:48.859Z,13.57
2018-08-04T22:10:20.471Z,14.13
2018-08-04T22:12:53.489Z,13.73
2018-08-04T22:15:25.101Z,12.67
2018-08-04T22:17:58.041Z,14.33
2018-08-04T22:20:28.931Z,13.20
2018-08-04T22:23:00.491Z,14.13
2018-08-04T22:25:35.270Z,14.23
2018-08-04T22:28:09.883Z,14.10
2018-08-04T22:30:41.911Z,13.97
2018-08-04T22:33:13.511Z,13.60
2018-08-04T22:35:46.051Z,13.67
2018-08-04T22:38:17.090Z,13.37
2018-08-04T22:40:49.455Z,13.07
2018-08-04T22:43:19.691Z,13.53
2018-08-04T22:46:04.397Z,14.80
2018-08-04T22:48:35.101Z,14.03
2018-08-04T22:51:06.361Z,13.73
2018-08-04T22:53:38.330Z,13.23
2018-08-04T22:56:09.125Z,12.67
2018-08-04T22:58:41.123Z,13.23
2018-08-04T23:01:16.596Z,13.40
2018-08-04T23:06:20.590Z,14.07
2018-08-04T23:08:51.065Z,13.90
2018-08-04T23:11:22.481Z,13.93
2018-08-04T23:13:52.890Z,13.83
2018-08-04T23:16:22.683Z,14.10
2018-08-04T23:18:53.921Z,13.83
2018-08-04T23:21:24.521Z,14.57
2018-08-04T23:23:56.104Z,13.80
2018-08-04T23:26:30.071Z,13.37
2018-08-04T23:29:00.371Z,13.57
2018-08-04T23:31:32.941Z,14.63
2018-08-04T23:34:03.771Z,13.70
2018-08-04T23:36:35.933Z,14.60
2018-08-04T23:39:09.793Z,13.47
2018-08-04T23:41:39.961Z,13.53
2018-08-04T23:44:11.214Z,13.93
2018-08-04T23:46:46.171Z,14.43
2018-08-04T23:49:18.392Z,14.77
2018-08-04T23:51:48.922Z,15.50
2018-08-04T23:54:18.603Z,14.57
2018-08-04T23:56:50.351Z,15.97
2018-08-04T23:59:20.751Z,13.57
