createdAt,value
2023-03-30T00:00:55.036Z,5.00
2023-03-30T00:01:56.675Z,3.00
2023-03-30T00:03:02.847Z,4.50
2023-03-30T00:04:05.058Z,3.00
2023-03-30T00:05:10.587Z,5.00
2023-03-30T00:06:14.562Z,4.75
2023-03-30T00:07:17.232Z,3.50
2023-03-30T00:08:18.934Z,6.25
2023-03-30T00:09:22.709Z,6.00
2023-03-30T00:10:24.430Z,6.00
2023-03-30T00:11:27.295Z,5.75
2023-03-30T00:12:28.943Z,5.00
2023-03-30T00:13:31.742Z,7.25
2023-03-30T00:14:37.529Z,6.00
2023-03-30T00:15:40.290Z,5.50
2023-03-30T00:16:42.113Z,3.75
2023-03-30T00:17:44.940Z,5.00
2023-03-30T00:18:47.382Z,5.00
2023-03-30T00:19:50.214Z,3.50
2023-03-30T00:20:53.252Z,6.50
2023-03-30T00:21:55.866Z,6.00
2023-03-30T00:22:57.551Z,5.00
2023-03-30T00:24:00.151Z,5.25
2023-03-30T00:25:01.848Z,3.00
2023-03-30T00:26:04.498Z,3.00
2023-03-30T00:27:06.740Z,4.50
2023-03-30T00:28:09.338Z,5.00
2023-03-30T00:29:10.950Z,6.00
2023-03-30T00:30:14.535Z,5.00
2023-03-30T00:31:16.562Z,5.00
2023-03-30T00:32:19.253Z,5.75
2023-03-30T00:33:30.417Z,6.00
2023-03-30T00:34:36.584Z,5.00
2023-03-30T00:35:39.008Z,4.75
2023-03-30T00:36:42.985Z,6.25
2023-03-30T00:37:45.545Z,6.50
2023-03-30T00:38:49.190Z,7.50
2023-03-30T00:39:51.079Z,7.75
2023-03-30T00:40:54.276Z,6.00
2023-03-30T00:41:55.896Z,5.00
2023-03-30T00:43:01.667Z,5.00
2023-03-30T00:44:04.976Z,7.00
2023-03-30T00:45:18.460Z,5.00
2023-03-30T00:46:22.755Z,8.00
2023-03-30T00:47:24.456Z,7.00
2023-03-30T00:48:28.648Z,5.50
2023-03-30T00:49:31.892Z,7.00
2023-03-30T00:50:36.095Z,6.00
2023-03-30T00:51:39.495Z,5.00
2023-03-30T00:52:43.111Z,5.25
2023-03-30T00:53:47.132Z,6.00
2023-03-30T00:54:48.801Z,5.00
2023-03-30T00:55:51.952Z,5.00
2023-03-30T00:56:53.648Z,6.00
2023-03-30T00:57:56.412Z,9.00
2023-03-30T00:58:58.038Z,9.00
2023-03-30T01:00:00.813Z,7.00
2023-03-30T01:01:03.480Z,5.00
2023-03-30T01:02:07.269Z,6.00
2023-03-30T01:03:14.167Z,5.00
2023-03-30T01:04:16.981Z,5.00
2023-03-30T01:05:20.438Z,4.50
2023-03-30T01:06:24.354Z,5.00
2023-03-30T01:07:27.243Z,4.25
2023-03-30T01:08:32.452Z,5.50
2023-03-30T01:09:35.426Z,6.00
2023-03-30T01:10:37.055Z,4.00
2023-03-30T01:11:39.716Z,4.25
2023-03-30T01:12:41.347Z,4.00
2023-03-30T01:13:45.467Z,4.75
2023-03-30T01:14:47.296Z,4.00
2023-03-30T01:15:58.779Z,5.25
2023-03-30T01:17:03.914Z,5.00
2023-03-30T01:18:11.625Z,5.50
2023-03-30T01:19:37.331Z,4.75
2023-03-30T01:21:04.132Z,5.00
2023-03-30T01:22:16.560Z,4.00
2023-03-30T01:24:03.895Z,5.00
2023-03-30T01:25:28.818Z,5.00
2023-03-30T01:26:50.674Z,4.50
2023-03-30T01:28:12.008Z,7.00
2023-03-30T01:29:17.539Z,7.00
2023-03-30T01:30:27.627Z,7.00
2023-03-30T01:31:41.923Z,6.50
2023-03-30T01:33:09.314Z,6.00
2023-03-30T01:34:38.257Z,5.50
2023-03-30T01:35:50.293Z,7.00
2023-03-30T01:37:18.733Z,7.00
2023-03-30T01:38:27.942Z,4.50
2023-03-30T01:39:40.230Z,5.00
2023-03-30T01:40:43.031Z,5.00
2023-03-30T01:41:51.523Z,5.00
2023-03-30T01:42:56.397Z,4.00
2023-03-30T01:44:01.575Z,4.00
2023-03-30T01:45:07.339Z,6.75
2023-03-30T01:46:12.646Z,6.00
2023-03-30T01:47:16.450Z,6.75
2023-03-30T01:48:21.181Z,6.75
2023-03-30T01:49:24.162Z,5.00
2023-03-30T01:50:27.981Z,6.75
2023-03-30T01:51:34.759Z,8.00
2023-03-30T01:52:41.047Z,11.75
2023-03-30T01:53:45.886Z,12.00
2023-03-30T01:54:50.976Z,12.00
2023-03-30T01:55:54.253Z,12.00
2023-03-30T01:56:57.895Z,12.00
2023-03-30T01:58:01.537Z,11.50
2023-03-30T01:59:05.496Z,11.50
2023-03-30T02:00:14.337Z,13.00
2023-03-30T02:01:17.424Z,11.00
2023-03-30T02:02:22.085Z,9.00
2023-03-30T02:03:26.493Z,5.00
2023-03-30T02:04:29.425Z,5.50
2023-03-30T02:05:31.152Z,5.25
2023-03-30T02:06:38.750Z,6.00
2023-03-30T02:07:40.830Z,5.00
2023-03-30T02:08:43.436Z,5.00
2023-03-30T02:09:45.506Z,5.75
2023-03-30T02:10:49.452Z,6.25
2023-03-30T02:11:52.575Z,5.00
2023-03-30T02:12:55.366Z,5.00
2023-03-30T02:13:58.612Z,5.00
2023-03-30T02:15:02.684Z,5.00
2023-03-30T02:16:07.186Z,5.00
2023-03-30T02:17:14.043Z,5.00
2023-03-30T02:18:15.685Z,5.00
2023-03-30T02:19:18.364Z,5.25
2023-03-30T02:20:20.032Z,6.00
2023-03-30T02:21:22.621Z,6.25
2023-03-30T02:22:24.346Z,5.00
2023-03-30T02:23:28.857Z,5.00
2023-03-30T02:24:31.536Z,5.00
2023-03-30T02:25:34.367Z,6.00
2023-03-30T02:26:37.416Z,6.00
2023-03-30T02:27:41.905Z,5.00
2023-03-30T02:28:43.647Z,4.00
2023-03-30T02:29:46.954Z,5.00
2023-03-30T02:30:48.602Z,6.00
2023-03-30T02:31:52.169Z,5.00
2023-03-30T02:32:55.004Z,5.00
2023-03-30T02:34:06.441Z,5.00
2023-03-30T02:35:16.070Z,5.00
2023-03-30T02:36:26.190Z,5.00
2023-03-30T02:37:42.772Z,5.00
2023-03-30T02:38:51.752Z,5.00
2023-03-30T02:39:59.255Z,4.75
2023-03-30T02:41:08.890Z,4.25
2023-03-30T02:42:29.824Z,4.00
2023-03-30T02:43:37.787Z,5.00
2023-03-30T02:44:43.920Z,4.25
2023-03-30T02:45:50.352Z,4.00
2023-03-30T02:47:05.073Z,4.50
2023-03-30T02:48:14.649Z,5.00
2023-03-30T02:49:18.729Z,4.00
2023-03-30T02:50:23.843Z,3.50
2023-03-30T02:51:34.827Z,5.00
2023-03-30T02:52:41.500Z,2.00
2023-03-30T02:53:45.311Z,3.75
2023-03-30T02:54:48.742Z,3.75
2023-03-30T02:55:53.852Z,5.00
2023-03-30T02:56:58.896Z,2.50
2023-03-30T02:58:04.816Z,3.00
2023-03-30T02:59:08.767Z,3.00
2023-03-30T03:00:14.014Z,5.00
2023-03-30T03:01:17.015Z,3.25
2023-03-30T03:02:21.861Z,3.75
2023-03-30T03:03:24.654Z,3.25
2023-03-30T03:04:28.414Z,3.75
2023-03-30T03:05:32.533Z,6.00
2023-03-30T03:06:35.158Z,3.00
2023-03-30T03:07:38.435Z,4.50
2023-03-30T03:08:41.941Z,5.00
2023-03-30T03:09:43.597Z,4.50
2023-03-30T03:10:46.208Z,5.00
2023-03-30T03:11:47.885Z,4.50
2023-03-30T03:12:50.590Z,4.00
2023-03-30T03:13:53.566Z,2.00
2023-03-30T03:14:56.167Z,3.50
2023-03-30T03:15:57.789Z,3.00
2023-03-30T03:17:00.429Z,4.50
2023-03-30T03:18:02.178Z,3.00
2023-03-30T03:19:04.815Z,3.00
2023-03-30T03:20:08.356Z,3.00
2023-03-30T03:21:11.397Z,3.00
2023-03-30T03:22:13.044Z,3.00
2023-03-30T03:23:16.033Z,5.00
2023-03-30T03:24:18.885Z,3.00
2023-03-30T03:25:21.494Z,4.00
2023-03-30T03:26:23.958Z,3.00
2023-03-30T03:27:26.557Z,5.00
2023-03-30T03:28:28.295Z,5.00
2023-03-30T03:29:32.317Z,3.00
2023-03-30T03:30:33.952Z,5.00
2023-03-30T03:31:36.888Z,3.00
2023-03-30T03:32:38.640Z,4.50
2023-03-30T03:33:41.372Z,3.00
2023-03-30T03:34:44.621Z,3.50
2023-03-30T03:35:47.272Z,3.00
2023-03-30T03:36:53.309Z,3.00
2023-03-30T03:37:54.933Z,2.50
2023-03-30T03:38:57.611Z,5.00
2023-03-30T03:39:59.259Z,5.00
2023-03-30T03:41:02.123Z,3.50
2023-03-30T03:42:04.064Z,5.00
2023-03-30T03:43:06.668Z,3.00
2023-03-30T03:44:08.339Z,3.50
2023-03-30T03:45:12.580Z,4.50
2023-03-30T03:46:14.399Z,3.00
2023-03-30T03:47:17.005Z,5.00
2023-03-30T03:48:19.985Z,3.00
2023-03-30T03:49:22.850Z,5.00
2023-03-30T03:50:24.470Z,4.50
2023-03-30T03:51:29.188Z,3.00
2023-03-30T03:52:31.137Z,5.00
2023-03-30T03:53:33.820Z,2.75
2023-03-30T03:54:35.496Z,4.50
2023-03-30T03:55:38.297Z,3.00
2023-03-30T03:56:40.105Z,5.00
2023-03-30T03:57:44.926Z,3.00
2023-03-30T03:58:46.578Z,3.00
2023-03-30T03:59:49.271Z,5.00
2023-03-30T04:00:52.405Z,3.00
2023-03-30T04:01:55.045Z,2.25
2023-03-30T04:02:57.099Z,3.00
2023-03-30T04:03:59.719Z,5.00
2023-03-30T04:05:01.402Z,5.00
2023-03-30T04:06:04.047Z,3.50
2023-03-30T04:07:05.688Z,4.00
2023-03-30T04:08:10.742Z,3.00
2023-03-30T04:09:12.540Z,5.00
2023-03-30T04:10:15.446Z,4.50
2023-03-30T04:11:17.767Z,3.00
2023-03-30T04:12:20.755Z,3.00
2023-03-30T04:13:22.390Z,4.50
2023-03-30T04:14:25.149Z,3.50
2023-03-30T04:15:27.259Z,5.00
2023-03-30T04:16:31.355Z,5.25
2023-03-30T04:17:33.754Z,6.00
2023-03-30T04:18:36.456Z,5.00
2023-03-30T04:19:38.082Z,5.00
2023-03-30T04:20:40.832Z,5.00
2023-03-30T04:21:46.808Z,5.50
2023-03-30T04:22:50.080Z,4.00
2023-03-30T04:23:52.195Z,4.50
2023-03-30T04:24:55.455Z,4.50
2023-03-30T04:25:57.961Z,3.50
2023-03-30T04:27:00.555Z,6.00
2023-03-30T04:28:04.883Z,3.00
2023-03-30T04:29:08.167Z,5.00
2023-03-30T04:30:10.665Z,5.25
2023-03-30T04:31:13.606Z,5.00
2023-03-30T04:32:20.822Z,3.00
2023-03-30T04:33:23.530Z,5.00
2023-03-30T04:34:26.695Z,4.50
2023-03-30T04:35:30.896Z,5.00
2023-03-30T04:36:32.582Z,5.00
2023-03-30T04:37:35.245Z,4.00
2023-03-30T04:38:36.875Z,3.50
2023-03-30T04:39:39.475Z,3.50
2023-03-30T04:40:41.150Z,3.00
2023-03-30T04:41:45.791Z,4.50
2023-03-30T04:42:49.826Z,5.00
2023-03-30T04:43:52.484Z,3.00
2023-03-30T04:44:54.120Z,4.00
2023-03-30T04:45:57.146Z,5.00
2023-03-30T04:46:58.903Z,3.50
2023-03-30T04:48:02.916Z,5.00
2023-03-30T04:49:04.862Z,5.00
2023-03-30T04:50:08.134Z,5.00
2023-03-30T04:51:10.185Z,5.00
2023-03-30T04:52:12.800Z,5.75
2023-03-30T04:53:15.068Z,5.00
2023-03-30T04:54:20.682Z,4.00
2023-03-30T04:55:22.423Z,5.00
2023-03-30T04:56:25.033Z,3.00
2023-03-30T04:57:26.715Z,3.00
2023-03-30T04:58:29.363Z,5.00
2023-03-30T04:59:31.100Z,5.00
2023-03-30T05:00:33.811Z,5.25
2023-03-30T05:01:35.528Z,5.25
2023-03-30T05:02:38.265Z,5.00
2023-03-30T05:03:41.376Z,5.00
2023-03-30T05:04:44.025Z,6.00
2023-03-30T05:05:45.662Z,5.00
2023-03-30T05:06:49.614Z,5.00
2023-03-30T05:07:51.874Z,5.00
2023-03-30T05:08:54.468Z,6.00
2023-03-30T05:09:56.112Z,5.75
2023-03-30T05:11:01.099Z,5.75
2023-03-30T05:12:04.566Z,5.00
2023-03-30T05:13:07.244Z,5.00
2023-03-30T05:14:08.861Z,6.00
2023-03-30T05:15:12.072Z,6.00
2023-03-30T05:16:13.744Z,6.00
2023-03-30T05:17:16.524Z,5.00
2023-03-30T05:18:18.283Z,6.00
2023-03-30T05:19:22.268Z,6.75
2023-03-30T05:20:23.973Z,5.00
2023-03-30T05:21:26.571Z,5.75
2023-03-30T05:22:28.186Z,5.00
2023-03-30T05:23:31.026Z,6.00
2023-03-30T05:24:33.001Z,5.25
2023-03-30T05:25:35.662Z,6.75
2023-03-30T05:26:37.343Z,5.25
2023-03-30T05:27:39.978Z,5.00
2023-03-30T05:28:43.044Z,6.00
2023-03-30T05:29:45.716Z,5.50
2023-03-30T05:30:47.333Z,5.00
2023-03-30T05:31:50.003Z,6.00
2023-03-30T05:32:51.682Z,6.00
2023-03-30T05:33:54.592Z,5.00
2023-03-30T05:34:57.597Z,5.25
2023-03-30T05:36:00.294Z,5.00
2023-03-30T05:37:01.975Z,5.00
2023-03-30T05:38:04.689Z,5.25
2023-03-30T05:39:06.415Z,6.00
2023-03-30T05:40:10.724Z,5.75
2023-03-30T05:41:12.412Z,5.25
2023-03-30T05:42:15.022Z,4.00
2023-03-30T05:43:16.780Z,5.50
2023-03-30T05:44:21.913Z,5.00
2023-03-30T05:45:24.206Z,5.25
2023-03-30T05:46:27.836Z,6.00
2023-03-30T05:47:30.517Z,5.00
2023-03-30T05:48:32.209Z,6.00
2023-03-30T05:49:34.842Z,4.50
2023-03-30T05:50:37.832Z,4.00
2023-03-30T05:51:40.448Z,5.75
2023-03-30T05:52:42.661Z,6.00
2023-03-30T05:53:45.869Z,5.00
2023-03-30T05:54:47.527Z,5.75
2023-03-30T05:55:51.023Z,5.00
2023-03-30T05:56:52.833Z,5.00
2023-03-30T05:57:56.692Z,6.75
2023-03-30T05:58:58.325Z,4.50
2023-03-30T06:00:00.998Z,5.00
2023-03-30T06:01:03.572Z,5.00
2023-03-30T06:02:08.437Z,5.00
2023-03-30T06:03:12.825Z,3.00
2023-03-30T06:04:16.394Z,5.00
2023-03-30T06:05:18.275Z,5.00
2023-03-30T06:06:22.243Z,5.00
2023-03-30T06:07:24.370Z,5.25
2023-03-30T06:08:27.938Z,5.00
2023-03-30T06:09:30.798Z,5.75
2023-03-30T06:10:32.455Z,5.00
2023-03-30T06:11:35.064Z,5.00
2023-03-30T06:12:36.754Z,5.00
2023-03-30T06:13:39.363Z,5.00
2023-03-30T06:14:41.079Z,3.00
2023-03-30T06:15:43.682Z,6.00
2023-03-30T06:16:45.881Z,3.00
2023-03-30T06:17:48.590Z,6.00
2023-03-30T06:18:51.426Z,3.00
2023-03-30T06:19:53.759Z,5.75
2023-03-30T06:20:57.255Z,5.25
2023-03-30T06:22:00.665Z,5.00
2023-03-30T06:23:03.266Z,5.00
2023-03-30T06:24:05.210Z,4.00
2023-03-30T06:25:09.241Z,4.00
2023-03-30T06:26:11.863Z,4.00
2023-03-30T06:27:13.495Z,4.00
2023-03-30T06:28:16.180Z,5.25
2023-03-30T06:29:18.058Z,3.00
2023-03-30T06:30:20.980Z,5.25
2023-03-30T06:31:22.653Z,5.00
2023-03-30T06:32:25.352Z,4.50
2023-03-30T06:33:28.077Z,5.00
2023-03-30T06:34:29.718Z,4.00
2023-03-30T06:35:32.840Z,5.00
2023-03-30T06:36:44.340Z,3.00
2023-03-30T06:37:49.299Z,4.25
2023-03-30T06:38:50.921Z,3.00
2023-03-30T06:39:53.524Z,3.00
2023-03-30T06:40:55.314Z,5.00
2023-03-30T06:41:57.986Z,3.00
2023-03-30T06:42:59.627Z,3.00
2023-03-30T06:44:02.259Z,3.00
2023-03-30T06:45:04.530Z,4.50
2023-03-30T06:46:08.443Z,5.00
2023-03-30T06:47:10.165Z,5.00
2023-03-30T06:48:12.775Z,5.00
2023-03-30T06:49:14.471Z,3.00
2023-03-30T06:50:17.274Z,5.00
2023-03-30T06:51:20.035Z,4.00
2023-03-30T06:52:21.688Z,4.00
2023-03-30T06:53:25.776Z,3.50
2023-03-30T06:54:27.746Z,5.00
2023-03-30T06:55:30.360Z,5.00
2023-03-30T06:56:33.298Z,4.00
2023-03-30T06:57:34.988Z,4.50
2023-03-30T06:58:37.627Z,5.00
2023-03-30T06:59:39.252Z,5.00
2023-03-30T07:00:41.884Z,3.00
2023-03-30T07:01:44.597Z,4.50
2023-03-30T07:02:47.274Z,4.50
2023-03-30T07:03:49.954Z,4.50
2023-03-30T07:04:52.192Z,4.50
2023-03-30T07:05:55.579Z,3.00
2023-03-30T07:06:57.688Z,5.75
2023-03-30T07:08:00.359Z,3.00
2023-03-30T07:09:04.174Z,4.25
2023-03-30T07:10:10.359Z,4.50
2023-03-30T07:11:12.190Z,4.00
2023-03-30T07:12:14.848Z,4.50
2023-03-30T07:13:17.535Z,3.50
2023-03-30T07:14:19.166Z,3.00
2023-03-30T07:15:21.837Z,5.00
2023-03-30T07:16:23.568Z,4.50
2023-03-30T07:17:27.570Z,5.00
2023-03-30T07:18:30.388Z,4.50
2023-03-30T07:19:32.017Z,4.50
2023-03-30T07:20:34.765Z,4.00
2023-03-30T07:21:36.836Z,4.50
2023-03-30T07:22:39.459Z,3.50
2023-03-30T07:23:41.643Z,3.00
2023-03-30T07:24:45.811Z,2.75
2023-03-30T07:25:47.473Z,5.75
2023-03-30T07:26:50.068Z,3.00
2023-03-30T07:27:51.763Z,3.00
2023-03-30T07:28:54.370Z,5.00
2023-03-30T07:29:56.318Z,5.00
2023-03-30T07:31:06.362Z,3.00
2023-03-30T07:32:09.339Z,5.00
2023-03-30T07:33:11.494Z,3.00
2023-03-30T07:34:14.185Z,3.00
2023-03-30T07:35:16.984Z,5.00
2023-03-30T07:36:18.867Z,5.00
2023-03-30T07:37:21.598Z,5.00
2023-03-30T07:38:24.901Z,6.00
2023-03-30T07:39:27.538Z,5.00
2023-03-30T07:40:30.749Z,4.50
2023-03-30T07:41:33.411Z,5.00
2023-03-30T07:42:35.059Z,5.00
2023-03-30T07:43:37.813Z,6.00
2023-03-30T07:44:40.492Z,3.00
2023-03-30T07:45:43.087Z,5.00
2023-03-30T07:46:44.856Z,5.25
2023-03-30T07:47:47.609Z,5.00
2023-03-30T07:48:50.292Z,3.50
2023-03-30T07:49:52.894Z,3.00
2023-03-30T07:51:00.144Z,4.00
2023-03-30T07:52:02.767Z,5.00
2023-03-30T07:53:05.556Z,5.00
2023-03-30T07:54:10.346Z,3.00
2023-03-30T07:55:12.123Z,5.00
2023-03-30T07:56:16.080Z,5.00
2023-03-30T07:57:18.813Z,5.00
2023-03-30T07:58:21.556Z,4.50
2023-03-30T07:59:24.834Z,3.00
2023-03-30T08:00:27.766Z,5.00
2023-03-30T08:01:31.413Z,3.50
2023-03-30T08:02:34.068Z,4.50
2023-03-30T08:03:37.016Z,5.00
2023-03-30T08:04:40.517Z,3.00
2023-03-30T08:05:43.356Z,5.00
2023-03-30T08:06:45.461Z,3.00
2023-03-30T08:07:48.218Z,4.50
2023-03-30T08:08:53.633Z,5.00
2023-03-30T08:09:55.405Z,4.00
2023-03-30T08:10:58.025Z,5.00
2023-03-30T08:12:02.018Z,3.50
2023-03-30T08:13:04.694Z,3.50
2023-03-30T08:14:06.418Z,4.00
2023-03-30T08:15:10.390Z,5.00
2023-03-30T08:16:13.271Z,5.00
2023-03-30T08:17:14.954Z,5.00
2023-03-30T08:18:17.634Z,5.00
2023-03-30T08:19:20.245Z,6.00
2023-03-30T08:20:22.972Z,5.00
2023-03-30T08:21:26.021Z,3.00
2023-03-30T08:22:28.641Z,5.00
2023-03-30T08:23:32.060Z,4.50
2023-03-30T08:24:34.678Z,3.50
2023-03-30T08:25:36.497Z,5.50
2023-03-30T08:26:39.190Z,5.00
2023-03-30T08:27:42.158Z,5.00
2023-03-30T08:28:52.948Z,5.00
2023-03-30T08:29:54.672Z,5.00
2023-03-30T08:30:57.415Z,3.00
2023-03-30T08:32:00.088Z,3.25
2023-03-30T08:33:02.930Z,4.50
2023-03-30T08:34:06.604Z,4.50
2023-03-30T08:35:09.111Z,5.00
2023-03-30T08:36:12.638Z,4.50
2023-03-30T08:37:14.324Z,5.25
2023-03-30T08:38:17.917Z,4.75
2023-03-30T08:39:20.573Z,4.75
2023-03-30T08:40:22.625Z,4.75
2023-03-30T08:41:44.867Z,3.00
2023-03-30T08:42:59.661Z,3.50
2023-03-30T08:44:02.416Z,5.00
2023-03-30T08:45:05.438Z,4.50
2023-03-30T08:46:09.175Z,3.00
2023-03-30T08:47:12.566Z,5.00
2023-03-30T08:48:17.911Z,4.50
2023-03-30T08:49:20.771Z,3.00
2023-03-30T08:50:27.695Z,4.00
2023-03-30T08:51:31.082Z,3.50
2023-03-30T08:52:33.966Z,5.00
2023-03-30T08:53:36.574Z,4.50
2023-03-30T08:54:39.216Z,4.00
2023-03-30T08:55:42.912Z,3.00
2023-03-30T08:56:49.019Z,3.00
2023-03-30T08:57:54.629Z,2.50
2023-03-30T08:59:02.086Z,5.00
2023-03-30T09:00:13.115Z,3.00
2023-03-30T09:01:18.594Z,3.50
2023-03-30T09:02:23.247Z,2.00
2023-03-30T09:03:28.206Z,3.00
2023-03-30T09:04:38.240Z,3.50
2023-03-30T09:05:44.120Z,2.00
2023-03-30T09:06:48.943Z,3.00
2023-03-30T09:07:57.152Z,3.00
2023-03-30T09:08:59.862Z,3.00
2023-03-30T09:10:01.624Z,3.00
2023-03-30T09:11:07.111Z,3.00
2023-03-30T09:12:12.199Z,5.00
2023-03-30T09:13:17.305Z,3.00
2023-03-30T09:14:29.009Z,3.00
2023-03-30T09:15:32.106Z,2.75
2023-03-30T09:16:36.988Z,3.50
2023-03-30T09:17:41.554Z,4.00
2023-03-30T09:18:44.359Z,3.00
2023-03-30T09:19:50.136Z,1.50
2023-03-30T09:20:53.306Z,3.00
2023-03-30T09:21:55.916Z,3.00
2023-03-30T09:23:00.435Z,2.75
2023-03-30T09:24:03.087Z,2.00
2023-03-30T09:25:12.394Z,5.00
2023-03-30T09:26:20.265Z,3.00
2023-03-30T09:27:26.996Z,2.00
2023-03-30T09:28:34.472Z,2.00
2023-03-30T09:29:39.931Z,2.00
2023-03-30T09:30:42.551Z,5.00
2023-03-30T09:31:46.366Z,2.00
2023-03-30T09:32:53.489Z,2.50
2023-03-30T09:33:58.591Z,2.00
2023-03-30T09:35:03.340Z,2.50
2023-03-30T09:36:11.423Z,2.50
2023-03-30T09:37:16.174Z,2.75
2023-03-30T09:38:21.460Z,2.00
2023-03-30T09:39:25.595Z,2.00
2023-03-30T09:40:35.673Z,3.00
2023-03-30T09:42:00.999Z,1.00
2023-03-30T09:43:09.417Z,2.00
2023-03-30T09:44:16.410Z,2.00
2023-03-30T09:45:21.248Z,2.00
2023-03-30T09:46:23.921Z,2.00
2023-03-30T09:47:26.295Z,2.25
2023-03-30T09:48:28.945Z,2.00
2023-03-30T09:49:33.496Z,2.00
2023-03-30T09:50:38.007Z,2.00
2023-03-30T09:51:41.505Z,2.00
2023-03-30T09:52:56.133Z,2.00
2023-03-30T09:53:59.902Z,2.00
2023-03-30T09:55:16.221Z,1.00
2023-03-30T09:56:26.178Z,2.00
2023-03-30T09:57:29.072Z,1.75
2023-03-30T09:58:32.205Z,2.00
2023-03-30T09:59:36.994Z,2.00
2023-03-30T10:00:39.291Z,2.00
2023-03-30T10:01:42.466Z,2.00
2023-03-30T10:02:44.773Z,2.25
2023-03-30T10:04:05.328Z,2.00
2023-03-30T10:05:14.310Z,2.00
2023-03-30T10:06:16.758Z,2.00
2023-03-30T10:07:22.277Z,2.00
2023-03-30T10:08:25.218Z,2.00
2023-03-30T10:09:28.218Z,1.75
2023-03-30T10:10:32.831Z,2.75
2023-03-30T10:11:37.516Z,3.00
2023-03-30T10:12:39.213Z,2.50
2023-03-30T10:13:42.936Z,3.00
2023-03-30T10:14:46.064Z,3.00
2023-03-30T10:15:49.847Z,2.75
2023-03-30T10:16:51.588Z,2.00
2023-03-30T10:17:56.415Z,2.00
2023-03-30T10:18:59.566Z,2.00
2023-03-30T10:20:23.688Z,2.50
2023-03-30T10:21:28.222Z,2.00
2023-03-30T10:22:30.665Z,2.00
2023-03-30T10:23:34.238Z,1.75
2023-03-30T10:24:37.075Z,2.00
2023-03-30T10:25:38.778Z,2.00
2023-03-30T10:26:44.150Z,2.00
2023-03-30T10:27:46.143Z,2.00
2023-03-30T10:28:55.404Z,3.00
2023-03-30T10:29:59.354Z,2.50
2023-03-30T10:31:03.048Z,2.25
2023-03-30T10:32:10.810Z,2.00
2023-03-30T10:33:12.440Z,2.00
2023-03-30T10:34:16.805Z,2.00
2023-03-30T10:35:19.688Z,2.50
2023-03-30T10:36:22.342Z,3.00
2023-03-30T10:37:29.655Z,2.25
2023-03-30T10:38:33.128Z,2.00
2023-03-30T10:39:36.133Z,2.00
2023-03-30T10:40:40.973Z,2.00
2023-03-30T10:41:43.677Z,1.75
2023-03-30T10:42:47.157Z,2.00
2023-03-30T10:43:49.993Z,2.00
2023-03-30T10:44:53.264Z,2.00
2023-03-30T10:46:06.084Z,1.00
2023-03-30T10:47:26.370Z,0.00
2023-03-30T10:48:38.581Z,0.00
2023-03-30T10:49:45.058Z,0.00
2023-03-30T10:50:50.812Z,0.00
2023-03-30T10:51:59.068Z,0.00
2023-03-30T10:53:06.897Z,0.00
2023-03-30T10:54:12.605Z,0.00
2023-03-30T10:55:16.070Z,0.00
2023-03-30T10:56:25.890Z,0.00
2023-03-30T10:57:31.921Z,0.00
2023-03-30T10:58:49.120Z,0.00
2023-03-30T11:00:00.091Z,0.00
2023-03-30T11:01:09.966Z,0.00
2023-03-30T11:02:24.691Z,0.00
2023-03-30T11:03:29.213Z,0.00
2023-03-30T11:04:34.048Z,0.00
2023-03-30T11:05:37.477Z,0.00
2023-03-30T11:06:41.817Z,0.00
2023-03-30T11:07:44.664Z,0.00
2023-03-30T11:08:48.445Z,0.00
2023-03-30T11:09:52.449Z,0.00
2023-03-30T11:10:56.193Z,0.00
2023-03-30T11:12:01.283Z,0.00
2023-03-30T11:13:04.860Z,0.00
2023-03-30T11:14:08.686Z,0.00
2023-03-30T11:15:13.351Z,0.25
2023-03-30T11:16:19.441Z,0.00
2023-03-30T11:17:24.037Z,0.00
2023-03-30T11:18:28.422Z,0.00
2023-03-30T11:19:31.718Z,0.00
2023-03-30T11:20:35.014Z,0.00
2023-03-30T11:21:39.573Z,0.00
2023-03-30T11:22:43.718Z,0.00
2023-03-30T11:23:47.816Z,0.00
2023-03-30T11:24:50.522Z,0.00
2023-03-30T11:26:03.525Z,0.00
2023-03-30T11:27:07.035Z,0.00
2023-03-30T11:28:14.862Z,0.00
2023-03-30T11:29:28.801Z,0.00
2023-03-30T11:30:30.881Z,0.00
2023-03-30T11:31:42.912Z,0.00
2023-03-30T11:32:47.337Z,0.00
2023-03-30T11:33:52.289Z,0.00
2023-03-30T11:34:58.631Z,0.00
2023-03-30T11:36:03.083Z,0.00
2023-03-30T11:37:12.136Z,0.00
2023-03-30T11:38:16.892Z,0.00
2023-03-30T11:39:31.018Z,0.00
2023-03-30T11:40:39.168Z,0.00
2023-03-30T11:41:42.450Z,0.00
2023-03-30T11:42:45.363Z,0.00
2023-03-30T11:43:48.215Z,0.00
2023-03-30T11:44:50.415Z,0.00
2023-03-30T11:45:54.141Z,0.00
2023-03-30T11:47:00.625Z,0.00
2023-03-30T11:48:12.875Z,0.00
2023-03-30T11:49:26.657Z,0.00
2023-03-30T11:50:36.203Z,0.00
2023-03-30T11:51:44.624Z,0.00
2023-03-30T11:52:50.906Z,0.00
2023-03-30T11:53:54.859Z,0.00
2023-03-30T11:55:19.115Z,0.00
2023-03-30T11:56:26.773Z,0.00
2023-03-30T11:57:33.267Z,0.00
2023-03-30T11:58:37.043Z,0.00
2023-03-30T11:59:43.934Z,0.00
2023-03-30T12:00:51.943Z,0.25
2023-03-30T12:02:07.940Z,0.00
2023-03-30T12:03:17.232Z,0.00
2023-03-30T12:04:22.030Z,0.00
2023-03-30T12:05:27.064Z,0.00
2023-03-30T12:06:31.990Z,0.00
2023-03-30T12:07:40.085Z,0.00
2023-03-30T12:08:50.044Z,0.25
2023-03-30T12:09:54.234Z,1.00
2023-03-30T12:10:59.797Z,0.00
2023-03-30T12:12:06.111Z,0.00
2023-03-30T12:13:11.152Z,0.00
2023-03-30T12:14:40.157Z,0.00
2023-03-30T12:15:45.693Z,0.00
2023-03-30T12:16:50.340Z,0.00
2023-03-30T12:17:55.028Z,0.00
2023-03-30T12:19:03.720Z,0.00
2023-03-30T12:20:10.944Z,0.00
2023-03-30T12:21:22.982Z,0.00
2023-03-30T12:22:28.390Z,0.00
2023-03-30T12:23:35.911Z,0.00
2023-03-30T12:24:40.402Z,0.00
2023-03-30T12:25:50.880Z,0.00
2023-03-30T12:28:12.304Z,0.00
2023-03-30T12:30:26.056Z,1.00
2023-03-30T12:31:51.652Z,0.00
2023-03-30T12:33:03.193Z,0.00
2023-03-30T12:34:07.351Z,0.00
2023-03-30T12:35:51.731Z,0.00
2023-03-30T12:36:56.238Z,0.00
2023-03-30T12:37:59.101Z,0.00
2023-03-30T12:39:02.375Z,0.00
2023-03-30T12:40:08.747Z,0.00
2023-03-30T12:41:14.926Z,0.00
2023-03-30T12:42:27.243Z,0.00
2023-03-30T12:43:32.951Z,0.00
2023-03-30T12:44:48.975Z,0.00
2023-03-30T12:45:51.536Z,0.00
2023-03-30T12:47:00.143Z,0.00
2023-03-30T12:48:30.622Z,0.00
2023-03-30T12:49:40.377Z,0.00
2023-03-30T12:50:46.537Z,0.00
2023-03-30T12:51:54.693Z,0.00
2023-03-30T12:53:08.841Z,1.00
2023-03-30T12:54:18.872Z,0.25
2023-03-30T12:55:27.621Z,0.00
2023-03-30T12:56:35.343Z,0.00
2023-03-30T12:57:42.654Z,0.00
2023-03-30T12:58:55.994Z,0.25
2023-03-30T13:00:05.339Z,0.00
2023-03-30T13:01:13.966Z,1.00
2023-03-30T13:02:42.463Z,0.00
2023-03-30T13:03:49.622Z,0.00
2023-03-30T13:04:52.447Z,0.00
2023-03-30T13:05:54.779Z,0.00
2023-03-30T13:06:57.861Z,0.00
2023-03-30T13:08:02.623Z,0.00
2023-03-30T13:09:31.413Z,0.00
2023-03-30T13:10:38.930Z,0.00
2023-03-30T13:11:45.606Z,0.00
2023-03-30T13:12:49.522Z,0.00
2023-03-30T13:13:53.416Z,0.00
2023-03-30T13:15:01.003Z,0.00
2023-03-30T13:16:03.939Z,0.00
2023-03-30T13:17:10.379Z,0.00
2023-03-30T13:18:33.131Z,0.00
2023-03-30T13:19:48.386Z,0.00
2023-03-30T13:21:22.570Z,0.00
2023-03-30T13:22:27.805Z,0.00
2023-03-30T13:23:32.697Z,0.00
2023-03-30T13:24:39.255Z,0.00
2023-03-30T13:25:45.360Z,0.00
2023-03-30T13:26:47.087Z,0.25
2023-03-30T13:27:50.231Z,0.00
2023-03-30T13:28:57.109Z,0.00
2023-03-30T13:30:00.692Z,0.25
2023-03-30T13:31:05.860Z,0.00
2023-03-30T13:32:16.917Z,0.00
2023-03-30T13:33:20.123Z,0.00
2023-03-30T13:34:31.848Z,0.00
2023-03-30T13:35:46.369Z,0.00
2023-03-30T13:36:53.225Z,1.00
2023-03-30T13:38:16.650Z,0.00
2023-03-30T13:39:19.727Z,0.00
2023-03-30T13:40:35.125Z,0.00
2023-03-30T13:41:51.752Z,0.00
2023-03-30T13:42:57.740Z,0.00
2023-03-30T13:44:08.178Z,0.00
2023-03-30T13:45:18.084Z,0.00
2023-03-30T13:46:26.173Z,0.00
2023-03-30T13:47:45.116Z,0.00
2023-03-30T13:48:55.725Z,0.00
2023-03-30T13:49:59.840Z,0.00
2023-03-30T13:51:04.307Z,0.00
2023-03-30T13:52:10.464Z,0.00
2023-03-30T13:53:14.920Z,0.00
2023-03-30T13:54:17.823Z,0.00
2023-03-30T13:55:23.746Z,0.00
2023-03-30T13:56:26.112Z,0.00
2023-03-30T13:57:31.484Z,0.00
2023-03-30T13:58:33.932Z,0.00
2023-03-30T13:59:37.114Z,0.00
2023-03-30T14:00:45.246Z,0.00
2023-03-30T14:01:50.345Z,0.00
2023-03-30T14:02:53.077Z,0.00
2023-03-30T14:03:55.440Z,0.00
2023-03-30T14:05:14.162Z,0.00
2023-03-30T14:06:18.084Z,0.00
2023-03-30T14:07:22.021Z,0.00
2023-03-30T14:08:24.643Z,0.00
2023-03-30T14:09:28.602Z,0.00
2023-03-30T14:10:31.418Z,0.00
2023-03-30T14:11:33.955Z,0.00
2023-03-30T14:12:38.948Z,2.00
2023-03-30T14:13:42.166Z,0.00
2023-03-30T14:14:47.090Z,0.75
2023-03-30T14:15:50.465Z,0.25
2023-03-30T14:16:53.080Z,0.75
2023-03-30T14:17:56.740Z,0.00
2023-03-30T14:19:08.252Z,0.50
2023-03-30T14:20:16.451Z,0.00
2023-03-30T14:21:21.952Z,0.25
2023-03-30T14:22:24.962Z,0.00
2023-03-30T14:23:32.688Z,0.50
2023-03-30T14:24:35.661Z,1.00
2023-03-30T14:25:39.035Z,0.00
2023-03-30T14:26:42.099Z,1.00
2023-03-30T14:27:43.888Z,1.00
2023-03-30T14:28:46.857Z,2.00