createdAt,value
2018-12-30T00:00:36.967Z,944.8
2018-12-30T00:01:38.162Z,944.6
2018-12-30T00:02:40.054Z,944.7
2018-12-30T00:03:42.131Z,944.6
2018-12-30T00:04:43.522Z,943.1
2018-12-30T00:05:44.730Z,944.8
2018-12-30T00:06:46.033Z,944.7
2018-12-30T00:07:45.959Z,944.7
2018-12-30T00:08:45.957Z,944.8
2018-12-30T00:09:47.510Z,944.8
2018-12-30T00:10:47.848Z,944.7
2018-12-30T00:11:47.857Z,944.7
2018-12-30T00:12:49.916Z,944.8
2018-12-30T00:13:50.264Z,945
2018-12-30T00:14:51.477Z,944.9
2018-12-30T00:15:51.663Z,944.7
2018-12-30T00:16:52.548Z,945
2018-12-30T00:17:52.542Z,944.8
2018-12-30T00:18:52.601Z,944.9
2018-12-30T00:19:52.675Z,944.9
2018-12-30T00:20:53.171Z,944.9
2018-12-30T00:21:53.141Z,944.8
2018-12-30T00:22:53.649Z,944.9
2018-12-30T00:23:53.668Z,944.9
2018-12-30T00:24:53.669Z,944.9
2018-12-30T00:25:53.645Z,945
2018-12-30T00:26:53.653Z,945
2018-12-30T00:27:53.677Z,945.1
2018-12-30T00:28:53.687Z,945.1
2018-12-30T00:29:55.084Z,945.1
2018-12-30T00:30:55.427Z,945
2018-12-30T00:31:55.430Z,945.1
2018-12-30T00:32:55.911Z,945.1
2018-12-30T00:33:55.935Z,945.1
2018-12-30T00:34:55.990Z,944.8
2018-12-30T00:35:55.966Z,945
2018-12-30T00:36:55.956Z,945
2018-12-30T00:37:56.872Z,944.9
2018-12-30T00:38:56.847Z,945
2018-12-30T00:39:56.887Z,945
2018-12-30T00:40:56.897Z,945
2018-12-30T00:41:56.871Z,943.5
2018-12-30T00:42:58.395Z,944.9
2018-12-30T00:43:58.411Z,944.8
2018-12-30T00:44:58.413Z,944.8
2018-12-30T00:45:58.421Z,944.7
2018-12-30T00:46:59.813Z,944.9
2018-12-30T00:48:00.044Z,944.9
2018-12-30T00:49:00.021Z,944.8
2018-12-30T00:50:00.099Z,944.8
2018-12-30T00:51:00.253Z,944.9
2018-12-30T00:52:00.258Z,944.8
2018-12-30T00:53:00.749Z,944.9
2018-12-30T00:54:00.798Z,944.9
2018-12-30T00:55:01.368Z,944.9
2018-12-30T00:56:01.369Z,944.9
2018-12-30T00:57:01.353Z,944.9
2018-12-30T00:58:01.343Z,944.8
2018-12-30T00:59:01.359Z,944.9
2018-12-30T01:00:01.343Z,944.9
2018-12-30T01:01:01.325Z,944.9
2018-12-30T01:02:01.307Z,945
2018-12-30T01:03:01.829Z,943.5
2018-12-30T01:04:03.170Z,945
2018-12-30T01:05:03.441Z,945.1
2018-12-30T01:06:03.434Z,945.2
2018-12-30T01:07:03.443Z,945.2
2018-12-30T01:08:03.442Z,945.2
2018-12-30T01:09:03.412Z,945.3
2018-12-30T01:10:03.390Z,945.2
2018-12-30T01:11:03.384Z,945.4
2018-12-30T01:12:04.690Z,945.4
2018-12-30T01:13:05.514Z,945.4
2018-12-30T01:14:05.511Z,945.4
2018-12-30T01:15:05.492Z,945.4
2018-12-30T01:16:05.469Z,945.3
2018-12-30T01:17:05.476Z,945.4
2018-12-30T01:18:05.519Z,945.4
2018-12-30T01:19:05.519Z,944.8
2018-12-30T01:20:05.525Z,944.8
2018-12-30T01:21:05.513Z,945.3
2018-12-30T01:22:05.503Z,945.5
2018-12-30T01:23:06.059Z,945.4
2018-12-30T01:24:06.076Z,945.5
2018-12-30T01:25:06.057Z,945.6
2018-12-30T01:26:06.071Z,945.7
2018-12-30T01:27:06.046Z,945.8
2018-12-30T01:28:06.054Z,945.6
2018-12-30T01:29:07.441Z,945.6
2018-12-30T01:30:07.701Z,945.7
2018-12-30T01:31:07.691Z,945.6
2018-12-30T01:32:07.657Z,945.2
2018-12-30T01:33:08.179Z,945.2
2018-12-30T01:34:08.158Z,945.3
2018-12-30T01:35:08.145Z,945.4
2018-12-30T01:36:08.137Z,945.5
2018-12-30T01:37:08.089Z,945.4
2018-12-30T01:38:09.463Z,945.5
2018-12-30T01:39:09.601Z,945.5
2018-12-30T01:40:09.673Z,945.6
2018-12-30T01:41:09.633Z,945.5
2018-12-30T01:42:09.595Z,945.6
2018-12-30T01:43:11.269Z,945.5
2018-12-30T01:44:11.245Z,945.6
2018-12-30T01:45:11.223Z,945.6
2018-12-30T01:46:11.171Z,945.6
2018-12-30T01:47:11.321Z,945.5
2018-12-30T01:48:11.511Z,945.7
2018-12-30T01:49:11.575Z,945.6
2018-12-30T01:50:11.559Z,945.6
2018-12-30T01:51:11.537Z,945.6
2018-12-30T01:52:11.526Z,945.7
2018-12-30T01:53:12.026Z,945.6
2018-12-30T01:54:12.019Z,945.6
2018-12-30T01:55:13.151Z,945.7
2018-12-30T01:56:13.372Z,945.8
2018-12-30T01:57:13.357Z,945.7
2018-12-30T01:58:13.367Z,945.7
2018-12-30T01:59:13.365Z,945.7
2018-12-30T02:00:13.377Z,945.6
2018-12-30T02:01:13.371Z,945.3
2018-12-30T02:02:13.371Z,945.7
2018-12-30T02:03:13.828Z,945.5
2018-12-30T02:04:15.347Z,945.6
2018-12-30T02:05:15.537Z,945.6
2018-12-30T02:06:15.555Z,945.2
2018-12-30T02:07:15.498Z,945.7
2018-12-30T02:08:15.471Z,945.7
2018-12-30T02:09:15.413Z,945.8
2018-12-30T02:10:15.372Z,945.8
2018-12-30T02:11:15.306Z,945.8
2018-12-30T02:12:15.258Z,945.8
2018-12-30T02:13:17.140Z,945.7
2018-12-30T02:14:17.373Z,945.8
2018-12-30T02:15:17.331Z,945.7
2018-12-30T02:16:17.281Z,945.6
2018-12-30T02:17:17.237Z,945.7
2018-12-30T02:18:17.201Z,945.7
2018-12-30T02:19:17.141Z,945.7
2018-12-30T02:20:17.074Z,945.5
2018-12-30T02:21:17.091Z,945.7
2018-12-30T02:22:18.545Z,945.7
2018-12-30T02:23:19.533Z,945.7
2018-12-30T02:24:19.461Z,944.6
2018-12-30T02:25:19.450Z,945.7
2018-12-30T02:26:19.423Z,945.8
2018-12-30T02:27:19.385Z,944.9
2018-12-30T02:28:19.317Z,945.8
2018-12-30T02:29:19.270Z,945.8
2018-12-30T02:30:19.199Z,945.8
2018-12-30T02:31:20.859Z,945.8
2018-12-30T02:32:21.295Z,945.8
2018-12-30T02:33:21.785Z,945.7
2018-12-30T02:34:21.833Z,945.7
2018-12-30T02:35:21.820Z,945.7
2018-12-30T02:36:21.807Z,945.7
2018-12-30T02:37:21.785Z,945.6
2018-12-30T02:38:21.747Z,945.6
2018-12-30T02:39:21.745Z,945.7
2018-12-30T02:40:23.111Z,945.7
2018-12-30T02:41:23.267Z,945.7
2018-12-30T02:42:23.205Z,945.7
2018-12-30T02:43:23.581Z,945.2
2018-12-30T02:44:23.507Z,945.8
2018-12-30T02:45:23.449Z,945.8
2018-12-30T02:46:23.399Z,945.7
2018-12-30T02:47:23.375Z,945.8
2018-12-30T02:48:23.334Z,945.8
2018-12-30T02:49:24.391Z,945.8
2018-12-30T02:50:24.580Z,945.8
2018-12-30T02:51:24.554Z,945.8
2018-12-30T02:52:24.510Z,945.8
2018-12-30T02:53:24.926Z,945.8
2018-12-30T02:54:24.872Z,945.7
2018-12-30T02:55:24.845Z,945.8
2018-12-30T02:56:24.786Z,945.6
2018-12-30T02:57:24.749Z,945.9
2018-12-30T02:58:25.764Z,945.8
2018-12-30T02:59:25.904Z,945.8
2018-12-30T03:00:25.868Z,945.7
2018-12-30T03:01:25.792Z,945.7
2018-12-30T03:02:25.762Z,944.9
2018-12-30T03:03:26.152Z,945.8
2018-12-30T03:04:26.195Z,945.6
2018-12-30T03:05:26.223Z,945.7
2018-12-30T03:06:26.152Z,945.7
2018-12-30T03:07:26.192Z,945.4
2018-12-30T03:08:26.121Z,945.6
2018-12-30T03:09:26.094Z,945.5
2018-12-30T03:10:26.019Z,944.9
2018-12-30T03:11:25.921Z,945.6
2018-12-30T03:12:25.831Z,944.7
2018-12-30T03:13:27.354Z,945.5
2018-12-30T03:14:27.253Z,945.3
2018-12-30T03:15:27.197Z,945.4
2018-12-30T03:16:27.116Z,945.4
2018-12-30T03:17:28.506Z,945.2
2018-12-30T03:18:28.778Z,945.5
2018-12-30T03:19:28.702Z,945.4
2018-12-30T03:20:28.618Z,945.3
2018-12-30T03:21:28.538Z,945.2
2018-12-30T03:22:28.448Z,945.2
2018-12-30T03:23:28.826Z,945.3
2018-12-30T03:24:28.716Z,945.2
2018-12-30T03:25:28.610Z,945.3
2018-12-30T03:26:28.500Z,945.4
2018-12-30T03:27:28.396Z,945.3
2018-12-30T03:28:28.295Z,945.4
2018-12-30T03:29:28.203Z,945.4
2018-12-30T03:30:28.252Z,945.4
2018-12-30T03:31:28.180Z,945.4
2018-12-30T03:32:28.112Z,944.1
2018-12-30T03:33:28.672Z,945.3
2018-12-30T03:34:28.583Z,945.3
2018-12-30T03:35:28.472Z,945.3
2018-12-30T03:36:28.362Z,945.2
2018-12-30T03:37:28.246Z,945.2
2018-12-30T03:38:28.151Z,944.3
2018-12-30T03:39:28.056Z,943.9
2018-12-30T03:40:27.957Z,945.2
2018-12-30T03:41:27.853Z,945
2018-12-30T03:42:27.848Z,945.1
2018-12-30T03:43:28.213Z,945.2
2018-12-30T03:44:28.135Z,945.2
2018-12-30T03:45:28.050Z,945.1
2018-12-30T03:46:27.928Z,945.2
2018-12-30T03:47:27.836Z,945.2
2018-12-30T03:48:27.722Z,945.2
2018-12-30T03:49:27.615Z,945.1
2018-12-30T03:50:27.522Z,945.1
2018-12-30T03:51:27.443Z,945.2
2018-12-30T03:52:27.323Z,945.1
2018-12-30T03:53:27.654Z,945.2
2018-12-30T03:54:27.546Z,945.1
2018-12-30T03:55:27.452Z,945.2
2018-12-30T03:56:27.388Z,945.2
2018-12-30T03:57:27.264Z,945.1
2018-12-30T03:58:27.162Z,945.2
2018-12-30T03:59:27.065Z,945
2018-12-30T04:00:26.960Z,945
2018-12-30T04:01:26.851Z,945
2018-12-30T04:02:26.741Z,945.1
2018-12-30T04:03:27.161Z,945.1
2018-12-30T04:04:27.054Z,945.2
2018-12-30T04:05:27.058Z,945.2
2018-12-30T04:06:26.981Z,945.1
2018-12-30T04:07:26.892Z,944.9
2018-12-30T04:08:26.787Z,945.1
2018-12-30T04:09:26.695Z,945.1
2018-12-30T04:10:26.589Z,945.2
2018-12-30T04:11:26.498Z,945.2
2018-12-30T04:12:26.405Z,945
2018-12-30T04:13:26.885Z,945.2
2018-12-30T04:14:26.761Z,945.1
2018-12-30T04:15:26.675Z,945.2
2018-12-30T04:16:26.577Z,945.2
2018-12-30T04:17:26.459Z,945.1
2018-12-30T04:18:26.395Z,945.2
2018-12-30T04:19:26.303Z,945.2
2018-12-30T04:20:26.233Z,945.2
2018-12-30T04:21:26.125Z,945.2
2018-12-30T04:22:26.018Z,945.1
2018-12-30T04:23:26.333Z,945.2
2018-12-30T04:24:26.285Z,945.1
2018-12-30T04:25:26.206Z,945
2018-12-30T04:26:26.095Z,945.1
2018-12-30T04:27:26.190Z,945
2018-12-30T04:28:26.088Z,945.1
2018-12-30T04:29:26.024Z,944.9
2018-12-30T04:30:25.905Z,945.1
2018-12-30T04:31:25.785Z,945
2018-12-30T04:32:25.670Z,945.2
2018-12-30T04:33:25.985Z,945.1
2018-12-30T04:34:25.910Z,945.2
2018-12-30T04:35:25.801Z,945.1
2018-12-30T04:36:25.706Z,945.1
2018-12-30T04:37:25.794Z,945.1
2018-12-30T04:38:25.766Z,945.1
2018-12-30T04:39:25.738Z,945.2
2018-12-30T04:40:25.653Z,945.2
2018-12-30T04:41:25.535Z,945.2
2018-12-30T04:42:25.416Z,945.1
2018-12-30T04:43:25.746Z,945.1
2018-12-30T04:44:25.697Z,945.2
2018-12-30T04:45:25.696Z,945.2
2018-12-30T04:46:25.664Z,945.2
2018-12-30T04:47:25.796Z,945.1
2018-12-30T04:48:25.695Z,945.2
2018-12-30T04:49:25.608Z,945.2
2018-12-30T04:50:25.517Z,945.2
2018-12-30T04:51:25.437Z,945.2
2018-12-30T04:52:26.944Z,945.3
2018-12-30T04:53:27.295Z,945.2
2018-12-30T04:54:27.211Z,945.1
2018-12-30T04:55:27.114Z,945.2
2018-12-30T04:56:27.027Z,945.2
2018-12-30T04:57:26.898Z,945.2
2018-12-30T04:58:26.778Z,945.2
2018-12-30T04:59:26.683Z,945.2
2018-12-30T05:00:26.569Z,945.2
2018-12-30T05:01:26.481Z,945.3
2018-12-30T05:02:26.384Z,945.3
2018-12-30T05:03:26.824Z,945.3
2018-12-30T05:04:26.722Z,945.4
2018-12-30T05:05:26.624Z,945.5
2018-12-30T05:06:26.525Z,945.3
2018-12-30T05:07:26.435Z,945.5
2018-12-30T05:08:26.328Z,945.4
2018-12-30T05:09:26.360Z,945.2
2018-12-30T05:10:26.258Z,945.4
2018-12-30T05:11:26.172Z,945.4
2018-12-30T05:12:26.087Z,945.5
2018-12-30T05:13:26.446Z,945.5
2018-12-30T05:14:26.338Z,945.2
2018-12-30T05:15:26.215Z,945.3
2018-12-30T05:16:26.117Z,945.5
2018-12-30T05:17:26.138Z,945.4
2018-12-30T05:18:26.048Z,945.4
2018-12-30T05:19:25.968Z,945.5
2018-12-30T05:20:25.853Z,945.4
2018-12-30T05:21:25.761Z,945.4
2018-12-30T05:22:34.339Z,945.6
2018-12-30T05:23:34.672Z,945.6
2018-12-30T05:24:34.549Z,945.7
2018-12-30T05:25:34.443Z,945.7
2018-12-30T05:26:34.321Z,945.7
2018-12-30T05:27:34.208Z,945.7
2018-12-30T05:28:34.110Z,944.7
2018-12-30T05:29:34.035Z,945.8
2018-12-30T05:30:34.032Z,945.8
2018-12-30T05:31:33.924Z,945.8
2018-12-30T05:32:33.819Z,945.6
2018-12-30T05:33:34.233Z,945.6
2018-12-30T05:34:34.106Z,945.8
2018-12-30T05:35:33.976Z,945.7
2018-12-30T05:36:33.871Z,945.8
2018-12-30T05:37:33.744Z,945.7
2018-12-30T05:38:33.665Z,945.8
2018-12-30T05:39:33.536Z,945.8
2018-12-30T05:40:33.430Z,945.8
2018-12-30T05:41:33.323Z,945.9
2018-12-30T05:42:33.323Z,945.8
2018-12-30T05:43:33.665Z,945.9
2018-12-30T05:44:33.557Z,945.8
2018-12-30T05:45:33.463Z,945.9
2018-12-30T05:46:33.347Z,945.8
2018-12-30T05:47:33.260Z,945.9
2018-12-30T05:48:33.176Z,946
2018-12-30T05:49:33.145Z,946
2018-12-30T05:50:33.057Z,945.9
2018-12-30T05:51:32.939Z,945.8
2018-12-30T05:52:32.809Z,945.8
2018-12-30T05:53:33.104Z,945.9
2018-12-30T05:54:33.015Z,945.9
2018-12-30T05:55:32.911Z,945.9
2018-12-30T05:56:32.930Z,945.8
2018-12-30T05:57:32.814Z,945.9
2018-12-30T05:58:32.703Z,945.8
2018-12-30T05:59:32.617Z,945.8
2018-12-30T06:00:32.517Z,945.9
2018-12-30T06:01:32.405Z,945.9
2018-12-30T06:02:32.337Z,945.9
2018-12-30T06:03:32.643Z,945.9
2018-12-30T06:04:32.524Z,946
2018-12-30T06:05:32.432Z,945.9
2018-12-30T06:06:32.320Z,946
2018-12-30T06:07:32.220Z,944.5
2018-12-30T06:08:32.104Z,945.9
2018-12-30T06:09:31.985Z,946
2018-12-30T06:10:31.863Z,946
2018-12-30T06:11:31.754Z,946.1
2018-12-30T06:12:31.654Z,946
2018-12-30T06:13:31.970Z,945.9
2018-12-30T06:14:31.908Z,945.9
2018-12-30T06:15:31.784Z,946
2018-12-30T06:16:31.690Z,946
2018-12-30T06:17:31.591Z,946
2018-12-30T06:18:31.554Z,946
2018-12-30T06:19:31.444Z,946
2018-12-30T06:20:31.334Z,946
2018-12-30T06:21:31.236Z,946
2018-12-30T06:22:31.106Z,946.1
2018-12-30T06:23:31.434Z,946.1
2018-12-30T06:24:31.330Z,946
2018-12-30T06:25:31.222Z,946
2018-12-30T06:26:31.110Z,946.1
2018-12-30T06:27:30.992Z,946.1
2018-12-30T06:28:30.878Z,946.1
2018-12-30T06:29:30.771Z,946.1
2018-12-30T06:30:30.666Z,946
2018-12-30T06:31:30.564Z,946.1
2018-12-30T06:32:30.435Z,946.1
2018-12-30T06:33:30.734Z,946
2018-12-30T06:34:30.642Z,946
2018-12-30T06:35:30.547Z,946
2018-12-30T06:36:30.450Z,946
2018-12-30T06:37:30.330Z,946.2
2018-12-30T06:38:30.277Z,944.7
2018-12-30T06:39:30.156Z,946
2018-12-30T06:40:30.036Z,946.2
2018-12-30T06:41:29.947Z,946.2
2018-12-30T06:42:29.836Z,946.2
2018-12-30T06:43:30.152Z,946.3
2018-12-30T06:44:30.023Z,946.3
2018-12-30T06:45:29.945Z,946.3
2018-12-30T06:46:29.844Z,946.4
2018-12-30T06:47:29.766Z,946.3
2018-12-30T06:48:29.660Z,946.3
2018-12-30T06:49:29.553Z,946.3
2018-12-30T06:50:29.454Z,946.3
2018-12-30T06:51:29.385Z,946.4
2018-12-30T06:52:29.256Z,946.4
2018-12-30T06:53:29.688Z,946.4
2018-12-30T06:54:29.566Z,946.3
2018-12-30T06:55:29.440Z,946.3
2018-12-30T06:56:29.326Z,946.4
2018-12-30T06:57:29.194Z,946.3
2018-12-30T06:58:29.094Z,946.4
2018-12-30T06:59:28.986Z,946.4
2018-12-30T07:00:28.880Z,945.3
2018-12-30T07:01:28.773Z,946.2
2018-12-30T07:02:28.654Z,946.3
2018-12-30T07:03:28.987Z,946.3
2018-12-30T07:04:28.890Z,946.3
2018-12-30T07:05:28.770Z,946.4
2018-12-30T07:06:28.639Z,946.4
2018-12-30T07:07:28.530Z,946.4
2018-12-30T07:08:28.428Z,946.5
2018-12-30T07:09:28.326Z,946.6
2018-12-30T07:10:28.219Z,946.4
2018-12-30T07:11:28.112Z,946.5
2018-12-30T07:12:28.002Z,946.6
2018-12-30T07:13:28.329Z,946.5
2018-12-30T07:14:28.211Z,946.4
2018-12-30T07:15:28.100Z,946.5
2018-12-30T07:16:27.999Z,946.4
2018-12-30T07:17:27.916Z,946.4
2018-12-30T07:18:27.830Z,946.5
2018-12-30T07:19:27.711Z,946.6
2018-12-30T07:20:27.613Z,946.5
2018-12-30T07:21:27.573Z,946.3
2018-12-30T07:22:27.471Z,946.5
2018-12-30T07:23:36.393Z,946.5
2018-12-30T07:24:36.377Z,946.4
2018-12-30T07:25:36.261Z,946.5
2018-12-30T07:26:36.149Z,946.6
2018-12-30T07:27:36.013Z,946.5
2018-12-30T07:28:35.899Z,946.7
2018-12-30T07:29:35.799Z,946.7
2018-12-30T07:30:35.734Z,946
2018-12-30T07:31:35.703Z,946.7
2018-12-30T07:32:35.601Z,946.6
2018-12-30T07:33:35.985Z,946.6
2018-12-30T07:34:35.924Z,946.7
2018-12-30T07:35:35.835Z,946.7
2018-12-30T07:36:35.744Z,946.6
2018-12-30T07:37:35.631Z,946.7
2018-12-30T07:38:35.517Z,946.7
2018-12-30T07:39:35.429Z,946.7
2018-12-30T07:40:35.327Z,946.8
2018-12-30T07:41:35.205Z,946.8
2018-12-30T07:42:35.107Z,946.8
2018-12-30T07:43:35.513Z,947
2018-12-30T07:44:35.385Z,947
2018-12-30T07:45:35.315Z,946.9
2018-12-30T07:46:35.211Z,946.9
2018-12-30T07:47:35.110Z,947
2018-12-30T07:48:35.007Z,947
2018-12-30T07:49:34.891Z,947
2018-12-30T07:50:34.773Z,947
2018-12-30T07:51:34.669Z,947.1
2018-12-30T07:52:34.546Z,946.8
2018-12-30T07:53:34.870Z,947.1
2018-12-30T07:54:34.776Z,947.1
2018-12-30T07:55:34.682Z,947.1
2018-12-30T07:56:34.575Z,947
2018-12-30T07:57:34.456Z,947
2018-12-30T07:58:34.334Z,947
2018-12-30T07:59:34.229Z,947
2018-12-30T08:00:34.179Z,947.1
2018-12-30T08:01:34.099Z,946.9
2018-12-30T08:02:33.976Z,947.2
2018-12-30T08:03:34.269Z,947.1
2018-12-30T08:04:34.162Z,947.2
2018-12-30T08:05:34.057Z,947.1
2018-12-30T08:06:33.946Z,947.2
2018-12-30T08:07:33.959Z,947.2
2018-12-30T08:08:33.844Z,946
2018-12-30T08:09:33.728Z,947.1
2018-12-30T08:10:33.638Z,947.2
2018-12-30T08:11:33.524Z,947.3
2018-12-30T08:12:33.406Z,947.2
2018-12-30T08:13:33.771Z,947.1
2018-12-30T08:14:33.648Z,947.4
2018-12-30T08:15:33.543Z,947.3
2018-12-30T08:16:33.427Z,947.3
2018-12-30T08:17:33.305Z,947.3
2018-12-30T08:18:33.214Z,947.4
2018-12-30T08:19:33.100Z,947.3
2018-12-30T08:20:33.004Z,947.4
2018-12-30T08:21:32.868Z,947.4
2018-12-30T08:22:32.758Z,947.4
2018-12-30T08:23:33.122Z,947.3
2018-12-30T08:24:33.008Z,947.4
2018-12-30T08:25:32.924Z,947.3
2018-12-30T08:26:32.796Z,947.5
2018-12-30T08:27:32.692Z,947.5
2018-12-30T08:28:32.612Z,947.6
2018-12-30T08:29:32.502Z,947.7
2018-12-30T08:30:32.399Z,947.7
2018-12-30T08:31:32.280Z,947.7
2018-12-30T08:32:32.187Z,947.8
2018-12-30T08:33:32.507Z,947.7
2018-12-30T08:34:32.408Z,947.8
2018-12-30T08:35:32.294Z,947.7
2018-12-30T08:36:32.188Z,947.5
2018-12-30T08:37:32.054Z,947.8
2018-12-30T08:38:31.956Z,947.8
2018-12-30T08:39:31.835Z,947.8
2018-12-30T08:40:31.724Z,947.8
2018-12-30T08:41:31.622Z,947.8
2018-12-30T08:42:31.511Z,947.8
2018-12-30T08:43:31.873Z,947.8
2018-12-30T08:44:31.768Z,947.9
2018-12-30T08:45:31.665Z,948
2018-12-30T08:46:31.553Z,948
2018-12-30T08:47:31.477Z,947.8
2018-12-30T08:48:31.390Z,948
2018-12-30T08:49:31.300Z,948
2018-12-30T08:50:31.185Z,948
2018-12-30T08:51:31.215Z,948
2018-12-30T08:52:31.146Z,948.1
2018-12-30T08:53:31.630Z,948.2
2018-12-30T08:54:31.665Z,948.2
2018-12-30T08:55:31.559Z,948.2
2018-12-30T08:56:31.468Z,948.2
2018-12-30T08:57:31.391Z,948
2018-12-30T08:58:31.297Z,948.2
2018-12-30T08:59:31.288Z,948.3
2018-12-30T09:00:31.199Z,948.2
2018-12-30T09:01:31.198Z,948.3
2018-12-30T09:02:31.142Z,946.9
2018-12-30T09:03:31.447Z,948.3
2018-12-30T09:04:31.361Z,948.2
2018-12-30T09:05:31.381Z,948.3
2018-12-30T09:06:31.317Z,948.4
2018-12-30T09:07:31.483Z,947.1
2018-12-30T09:08:31.563Z,948.3
2018-12-30T09:09:31.463Z,948.3
2018-12-30T09:10:31.373Z,948.3
2018-12-30T09:11:31.279Z,948.3
2018-12-30T09:12:31.170Z,948.4
2018-12-30T09:13:31.497Z,948.3
2018-12-30T09:14:31.391Z,948.5
2018-12-30T09:15:31.281Z,948.4
2018-12-30T09:16:31.167Z,948.5
2018-12-30T09:17:31.059Z,948.5
2018-12-30T09:18:30.933Z,947.1
2018-12-30T09:19:30.822Z,948.4
2018-12-30T09:20:30.731Z,948.5
2018-12-30T09:21:30.610Z,948.5
2018-12-30T09:22:30.538Z,948.6
2018-12-30T09:23:38.441Z,948.5
2018-12-30T09:24:38.334Z,948.5
2018-12-30T09:25:38.261Z,948.7
2018-12-30T09:26:38.153Z,947.2
2018-12-30T09:27:38.065Z,948.7
2018-12-30T09:28:37.949Z,948.6
2018-12-30T09:29:37.847Z,948.7
2018-12-30T09:30:37.757Z,948.7
2018-12-30T09:31:37.675Z,948.5
2018-12-30T09:32:37.585Z,948.8
2018-12-30T09:33:38.008Z,948.8
2018-12-30T09:34:37.893Z,948.6
2018-12-30T09:35:37.812Z,947.6
2018-12-30T09:36:37.714Z,948.8
2018-12-30T09:37:37.612Z,948.8
2018-12-30T09:38:37.494Z,948.8
2018-12-30T09:39:37.375Z,948.8
2018-12-30T09:40:37.267Z,948.8
2018-12-30T09:41:37.156Z,949
2018-12-30T09:42:37.059Z,948.8
2018-12-30T09:43:37.388Z,948.8
2018-12-30T09:44:37.270Z,948.8
2018-12-30T09:45:37.148Z,948.7
2018-12-30T09:46:37.049Z,948.8
2018-12-30T09:47:37.014Z,948.8
2018-12-30T09:48:36.931Z,948.9
2018-12-30T09:49:36.900Z,948.8
2018-12-30T09:50:36.814Z,948.9
2018-12-30T09:51:36.696Z,948.9
2018-12-30T09:52:36.602Z,948.9
2018-12-30T09:53:36.942Z,948.9
2018-12-30T09:54:36.822Z,948.8
2018-12-30T09:55:36.702Z,948.8
2018-12-30T09:56:36.599Z,948.7
2018-12-30T09:57:36.498Z,948.9
2018-12-30T09:58:36.418Z,949
2018-12-30T09:59:36.304Z,948.8
2018-12-30T10:00:36.192Z,949
2018-12-30T10:01:36.102Z,948.9
2018-12-30T10:02:36.011Z,948.9
2018-12-30T10:03:36.433Z,949
2018-12-30T10:04:36.334Z,949
2018-12-30T10:05:36.232Z,949
2018-12-30T10:06:36.128Z,949
2018-12-30T10:07:36.020Z,949
2018-12-30T10:08:35.924Z,949
2018-12-30T10:09:35.816Z,949.1
2018-12-30T10:10:35.714Z,949
2018-12-30T10:11:35.599Z,949
2018-12-30T10:12:35.506Z,949
2018-12-30T10:13:35.832Z,949
2018-12-30T10:14:35.765Z,948.5
2018-12-30T10:15:35.686Z,949
2018-12-30T10:16:35.570Z,949
2018-12-30T10:17:35.528Z,949.1
2018-12-30T10:18:35.418Z,948.9
2018-12-30T10:19:35.326Z,949
2018-12-30T10:20:35.230Z,948.9
2018-12-30T10:21:35.143Z,947.8
2018-12-30T10:22:35.081Z,949.1
2018-12-30T10:23:35.438Z,949.2
2018-12-30T10:24:35.335Z,949.2
2018-12-30T10:25:35.296Z,949.2
2018-12-30T10:26:35.270Z,949
2018-12-30T10:27:35.152Z,949.2
2018-12-30T10:28:35.068Z,949.1
2018-12-30T10:29:34.966Z,949.2
2018-12-30T10:30:34.880Z,949.1
2018-12-30T10:31:34.856Z,949.2
2018-12-30T10:32:34.742Z,949.1
2018-12-30T10:33:35.106Z,949.1
2018-12-30T10:34:35.059Z,949.2
2018-12-30T10:35:34.982Z,949.2
2018-12-30T10:36:34.953Z,949.2
2018-12-30T10:37:34.841Z,948.2
2018-12-30T10:38:34.728Z,949
2018-12-30T10:39:34.634Z,949
2018-12-30T10:40:34.581Z,949.2
2018-12-30T10:41:34.466Z,949.1
2018-12-30T10:42:34.357Z,949
2018-12-30T10:43:34.688Z,949.1
2018-12-30T10:44:34.598Z,949.2
2018-12-30T10:45:34.478Z,949.3
2018-12-30T10:46:34.406Z,949.3
2018-12-30T10:47:34.299Z,949.2
2018-12-30T10:48:34.174Z,949.2
2018-12-30T10:49:34.064Z,949.2
2018-12-30T10:50:33.979Z,949.2
2018-12-30T10:51:33.896Z,949.2
2018-12-30T10:52:33.785Z,949.2
2018-12-30T10:53:34.071Z,949.2
2018-12-30T10:54:33.966Z,949.2
2018-12-30T10:55:34.131Z,949.1
2018-12-30T10:56:34.056Z,949.2
2018-12-30T10:57:33.940Z,949.1
2018-12-30T10:58:33.910Z,949.3
2018-12-30T10:59:33.788Z,949.2
2018-12-30T11:00:33.668Z,949.1
2018-12-30T11:01:33.559Z,949.1
2018-12-30T11:02:33.458Z,949.1
2018-12-30T11:03:33.790Z,948.3
2018-12-30T11:04:33.687Z,949.2
2018-12-30T11:05:33.591Z,949
2018-12-30T11:06:33.497Z,949
2018-12-30T11:07:33.400Z,947.7
2018-12-30T11:08:33.439Z,949.2
2018-12-30T11:09:33.338Z,949.1
2018-12-30T11:10:33.241Z,949.2
2018-12-30T11:11:33.161Z,949.2
2018-12-30T11:12:33.105Z,949.2
2018-12-30T11:13:33.443Z,949.1
2018-12-30T11:14:33.352Z,949.2
2018-12-30T11:15:33.253Z,949
2018-12-30T11:16:33.147Z,949.1
2018-12-30T11:17:33.056Z,949.2
2018-12-30T11:18:33.007Z,949.2
2018-12-30T11:19:32.915Z,949.2
2018-12-30T11:20:32.815Z,949.2
2018-12-30T11:21:32.712Z,949.3
2018-12-30T11:22:32.642Z,949.2
2018-12-30T11:23:32.984Z,949
2018-12-30T11:24:33.335Z,949.2
2018-12-30T11:25:33.233Z,949.2
2018-12-30T11:26:33.119Z,949.2
2018-12-30T11:27:33.018Z,949.1
2018-12-30T11:28:32.913Z,949
2018-12-30T11:29:32.817Z,948.9
2018-12-30T11:30:32.701Z,949.2
2018-12-30T11:31:32.615Z,949.1
2018-12-30T11:32:32.501Z,949
2018-12-30T11:33:32.840Z,949
2018-12-30T11:34:32.759Z,948.9
2018-12-30T11:35:32.660Z,948.9
2018-12-30T11:36:32.551Z,949
2018-12-30T11:37:32.449Z,949.1
2018-12-30T11:38:32.338Z,949.2
2018-12-30T11:39:32.217Z,949.1
2018-12-30T11:40:32.161Z,949
2018-12-30T11:41:32.067Z,948.9
2018-12-30T11:42:31.979Z,949
2018-12-30T11:43:32.310Z,947.5
2018-12-30T11:44:32.218Z,949
2018-12-30T11:45:32.119Z,947.5
2018-12-30T11:46:32.009Z,948.8
2018-12-30T11:47:31.907Z,948.9
2018-12-30T11:48:31.780Z,949
2018-12-30T11:49:31.701Z,949
2018-12-30T11:50:31.569Z,949
2018-12-30T11:51:31.461Z,949
2018-12-30T11:52:31.447Z,949
2018-12-30T11:53:31.812Z,949.1
2018-12-30T11:54:31.723Z,949
2018-12-30T11:55:31.621Z,949.2
2018-12-30T11:56:31.539Z,949.2
2018-12-30T11:57:31.450Z,949.2
2018-12-30T11:58:31.363Z,949.1
2018-12-30T11:59:31.261Z,949.2
2018-12-30T12:00:31.173Z,949.1
2018-12-30T12:01:31.069Z,949.2
2018-12-30T12:02:30.981Z,949.1
2018-12-30T12:03:31.301Z,949.2
2018-12-30T12:04:31.213Z,949
2018-12-30T12:05:31.122Z,949.1
2018-12-30T12:06:31.007Z,949.3
2018-12-30T12:07:30.907Z,949.2
2018-12-30T12:08:30.793Z,949.2
2018-12-30T12:09:30.688Z,949.2
2018-12-30T12:10:30.623Z,949.2
2018-12-30T12:11:30.531Z,949.2
2018-12-30T12:12:30.409Z,949.2
2018-12-30T12:13:30.727Z,949.3
2018-12-30T12:14:30.613Z,949.3
2018-12-30T12:15:30.502Z,949.2
2018-12-30T12:16:30.485Z,949.3
2018-12-30T12:17:30.381Z,949.1
2018-12-30T12:18:30.271Z,949.1
2018-12-30T12:19:30.159Z,949.2
2018-12-30T12:20:30.044Z,949.2
2018-12-30T12:21:29.947Z,949.1
2018-12-30T12:22:29.853Z,949.2
2018-12-30T12:23:30.192Z,949.2
2018-12-30T12:24:30.105Z,949
2018-12-30T12:25:29.987Z,949.2
2018-12-30T12:26:31.691Z,949.1
2018-12-30T12:27:31.625Z,949.1
2018-12-30T12:28:31.516Z,949.1
2018-12-30T12:29:31.407Z,949
2018-12-30T12:30:31.397Z,948
2018-12-30T12:31:31.321Z,949.1
2018-12-30T12:32:31.225Z,949.2
2018-12-30T12:33:31.562Z,949.1
2018-12-30T12:34:31.473Z,949.1
2018-12-30T12:35:31.355Z,949.1
2018-12-30T12:36:31.288Z,949.1
2018-12-30T12:37:31.176Z,949.1
2018-12-30T12:38:31.081Z,949.1
2018-12-30T12:39:30.983Z,949.1
2018-12-30T12:40:30.875Z,949
2018-12-30T12:41:30.782Z,949.1
2018-12-30T12:42:30.683Z,949.1
2018-12-30T12:43:31.411Z,949.1
2018-12-30T12:44:31.655Z,949.1
2018-12-30T12:45:31.883Z,949.2
2018-12-30T12:46:31.820Z,949.2
2018-12-30T12:47:31.706Z,949.1
2018-12-30T12:48:31.935Z,949.2
2018-12-30T12:49:32.032Z,949.2
2018-12-30T12:50:32.191Z,949.2
2018-12-30T12:51:32.458Z,949.1
2018-12-30T12:52:32.736Z,949.2
2018-12-30T12:53:33.726Z,949.3
2018-12-30T12:54:33.649Z,949.3
2018-12-30T12:55:33.885Z,949.3
2018-12-30T12:56:33.815Z,949.2
2018-12-30T12:57:33.763Z,949.2
2018-12-30T12:58:33.672Z,949.4
2018-12-30T12:59:33.663Z,949.3
2018-12-30T13:00:33.567Z,949.3