createdAt,value
2019-04-22T00:00:44.589Z,0.00
2019-04-22T00:01:43.505Z,0.00
2019-04-22T00:02:49.050Z,0.00
2019-04-22T00:03:50.875Z,0.00
2019-04-22T00:04:56.191Z,0.00
2019-04-22T00:06:01.085Z,0.00
2019-04-22T00:07:04.294Z,0.00
2019-04-22T00:08:10.311Z,0.00
2019-04-22T00:11:12.882Z,0.00
2019-04-22T00:12:09.011Z,0.00
2019-04-22T00:13:07.785Z,0.00
2019-04-22T00:14:19.408Z,0.00
2019-04-22T00:15:05.468Z,0.00
2019-04-22T00:16:07.209Z,0.00
2019-04-22T00:17:26.218Z,0.00
2019-04-22T00:18:13.391Z,0.00
2019-04-22T00:19:15.352Z,0.00
2019-04-22T00:20:12.078Z,0.00
2019-04-22T00:22:08.089Z,0.00
2019-04-22T00:23:10.090Z,0.00
2019-04-22T00:24:04.513Z,0.00
2019-04-22T00:25:07.965Z,0.00
2019-04-22T00:26:09.700Z,0.00
2019-04-22T00:27:14.262Z,0.00
2019-04-22T00:28:08.524Z,0.00
2019-04-22T00:29:34.296Z,0.00
2019-04-22T00:30:13.753Z,0.00
2019-04-22T00:31:20.900Z,0.00
2019-04-22T00:32:05.000Z,0.00
2019-04-22T00:33:08.088Z,0.00
2019-04-22T00:34:06.763Z,0.00
2019-04-22T00:35:07.195Z,0.00
2019-04-22T00:36:14.817Z,0.00
2019-04-22T00:37:08.243Z,0.00
2019-04-22T00:38:14.243Z,0.00
2019-04-22T00:39:07.104Z,0.00
2019-04-22T00:40:12.937Z,0.00
2019-04-22T00:41:05.821Z,0.00
2019-04-22T00:42:10.097Z,0.00
2019-04-22T00:43:10.077Z,0.00
2019-04-22T00:44:12.272Z,0.00
2019-04-22T00:45:13.053Z,0.00
2019-04-22T00:46:08.586Z,0.00
2019-04-22T00:47:07.489Z,0.00
2019-04-22T00:48:09.237Z,0.00
2019-04-22T00:49:52.791Z,0.00
2019-04-22T00:50:23.920Z,0.00
2019-04-22T00:51:22.474Z,0.00
2019-04-22T00:52:12.437Z,0.00
2019-04-22T00:53:08.848Z,0.00
2019-04-22T00:54:08.503Z,0.00
2019-04-22T00:56:07.486Z,0.00
2019-04-22T00:57:08.657Z,0.00
2019-04-22T00:58:14.215Z,0.00
2019-04-22T00:59:08.208Z,0.00
2019-04-22T01:00:08.496Z,0.00
2019-04-22T01:01:12.170Z,0.00
2019-04-22T01:02:07.560Z,0.00
2019-04-22T01:03:16.007Z,0.00
2019-04-22T01:04:15.007Z,0.00
2019-04-22T01:05:07.675Z,0.00
2019-04-22T01:06:09.741Z,0.00
2019-04-22T01:07:09.461Z,0.00
2019-04-22T01:08:09.795Z,0.00
2019-04-22T01:10:12.713Z,0.00
2019-04-22T01:11:14.766Z,0.00
2019-04-22T01:12:11.046Z,0.00
2019-04-22T01:13:04.692Z,0.00
2019-04-22T01:14:07.812Z,0.00
2019-04-22T01:15:07.512Z,0.00
2019-04-22T01:16:14.010Z,0.00
2019-04-22T01:17:06.020Z,0.00
2019-04-22T01:18:03.622Z,0.00
2019-04-22T01:19:10.402Z,0.00
2019-04-22T01:20:17.567Z,0.00
2019-04-22T01:22:06.657Z,0.00
2019-04-22T01:23:09.603Z,0.00
2019-04-22T01:24:02.916Z,0.00
2019-04-22T01:25:02.465Z,0.00
2019-04-22T01:26:01.147Z,0.00
2019-04-22T01:27:00.509Z,0.00
2019-04-22T01:27:56.931Z,0.00
2019-04-22T01:28:53.666Z,0.00
2019-04-22T01:29:59.977Z,0.00
2019-04-22T01:30:51.476Z,0.00
2019-04-22T01:31:45.334Z,0.00
2019-04-22T01:32:47.262Z,0.00
2019-04-22T01:33:48.318Z,0.00
2019-04-22T01:34:57.598Z,0.00
2019-04-22T01:36:01.458Z,0.00
2019-04-22T01:37:03.590Z,0.00
2019-04-22T01:38:01.654Z,0.00
2019-04-22T01:39:05.436Z,0.00
2019-04-22T01:40:09.697Z,0.00
2019-04-22T01:41:07.064Z,0.00
2019-04-22T01:42:06.087Z,0.00
2019-04-22T01:43:06.981Z,0.00
2019-04-22T01:44:15.834Z,0.00
2019-04-22T01:45:05.696Z,0.00
2019-04-22T01:46:08.538Z,0.00
2019-04-22T01:47:11.045Z,0.00
2019-04-22T01:48:11.159Z,0.00
2019-04-22T01:49:13.058Z,0.00
2019-04-22T01:50:10.152Z,0.00
2019-04-22T01:51:01.702Z,0.00
2019-04-22T01:52:04.475Z,0.00
2019-04-22T01:53:19.655Z,0.00
2019-04-22T01:54:12.210Z,0.00
2019-04-22T01:55:32.315Z,0.00
2019-04-22T01:56:06.111Z,0.00
2019-04-22T01:57:06.214Z,0.00
2019-04-22T01:58:09.218Z,0.00
2019-04-22T01:58:59.267Z,0.00
2019-04-22T02:00:00.954Z,0.00
2019-04-22T02:01:08.937Z,0.00
2019-04-22T02:02:14.483Z,0.00
2019-04-22T02:03:12.724Z,0.00
2019-04-22T02:04:08.323Z,0.00
2019-04-22T02:05:15.677Z,0.00
2019-04-22T02:06:07.509Z,0.00
2019-04-22T02:07:09.653Z,0.00
2019-04-22T02:08:15.333Z,0.00
2019-04-22T02:09:20.286Z,0.00
2019-04-22T02:10:12.360Z,0.00
2019-04-22T02:11:08.315Z,0.00
2019-04-22T02:13:06.706Z,0.00
2019-04-22T02:14:13.270Z,0.00
2019-04-22T02:15:05.672Z,0.00
2019-04-22T02:16:14.219Z,0.00
2019-04-22T02:17:14.107Z,0.00
2019-04-22T02:18:18.657Z,0.00
2019-04-22T02:19:11.230Z,0.00
2019-04-22T02:21:07.320Z,0.00
2019-04-22T02:22:15.985Z,0.00
2019-04-22T02:23:36.964Z,0.00
2019-04-22T02:24:09.704Z,0.00
2019-04-22T02:25:11.105Z,0.00
2019-04-22T02:26:25.563Z,0.00
2019-04-22T02:27:11.001Z,0.00
2019-04-22T02:28:16.754Z,0.00
2019-04-22T02:29:06.569Z,0.00
2019-04-22T02:30:05.390Z,0.00
2019-04-22T02:32:19.417Z,0.00
2019-04-22T02:33:45.228Z,0.00
2019-04-22T02:35:44.700Z,0.00
2019-04-22T02:36:23.019Z,0.00
2019-04-22T02:37:12.757Z,0.00
2019-04-22T02:38:30.223Z,0.00
2019-04-22T02:39:15.330Z,0.00
2019-04-22T02:40:09.735Z,0.00
2019-04-22T02:41:23.083Z,0.00
2019-04-22T02:43:30.797Z,0.00
2019-04-22T02:45:07.651Z,0.00
2019-04-22T02:47:15.596Z,0.00
2019-04-22T02:48:26.693Z,0.00
2019-04-22T02:50:08.898Z,0.00
2019-04-22T02:51:18.780Z,0.00
2019-04-22T02:52:17.758Z,0.00
2019-04-22T02:53:24.209Z,0.00
2019-04-22T02:54:36.573Z,0.00
2019-04-22T02:55:40.857Z,0.00
2019-04-22T02:56:27.351Z,0.00
2019-04-22T02:57:27.942Z,0.00
2019-04-22T02:58:19.454Z,0.00
2019-04-22T03:00:29.531Z,0.00
2019-04-22T03:01:25.027Z,0.00
2019-04-22T03:02:12.104Z,0.00
2019-04-22T03:03:20.526Z,0.00
2019-04-22T03:05:23.971Z,0.00
2019-04-22T03:07:12.787Z,0.00
2019-04-22T03:08:21.231Z,0.00
2019-04-22T03:12:20.083Z,0.00
2019-04-22T03:13:24.648Z,0.00
2019-04-22T03:15:07.853Z,0.00
2019-04-22T03:17:17.685Z,0.00
2019-04-22T03:18:21.775Z,0.00
2019-04-22T03:20:11.050Z,0.00
2019-04-22T03:21:13.994Z,0.00
2019-04-22T03:25:42.297Z,0.00
2019-04-22T03:26:22.747Z,0.00
2019-04-22T03:27:16.966Z,0.00
2019-04-22T03:28:12.075Z,0.00
2019-04-22T03:29:35.149Z,0.00
2019-04-22T03:30:58.206Z,0.00
2019-04-22T03:31:21.324Z,0.00
2019-04-22T03:32:39.438Z,0.00
2019-04-22T03:36:41.869Z,0.00
2019-04-22T03:37:27.423Z,0.00
2019-04-22T03:38:07.347Z,0.00
2019-04-22T03:39:31.942Z,0.00
2019-04-22T03:40:25.086Z,0.00
2019-04-22T03:42:23.324Z,0.00
2019-04-22T03:43:13.650Z,0.00
2019-04-22T03:44:23.481Z,0.00
2019-04-22T03:46:16.668Z,0.00
2019-04-22T03:47:16.155Z,0.00
2019-04-22T03:48:07.617Z,0.00
2019-04-22T03:51:33.778Z,0.00
2019-04-22T03:52:24.686Z,0.00
2019-04-22T03:53:15.410Z,0.00
2019-04-22T03:54:29.649Z,0.00
2019-04-22T03:56:49.642Z,0.00
2019-04-22T03:57:38.499Z,0.00
2019-04-22T03:58:28.586Z,0.00
2019-04-22T03:59:26.885Z,0.00
2019-04-22T04:00:17.865Z,0.00
2019-04-22T04:01:21.914Z,0.00
2019-04-22T04:02:21.490Z,0.00
2019-04-22T04:05:22.061Z,0.00
2019-04-22T04:09:19.502Z,0.00
2019-04-22T04:10:30.092Z,0.00
2019-04-22T04:11:06.408Z,0.00
2019-04-22T04:12:21.590Z,0.00
2019-04-22T04:13:23.045Z,0.00
2019-04-22T04:14:21.818Z,0.00
2019-04-22T04:16:10.669Z,0.00
2019-04-22T04:17:28.921Z,0.00
2019-04-22T04:18:10.996Z,0.00
2019-04-22T04:19:34.883Z,0.00
2019-04-22T04:20:32.207Z,0.00
2019-04-22T04:21:26.822Z,0.00
2019-04-22T04:22:21.889Z,0.00
2019-04-22T04:23:24.271Z,0.00
2019-04-22T04:25:29.679Z,0.00
2019-04-22T04:26:17.016Z,0.00
2019-04-22T04:28:29.497Z,0.00
2019-04-22T04:32:29.952Z,0.00
2019-04-22T04:33:18.471Z,0.00
2019-04-22T04:37:28.172Z,0.00
2019-04-22T04:38:08.259Z,0.00
2019-04-22T04:41:24.834Z,0.00
2019-04-22T04:42:23.457Z,0.00
2019-04-22T04:46:27.176Z,0.00
2019-04-22T04:47:25.841Z,0.00
2019-04-22T04:48:15.963Z,0.00
2019-04-22T04:49:18.578Z,0.00
2019-04-22T04:50:35.905Z,0.00
2019-04-22T04:54:26.255Z,0.00
2019-04-22T05:01:23.185Z,0.00
2019-04-22T05:02:19.893Z,0.00
2019-04-22T05:03:20.471Z,0.00
2019-04-22T05:04:31.736Z,0.00
2019-04-22T05:05:26.600Z,0.00
2019-04-22T05:06:24.270Z,0.00
2019-04-22T05:07:18.678Z,0.00
2019-04-22T05:08:19.839Z,0.00
2019-04-22T05:09:29.895Z,5.63
2019-04-22T05:10:31.539Z,5.63
2019-04-22T05:11:16.354Z,5.63
2019-04-22T05:13:33.206Z,5.63
2019-04-22T05:14:17.196Z,5.63
2019-04-22T05:17:16.471Z,5.63
2019-04-22T05:19:15.703Z,5.63
2019-04-22T05:20:38.690Z,5.63
2019-04-22T05:21:12.341Z,5.63
2019-04-22T05:22:28.661Z,5.63
2019-04-22T05:23:06.948Z,5.63
2019-04-22T05:24:18.002Z,5.63
2019-04-22T05:25:15.133Z,5.63
2019-04-22T05:26:12.552Z,5.63
2019-04-22T05:27:19.989Z,5.63
2019-04-22T05:28:04.999Z,5.63
2019-04-22T05:29:15.048Z,5.63
2019-04-22T05:31:10.001Z,5.63
2019-04-22T05:32:12.801Z,5.63
2019-04-22T05:33:09.327Z,5.63
2019-04-22T05:34:08.481Z,5.63
2019-04-22T05:35:18.568Z,5.63
2019-04-22T05:36:10.167Z,5.63
2019-04-22T05:37:07.571Z,5.63
2019-04-22T05:38:11.206Z,5.63
2019-04-22T05:39:07.494Z,5.63
2019-04-22T05:40:19.337Z,5.63
2019-04-22T05:41:14.349Z,5.63
2019-04-22T05:42:10.198Z,5.63
2019-04-22T05:43:07.815Z,5.63
2019-04-22T05:44:08.282Z,5.63
2019-04-22T05:45:10.143Z,5.63
2019-04-22T05:45:59.191Z,5.63
2019-04-22T05:47:11.022Z,5.63
2019-04-22T05:48:02.824Z,5.63
2019-04-22T05:49:13.465Z,5.63
2019-04-22T05:50:09.458Z,5.63
2019-04-22T05:51:25.797Z,5.63
2019-04-22T05:52:11.106Z,5.63
2019-04-22T05:53:00.436Z,5.63
2019-04-22T05:54:08.035Z,5.63
2019-04-22T05:55:08.144Z,5.63
2019-04-22T05:56:12.287Z,5.63
2019-04-22T05:57:09.346Z,5.63
2019-04-22T05:58:08.634Z,5.63
2019-04-22T06:00:18.011Z,5.63
2019-04-22T06:01:29.369Z,5.63
2019-04-22T06:02:21.074Z,5.63
2019-04-22T06:03:20.915Z,5.63
2019-04-22T06:06:12.626Z,5.63
2019-04-22T06:07:07.046Z,5.63
2019-04-22T06:08:06.664Z,5.63
2019-04-22T06:09:22.466Z,5.63
2019-04-22T06:10:14.370Z,5.63
2019-04-22T06:11:10.153Z,5.63
2019-04-22T06:11:59.058Z,5.63
2019-04-22T06:13:02.227Z,5.63
2019-04-22T06:14:01.937Z,5.63
2019-04-22T06:15:10.130Z,5.63
2019-04-22T06:16:03.630Z,5.63
2019-04-22T06:17:10.666Z,5.63
2019-04-22T06:19:08.723Z,5.63
2019-04-22T06:20:12.235Z,5.63
2019-04-22T06:22:16.944Z,5.63
2019-04-22T06:23:13.889Z,5.63
2019-04-22T06:24:10.627Z,5.63
2019-04-22T06:25:14.094Z,5.63
2019-04-22T06:28:13.626Z,5.63
2019-04-22T06:29:13.776Z,5.63
2019-04-22T06:30:11.150Z,5.63
2019-04-22T06:31:10.741Z,5.63
2019-04-22T06:32:31.434Z,5.63
2019-04-22T06:33:09.459Z,5.63
2019-04-22T06:34:10.609Z,11.25
2019-04-22T06:35:18.122Z,11.25
2019-04-22T06:36:11.412Z,11.25
2019-04-22T06:39:13.264Z,11.25
2019-04-22T06:40:10.581Z,11.25
2019-04-22T06:41:16.836Z,11.25
2019-04-22T06:42:07.953Z,11.25
2019-04-22T06:43:10.436Z,11.25
2019-04-22T06:44:11.006Z,11.25
2019-04-22T06:45:15.568Z,11.25
2019-04-22T06:46:08.460Z,11.25
2019-04-22T06:47:11.816Z,11.25
2019-04-22T06:48:12.707Z,11.25
2019-04-22T06:49:11.130Z,11.25
2019-04-22T06:50:07.569Z,11.25
2019-04-22T06:51:09.508Z,11.25
2019-04-22T06:53:23.702Z,11.25
2019-04-22T06:54:12.105Z,11.25
2019-04-22T06:55:09.772Z,11.25
2019-04-22T06:56:04.900Z,11.25
2019-04-22T06:57:06.204Z,11.25
2019-04-22T06:58:04.922Z,11.25
2019-04-22T06:59:08.530Z,11.25
2019-04-22T07:00:13.618Z,11.25
2019-04-22T07:01:09.569Z,11.25
2019-04-22T07:02:12.181Z,11.25
2019-04-22T07:04:03.093Z,11.25
2019-04-22T07:05:08.305Z,11.25
2019-04-22T07:06:11.485Z,11.25
2019-04-22T07:07:08.036Z,11.25
2019-04-22T07:08:27.231Z,11.25
2019-04-22T07:10:20.138Z,11.25
2019-04-22T07:11:01.645Z,11.25
2019-04-22T07:12:11.517Z,11.25
2019-04-22T07:13:10.754Z,11.25
2019-04-22T07:14:10.544Z,11.25
2019-04-22T07:15:03.011Z,11.25
2019-04-22T07:16:03.619Z,11.25
2019-04-22T07:17:07.072Z,11.25
2019-04-22T07:18:13.259Z,11.25
2019-04-22T07:19:09.483Z,11.25
2019-04-22T07:20:04.135Z,11.25
2019-04-22T07:21:06.328Z,11.25
2019-04-22T07:22:13.514Z,11.25
2019-04-22T07:23:10.623Z,11.25
2019-04-22T07:24:27.792Z,11.25
2019-04-22T07:25:04.328Z,11.25
2019-04-22T07:26:04.278Z,11.25
2019-04-22T07:28:10.038Z,11.25
2019-04-22T07:29:09.041Z,11.25
2019-04-22T07:30:15.444Z,11.25
2019-04-22T07:31:06.682Z,11.25
2019-04-22T07:32:06.720Z,11.25
2019-04-22T07:34:16.392Z,11.25
2019-04-22T07:35:08.567Z,11.25
2019-04-22T07:38:11.237Z,11.25
2019-04-22T07:39:12.018Z,11.25
2019-04-22T07:40:02.426Z,11.25
2019-04-22T07:41:06.577Z,11.25
2019-04-22T07:42:12.625Z,11.25
2019-04-22T07:43:15.483Z,11.25
2019-04-22T07:45:10.577Z,11.25
2019-04-22T07:46:09.596Z,11.25
2019-04-22T07:47:13.422Z,11.25
2019-04-22T07:48:22.547Z,11.25
2019-04-22T07:49:10.878Z,11.25
2019-04-22T07:50:12.839Z,11.25
2019-04-22T07:51:10.068Z,11.25
2019-04-22T07:52:03.626Z,11.25
2019-04-22T07:53:05.540Z,11.25
2019-04-22T07:54:06.552Z,11.25
2019-04-22T07:55:01.022Z,11.25
2019-04-22T07:56:05.106Z,11.25
2019-04-22T07:57:15.109Z,11.25
2019-04-22T07:58:16.851Z,11.25
2019-04-22T07:59:09.269Z,11.25
2019-04-22T08:00:10.938Z,11.25
2019-04-22T08:01:12.466Z,11.25
2019-04-22T08:02:10.349Z,11.25
2019-04-22T08:03:14.607Z,11.25
2019-04-22T08:04:16.153Z,11.25
2019-04-22T08:05:12.473Z,11.25
2019-04-22T08:06:12.374Z,11.25
2019-04-22T08:08:13.182Z,11.25
2019-04-22T08:09:13.864Z,11.25
2019-04-22T08:10:17.274Z,11.25
2019-04-22T08:11:25.018Z,11.25
2019-04-22T08:12:02.101Z,11.25
2019-04-22T08:13:05.689Z,11.25
2019-04-22T08:14:07.624Z,11.25
2019-04-22T08:15:10.668Z,11.25
2019-04-22T08:17:30.855Z,11.25
2019-04-22T08:18:15.146Z,11.25
2019-04-22T08:19:10.567Z,11.25
2019-04-22T08:20:10.786Z,11.25
2019-04-22T08:21:07.608Z,11.25
2019-04-22T08:22:22.347Z,11.25
2019-04-22T08:23:09.222Z,11.25
2019-04-22T08:24:13.073Z,11.25
2019-04-22T08:25:06.884Z,11.25
2019-04-22T08:26:04.903Z,11.25
2019-04-22T08:28:10.153Z,11.25
2019-04-22T08:31:07.668Z,11.25
2019-04-22T08:32:07.665Z,11.25
2019-04-22T08:33:13.713Z,11.25
2019-04-22T08:34:14.199Z,11.25
2019-04-22T08:35:15.977Z,11.25
2019-04-22T08:37:35.686Z,11.25
2019-04-22T08:38:10.391Z,11.25
2019-04-22T08:39:07.909Z,11.25
2019-04-22T08:40:16.591Z,11.25
2019-04-22T08:42:13.902Z,11.25
2019-04-22T08:43:18.772Z,11.25
2019-04-22T08:45:28.744Z,11.25
2019-04-22T08:46:05.429Z,11.25
2019-04-22T08:47:11.483Z,11.25
2019-04-22T08:48:07.726Z,11.25
2019-04-22T08:49:05.474Z,11.25
2019-04-22T08:50:10.387Z,11.25
2019-04-22T08:51:08.764Z,11.25
2019-04-22T08:52:08.773Z,11.25
2019-04-22T08:53:10.972Z,11.25
2019-04-22T08:54:13.692Z,11.25
2019-04-22T08:55:14.384Z,11.25
2019-04-22T08:56:16.133Z,11.25
2019-04-22T08:57:26.084Z,11.25
2019-04-22T08:59:15.070Z,11.25
2019-04-22T09:00:07.155Z,11.25
2019-04-22T09:01:11.334Z,11.25
2019-04-22T09:02:17.449Z,11.25
2019-04-22T09:03:14.035Z,11.25
2019-04-22T09:05:11.969Z,11.25
2019-04-22T09:06:11.316Z,11.25
2019-04-22T09:09:06.131Z,11.25
2019-04-22T09:10:15.173Z,11.25
2019-04-22T09:11:16.043Z,11.25
2019-04-22T09:12:07.659Z,11.25
2019-04-22T09:13:28.540Z,11.25
2019-04-22T09:14:14.040Z,11.25
2019-04-22T09:15:08.560Z,11.25
2019-04-22T09:16:17.066Z,11.25
2019-04-22T09:17:13.773Z,11.25
2019-04-22T09:18:08.663Z,11.25
2019-04-22T09:19:10.664Z,11.25
2019-04-22T09:20:06.671Z,11.25
2019-04-22T09:21:15.436Z,11.25
2019-04-22T09:23:07.703Z,11.25
2019-04-22T09:24:10.767Z,11.25
2019-04-22T09:25:03.815Z,11.25
2019-04-22T09:26:08.855Z,11.25
2019-04-22T09:27:13.134Z,11.25
2019-04-22T09:28:10.407Z,11.25
2019-04-22T09:29:16.180Z,11.25
2019-04-22T09:30:06.125Z,16.88
2019-04-22T09:31:06.831Z,16.88
2019-04-22T09:32:14.826Z,16.88
2019-04-22T09:33:15.977Z,16.88
2019-04-22T09:34:12.248Z,16.88
2019-04-22T09:35:09.951Z,16.88
2019-04-22T09:37:11.701Z,16.88
2019-04-22T09:38:19.023Z,16.88
2019-04-22T09:39:12.157Z,16.88
2019-04-22T09:40:13.631Z,16.88
2019-04-22T09:41:10.308Z,16.88
2019-04-22T09:42:13.447Z,16.88
2019-04-22T09:43:13.356Z,16.88
2019-04-22T09:44:08.059Z,16.88
2019-04-22T09:45:05.693Z,16.88
2019-04-22T09:46:06.557Z,16.88
2019-04-22T09:47:07.389Z,16.88
2019-04-22T09:48:11.168Z,16.88
2019-04-22T09:49:12.376Z,16.88
2019-04-22T09:50:12.759Z,16.88
2019-04-22T09:51:05.667Z,16.88
2019-04-22T09:52:10.136Z,16.88
2019-04-22T09:53:12.691Z,16.88
2019-04-22T09:56:12.202Z,16.88
2019-04-22T09:57:09.239Z,16.88
2019-04-22T09:58:09.145Z,16.88
2019-04-22T09:59:08.804Z,16.88
2019-04-22T10:00:25.343Z,16.88
2019-04-22T10:01:16.869Z,16.88
2019-04-22T10:02:20.134Z,16.88
2019-04-22T10:03:10.300Z,16.88
2019-04-22T10:04:06.674Z,16.88
2019-04-22T10:05:17.329Z,16.88
2019-04-22T10:06:16.475Z,16.88
2019-04-22T10:07:13.065Z,16.88
2019-04-22T10:08:19.503Z,16.88
2019-04-22T10:10:09.085Z,16.88
2019-04-22T10:11:14.308Z,16.88
2019-04-22T10:12:17.190Z,16.88
2019-04-22T10:13:12.805Z,16.88
2019-04-22T10:14:08.660Z,16.88
2019-04-22T10:15:18.645Z,16.88
2019-04-22T10:16:10.592Z,16.88
2019-04-22T10:17:09.368Z,16.88
2019-04-22T10:18:12.811Z,16.88
2019-04-22T10:20:07.152Z,16.88
2019-04-22T10:21:08.692Z,16.88
2019-04-22T10:22:10.950Z,16.88
2019-04-22T10:23:10.254Z,16.88
2019-04-22T10:24:12.166Z,16.88
2019-04-22T10:25:14.578Z,16.88
2019-04-22T10:26:13.030Z,16.88
2019-04-22T10:27:07.955Z,16.88
2019-04-22T10:28:11.517Z,16.88
2019-04-22T10:29:13.692Z,16.88
2019-04-22T10:30:03.052Z,16.88
2019-04-22T10:31:14.533Z,11.25
2019-04-22T10:32:06.782Z,11.25
2019-04-22T10:33:08.544Z,11.25
2019-04-22T10:33:56.094Z,11.25
2019-04-22T10:34:48.626Z,11.25
2019-04-22T10:35:43.459Z,11.25
2019-04-22T10:36:44.042Z,11.25
2019-04-22T10:37:42.775Z,11.25
2019-04-22T10:38:42.273Z,11.25
2019-04-22T10:39:51.304Z,11.25
2019-04-22T10:40:42.800Z,11.25
2019-04-22T10:41:42.218Z,11.25
2019-04-22T10:42:43.391Z,11.25
2019-04-22T10:43:43.268Z,11.25
2019-04-22T10:44:44.709Z,11.25
2019-04-22T10:45:42.226Z,11.25
2019-04-22T10:46:42.372Z,11.25
2019-04-22T10:47:42.412Z,11.25
2019-04-22T10:48:42.237Z,11.25
2019-04-22T10:49:42.602Z,16.88
2019-04-22T10:50:43.067Z,16.88
2019-04-22T10:51:42.394Z,16.88
2019-04-22T10:52:43.465Z,16.88
2019-04-22T10:53:43.701Z,16.88
2019-04-22T10:54:43.270Z,16.88
2019-04-22T10:55:43.848Z,16.88
2019-04-22T10:56:43.194Z,16.88
2019-04-22T10:57:42.271Z,16.88
2019-04-22T10:58:42.583Z,16.88
2019-04-22T10:59:42.674Z,16.88
2019-04-22T11:00:42.275Z,16.88
2019-04-22T11:01:42.386Z,16.88
2019-04-22T11:02:43.591Z,16.88
2019-04-22T11:03:43.318Z,11.25
2019-04-22T11:04:42.288Z,11.25
2019-04-22T11:05:42.288Z,11.25
2019-04-22T11:06:51.854Z,11.25
2019-04-22T11:07:49.502Z,11.25
2019-04-22T11:08:50.426Z,11.25
2019-04-22T11:09:51.677Z,11.25
2019-04-22T11:10:54.233Z,11.25
2019-04-22T11:11:52.104Z,11.25
2019-04-22T11:12:43.299Z,11.25
2019-04-22T11:13:42.311Z,11.25
2019-04-22T11:14:43.337Z,11.25
2019-04-22T11:15:42.513Z,11.25
2019-04-22T11:16:43.513Z,11.25
2019-04-22T11:17:43.751Z,11.25
2019-04-22T11:18:43.404Z,11.25
2019-04-22T11:19:43.505Z,11.25
2019-04-22T11:20:42.335Z,11.25
2019-04-22T11:21:43.433Z,11.25
2019-04-22T11:22:42.703Z,11.25
2019-04-22T11:23:42.705Z,11.25
2019-04-22T11:24:42.346Z,11.25
2019-04-22T11:25:43.656Z,11.25
2019-04-22T11:26:43.139Z,11.25
2019-04-22T11:27:43.165Z,16.88
2019-04-22T11:28:43.395Z,16.88
2019-04-22T11:29:43.646Z,16.88
2019-04-22T11:30:42.782Z,16.88
2019-04-22T11:31:42.402Z,16.88
2019-04-22T11:32:42.376Z,16.88
2019-04-22T11:33:42.770Z,16.88
2019-04-22T11:34:42.785Z,16.88
2019-04-22T11:35:43.642Z,22.50
2019-04-22T11:36:42.996Z,22.50
2019-04-22T11:37:42.756Z,22.50
2019-04-22T11:38:48.628Z,22.50
2019-04-22T11:39:42.646Z,22.50
2019-04-22T11:40:49.635Z,22.50
2019-04-22T11:41:42.405Z,28.13
2019-04-22T11:42:43.788Z,28.13
2019-04-22T11:43:43.075Z,22.50
2019-04-22T11:44:43.232Z,22.50
2019-04-22T11:45:42.419Z,22.50
2019-04-22T11:46:43.252Z,22.50
2019-04-22T11:47:43.345Z,22.50
2019-04-22T11:48:42.503Z,22.50
2019-04-22T11:49:43.792Z,22.50
2019-04-22T11:50:43.694Z,22.50
2019-04-22T11:51:42.438Z,22.50
2019-04-22T11:52:42.643Z,22.50
2019-04-22T11:53:42.844Z,22.50
2019-04-22T11:54:43.261Z,22.50
2019-04-22T11:55:42.604Z,22.50
2019-04-22T11:56:43.043Z,22.50
2019-04-22T11:57:43.072Z,28.13
2019-04-22T11:58:42.683Z,28.13
2019-04-22T11:59:42.839Z,28.13
2019-04-22T12:00:43.222Z,33.75
2019-04-22T12:01:42.694Z,33.75
2019-04-22T12:02:43.024Z,33.75
2019-04-22T12:03:44.098Z,39.38
2019-04-22T12:04:43.527Z,39.38
2019-04-22T12:05:43.772Z,39.38
2019-04-22T12:06:42.496Z,45.00
2019-04-22T12:07:42.498Z,45.00
2019-04-22T12:08:43.716Z,45.00
2019-04-22T12:09:43.617Z,45.00
2019-04-22T12:10:49.479Z,45.00
2019-04-22T12:11:42.511Z,45.00
2019-04-22T12:12:44.819Z,50.63
2019-04-22T12:13:44.040Z,50.63
2019-04-22T12:14:42.534Z,50.63
2019-04-22T12:15:42.774Z,50.63
2019-04-22T12:16:43.642Z,50.63
2019-04-22T12:17:42.670Z,50.63
2019-04-22T12:18:43.068Z,50.63
2019-04-22T12:19:44.145Z,50.63
2019-04-22T12:20:43.372Z,50.63
2019-04-22T12:21:42.553Z,56.25
2019-04-22T12:22:42.954Z,56.25
2019-04-22T12:23:43.439Z,56.25
2019-04-22T12:24:42.605Z,56.25
2019-04-22T12:25:50.391Z,56.25
2019-04-22T12:26:42.574Z,56.25
2019-04-22T12:27:43.128Z,56.25
2019-04-22T12:28:42.586Z,56.25
2019-04-22T12:29:42.976Z,56.25
2019-04-22T12:30:43.535Z,61.88
2019-04-22T12:31:42.596Z,61.88
2019-04-22T12:32:43.560Z,61.88
2019-04-22T12:33:43.395Z,61.88
2019-04-22T12:34:43.685Z,61.88
2019-04-22T12:35:42.613Z,56.25
2019-04-22T12:36:42.773Z,56.25
2019-04-22T12:37:49.953Z,56.25
2019-04-22T12:38:42.626Z,50.63
2019-04-22T12:39:43.484Z,50.63
2019-04-22T12:40:51.299Z,50.63
2019-04-22T12:41:42.640Z,50.63
2019-04-22T12:42:42.645Z,50.63
2019-04-22T12:43:43.058Z,50.63
2019-04-22T12:44:44.095Z,50.63
2019-04-22T12:45:42.658Z,50.63
2019-04-22T12:46:43.949Z,50.63
2019-04-22T12:47:44.042Z,50.63
2019-04-22T12:48:43.394Z,50.63
2019-04-22T12:49:46.213Z,50.63
2019-04-22T12:50:44.457Z,50.63
2019-04-22T12:51:42.949Z,50.63
2019-04-22T12:52:50.931Z,50.63
2019-04-22T12:53:44.481Z,50.63
2019-04-22T12:54:42.717Z,50.63
2019-04-22T12:55:43.878Z,50.63
2019-04-22T12:56:43.969Z,50.63
2019-04-22T12:57:42.874Z,50.63
2019-04-22T12:58:43.398Z,50.63
2019-04-22T12:59:43.774Z,50.63
2019-04-22T13:00:42.820Z,50.63
2019-04-22T13:01:42.815Z,50.63
2019-04-22T13:02:43.125Z,50.63
2019-04-22T13:03:42.746Z,50.63
2019-04-22T13:04:43.484Z,50.63
2019-04-22T13:05:43.096Z,50.63
2019-04-22T13:06:44.019Z,45.00
2019-04-22T13:07:44.124Z,45.00
2019-04-22T13:08:43.576Z,45.00
2019-04-22T13:09:43.269Z,45.00
2019-04-22T13:10:53.388Z,45.00
2019-04-22T13:11:44.163Z,45.00
2019-04-22T13:12:42.846Z,39.38
2019-04-22T13:13:42.990Z,39.38
2019-04-22T13:14:43.378Z,39.38
2019-04-22T13:15:42.802Z,33.75
2019-04-22T13:16:42.952Z,33.75
2019-04-22T13:17:44.219Z,33.75
2019-04-22T13:18:50.269Z,28.13
2019-04-22T13:19:44.339Z,28.13
2019-04-22T13:20:44.294Z,28.13
2019-04-22T13:21:42.830Z,22.50
2019-04-22T13:22:43.057Z,22.50
2019-04-22T13:23:42.841Z,22.50
2019-04-22T13:24:43.863Z,22.50
2019-04-22T13:25:42.947Z,22.50
2019-04-22T13:26:43.088Z,16.88
2019-04-22T13:27:42.926Z,16.88
2019-04-22T13:28:43.214Z,16.88
2019-04-22T13:29:43.456Z,16.88
2019-04-22T13:30:44.248Z,16.88
2019-04-22T13:31:42.877Z,16.88
2019-04-22T13:32:43.016Z,16.88
2019-04-22T13:33:43.113Z,16.88
2019-04-22T13:34:48.051Z,16.88
2019-04-22T13:35:43.829Z,16.88
2019-04-22T13:36:44.906Z,16.88
2019-04-22T13:37:43.304Z,16.88
2019-04-22T13:38:42.991Z,16.88
2019-04-22T13:39:43.244Z,16.88
2019-04-22T13:40:57.827Z,16.88
2019-04-22T13:41:49.749Z,16.88
2019-04-22T13:42:42.930Z,16.88
2019-04-22T13:43:42.964Z,16.88
2019-04-22T13:44:44.033Z,16.88
2019-04-22T13:45:43.730Z,16.88
2019-04-22T13:47:04.091Z,22.50
2019-04-22T13:48:03.022Z,22.50
2019-04-22T13:49:09.684Z,22.50
2019-04-22T13:50:21.045Z,22.50
2019-04-22T13:51:20.663Z,22.50
2019-04-22T13:52:26.751Z,22.50
2019-04-22T13:53:24.243Z,22.50
2019-04-22T13:54:36.559Z,22.50
2019-04-22T13:55:05.662Z,28.13
2019-04-22T13:56:00.675Z,28.13
2019-04-22T13:56:56.850Z,28.13
2019-04-22T13:57:58.262Z,28.13
2019-04-22T13:58:56.388Z,28.13
2019-04-22T13:59:48.080Z,28.13
2019-04-22T14:00:43.008Z,28.13
2019-04-22T14:01:43.087Z,28.13
2019-04-22T14:02:44.561Z,28.13
2019-04-22T14:03:44.435Z,28.13
2019-04-22T14:04:43.024Z,28.13
2019-04-22T14:05:43.029Z,28.13
2019-04-22T14:06:43.032Z,28.13
2019-04-22T14:07:43.174Z,28.13
2019-04-22T14:08:43.167Z,28.13
2019-04-22T14:09:44.404Z,33.75
2019-04-22T14:10:43.055Z,33.75
2019-04-22T14:11:49.418Z,33.75
2019-04-22T14:12:44.533Z,33.75
2019-04-22T14:13:43.849Z,33.75
2019-04-22T14:14:45.676Z,33.75
2019-04-22T14:15:43.864Z,33.75
2019-04-22T14:16:43.109Z,33.75
2019-04-22T14:17:43.341Z,33.75
2019-04-22T14:18:45.572Z,33.75
2019-04-22T14:19:44.646Z,33.75
2019-04-22T14:20:43.098Z,33.75
2019-04-22T14:21:46.974Z,33.75
2019-04-22T14:22:44.311Z,28.13
2019-04-22T14:23:44.580Z,28.13
2019-04-22T14:24:43.118Z,28.13
2019-04-22T14:25:43.121Z,28.13
2019-04-22T14:26:55.756Z,28.13
2019-04-22T14:27:51.111Z,28.13
2019-04-22T14:28:43.734Z,28.13
2019-04-22T14:29:43.843Z,28.13
2019-04-22T14:30:44.241Z,28.13
2019-04-22T14:31:44.509Z,28.13
2019-04-22T14:32:44.070Z,33.75
2019-04-22T14:33:46.590Z,33.75
2019-04-22T14:34:43.164Z,33.75
2019-04-22T14:35:43.634Z,33.75
2019-04-22T14:36:43.481Z,33.75
2019-04-22T14:37:43.184Z,33.75
2019-04-22T14:38:43.912Z,33.75
2019-04-22T14:39:44.070Z,33.75
2019-04-22T14:40:45.308Z,33.75
2019-04-22T14:41:57.519Z,33.75
2019-04-22T14:43:04.143Z,33.75
2019-04-22T14:44:45.124Z,28.13
2019-04-22T14:45:20.254Z,28.13