createdAt,value
2019-01-09T00:03:57.532Z,10.87
2019-01-09T00:09:01.312Z,11.20
2019-01-09T00:14:05.142Z,12.53
2019-01-09T00:19:08.867Z,9.27
2019-01-09T00:24:12.611Z,15.07
2019-01-09T00:29:16.385Z,11.17
2019-01-09T00:34:20.157Z,12.27
2019-01-09T00:39:23.935Z,12.47
2019-01-09T00:44:27.881Z,14.73
2019-01-09T00:49:31.754Z,16.70
2019-01-09T00:54:35.541Z,14.73
2019-01-09T01:00:18.870Z,14.90
2019-01-09T01:11:16.560Z,20.60
2019-01-09T01:17:19.804Z,20.60
2019-01-09T01:22:45.241Z,18.07
2019-01-09T01:28:14.652Z,16.97
2019-01-09T01:34:06.034Z,19.53
2019-01-09T01:39:43.743Z,26.67
2019-01-09T01:45:09.128Z,20.87
2019-01-09T01:50:55.475Z,25.30
2019-01-09T01:56:36.746Z,21.20
2019-01-09T02:02:24.355Z,26.57
2019-01-09T02:08:02.116Z,25.17
2019-01-09T02:13:36.806Z,34.03
2019-01-09T02:19:05.433Z,34.80
2019-01-09T02:24:38.360Z,32.20
2019-01-09T02:30:12.996Z,33.27
2019-01-09T02:35:16.659Z,34.47
2019-01-09T02:40:20.354Z,35.67
2019-01-09T02:45:24.002Z,30.40
2019-01-09T02:50:27.702Z,34.43
2019-01-09T02:55:31.365Z,30.70
2019-01-09T03:00:35.064Z,28.90
2019-01-09T03:05:38.687Z,27.73
2019-01-09T03:10:42.321Z,29.10
2019-01-09T03:15:46.075Z,24.33
2019-01-09T03:20:49.731Z,25.67
2019-01-09T03:25:53.388Z,23.83
2019-01-09T03:30:57.100Z,23.30
2019-01-09T03:36:00.908Z,23.60
2019-01-09T03:41:04.592Z,20.07
2019-01-09T03:46:08.251Z,24.17
2019-01-09T03:51:11.891Z,20.33
2019-01-09T03:56:15.755Z,22.33
2019-01-09T04:01:19.442Z,23.23
2019-01-09T04:06:23.093Z,20.10
2019-01-09T04:11:26.779Z,18.40
2019-01-09T04:16:30.483Z,17.63
2019-01-09T04:21:34.245Z,20.60
2019-01-09T04:26:37.918Z,18.33
2019-01-09T04:31:41.674Z,20.17
2019-01-09T04:36:51.311Z,20.20
2019-01-09T04:41:50.837Z,17.80
2019-01-09T04:46:54.574Z,18.07
2019-01-09T04:51:58.231Z,20.63
2019-01-09T04:57:01.893Z,17.83
2019-01-09T05:02:05.543Z,16.30
2019-01-09T05:07:09.262Z,18.70
2019-01-09T05:12:12.907Z,15.77
2019-01-09T05:17:16.559Z,14.27
2019-01-09T05:22:20.272Z,16.80
2019-01-09T05:27:24.345Z,16.10
2019-01-09T05:32:28.008Z,16.80
2019-01-09T05:37:31.726Z,16.50
2019-01-09T05:42:35.395Z,14.23
2019-01-09T05:47:39.111Z,17.13
2019-01-09T05:52:42.801Z,14.20
2019-01-09T05:57:46.706Z,12.63
2019-01-09T06:02:50.381Z,13.20
2019-01-09T06:07:54.113Z,21.93
2019-01-09T06:12:57.825Z,12.40
2019-01-09T06:18:01.563Z,13.13
2019-01-09T06:23:05.301Z,14.77
2019-01-09T06:28:09.134Z,12.63
2019-01-09T06:33:12.947Z,12.20
2019-01-09T06:38:16.639Z,12.77
2019-01-09T06:43:20.377Z,13.40
2019-01-09T06:48:24.506Z,13.40
2019-01-09T06:53:28.294Z,12.60
2019-01-09T06:58:32.005Z,13.20
2019-01-09T07:03:35.839Z,12.80
2019-01-09T07:08:39.756Z,13.97
2019-01-09T07:13:43.545Z,11.97
2019-01-09T07:18:47.381Z,14.63
2019-01-09T07:23:51.136Z,10.83
2019-01-09T07:28:55.023Z,14.30
2019-01-09T07:33:59.267Z,12.63
2019-01-09T07:39:04.461Z,14.83
2019-01-09T07:44:08.322Z,11.80
2019-01-09T07:49:12.131Z,13.83
2019-01-09T07:54:15.970Z,13.10
2019-01-09T07:59:19.683Z,9.97
2019-01-09T08:04:23.407Z,9.20
2019-01-09T08:09:27.193Z,20.10
2019-01-09T08:14:30.963Z,13.97
2019-01-09T08:19:34.792Z,12.40
2019-01-09T08:24:39.341Z,11.80
2019-01-09T08:29:43.251Z,9.60
2019-01-09T08:34:47.015Z,8.50
2019-01-09T08:39:51.061Z,8.83
2019-01-09T08:44:54.851Z,7.37
2019-01-09T08:49:58.929Z,7.00
2019-01-09T08:55:02.749Z,10.13
2019-01-09T09:00:08.475Z,9.50
2019-01-09T09:05:12.280Z,7.00
2019-01-09T09:10:16.216Z,7.30
2019-01-09T09:15:19.923Z,8.07
2019-01-09T09:20:23.992Z,13.23
2019-01-09T09:25:27.637Z,5.70
2019-01-09T09:30:31.319Z,4.90
2019-01-09T09:35:35.019Z,9.23
2019-01-09T09:40:39.020Z,6.90
2019-01-09T09:45:42.821Z,11.73
2019-01-09T09:50:46.674Z,6.90
2019-01-09T09:55:50.422Z,4.27
2019-01-09T10:00:54.369Z,6.93
2019-01-09T10:05:58.230Z,13.77
2019-01-09T10:11:02.156Z,13.03
2019-01-09T10:16:05.990Z,14.17
2019-01-09T10:21:09.816Z,17.40
2019-01-09T10:26:13.667Z,10.20
2019-01-09T10:31:17.662Z,13.07
2019-01-09T10:36:22.028Z,8.97
2019-01-09T10:41:58.215Z,8.03
2019-01-09T10:47:08.902Z,6.50
2019-01-09T10:52:14.507Z,6.10
2019-01-09T10:57:18.176Z,4.70
2019-01-09T11:02:22.090Z,5.43
2019-01-09T11:07:25.966Z,6.60
2019-01-09T11:12:30.061Z,4.80
2019-01-09T11:17:33.875Z,3.90
2019-01-09T11:22:37.651Z,6.20
2019-01-09T11:27:41.398Z,4.23
2019-01-09T11:32:45.156Z,6.83
2019-01-09T11:37:48.943Z,3.40
2019-01-09T11:42:52.747Z,4.33
2019-01-09T11:47:56.569Z,5.30
2019-01-09T11:53:00.403Z,4.60
2019-01-09T11:58:04.458Z,3.43
2019-01-09T12:03:08.318Z,7.30
2019-01-09T12:08:12.352Z,5.50
2019-01-09T12:13:16.367Z,4.47
2019-01-09T12:18:20.229Z,7.50
2019-01-09T12:23:24.019Z,3.90
2019-01-09T12:28:28.197Z,5.97
2019-01-09T12:33:32.071Z,4.17
2019-01-09T12:38:35.859Z,4.60
2019-01-09T12:43:39.727Z,3.90
2019-01-09T12:48:43.684Z,3.13
2019-01-09T12:53:47.435Z,3.50
2019-01-09T12:58:51.235Z,6.07
2019-01-09T13:03:55.062Z,3.07
2019-01-09T13:08:58.872Z,4.40
2019-01-09T13:14:02.699Z,3.10
2019-01-09T13:19:06.522Z,4.20
2019-01-09T13:24:10.441Z,2.40
2019-01-09T13:29:14.440Z,2.43
2019-01-09T13:34:18.180Z,1.90
2019-01-09T13:39:30.519Z,4.50
2019-01-09T13:44:28.168Z,2.10
2019-01-09T13:49:32.278Z,3.67
2019-01-09T13:54:36.356Z,4.93
2019-01-09T13:59:40.446Z,4.30
2019-01-09T14:04:44.260Z,3.53
2019-01-09T14:09:50.775Z,2.90
2019-01-09T14:14:54.479Z,2.33
2019-01-09T14:19:58.274Z,3.97
2019-01-09T14:25:02.083Z,6.03
2019-01-09T14:30:09.947Z,3.07
2019-01-09T14:35:13.846Z,4.13
2019-01-09T14:40:17.656Z,4.87
2019-01-09T14:45:21.571Z,3.20
2019-01-09T14:50:25.522Z,4.37
2019-01-09T14:55:29.385Z,3.73
2019-01-09T15:00:33.178Z,3.70
2019-01-09T15:05:36.999Z,6.97
2019-01-09T15:10:40.877Z,5.33
2019-01-09T15:15:44.672Z,5.70
2019-01-09T15:20:48.519Z,5.23
2019-01-09T15:25:52.288Z,5.63
2019-01-09T15:30:56.148Z,5.27
2019-01-09T15:36:00.120Z,6.27
2019-01-09T15:41:03.931Z,7.20
2019-01-09T15:46:07.895Z,7.57
2019-01-09T15:51:12.264Z,11.00
2019-01-09T15:56:17.434Z,7.77
2019-01-09T16:01:24.877Z,9.83
2019-01-09T16:06:28.766Z,15.73
2019-01-09T16:11:32.609Z,8.93
2019-01-09T16:16:36.462Z,8.87
2019-01-09T16:21:40.620Z,10.93
2019-01-09T16:26:44.408Z,11.00
2019-01-09T16:31:48.338Z,11.67
2019-01-09T16:36:52.425Z,9.80
2019-01-09T16:41:56.478Z,13.47
2019-01-09T16:47:00.419Z,11.93
2019-01-09T16:52:04.276Z,12.67
2019-01-09T16:57:08.369Z,11.50
2019-01-09T17:02:12.222Z,13.43
2019-01-09T17:07:16.285Z,11.73
2019-01-09T17:12:20.379Z,12.60
2019-01-09T17:17:24.211Z,13.67
2019-01-09T17:22:28.112Z,12.87
2019-01-09T17:27:31.931Z,14.13
2019-01-09T17:32:35.838Z,14.43
2019-01-09T17:37:39.673Z,17.60
2019-01-09T17:42:43.531Z,16.30
2019-01-09T17:47:47.542Z,14.93
2019-01-09T17:52:52.114Z,16.70
2019-01-09T17:57:55.857Z,20.00
2019-01-09T18:02:59.720Z,19.10
2019-01-09T18:08:10.349Z,22.13
2019-01-09T18:13:09.084Z,17.10
2019-01-09T18:18:12.849Z,19.00
2019-01-09T18:23:17.000Z,16.93
2019-01-09T18:28:20.829Z,21.60
2019-01-09T18:33:49.873Z,21.10
2019-01-09T18:39:31.659Z,19.90
2019-01-09T18:45:32.119Z,20.57
2019-01-09T18:51:03.498Z,18.40
2019-01-09T18:56:09.832Z,20.00
2019-01-09T19:01:13.707Z,17.67
2019-01-09T19:06:17.948Z,19.93
2019-01-09T19:11:22.093Z,17.53
2019-01-09T19:16:26.298Z,21.97
2019-01-09T19:21:30.443Z,18.20
2019-01-09T19:26:34.712Z,17.57
2019-01-09T19:31:38.448Z,19.90
2019-01-09T19:36:42.634Z,18.90
2019-01-09T19:41:46.533Z,22.10
2019-01-09T19:46:50.458Z,19.67
2019-01-09T19:51:54.328Z,20.60
2019-01-09T19:56:58.217Z,20.00
2019-01-09T20:02:01.983Z,19.60
2019-01-09T20:07:05.806Z,21.70
2019-01-09T20:12:10.874Z,19.90
2019-01-09T20:17:14.782Z,20.77
2019-01-09T20:24:14.392Z,62.63
2019-01-09T20:29:18.500Z,58.37
2019-01-09T20:34:22.296Z,49.53
2019-01-09T20:39:26.230Z,45.60
2019-01-09T20:44:30.037Z,48.80
2019-01-09T20:49:33.850Z,45.63
2019-01-09T20:54:37.578Z,44.03
2019-01-09T20:59:42.622Z,38.73
2019-01-09T21:04:47.080Z,36.10
2019-01-09T21:09:51.808Z,36.43
2019-01-09T21:14:55.982Z,34.83
2019-01-09T21:20:00.301Z,36.00
2019-01-09T21:25:05.327Z,34.83
2019-01-09T21:30:11.214Z,41.17
2019-01-09T21:35:15.152Z,50.20
2019-01-09T21:40:29.382Z,42.07
2019-01-09T21:45:33.326Z,39.53
2019-01-09T21:50:37.271Z,39.33
2019-01-09T21:55:41.195Z,47.37
2019-01-09T22:00:45.292Z,58.50
2019-01-09T22:05:49.230Z,39.30
2019-01-09T22:10:53.331Z,40.63
2019-01-09T22:15:57.321Z,38.30
2019-01-09T22:21:01.246Z,38.77
2019-01-09T22:26:05.365Z,32.43
2019-01-09T22:31:09.285Z,40.10
2019-01-09T22:36:13.265Z,35.70
2019-01-09T22:41:17.359Z,34.70
2019-01-09T22:46:21.033Z,40.90
2019-01-09T22:51:24.911Z,37.63
2019-01-09T22:56:28.691Z,43.80
2019-01-09T23:01:32.730Z,42.10
2019-01-09T23:06:36.880Z,40.13
2019-01-09T23:11:40.678Z,32.43
2019-01-09T23:16:44.536Z,34.57
2019-01-09T23:21:48.350Z,33.53
2019-01-09T23:26:52.155Z,37.70
2019-01-09T23:31:56.030Z,38.43
2019-01-09T23:36:59.780Z,35.63
2019-01-09T23:42:03.564Z,35.00
2019-01-09T23:47:07.543Z,36.03
2019-01-09T23:52:11.286Z,33.13
2019-01-09T23:57:15.052Z,34.53
