createdAt,value
2019-04-19T00:00:40.343Z,12.67
2019-04-19T00:03:12.939Z,10.53
2019-04-19T00:05:44.613Z,12.30
2019-04-19T00:08:31.088Z,11.40
2019-04-19T00:10:52.067Z,12.47
2019-04-19T00:13:15.615Z,11.00
2019-04-19T00:15:45.654Z,11.17
2019-04-19T00:18:19.665Z,12.10
2019-04-19T00:21:07.880Z,10.60
2019-04-19T00:23:27.931Z,11.00
2019-04-19T00:25:49.671Z,10.87
2019-04-19T00:28:25.794Z,11.40
2019-04-19T00:30:59.151Z,12.90
2019-04-19T00:33:30.573Z,11.93
2019-04-19T00:35:51.683Z,13.83
2019-04-19T00:38:40.627Z,11.77
2019-04-19T00:41:14.492Z,13.03
2019-04-19T00:43:59.104Z,12.90
2019-04-19T00:46:33.771Z,11.67
2019-04-19T00:49:02.830Z,12.30
2019-04-19T00:51:38.577Z,14.07
2019-04-19T00:54:00.111Z,12.80
2019-04-19T00:56:33.668Z,12.13
2019-04-19T00:58:58.300Z,12.53
2019-04-19T01:01:26.002Z,14.27
2019-04-19T01:03:54.383Z,12.23
2019-04-19T01:06:32.798Z,13.07
2019-04-19T01:09:07.519Z,13.10
2019-04-19T01:11:35.993Z,14.77
2019-04-19T01:14:11.600Z,12.97
2019-04-19T01:16:44.448Z,14.40
2019-04-19T01:19:04.228Z,13.30
2019-04-19T01:21:28.149Z,12.87
2019-04-19T01:24:00.440Z,14.07
2019-04-19T01:26:30.069Z,12.50
2019-04-19T01:29:04.179Z,13.17
2019-04-19T01:31:31.005Z,13.10
2019-04-19T01:34:07.502Z,12.40
2019-04-19T01:36:33.875Z,15.27
2019-04-19T01:39:18.771Z,11.80
2019-04-19T01:41:45.408Z,13.47
2019-04-19T01:44:35.728Z,13.13
2019-04-19T01:47:07.604Z,11.93
2019-04-19T01:49:52.934Z,12.13
2019-04-19T01:52:42.293Z,12.77
2019-04-19T01:54:56.499Z,13.03
2019-04-19T01:57:15.978Z,13.70
2019-04-19T01:59:50.810Z,13.63
2019-04-19T02:02:20.283Z,13.27
2019-04-19T02:04:47.680Z,13.07
2019-04-19T02:07:22.322Z,11.90
2019-04-19T02:10:05.341Z,12.70
2019-04-19T02:12:34.635Z,14.60
2019-04-19T02:14:58.558Z,14.00
2019-04-19T02:17:21.188Z,13.73
2019-04-19T02:19:57.172Z,12.23
2019-04-19T02:22:26.376Z,12.60
2019-04-19T02:24:54.284Z,12.37
2019-04-19T02:27:23.115Z,14.40
2019-04-19T02:29:59.477Z,13.47
2019-04-19T02:32:43.748Z,13.93
2019-04-19T02:35:18.700Z,12.50
2019-04-19T02:37:51.459Z,12.37
2019-04-19T02:40:38.928Z,12.63
2019-04-19T02:42:50.840Z,12.63
2019-04-19T02:47:57.835Z,12.90
2019-04-19T02:50:35.874Z,12.47
2019-04-19T02:52:58.484Z,14.17
2019-04-19T02:55:20.209Z,14.07
2019-04-19T02:58:06.637Z,13.67
2019-04-19T03:01:03.597Z,12.77
2019-04-19T03:03:27.544Z,12.83
2019-04-19T03:05:58.652Z,13.20
2019-04-19T03:08:08.333Z,13.20
2019-04-19T03:10:53.494Z,11.80
2019-04-19T03:13:21.655Z,13.30
2019-04-19T03:16:10.373Z,13.60
2019-04-19T03:18:30.764Z,13.73
2019-04-19T03:20:50.755Z,13.47
2019-04-19T03:23:23.436Z,13.73
2019-04-19T03:25:53.079Z,13.37
2019-04-19T03:28:22.187Z,14.00
2019-04-19T03:31:13.971Z,14.73
2019-04-19T03:38:37.611Z,13.33
2019-04-19T03:41:07.761Z,14.17
2019-04-19T03:43:41.148Z,13.70
2019-04-19T03:46:12.579Z,14.47
2019-04-19T03:48:46.350Z,13.50
2019-04-19T03:51:29.058Z,13.40
2019-04-19T03:58:27.495Z,15.57
2019-04-19T04:00:58.078Z,14.33
2019-04-19T04:03:32.918Z,15.53
2019-04-19T04:05:58.340Z,14.40
2019-04-19T04:08:32.932Z,12.77
2019-04-19T04:11:22.971Z,12.43
2019-04-19T04:14:07.400Z,16.20
2019-04-19T04:16:38.740Z,15.97
2019-04-19T04:19:03.697Z,12.33
2019-04-19T04:21:40.058Z,13.80
2019-04-19T04:24:14.431Z,13.90
2019-04-19T04:26:45.630Z,16.27
2019-04-19T04:29:15.798Z,14.67
2019-04-19T04:31:48.698Z,14.73
2019-04-19T04:34:24.173Z,13.83
2019-04-19T04:36:54.714Z,16.13
2019-04-19T04:39:07.777Z,14.20
2019-04-19T04:41:37.577Z,15.97
2019-04-19T04:44:23.385Z,15.93
2019-04-19T04:47:04.674Z,17.27
2019-04-19T04:50:01.904Z,15.80
2019-04-19T04:52:36.653Z,15.17
2019-04-19T04:55:09.346Z,13.53
2019-04-19T04:57:48.897Z,16.07
2019-04-19T05:00:09.773Z,16.70
2019-04-19T05:02:58.714Z,14.00
2019-04-19T05:05:33.502Z,16.97
2019-04-19T05:08:07.215Z,15.03
2019-04-19T05:10:30.731Z,13.33
2019-04-19T05:13:33.509Z,15.33
2019-04-19T05:15:48.181Z,16.10
2019-04-19T05:18:24.888Z,15.87
2019-04-19T05:20:48.045Z,14.70
2019-04-19T05:23:22.717Z,15.63
2019-04-19T05:25:56.405Z,14.50
2019-04-19T05:28:23.733Z,15.37
2019-04-19T05:30:46.858Z,14.30
2019-04-19T05:33:18.145Z,14.40
2019-04-19T05:35:57.283Z,13.03
2019-04-19T05:38:55.988Z,14.57
2019-04-19T05:41:33.201Z,13.03
2019-04-19T05:44:43.361Z,14.80
2019-04-19T05:47:05.381Z,13.47
2019-04-19T05:49:33.792Z,14.70
2019-04-19T05:52:07.936Z,13.23
2019-04-19T05:54:19.236Z,12.10
2019-04-19T05:56:51.729Z,12.20
2019-04-19T05:59:31.893Z,12.60
2019-04-19T06:02:02.157Z,13.70
2019-04-19T06:04:58.202Z,13.80
2019-04-19T06:07:24.492Z,13.03
2019-04-19T06:09:32.993Z,15.40
2019-04-19T06:12:11.333Z,13.80
2019-04-19T06:14:58.154Z,14.37
2019-04-19T06:17:39.734Z,12.33
2019-04-19T06:20:13.650Z,13.07
2019-04-19T06:22:47.750Z,13.23
2019-04-19T06:25:12.473Z,14.10
2019-04-19T06:28:05.243Z,12.90
2019-04-19T06:30:24.644Z,14.03
2019-04-19T06:32:52.061Z,13.50
2019-04-19T06:35:11.594Z,11.80
2019-04-19T06:37:31.720Z,13.17
2019-04-19T06:40:09.812Z,12.70
2019-04-19T06:42:40.656Z,13.40
2019-04-19T06:45:19.797Z,12.80
2019-04-19T06:47:38.910Z,13.53
2019-04-19T06:50:05.126Z,12.80
2019-04-19T06:52:36.341Z,13.00
2019-04-19T06:55:14.049Z,12.70
2019-04-19T06:57:51.526Z,12.80
2019-04-19T07:00:22.711Z,13.60
2019-04-19T07:02:41.351Z,12.87
2019-04-19T07:05:23.246Z,12.60
2019-04-19T07:08:08.874Z,13.13
2019-04-19T07:13:02.946Z,12.73
2019-04-19T07:15:44.283Z,12.37
2019-04-19T07:17:59.542Z,12.87
2019-04-19T07:20:32.987Z,12.73
2019-04-19T07:23:02.782Z,14.47
2019-04-19T07:25:42.730Z,13.90
2019-04-19T07:27:59.794Z,13.20
2019-04-19T07:30:20.327Z,12.83
2019-04-19T07:32:53.977Z,12.50
2019-04-19T07:35:40.098Z,14.17
2019-04-19T07:38:18.995Z,12.77
2019-04-19T07:40:45.585Z,13.97
2019-04-19T07:43:11.857Z,13.13
2019-04-19T07:45:45.833Z,14.40
2019-04-19T07:48:10.037Z,13.00
2019-04-19T07:50:44.656Z,13.57
2019-04-19T07:53:04.277Z,13.20
2019-04-19T07:55:43.267Z,14.00
2019-04-19T07:58:38.243Z,13.80
2019-04-19T08:01:00.741Z,13.40
2019-04-19T08:08:46.993Z,13.23
2019-04-19T08:28:24.677Z,13.60
2019-04-19T08:30:48.683Z,12.30
2019-04-19T08:33:14.678Z,12.47
2019-04-19T08:35:48.069Z,13.20
2019-04-19T08:38:20.663Z,11.90
2019-04-19T08:41:02.318Z,11.47
2019-04-19T08:43:31.924Z,12.17
2019-04-19T08:46:09.518Z,11.23
2019-04-19T08:49:07.153Z,11.73
2019-04-19T08:51:48.748Z,11.87
2019-04-19T08:54:37.028Z,12.67
2019-04-19T08:56:57.785Z,11.90
2019-04-19T08:59:43.967Z,13.20
2019-04-19T09:02:11.056Z,12.40
2019-04-19T09:04:40.640Z,11.63
2019-04-19T09:07:34.121Z,11.57
2019-04-19T09:09:40.639Z,12.37
2019-04-19T09:12:13.227Z,10.80
2019-04-19T09:14:45.741Z,9.80
2019-04-19T09:17:28.594Z,11.10
2019-04-19T09:20:00.905Z,11.60
2019-04-19T09:22:17.782Z,10.17
2019-04-19T09:24:39.719Z,10.17
2019-04-19T09:27:11.230Z,9.67
2019-04-19T09:29:53.863Z,10.93
2019-04-19T09:32:07.773Z,9.33
2019-04-19T09:34:30.383Z,10.00
2019-04-19T09:37:11.201Z,9.73
2019-04-19T09:39:41.359Z,10.60
2019-04-19T09:42:12.836Z,10.37
2019-04-19T09:44:40.199Z,10.70
2019-04-19T09:47:04.380Z,9.63
2019-04-19T09:49:47.928Z,10.47
2019-04-19T09:52:30.358Z,9.80
2019-04-19T09:55:01.985Z,10.10
2019-04-19T09:57:26.660Z,10.40
2019-04-19T09:59:39.118Z,9.53
2019-04-19T10:02:10.008Z,9.23
2019-04-19T10:04:39.931Z,9.77
2019-04-19T10:07:09.104Z,9.60
2019-04-19T10:09:38.410Z,10.90
2019-04-19T10:12:07.508Z,10.70
2019-04-19T10:14:37.447Z,9.40
2019-04-19T10:17:16.626Z,10.40
2019-04-19T10:19:46.604Z,9.97
2019-04-19T10:22:16.644Z,9.50
2019-04-19T10:24:47.651Z,10.03
2019-04-19T10:27:24.894Z,9.80
2019-04-19T10:29:55.477Z,10.10
2019-04-19T10:32:32.975Z,9.57
2019-04-19T10:35:02.346Z,9.53
2019-04-19T10:37:31.668Z,10.17
2019-04-19T10:40:02.072Z,10.60
2019-04-19T10:42:31.517Z,9.63
2019-04-19T10:45:00.631Z,9.60
2019-04-19T10:47:29.582Z,9.63
2019-04-19T10:50:14.210Z,8.20
2019-04-19T10:52:29.436Z,9.03
2019-04-19T10:54:59.395Z,9.50
2019-04-19T10:57:29.706Z,10.17
2019-04-19T11:00:03.009Z,7.90
2019-04-19T11:02:34.467Z,8.53
2019-04-19T11:05:05.439Z,8.60
2019-04-19T11:07:34.948Z,8.43
2019-04-19T11:10:07.480Z,8.30
2019-04-19T11:12:36.585Z,9.20
2019-04-19T11:15:06.682Z,8.57
2019-04-19T11:17:35.917Z,9.80
2019-04-19T11:20:19.910Z,9.10
2019-04-19T11:22:37.560Z,8.67
2019-04-19T11:25:08.117Z,8.37
2019-04-19T11:27:37.389Z,8.63
2019-04-19T11:30:21.184Z,8.70
2019-04-19T11:32:50.552Z,7.60
2019-04-19T11:35:21.447Z,6.63
2019-04-19T11:37:51.046Z,8.07
2019-04-19T11:40:21.350Z,8.27
2019-04-19T11:42:51.153Z,7.90
2019-04-19T11:45:21.817Z,6.97
2019-04-19T11:47:51.326Z,7.23
2019-04-19T11:50:21.960Z,7.10
2019-04-19T11:53:22.671Z,6.80
2019-04-19T11:56:12.077Z,6.73
2019-04-19T11:58:42.551Z,6.60
2019-04-19T12:01:16.248Z,7.70
2019-04-19T12:03:45.826Z,8.03
2019-04-19T12:06:16.173Z,7.93
2019-04-19T12:09:08.807Z,7.70
2019-04-19T12:11:40.151Z,7.90
2019-04-19T12:14:14.155Z,7.57
2019-04-19T12:16:44.677Z,7.53
2019-04-19T12:19:16.559Z,8.10
2019-04-19T12:21:53.686Z,7.40
2019-04-19T12:24:22.774Z,7.70
2019-04-19T12:26:53.604Z,7.93
2019-04-19T12:29:30.215Z,8.40
2019-04-19T12:31:54.497Z,9.43
2019-04-19T12:34:50.847Z,6.53
2019-04-19T12:37:20.121Z,4.63
2019-04-19T12:39:49.043Z,6.30
2019-04-19T12:42:31.826Z,6.63
2019-04-19T12:45:02.067Z,5.87
2019-04-19T12:47:53.174Z,5.37
2019-04-19T12:50:22.287Z,3.60
2019-04-19T12:52:51.817Z,4.87
2019-04-19T12:58:19.766Z,4.47
2019-04-19T13:01:17.743Z,3.50
2019-04-19T13:04:04.378Z,6.40
2019-04-19T13:06:52.482Z,6.10
2019-04-19T13:09:26.889Z,5.30
2019-04-19T13:12:05.173Z,3.97
2019-04-19T13:14:35.506Z,5.23
2019-04-19T13:17:04.666Z,4.80
2019-04-19T13:19:33.729Z,4.40
2019-04-19T13:22:02.762Z,4.53
2019-04-19T13:24:32.196Z,4.63
2019-04-19T13:27:21.201Z,3.07
2019-04-19T13:30:12.208Z,3.83
2019-04-19T13:32:21.848Z,3.70
2019-04-19T13:34:51.556Z,3.80
2019-04-19T13:37:45.786Z,3.50
2019-04-19T13:40:26.268Z,3.50
2019-04-19T13:42:58.286Z,3.33
2019-04-19T13:45:29.865Z,4.13
2019-04-19T13:47:56.629Z,4.20
2019-04-19T13:50:31.799Z,4.53
2019-04-19T13:52:57.015Z,3.93
2019-04-19T13:55:26.551Z,3.40
2019-04-19T13:57:55.740Z,4.30
2019-04-19T14:00:40.610Z,4.13
2019-04-19T14:03:09.877Z,4.47
2019-04-19T14:05:39.022Z,4.03
2019-04-19T14:08:09.064Z,4.33
2019-04-19T14:10:39.244Z,3.40
2019-04-19T14:13:09.393Z,4.20
2019-04-19T14:15:40.791Z,4.13
2019-04-19T14:18:10.827Z,4.53
2019-04-19T14:20:43.996Z,4.80
2019-04-19T14:23:10.834Z,4.70
2019-04-19T14:25:41.184Z,4.30
2019-04-19T14:28:11.377Z,4.80
2019-04-19T14:30:41.474Z,4.70
2019-04-19T14:33:10.588Z,4.03
2019-04-19T14:35:39.860Z,4.57
2019-04-19T14:38:09.501Z,4.80
2019-04-19T14:40:39.814Z,4.87
2019-04-19T14:43:08.918Z,4.40
2019-04-19T14:45:38.153Z,4.43
2019-04-19T14:48:07.349Z,4.77
2019-04-19T14:50:48.555Z,4.57
2019-04-19T14:53:08.056Z,4.50
2019-04-19T14:55:38.098Z,4.93
2019-04-19T14:58:07.433Z,4.40
2019-04-19T15:00:36.884Z,4.03
2019-04-19T15:03:12.744Z,4.40
2019-04-19T15:05:43.709Z,4.43
2019-04-19T15:08:12.900Z,4.97
2019-04-19T15:10:41.870Z,3.87
2019-04-19T15:13:10.971Z,4.67
2019-04-19T15:15:41.371Z,4.90
2019-04-19T15:18:11.010Z,4.80
2019-04-19T15:20:41.326Z,4.20
2019-04-19T15:23:10.899Z,5.03
2019-04-19T15:25:40.378Z,3.57
2019-04-19T15:28:10.918Z,4.57
2019-04-19T15:30:42.278Z,4.93
2019-04-19T15:33:10.645Z,4.77
2019-04-19T15:35:39.673Z,5.30
2019-04-19T15:38:09.841Z,4.70
2019-04-19T15:40:38.902Z,4.23
2019-04-19T15:43:08.813Z,4.27
2019-04-19T15:45:38.962Z,4.47
2019-04-19T15:48:08.934Z,4.40
2019-04-19T15:50:38.189Z,3.53
2019-04-19T15:53:09.169Z,4.93
2019-04-19T15:55:38.014Z,4.20
2019-04-19T15:58:08.467Z,3.80
2019-04-19T16:00:46.464Z,3.80
2019-04-19T16:03:42.055Z,4.97
2019-04-19T16:06:18.610Z,4.23
2019-04-19T16:09:06.702Z,4.10
2019-04-19T16:11:49.081Z,3.90
2019-04-19T16:14:19.883Z,3.80
2019-04-19T16:16:49.058Z,4.70
2019-04-19T16:19:18.528Z,3.87
2019-04-19T16:21:52.946Z,4.27
2019-04-19T16:24:18.867Z,3.77
2019-04-19T16:26:48.929Z,3.90
2019-04-19T16:29:28.807Z,3.87
2019-04-19T16:31:48.881Z,3.77
2019-04-19T16:34:18.335Z,3.80
2019-04-19T16:36:47.807Z,3.60
2019-04-19T16:39:17.181Z,3.90
2019-04-19T16:41:47.365Z,3.30
2019-04-19T16:44:16.338Z,3.67
2019-04-19T16:46:45.454Z,3.33
2019-04-19T16:49:14.487Z,3.67
2019-04-19T16:51:48.776Z,3.20
2019-04-19T16:54:14.265Z,3.80
2019-04-19T16:56:43.990Z,3.50
2019-04-19T16:59:14.253Z,3.23
2019-04-19T17:01:43.325Z,3.47
2019-04-19T17:04:13.530Z,3.30
2019-04-19T17:06:42.722Z,3.47
2019-04-19T17:09:13.135Z,3.37
2019-04-19T17:11:42.231Z,4.30
2019-04-19T17:14:12.401Z,3.53
2019-04-19T17:17:07.125Z,3.90
2019-04-19T17:19:44.527Z,4.13
2019-04-19T17:22:18.850Z,3.13
2019-04-19T17:24:45.148Z,3.43
2019-04-19T17:27:14.265Z,3.70
2019-04-19T17:29:43.350Z,4.53
2019-04-19T17:32:12.527Z,4.97
2019-04-19T17:34:42.458Z,4.43
2019-04-19T17:37:11.931Z,4.50
2019-04-19T17:39:40.979Z,4.30
2019-04-19T17:42:10.564Z,4.57
2019-04-19T17:44:39.795Z,4.73
2019-04-19T17:47:11.594Z,4.00
2019-04-19T17:49:40.643Z,4.50
2019-04-19T17:52:19.012Z,5.03
2019-04-19T17:54:56.234Z,4.10
2019-04-19T17:57:11.662Z,4.23
2019-04-19T17:59:42.471Z,5.47
2019-04-19T18:02:12.856Z,5.20
2019-04-19T18:04:42.195Z,4.73
2019-04-19T18:07:11.219Z,5.37
2019-04-19T18:09:45.921Z,5.40
2019-04-19T18:12:11.550Z,4.40
2019-04-19T18:14:41.413Z,4.87
2019-04-19T18:17:10.718Z,5.13
2019-04-19T18:19:41.963Z,4.90
2019-04-19T18:22:18.837Z,5.17
2019-04-19T18:24:46.874Z,5.13
2019-04-19T18:27:17.016Z,4.60
2019-04-19T18:29:42.419Z,5.33
2019-04-19T18:32:28.015Z,4.80
2019-04-19T18:34:57.892Z,6.10
2019-04-19T18:37:32.067Z,5.50
2019-04-19T18:39:58.342Z,4.70
2019-04-19T18:42:28.122Z,5.27
2019-04-19T18:45:00.777Z,5.10
2019-04-19T18:47:27.535Z,5.30
2019-04-19T18:49:57.382Z,5.67
2019-04-19T18:52:37.098Z,5.57
2019-04-19T18:55:05.102Z,5.43
2019-04-19T18:57:28.593Z,5.53
2019-04-19T19:00:00.704Z,5.30
2019-04-19T19:02:30.129Z,5.30
2019-04-19T19:05:05.024Z,5.27
2019-04-19T19:07:30.998Z,6.10
2019-04-19T19:10:03.997Z,4.87
2019-04-19T19:12:34.154Z,5.23
2019-04-19T19:15:03.032Z,5.70
2019-04-19T19:17:32.107Z,7.33
2019-04-19T19:20:11.422Z,6.03
2019-04-19T19:22:51.123Z,6.33
2019-04-19T19:25:19.725Z,5.23
2019-04-19T19:27:35.301Z,5.40
2019-04-19T19:30:05.255Z,6.37
2019-04-19T19:32:35.670Z,5.53
2019-04-19T19:35:12.139Z,6.23
2019-04-19T19:37:38.428Z,6.10
2019-04-19T19:40:23.377Z,6.27
2019-04-19T19:43:00.055Z,6.73
2019-04-19T19:45:25.354Z,6.97
2019-04-19T19:50:58.856Z,6.37
2019-04-19T19:53:37.210Z,6.10
2019-04-19T19:56:04.021Z,7.27
2019-04-19T19:58:18.419Z,7.23
2019-04-19T20:00:55.529Z,6.60
2019-04-19T20:03:16.393Z,6.63
2019-04-19T20:05:40.927Z,6.37
2019-04-19T20:08:09.419Z,6.90
2019-04-19T20:10:43.996Z,7.30
2019-04-19T20:13:15.665Z,7.80
2019-04-19T20:15:44.603Z,7.43
2019-04-19T20:18:13.621Z,6.70
2019-04-19T20:20:44.407Z,6.30
2019-04-19T20:23:22.611Z,8.03
2019-04-19T20:25:54.245Z,8.50
2019-04-19T20:28:22.741Z,6.37
2019-04-19T20:30:48.999Z,6.90
2019-04-19T20:33:17.925Z,7.07
2019-04-19T20:35:52.172Z,6.83
2019-04-19T20:38:21.709Z,6.03
2019-04-19T20:40:54.592Z,6.00
2019-04-19T20:43:35.077Z,5.40
2019-04-19T20:45:54.096Z,6.00
2019-04-19T20:48:24.712Z,6.40
2019-04-19T20:51:04.812Z,5.87
2019-04-19T20:53:35.878Z,5.50
2019-04-19T20:58:38.771Z,5.50
2019-04-19T21:01:03.074Z,5.33
2019-04-19T21:03:35.946Z,5.80
2019-04-19T21:06:03.861Z,5.60
2019-04-19T21:08:38.815Z,5.60
2019-04-19T21:11:07.333Z,5.47
2019-04-19T21:13:39.084Z,5.47
2019-04-19T21:16:06.584Z,5.30
2019-04-19T21:18:35.960Z,5.57
2019-04-19T21:21:08.984Z,5.73
2019-04-19T21:23:36.256Z,6.17
2019-04-19T21:26:14.620Z,6.27
2019-04-19T21:28:42.845Z,6.17
2019-04-19T21:31:09.440Z,4.70
2019-04-19T21:33:40.658Z,4.87
2019-04-19T21:36:11.643Z,4.70
2019-04-19T21:38:40.193Z,5.60
2019-04-19T21:41:18.834Z,4.87
2019-04-19T21:43:41.922Z,5.47
2019-04-19T21:46:13.436Z,4.73
2019-04-19T21:48:44.280Z,4.60
2019-04-19T21:51:18.461Z,5.30
2019-04-19T21:53:46.250Z,4.43
2019-04-19T21:56:16.648Z,5.13
2019-04-19T21:58:48.406Z,5.07
2019-04-19T22:01:19.011Z,5.50
2019-04-19T22:03:54.507Z,5.10
2019-04-19T22:06:24.098Z,5.63
2019-04-19T22:08:50.325Z,6.10
2019-04-19T22:11:20.566Z,4.70
2019-04-19T22:13:52.486Z,6.20
2019-04-19T22:16:27.990Z,4.93
2019-04-19T22:18:54.045Z,5.70
2019-04-19T22:21:22.815Z,6.90
2019-04-19T22:23:54.592Z,5.67
2019-04-19T22:26:30.071Z,5.57
2019-04-19T22:28:53.787Z,5.80
2019-04-19T22:31:27.582Z,6.00
2019-04-19T22:33:54.445Z,6.37
2019-04-19T22:36:23.688Z,5.80
2019-04-19T22:38:57.068Z,5.87
2019-04-19T22:41:26.707Z,4.87
2019-04-19T22:43:54.564Z,5.80
2019-04-19T22:46:23.681Z,5.70
2019-04-19T22:48:57.974Z,5.90
2019-04-19T22:51:24.485Z,6.70
2019-04-19T22:53:54.579Z,6.73
2019-04-19T22:56:32.647Z,6.77
2019-04-19T22:58:58.985Z,7.43
2019-04-19T23:01:41.205Z,6.50
2019-04-19T23:04:15.421Z,6.87
2019-04-19T23:06:40.640Z,6.70
2019-04-19T23:09:13.033Z,6.37
2019-04-19T23:11:40.125Z,7.60
2019-04-19T23:14:11.535Z,7.67
2019-04-19T23:16:48.714Z,7.37
2019-04-19T23:19:14.225Z,6.63
2019-04-19T23:21:47.730Z,7.40
2019-04-19T23:24:15.236Z,7.20
2019-04-19T23:27:00.572Z,7.97
2019-04-19T23:29:19.965Z,7.67
2019-04-19T23:31:49.069Z,7.87
2019-04-19T23:34:14.914Z,7.43
2019-04-19T23:36:44.988Z,8.57
2019-04-19T23:39:15.543Z,7.70
2019-04-19T23:41:44.787Z,7.13
2019-04-19T23:44:18.492Z,7.50
2019-04-19T23:46:45.516Z,8.83
2019-04-19T23:49:17.578Z,8.73
2019-04-19T23:51:45.276Z,8.00
2019-04-19T23:54:20.583Z,8.43
2019-04-19T23:56:55.084Z,7.30
2019-04-19T23:59:19.007Z,8.47
