createdAt,value
2022-11-16T00:00:20.612Z,0
2022-11-16T00:01:20.637Z,0
2022-11-16T00:02:20.655Z,0
2022-11-16T00:03:20.652Z,0
2022-11-16T00:04:20.643Z,0
2022-11-16T00:05:24.302Z,0
2022-11-16T00:06:20.638Z,0
2022-11-16T00:07:20.699Z,0
2022-11-16T00:08:20.649Z,0
2022-11-16T00:09:20.654Z,0
2022-11-16T00:10:20.663Z,0
2022-11-16T00:11:20.666Z,0
2022-11-16T00:12:20.666Z,0.5
2022-11-16T00:13:20.679Z,0
2022-11-16T00:14:20.691Z,0
2022-11-16T00:15:20.668Z,0
2022-11-16T00:16:20.687Z,0
2022-11-16T00:17:20.675Z,0
2022-11-16T00:18:20.682Z,0
2022-11-16T00:19:20.708Z,0
2022-11-16T00:20:20.676Z,0
2022-11-16T00:21:20.692Z,0
2022-11-16T00:22:20.689Z,0
2022-11-16T00:23:20.717Z,0
2022-11-16T00:24:20.726Z,0
2022-11-16T00:25:20.797Z,0
2022-11-16T00:26:20.710Z,0
2022-11-16T00:27:20.752Z,0
2022-11-16T00:28:20.740Z,0
2022-11-16T00:29:20.751Z,0
2022-11-16T00:30:20.735Z,0
2022-11-16T00:31:20.739Z,0
2022-11-16T00:32:20.738Z,0
2022-11-16T00:33:20.763Z,0
2022-11-16T00:34:20.749Z,0
2022-11-16T00:35:20.762Z,0.8
2022-11-16T00:36:20.760Z,0.8
2022-11-16T00:37:20.776Z,0.5
2022-11-16T00:38:20.765Z,0
2022-11-16T00:39:20.798Z,0
2022-11-16T00:40:20.803Z,0.7
2022-11-16T00:41:20.780Z,0
2022-11-16T00:42:20.773Z,0
2022-11-16T00:43:20.781Z,1
2022-11-16T00:44:20.832Z,2.4
2022-11-16T00:45:20.776Z,0.6
2022-11-16T00:46:20.815Z,0
2022-11-16T00:47:20.809Z,0
2022-11-16T00:48:20.815Z,1.3
2022-11-16T00:49:20.837Z,1
2022-11-16T00:50:20.803Z,0.9
2022-11-16T00:51:20.808Z,0.8
2022-11-16T00:52:20.819Z,0
2022-11-16T00:53:20.834Z,0
2022-11-16T00:54:20.846Z,0
2022-11-16T00:55:20.850Z,0
2022-11-16T00:56:20.839Z,0.9
2022-11-16T00:57:20.855Z,0
2022-11-16T00:58:20.865Z,1
2022-11-16T00:59:20.872Z,1.1
2022-11-16T01:00:20.849Z,0
2022-11-16T01:01:20.887Z,0
2022-11-16T01:02:20.857Z,0.8
2022-11-16T01:03:20.849Z,0.6
2022-11-16T01:04:20.859Z,0.8
2022-11-16T01:05:20.841Z,0
2022-11-16T01:06:20.928Z,0
2022-11-16T01:07:20.854Z,0.6
2022-11-16T01:08:20.850Z,0.7
2022-11-16T01:09:20.879Z,0
2022-11-16T01:10:20.850Z,0
2022-11-16T01:11:20.878Z,0
2022-11-16T01:12:20.859Z,0
2022-11-16T01:13:20.859Z,0
2022-11-16T01:14:20.891Z,0
2022-11-16T01:15:20.874Z,0
2022-11-16T01:16:20.873Z,0
2022-11-16T01:17:20.899Z,0
2022-11-16T01:18:20.879Z,0
2022-11-16T01:19:20.899Z,0
2022-11-16T01:20:20.890Z,0
2022-11-16T01:21:20.882Z,0
2022-11-16T01:22:20.882Z,0
2022-11-16T01:23:20.894Z,0
2022-11-16T01:24:20.912Z,0
2022-11-16T01:25:20.897Z,0
2022-11-16T01:26:20.936Z,0
2022-11-16T01:27:21.078Z,0
2022-11-16T01:28:20.897Z,0
2022-11-16T01:29:20.923Z,0
2022-11-16T01:30:20.912Z,0
2022-11-16T01:31:20.913Z,0
2022-11-16T01:32:20.920Z,0
2022-11-16T01:33:20.941Z,0
2022-11-16T01:34:20.939Z,0
2022-11-16T01:35:20.928Z,0
2022-11-16T01:36:20.937Z,0
2022-11-16T01:37:20.930Z,0
2022-11-16T01:38:21.801Z,0
2022-11-16T01:39:20.949Z,0
2022-11-16T01:40:20.937Z,0
2022-11-16T01:41:20.948Z,0
2022-11-16T01:42:20.951Z,0
2022-11-16T01:43:20.974Z,0
2022-11-16T01:44:20.971Z,0
2022-11-16T01:45:20.950Z,0.6
2022-11-16T01:46:20.990Z,0
2022-11-16T01:47:20.949Z,0
2022-11-16T01:48:21.049Z,0
2022-11-16T01:49:20.989Z,0
2022-11-16T01:50:20.961Z,0
2022-11-16T01:51:21.009Z,0
2022-11-16T01:52:20.965Z,0
2022-11-16T01:53:20.968Z,0
2022-11-16T01:54:21.003Z,0
2022-11-16T01:55:20.985Z,0
2022-11-16T01:56:20.984Z,0
2022-11-16T01:57:20.974Z,0
2022-11-16T01:58:20.986Z,0
2022-11-16T01:59:21.028Z,0
2022-11-16T02:00:20.980Z,0
2022-11-16T02:01:21.100Z,0
2022-11-16T02:02:21.007Z,0
2022-11-16T02:03:21.025Z,0
2022-11-16T02:04:21.034Z,0
2022-11-16T02:05:21.038Z,0
2022-11-16T02:06:21.027Z,0
2022-11-16T02:07:21.175Z,0
2022-11-16T02:08:21.024Z,0
2022-11-16T02:09:21.029Z,0
2022-11-16T02:10:21.013Z,0
2022-11-16T02:11:21.011Z,0
2022-11-16T02:12:21.022Z,0
2022-11-16T02:13:21.020Z,0
2022-11-16T02:14:21.053Z,0
2022-11-16T02:15:21.068Z,0
2022-11-16T02:16:21.033Z,0
2022-11-16T02:17:21.045Z,0
2022-11-16T02:18:21.048Z,0
2022-11-16T02:19:21.063Z,0
2022-11-16T02:20:21.050Z,0
2022-11-16T02:21:21.056Z,0
2022-11-16T02:22:21.058Z,0
2022-11-16T02:23:21.053Z,0
2022-11-16T02:24:21.094Z,0
2022-11-16T02:25:21.073Z,0
2022-11-16T02:26:21.066Z,0
2022-11-16T02:27:21.058Z,0
2022-11-16T02:28:21.094Z,0
2022-11-16T02:29:21.085Z,0
2022-11-16T02:30:21.077Z,0
2022-11-16T02:31:21.124Z,0
2022-11-16T02:32:21.092Z,0
2022-11-16T02:33:21.097Z,0
2022-11-16T02:34:21.141Z,0
2022-11-16T02:35:21.110Z,0
2022-11-16T02:36:21.101Z,0
2022-11-16T02:37:21.105Z,0
2022-11-16T02:38:21.111Z,0
2022-11-16T02:39:21.121Z,0
2022-11-16T02:40:21.101Z,0
2022-11-16T02:41:21.103Z,0
2022-11-16T02:42:21.100Z,0
2022-11-16T02:43:21.105Z,0
2022-11-16T02:44:21.126Z,0
2022-11-16T02:45:21.105Z,0
2022-11-16T02:46:21.190Z,0
2022-11-16T02:47:21.154Z,0
2022-11-16T02:48:21.141Z,0
2022-11-16T02:49:21.157Z,0
2022-11-16T02:50:21.143Z,0
2022-11-16T02:51:21.139Z,0
2022-11-16T02:52:21.132Z,0
2022-11-16T02:53:21.132Z,0.8
2022-11-16T02:54:21.151Z,0
2022-11-16T02:55:21.128Z,0
2022-11-16T02:56:21.135Z,0
2022-11-16T02:57:21.136Z,0
2022-11-16T02:58:21.181Z,0
2022-11-16T02:59:21.263Z,0
2022-11-16T03:00:21.211Z,0
2022-11-16T03:01:21.317Z,0
2022-11-16T03:02:21.200Z,0
2022-11-16T03:03:21.227Z,0
2022-11-16T03:04:21.210Z,0
2022-11-16T03:05:21.200Z,0
2022-11-16T03:06:21.205Z,0
2022-11-16T03:07:21.301Z,0
2022-11-16T03:08:21.433Z,0
2022-11-16T03:09:21.233Z,0
2022-11-16T03:10:21.198Z,0
2022-11-16T03:11:21.200Z,0
2022-11-16T03:12:21.204Z,0
2022-11-16T03:13:21.217Z,0
2022-11-16T03:14:21.220Z,0
2022-11-16T03:15:21.203Z,0
2022-11-16T03:16:21.203Z,0
2022-11-16T03:17:21.205Z,0
2022-11-16T03:18:21.216Z,0
2022-11-16T03:19:21.261Z,0
2022-11-16T03:20:21.229Z,0.7
2022-11-16T03:21:21.222Z,0.8
2022-11-16T03:22:21.236Z,0
2022-11-16T03:23:21.242Z,0.7
2022-11-16T03:24:21.266Z,0
2022-11-16T03:25:21.222Z,0
2022-11-16T03:26:21.226Z,0
2022-11-16T03:27:21.255Z,0
2022-11-16T03:28:21.250Z,0
2022-11-16T03:29:21.258Z,0
2022-11-16T03:30:23.709Z,0
2022-11-16T03:31:21.260Z,0
2022-11-16T03:32:21.256Z,0
2022-11-16T03:33:21.277Z,0
2022-11-16T03:34:21.277Z,0
2022-11-16T03:35:21.295Z,0
2022-11-16T03:36:21.269Z,0
2022-11-16T03:37:21.262Z,0
2022-11-16T03:38:21.266Z,0
2022-11-16T03:39:21.297Z,0
2022-11-16T03:40:21.297Z,0
2022-11-16T03:41:21.288Z,0.5
2022-11-16T03:42:21.385Z,0
2022-11-16T03:43:21.332Z,0
2022-11-16T03:44:21.364Z,0
2022-11-16T03:45:21.355Z,0
2022-11-16T03:46:21.328Z,0
2022-11-16T03:47:21.421Z,0
2022-11-16T03:48:21.369Z,0
2022-11-16T03:49:21.369Z,0
2022-11-16T03:50:21.358Z,0
2022-11-16T03:51:21.376Z,0
2022-11-16T03:52:21.343Z,0
2022-11-16T03:53:21.356Z,0
2022-11-16T03:54:21.373Z,0.6
2022-11-16T03:55:21.360Z,0.5
2022-11-16T03:56:21.356Z,0
2022-11-16T03:57:21.383Z,0
2022-11-16T03:58:21.363Z,0
2022-11-16T03:59:21.366Z,0
2022-11-16T04:00:21.362Z,0
2022-11-16T04:01:21.390Z,0
2022-11-16T04:02:21.375Z,0
2022-11-16T04:03:21.358Z,0
2022-11-16T04:04:21.388Z,0
2022-11-16T04:05:21.351Z,0
2022-11-16T04:06:21.366Z,0
2022-11-16T04:07:21.473Z,0
2022-11-16T04:08:21.360Z,0
2022-11-16T04:09:21.392Z,0
2022-11-16T04:10:21.384Z,0.7
2022-11-16T04:11:21.451Z,0.5
2022-11-16T04:12:21.400Z,0.6
2022-11-16T04:13:21.391Z,0.5
2022-11-16T04:14:21.406Z,0
2022-11-16T04:15:21.393Z,0.7
2022-11-16T04:16:21.389Z,0
2022-11-16T04:17:21.397Z,1
2022-11-16T04:18:21.385Z,0
2022-11-16T04:19:21.404Z,1.2
2022-11-16T04:20:21.388Z,0.5
2022-11-16T04:21:21.401Z,0.5
2022-11-16T04:22:21.402Z,1.2
2022-11-16T04:23:21.438Z,0.8
2022-11-16T04:24:21.437Z,1.1
2022-11-16T04:25:21.404Z,1.1
2022-11-16T04:26:21.435Z,0.5
2022-11-16T04:27:21.415Z,0
2022-11-16T04:28:21.420Z,0
2022-11-16T04:29:21.443Z,0
2022-11-16T04:30:21.424Z,0
2022-11-16T04:31:21.415Z,0
2022-11-16T04:32:21.474Z,0
2022-11-16T04:33:21.430Z,0
2022-11-16T04:34:21.463Z,0
2022-11-16T04:35:21.437Z,0
2022-11-16T04:36:21.449Z,0.5
2022-11-16T04:37:21.447Z,0
2022-11-16T04:38:21.453Z,0
2022-11-16T04:39:21.515Z,0
2022-11-16T04:40:21.461Z,0
2022-11-16T04:41:21.458Z,0
2022-11-16T04:42:21.469Z,0
2022-11-16T04:43:21.463Z,0
2022-11-16T04:44:24.757Z,0
2022-11-16T04:45:21.535Z,0
2022-11-16T04:46:21.532Z,0
2022-11-16T04:47:21.536Z,0
2022-11-16T04:48:21.562Z,0
2022-11-16T04:49:21.556Z,0
2022-11-16T04:50:21.567Z,0
2022-11-16T04:51:21.574Z,0
2022-11-16T04:52:21.552Z,0
2022-11-16T04:53:21.537Z,0
2022-11-16T04:54:21.554Z,0
2022-11-16T04:55:21.561Z,0
2022-11-16T04:56:21.546Z,0
2022-11-16T04:57:21.543Z,0
2022-11-16T04:58:21.552Z,0
2022-11-16T04:59:21.554Z,0
2022-11-16T05:00:21.567Z,0
2022-11-16T05:01:21.590Z,0
2022-11-16T05:02:21.554Z,0
2022-11-16T05:03:21.556Z,0
2022-11-16T05:04:21.571Z,0
2022-11-16T05:05:21.562Z,0
2022-11-16T05:06:21.562Z,0
2022-11-16T05:07:21.620Z,0
2022-11-16T05:08:21.565Z,0
2022-11-16T05:09:21.595Z,0
2022-11-16T05:10:21.561Z,0
2022-11-16T05:11:21.577Z,0
2022-11-16T05:12:21.546Z,0
2022-11-16T05:13:21.554Z,0
2022-11-16T05:14:21.583Z,0
2022-11-16T05:15:21.573Z,0.5
2022-11-16T05:16:21.574Z,0.8
2022-11-16T05:17:21.572Z,0.5
2022-11-16T05:18:21.575Z,0
2022-11-16T05:19:21.595Z,0
2022-11-16T05:20:21.585Z,0
2022-11-16T05:21:21.577Z,0
2022-11-16T05:22:21.579Z,0
2022-11-16T05:23:21.584Z,0
2022-11-16T05:24:21.600Z,0
2022-11-16T05:25:21.587Z,0
2022-11-16T05:26:21.584Z,0
2022-11-16T05:27:21.621Z,0
2022-11-16T05:28:21.586Z,0
2022-11-16T05:29:21.624Z,0
2022-11-16T05:30:21.594Z,0
2022-11-16T05:31:21.595Z,0
2022-11-16T05:32:21.598Z,0
2022-11-16T05:33:21.602Z,0
2022-11-16T05:34:21.620Z,0
2022-11-16T05:35:21.678Z,0
2022-11-16T05:36:21.638Z,0
2022-11-16T05:37:21.651Z,0
2022-11-16T05:38:21.640Z,0
2022-11-16T05:39:21.678Z,0
2022-11-16T05:40:21.639Z,0
2022-11-16T05:41:21.648Z,0
2022-11-16T05:42:21.644Z,0
2022-11-16T05:43:21.667Z,0
2022-11-16T05:44:21.650Z,0
2022-11-16T05:45:21.635Z,0
2022-11-16T05:46:21.649Z,0
2022-11-16T05:47:21.658Z,0
2022-11-16T05:48:21.667Z,0.7
2022-11-16T05:49:21.706Z,0.8
2022-11-16T05:50:21.669Z,0
2022-11-16T05:51:21.652Z,0
2022-11-16T05:52:21.654Z,0
2022-11-16T05:53:21.708Z,0
2022-11-16T05:54:21.691Z,0
2022-11-16T05:55:21.705Z,0
2022-11-16T05:56:21.734Z,0
2022-11-16T05:57:21.717Z,0
2022-11-16T05:58:21.680Z,0
2022-11-16T05:59:21.742Z,0
2022-11-16T06:00:21.684Z,1.3
2022-11-16T06:01:21.690Z,0
2022-11-16T06:02:21.689Z,0
2022-11-16T06:03:21.743Z,0
2022-11-16T06:04:23.233Z,0
2022-11-16T06:05:21.699Z,0
2022-11-16T06:06:21.697Z,0.5
2022-11-16T06:07:21.767Z,0
2022-11-16T06:08:21.787Z,0
2022-11-16T06:09:21.766Z,0
2022-11-16T06:10:21.751Z,0
2022-11-16T06:11:21.758Z,0
2022-11-16T06:12:21.750Z,0
2022-11-16T06:13:21.755Z,0
2022-11-16T06:14:21.805Z,0
2022-11-16T06:15:21.777Z,0
2022-11-16T06:16:22.108Z,0
2022-11-16T06:17:21.778Z,0
2022-11-16T06:18:21.772Z,0
2022-11-16T06:19:21.787Z,0
2022-11-16T06:20:21.775Z,0
2022-11-16T06:21:21.777Z,0
2022-11-16T06:22:21.794Z,0
2022-11-16T06:23:21.771Z,0
2022-11-16T06:24:21.917Z,0
2022-11-16T06:25:21.798Z,0
2022-11-16T06:26:21.775Z,0
2022-11-16T06:27:21.783Z,0
2022-11-16T06:28:21.762Z,0
2022-11-16T06:29:21.776Z,0
2022-11-16T06:30:21.775Z,0
2022-11-16T06:31:21.763Z,0
2022-11-16T06:32:21.875Z,0
2022-11-16T06:33:21.778Z,0.5
2022-11-16T06:34:21.793Z,0
2022-11-16T06:35:21.807Z,0
2022-11-16T06:36:21.780Z,0
2022-11-16T06:37:21.780Z,0
2022-11-16T06:38:21.783Z,0
2022-11-16T06:39:21.786Z,0
2022-11-16T06:40:21.780Z,0
2022-11-16T06:41:21.782Z,0
2022-11-16T06:42:21.784Z,0
2022-11-16T06:43:21.795Z,0
2022-11-16T06:44:21.791Z,0
2022-11-16T06:45:21.783Z,0
2022-11-16T06:46:21.780Z,0
2022-11-16T06:47:21.781Z,0.8
2022-11-16T06:48:21.894Z,0
2022-11-16T06:49:21.801Z,0.7
2022-11-16T06:50:21.784Z,0.5
2022-11-16T06:51:21.800Z,0
2022-11-16T06:52:21.802Z,0
2022-11-16T06:53:26.045Z,0.9
2022-11-16T06:54:21.815Z,0
2022-11-16T06:55:21.899Z,0.5
2022-11-16T06:56:21.816Z,0
2022-11-16T06:57:21.802Z,0
2022-11-16T06:58:21.818Z,0
2022-11-16T06:59:21.819Z,0
2022-11-16T07:00:21.805Z,0
2022-11-16T07:01:21.880Z,0
2022-11-16T07:02:21.802Z,0
2022-11-16T07:03:21.806Z,0
2022-11-16T07:04:22.116Z,0.5
2022-11-16T07:05:21.826Z,0.8
2022-11-16T07:06:21.847Z,0
2022-11-16T07:07:21.859Z,0
2022-11-16T07:08:21.830Z,0
2022-11-16T07:09:21.848Z,0
2022-11-16T07:10:21.832Z,0
2022-11-16T07:11:21.845Z,0
2022-11-16T07:12:21.842Z,1.1
2022-11-16T07:13:21.837Z,0.7
2022-11-16T07:14:21.869Z,0
2022-11-16T07:15:21.855Z,0
2022-11-16T07:16:21.856Z,0
2022-11-16T07:17:21.858Z,0
2022-11-16T07:18:21.856Z,0
2022-11-16T07:19:21.869Z,0.5
2022-11-16T07:20:21.992Z,0
2022-11-16T07:21:21.880Z,0.8
2022-11-16T07:22:21.872Z,0.5
2022-11-16T07:23:21.891Z,0
2022-11-16T07:24:21.900Z,0
2022-11-16T07:25:21.887Z,0
2022-11-16T07:26:21.882Z,1
2022-11-16T07:27:21.876Z,0.9
2022-11-16T07:28:21.881Z,0.5
2022-11-16T07:29:21.907Z,1.1
2022-11-16T07:30:21.879Z,0.9
2022-11-16T07:31:22.077Z,0.7
2022-11-16T07:32:21.904Z,0.8
2022-11-16T07:33:21.895Z,0
2022-11-16T07:34:21.921Z,0
2022-11-16T07:35:21.892Z,0
2022-11-16T07:36:22.016Z,0
2022-11-16T07:37:21.885Z,0.5
2022-11-16T07:38:21.892Z,0.8
2022-11-16T07:39:21.936Z,0.9
2022-11-16T07:40:21.887Z,0
2022-11-16T07:41:21.927Z,0.8
2022-11-16T07:42:21.913Z,0
2022-11-16T07:43:21.912Z,0
2022-11-16T07:44:21.940Z,0
2022-11-16T07:45:21.916Z,0
2022-11-16T07:46:45.717Z,0
2022-11-16T07:47:21.911Z,0
2022-11-16T07:48:21.920Z,0
2022-11-16T07:49:21.942Z,0
2022-11-16T07:50:21.929Z,0
2022-11-16T07:51:21.913Z,0.7
2022-11-16T07:52:21.940Z,0
2022-11-16T07:53:21.917Z,0
2022-11-16T07:54:21.938Z,0
2022-11-16T07:55:21.929Z,0
2022-11-16T07:56:21.931Z,0
2022-11-16T07:57:21.973Z,0
2022-11-16T07:58:21.949Z,0
2022-11-16T07:59:21.954Z,0.6
2022-11-16T08:00:21.950Z,0
2022-11-16T08:01:21.998Z,0.9
2022-11-16T08:02:21.958Z,0.6
2022-11-16T08:03:24.706Z,0
2022-11-16T08:04:21.973Z,0
2022-11-16T08:05:21.953Z,0
2022-11-16T08:06:21.944Z,0
2022-11-16T08:07:21.973Z,0
2022-11-16T08:08:22.075Z,0
2022-11-16T08:09:21.985Z,0
2022-11-16T08:10:22.033Z,0
2022-11-16T08:11:21.953Z,0
2022-11-16T08:12:21.965Z,0
2022-11-16T08:13:21.954Z,0
2022-11-16T08:14:21.981Z,0
2022-11-16T08:15:21.985Z,0.5
2022-11-16T08:16:21.960Z,1.1
2022-11-16T08:17:21.984Z,0
2022-11-16T08:18:21.971Z,1
2022-11-16T08:19:21.988Z,0.5
2022-11-16T08:20:21.969Z,1
2022-11-16T08:21:21.987Z,0.8
2022-11-16T08:22:21.977Z,1.2
2022-11-16T08:23:21.978Z,0.6
2022-11-16T08:24:22.105Z,0.8
2022-11-16T08:25:21.992Z,0
2022-11-16T08:26:22.067Z,0
2022-11-16T08:27:21.995Z,1.1
2022-11-16T08:28:22.000Z,0.7
2022-11-16T08:29:22.004Z,1.6
2022-11-16T08:30:21.999Z,1.4
2022-11-16T08:31:22.009Z,0
2022-11-16T08:32:22.002Z,0.7
2022-11-16T08:33:22.013Z,1.1
2022-11-16T08:34:22.030Z,0.6
2022-11-16T08:35:22.006Z,1.4
2022-11-16T08:36:22.030Z,0.9
2022-11-16T08:37:22.014Z,2
2022-11-16T08:38:22.022Z,1.9
2022-11-16T08:39:22.033Z,0
2022-11-16T08:40:22.056Z,1.2
2022-11-16T08:41:22.035Z,1.2
2022-11-16T08:42:22.036Z,0
2022-11-16T08:43:22.037Z,1.2
2022-11-16T08:44:22.040Z,0.9
2022-11-16T08:45:22.042Z,1.2
2022-11-16T08:46:22.035Z,0.9
2022-11-16T08:47:22.057Z,0.7
2022-11-16T08:48:22.045Z,0.5
2022-11-16T08:49:22.075Z,1
2022-11-16T08:50:22.068Z,0
2022-11-16T08:51:22.054Z,1
2022-11-16T08:52:22.079Z,0.6
2022-11-16T08:53:22.074Z,1.2
2022-11-16T08:54:22.073Z,1.1
2022-11-16T08:55:22.066Z,0.8
2022-11-16T08:56:22.079Z,2.3
2022-11-16T08:57:22.057Z,1.2
2022-11-16T08:58:22.075Z,2.2
2022-11-16T08:59:22.103Z,1.1
2022-11-16T09:00:22.227Z,0.5
2022-11-16T09:01:22.141Z,0.6
2022-11-16T09:02:22.088Z,1.2
2022-11-16T09:03:22.115Z,0
2022-11-16T09:04:22.118Z,0.5
2022-11-16T09:05:22.109Z,1
2022-11-16T09:06:22.103Z,1
2022-11-16T09:07:22.168Z,1.2
2022-11-16T09:08:22.109Z,2.4
2022-11-16T09:09:22.122Z,1.8
2022-11-16T09:10:22.117Z,1.4
2022-11-16T09:11:22.114Z,0.9
2022-11-16T09:12:22.133Z,1.1
2022-11-16T09:13:22.119Z,0.5
2022-11-16T09:14:22.161Z,3.5
2022-11-16T09:15:22.129Z,2.4
2022-11-16T09:16:22.150Z,1.2
2022-11-16T09:17:23.345Z,1.4
2022-11-16T09:18:22.128Z,0.7
2022-11-16T09:19:22.137Z,1.8
2022-11-16T09:20:22.132Z,0
2022-11-16T09:21:22.165Z,0
2022-11-16T09:22:22.136Z,3.1
2022-11-16T09:23:25.233Z,1.6
2022-11-16T09:24:22.162Z,0.6
2022-11-16T09:25:22.134Z,2.1
2022-11-16T09:26:22.133Z,2.4
2022-11-16T09:27:22.136Z,2.1
2022-11-16T09:28:22.166Z,1.1
2022-11-16T09:29:22.180Z,0.8
2022-11-16T09:30:22.163Z,2.7
2022-11-16T09:31:23.663Z,0
2022-11-16T09:32:22.155Z,0.5
2022-11-16T09:33:22.180Z,0.8
2022-11-16T09:34:22.184Z,0
2022-11-16T09:35:22.298Z,0
2022-11-16T09:36:22.168Z,0.8
2022-11-16T09:37:22.200Z,1
2022-11-16T09:38:34.830Z,0
2022-11-16T09:39:31.295Z,1
2022-11-16T09:40:22.172Z,1
2022-11-16T09:41:22.174Z,0
2022-11-16T09:42:22.169Z,2.4
2022-11-16T09:43:22.174Z,3.6
2022-11-16T09:44:22.223Z,1
2022-11-16T09:45:22.179Z,1
2022-11-16T09:46:22.166Z,1
2022-11-16T09:47:22.174Z,0
2022-11-16T09:48:22.190Z,0.6
2022-11-16T09:49:22.213Z,1.3
2022-11-16T09:50:22.189Z,1.7
2022-11-16T09:51:22.174Z,1
2022-11-16T09:52:22.212Z,0.5
2022-11-16T09:53:22.205Z,0
2022-11-16T09:54:22.222Z,0
2022-11-16T09:55:22.223Z,0.9
2022-11-16T09:56:22.681Z,0.8
2022-11-16T09:57:22.199Z,1.1
2022-11-16T09:58:22.225Z,0.8
2022-11-16T09:59:22.230Z,1.3
2022-11-16T10:00:22.380Z,2.2
2022-11-16T10:01:22.304Z,0
2022-11-16T10:02:22.240Z,0
2022-11-16T10:03:22.244Z,0
2022-11-16T10:04:22.262Z,0
2022-11-16T10:05:22.257Z,2.4
2022-11-16T10:06:22.245Z,2
2022-11-16T10:07:22.323Z,1.1
2022-11-16T10:08:22.240Z,2.4
2022-11-16T10:09:22.265Z,1.2
2022-11-16T10:10:22.242Z,0.8
2022-11-16T10:11:22.240Z,0.7
2022-11-16T10:12:22.264Z,2.4
2022-11-16T10:13:22.248Z,2.4
2022-11-16T10:14:22.256Z,1.2
2022-11-16T10:15:22.256Z,1.1
2022-11-16T10:16:22.369Z,0.7
2022-11-16T10:17:22.260Z,3.3
2022-11-16T10:18:22.247Z,2.2
2022-11-16T10:19:22.275Z,2.4
2022-11-16T10:20:25.052Z,1.9
2022-11-16T10:21:22.502Z,0.9
2022-11-16T10:22:22.270Z,1.6
2022-11-16T10:23:22.274Z,1.2
2022-11-16T10:24:22.336Z,1.6
2022-11-16T10:25:22.326Z,1.7
2022-11-16T10:26:22.300Z,1.2
2022-11-16T10:27:22.421Z,0.9
2022-11-16T10:28:22.300Z,1.3
2022-11-16T10:29:22.338Z,1.6
2022-11-16T10:30:22.318Z,2.4
2022-11-16T10:31:22.297Z,2.5
2022-11-16T10:32:22.322Z,0.8
2022-11-16T10:33:22.303Z,3.1
2022-11-16T10:34:22.318Z,2.1
2022-11-16T10:35:22.307Z,1.1
2022-11-16T10:36:22.299Z,1.1
2022-11-16T10:37:22.297Z,2.1
2022-11-16T10:38:22.298Z,2.7
2022-11-16T10:39:22.316Z,3
2022-11-16T10:40:22.311Z,1.2
2022-11-16T10:41:22.307Z,0.8
2022-11-16T10:42:22.358Z,0
2022-11-16T10:43:22.320Z,1.1
2022-11-16T10:44:22.337Z,1.3
2022-11-16T10:45:22.322Z,3
2022-11-16T10:46:22.329Z,0.6
2022-11-16T10:47:22.353Z,1.1
2022-11-16T10:48:22.464Z,0.8
2022-11-16T10:49:22.369Z,1.1
2022-11-16T10:50:22.351Z,0.8
2022-11-16T10:51:22.354Z,0.8
2022-11-16T10:52:22.342Z,0.7
2022-11-16T10:53:22.356Z,1.1
2022-11-16T10:54:22.379Z,2.3
2022-11-16T10:55:22.368Z,3.2
2022-11-16T10:56:22.344Z,1.9
2022-11-16T10:57:22.345Z,1.2
2022-11-16T10:58:22.361Z,0.9
2022-11-16T10:59:22.377Z,1.9
2022-11-16T11:00:22.468Z,0.8
2022-11-16T11:01:22.431Z,0.7
2022-11-16T11:02:22.361Z,0.9
2022-11-16T11:03:23.382Z,0.6
2022-11-16T11:04:22.433Z,0
2022-11-16T11:05:22.357Z,2.4
2022-11-16T11:06:22.366Z,0.8
2022-11-16T11:07:22.411Z,0.8
2022-11-16T11:08:22.381Z,1.3
2022-11-16T11:09:22.409Z,1.1
2022-11-16T11:10:22.408Z,1.2
2022-11-16T11:11:22.394Z,1.4
2022-11-16T11:12:22.452Z,0.7
2022-11-16T11:13:22.397Z,1.6
2022-11-16T11:14:22.412Z,1
2022-11-16T11:15:25.761Z,2.4
2022-11-16T11:16:22.404Z,2.5
2022-11-16T11:17:22.394Z,2.5
2022-11-16T11:18:22.400Z,1.8
2022-11-16T11:19:22.430Z,1.6
2022-11-16T11:20:22.439Z,1.5
2022-11-16T11:21:22.435Z,1.8
2022-11-16T11:22:22.416Z,2.4
2022-11-16T11:23:22.445Z,1.2
2022-11-16T11:24:44.217Z,0.8
2022-11-16T11:25:22.422Z,1.9
2022-11-16T11:26:22.501Z,3.1
2022-11-16T11:27:22.455Z,2.3
2022-11-16T11:28:22.458Z,1.2
2022-11-16T11:29:22.473Z,0.7
2022-11-16T11:30:22.446Z,1
2022-11-16T11:31:22.508Z,2.4
2022-11-16T11:32:24.311Z,0.6
2022-11-16T11:33:22.449Z,2.2
2022-11-16T11:34:22.462Z,1.5
2022-11-16T11:35:22.457Z,1.2
2022-11-16T11:36:22.574Z,0.7
2022-11-16T11:37:22.460Z,0
2022-11-16T11:38:22.495Z,0.5
2022-11-16T11:39:22.476Z,0.6
2022-11-16T11:40:22.487Z,1
2022-11-16T11:41:22.461Z,2
2022-11-16T11:42:22.474Z,1.4
2022-11-16T11:43:22.462Z,2.9
2022-11-16T11:44:22.475Z,1.2
2022-11-16T11:45:22.468Z,1.1
2022-11-16T11:46:22.594Z,2.2
2022-11-16T11:47:56.007Z,1
2022-11-16T11:48:22.476Z,0.6
2022-11-16T11:49:22.500Z,1.1
2022-11-16T11:50:22.470Z,0.5
2022-11-16T11:51:22.472Z,1
2022-11-16T11:52:22.650Z,0.7
2022-11-16T11:53:22.501Z,2.4
2022-11-16T11:54:22.523Z,0.9
2022-11-16T11:55:22.502Z,2.4
2022-11-16T11:56:22.494Z,0.9
2022-11-16T11:57:22.510Z,0.5
2022-11-16T11:58:22.489Z,0.5
2022-11-16T11:59:22.515Z,0.7
2022-11-16T12:00:22.500Z,0
2022-11-16T12:01:25.413Z,0.6
2022-11-16T12:02:22.509Z,1.2
2022-11-16T12:03:22.552Z,1.4
2022-11-16T12:04:22.547Z,1.4
2022-11-16T12:05:22.524Z,1.9
2022-11-16T12:06:22.522Z,0.7
2022-11-16T12:07:22.590Z,0.9
2022-11-16T12:08:22.639Z,1.1
2022-11-16T12:09:22.575Z,0.9
2022-11-16T12:10:22.539Z,0.6
2022-11-16T12:11:22.572Z,2.4
2022-11-16T12:12:22.560Z,0.8
2022-11-16T12:13:22.560Z,1.2
2022-11-16T12:14:22.550Z,1.6
2022-11-16T12:15:22.547Z,2.5
2022-11-16T12:16:22.546Z,3.5
2022-11-16T12:17:22.625Z,0.8
2022-11-16T12:18:22.548Z,1.1
2022-11-16T12:19:22.568Z,1.5
2022-11-16T12:20:22.565Z,2.4
2022-11-16T12:21:22.606Z,1.9
2022-11-16T12:22:22.567Z,0.7
2022-11-16T12:23:22.581Z,0.7
2022-11-16T12:24:22.632Z,0
2022-11-16T12:25:22.621Z,0
2022-11-16T12:26:22.603Z,0.8
2022-11-16T12:27:22.597Z,2.7
2022-11-16T12:28:22.592Z,3.4
2022-11-16T12:29:22.605Z,1
2022-11-16T12:30:22.597Z,1.3
2022-11-16T12:31:22.592Z,1.1
2022-11-16T12:32:22.737Z,0.8
2022-11-16T12:33:22.603Z,0
2022-11-16T12:34:22.624Z,0
2022-11-16T12:35:22.618Z,0
2022-11-16T12:36:22.628Z,1.3
2022-11-16T12:37:22.726Z,0.8
2022-11-16T12:38:26.182Z,0
2022-11-16T12:39:22.625Z,0
2022-11-16T12:40:22.642Z,0.8
2022-11-16T12:41:22.652Z,0
2022-11-16T12:42:22.632Z,0
2022-11-16T12:43:22.633Z,0
2022-11-16T12:44:22.659Z,0
2022-11-16T12:45:24.380Z,0
2022-11-16T12:46:22.637Z,0
2022-11-16T12:47:22.766Z,0
2022-11-16T12:48:22.643Z,0
2022-11-16T12:49:22.654Z,0
2022-11-16T12:50:22.634Z,1.7
2022-11-16T12:51:25.258Z,1
2022-11-16T12:52:22.676Z,1
2022-11-16T12:53:22.675Z,1.1
2022-11-16T12:54:22.693Z,1
2022-11-16T12:55:27.029Z,1.3
2022-11-16T12:56:22.677Z,0
2022-11-16T12:57:22.656Z,2.4
2022-11-16T12:58:22.661Z,2.1
2022-11-16T12:59:22.690Z,1.3
2022-11-16T13:00:22.670Z,2.2
2022-11-16T13:01:22.739Z,1.1
2022-11-16T13:02:22.666Z,0.8
2022-11-16T13:03:22.706Z,0
2022-11-16T13:04:22.693Z,1.1
2022-11-16T13:05:22.706Z,0.7
2022-11-16T13:06:22.710Z,1
2022-11-16T13:07:22.797Z,1.1
2022-11-16T13:08:22.697Z,0.7
2022-11-16T13:09:22.706Z,0.7
2022-11-16T13:10:22.774Z,0.7
2022-11-16T13:11:22.780Z,1.5
2022-11-16T13:12:22.831Z,0.8
2022-11-16T13:13:35.799Z,1.1
2022-11-16T13:14:22.777Z,2.4
2022-11-16T13:15:22.777Z,1.5
2022-11-16T13:16:22.768Z,2.2
2022-11-16T13:17:22.784Z,0.7
2022-11-16T13:18:22.766Z,2.4
2022-11-16T13:19:22.797Z,1.7
2022-11-16T13:20:22.784Z,1.3
2022-11-16T13:21:22.774Z,0.8
2022-11-16T13:22:22.934Z,1.1
2022-11-16T13:23:22.771Z,0.7
2022-11-16T13:24:22.768Z,0.7
2022-11-16T13:25:22.763Z,0.9
2022-11-16T13:26:22.778Z,0
2022-11-16T13:27:22.770Z,0.8
2022-11-16T13:28:22.788Z,2
2022-11-16T13:29:22.785Z,2.4
2022-11-16T13:30:22.771Z,2.4
2022-11-16T13:31:22.768Z,1.8
2022-11-16T13:32:22.786Z,1
2022-11-16T13:33:22.765Z,0.8
2022-11-16T13:34:22.797Z,1.2
2022-11-16T13:35:22.775Z,2.5
2022-11-16T13:36:22.768Z,0.8
2022-11-16T13:37:22.769Z,1
2022-11-16T13:38:22.770Z,1.3
2022-11-16T13:39:23.201Z,2
2022-11-16T13:40:22.773Z,2.3
2022-11-16T13:41:22.993Z,1.1
2022-11-16T13:42:22.773Z,2.1
2022-11-16T13:43:22.784Z,0
2022-11-16T13:44:22.919Z,0
2022-11-16T13:45:22.778Z,0.8
2022-11-16T13:46:53.971Z,2.1
2022-11-16T13:47:22.800Z,0.8
2022-11-16T13:48:23.020Z,2.4
2022-11-16T13:49:22.797Z,1.2
2022-11-16T13:50:22.775Z,1
2022-11-16T13:51:22.774Z,1.1
2022-11-16T13:52:24.949Z,0.5
2022-11-16T13:54:44.941Z,2.4
2022-11-16T13:55:22.781Z,1.2
2022-11-16T13:56:27.351Z,1.2
2022-11-16T13:57:22.783Z,2.4
2022-11-16T13:58:22.808Z,0
2022-11-16T13:59:22.805Z,2.9
2022-11-16T14:00:23.200Z,2.4
2022-11-16T14:01:22.874Z,1.5
2022-11-16T14:02:22.787Z,1.9
2022-11-16T14:03:22.941Z,1.1
2022-11-16T14:04:22.845Z,1.5
2022-11-16T14:05:22.797Z,1.2
2022-11-16T14:06:22.789Z,0.8
2022-11-16T14:07:22.830Z,0.9
2022-11-16T14:08:22.785Z,0.7
2022-11-16T14:09:23.456Z,0
2022-11-16T14:10:22.785Z,0
2022-11-16T14:11:22.794Z,2.1
2022-11-16T14:12:22.787Z,1.2
2022-11-16T14:13:22.791Z,2.4
2022-11-16T14:14:22.803Z,0.6
2022-11-16T14:15:22.784Z,0.9
2022-11-16T14:16:22.906Z,0
2022-11-16T14:17:22.785Z,1.1
2022-11-16T14:18:22.798Z,0.6
2022-11-16T14:19:22.804Z,0.7
2022-11-16T14:20:22.788Z,0.6
2022-11-16T14:21:22.791Z,0.8