createdAt,value
2022-08-22T00:00:54.100Z,0.00
2022-08-22T00:01:54.118Z,0.00
2022-08-22T00:03:00.025Z,0.00
2022-08-22T00:03:15.629Z,0.00
2022-08-22T00:03:55.070Z,0.00
2022-08-22T00:04:54.050Z,0.00
2022-08-22T00:05:54.085Z,0.00
2022-08-22T00:06:54.068Z,0.00
2022-08-22T00:07:54.068Z,0.00
2022-08-22T00:08:54.121Z,0.00
2022-08-22T00:09:54.083Z,0.00
2022-08-22T00:10:53.972Z,0.00
2022-08-22T00:11:53.952Z,0.00
2022-08-22T00:12:53.930Z,0.00
2022-08-22T00:14:01.212Z,0.00
2022-08-22T00:14:54.925Z,0.00
2022-08-22T00:15:53.903Z,0.00
2022-08-22T00:16:53.944Z,0.00
2022-08-22T00:17:53.944Z,0.00
2022-08-22T00:18:53.932Z,0.00
2022-08-22T00:19:53.945Z,0.00
2022-08-22T00:20:57.153Z,0.00
2022-08-22T00:21:53.864Z,0.00
2022-08-22T00:22:53.873Z,0.00
2022-08-22T00:23:53.875Z,0.00
2022-08-22T00:24:53.915Z,0.00
2022-08-22T00:25:53.805Z,0.00
2022-08-22T00:28:03.969Z,0.00
2022-08-22T00:29:04.040Z,0.00
2022-08-22T00:30:03.981Z,0.00
2022-08-22T00:31:03.920Z,0.00
2022-08-22T00:32:03.913Z,0.00
2022-08-22T00:33:05.943Z,0.00
2022-08-22T00:34:03.890Z,0.00
2022-08-22T00:35:03.925Z,0.00
2022-08-22T00:36:03.881Z,0.00
2022-08-22T00:37:03.906Z,0.00
2022-08-22T00:38:03.920Z,0.00
2022-08-22T00:39:03.830Z,0.00
2022-08-22T00:40:03.926Z,0.00
2022-08-22T00:41:03.825Z,0.00
2022-08-22T00:42:03.772Z,0.00
2022-08-22T00:43:03.769Z,0.00
2022-08-22T00:44:03.785Z,0.00
2022-08-22T00:45:03.764Z,0.00
2022-08-22T00:46:03.772Z,0.00
2022-08-22T00:47:03.781Z,0.00
2022-08-22T00:48:03.773Z,0.00
2022-08-22T00:49:03.693Z,0.00
2022-08-22T00:50:03.778Z,0.00
2022-08-22T00:51:03.727Z,0.00
2022-08-22T00:52:03.709Z,0.00
2022-08-22T00:53:03.714Z,0.00
2022-08-22T00:54:04.112Z,0.00
2022-08-22T00:55:03.718Z,0.00
2022-08-22T00:56:04.674Z,0.00
2022-08-22T00:57:03.642Z,0.00
2022-08-22T00:58:03.656Z,0.00
2022-08-22T00:59:18.033Z,0.00
2022-08-22T01:00:04.557Z,0.00
2022-08-22T01:01:04.654Z,0.00
2022-08-22T01:02:03.516Z,0.00
2022-08-22T01:03:03.566Z,0.00
2022-08-22T01:04:03.567Z,0.00
2022-08-22T01:05:03.577Z,0.00
2022-08-22T01:06:03.516Z,0.00
2022-08-22T01:07:03.484Z,0.00
2022-08-22T01:08:03.496Z,0.00
2022-08-22T01:09:03.497Z,0.00
2022-08-22T01:10:03.511Z,0.00
2022-08-22T01:11:03.448Z,0.00
2022-08-22T01:12:05.495Z,0.00
2022-08-22T01:13:03.427Z,0.00
2022-08-22T01:14:03.437Z,0.00
2022-08-22T01:15:03.348Z,0.00
2022-08-22T01:16:03.367Z,0.00
2022-08-22T01:17:03.359Z,0.00
2022-08-22T01:18:04.400Z,0.00
2022-08-22T01:19:03.369Z,0.00
2022-08-22T01:20:03.267Z,0.00
2022-08-22T01:21:03.300Z,0.00
2022-08-22T01:22:03.283Z,0.00
2022-08-22T01:23:03.304Z,0.00
2022-08-22T01:24:03.294Z,0.00
2022-08-22T01:25:03.310Z,0.00
2022-08-22T01:26:03.243Z,0.00
2022-08-22T01:27:03.215Z,0.00
2022-08-22T01:28:03.222Z,0.00
2022-08-22T01:29:05.371Z,0.00
2022-08-22T01:30:03.260Z,0.00
2022-08-22T01:31:03.173Z,0.00
2022-08-22T01:32:03.146Z,0.00
2022-08-22T01:33:03.152Z,0.00
2022-08-22T01:34:03.161Z,0.00
2022-08-22T01:35:03.072Z,0.00
2022-08-22T01:36:03.097Z,0.00
2022-08-22T01:37:03.089Z,0.00
2022-08-22T01:38:03.083Z,0.00
2022-08-22T01:39:03.102Z,0.00
2022-08-22T01:40:03.045Z,0.00
2022-08-22T01:41:03.006Z,0.00
2022-08-22T01:42:03.033Z,0.00
2022-08-22T01:43:03.022Z,0.00
2022-08-22T01:44:03.944Z,0.00
2022-08-22T01:45:03.032Z,0.00
2022-08-22T01:46:03.954Z,0.00
2022-08-22T01:47:02.977Z,0.00
2022-08-22T01:48:02.945Z,0.00
2022-08-22T01:49:02.955Z,0.00
2022-08-22T01:50:02.968Z,0.00
2022-08-22T01:51:02.874Z,0.00
2022-08-22T01:52:02.906Z,0.00
2022-08-22T01:53:02.877Z,0.00
2022-08-22T01:54:02.887Z,0.00
2022-08-22T01:55:02.899Z,0.00
2022-08-22T01:56:02.781Z,0.00
2022-08-22T01:57:02.794Z,0.00
2022-08-22T01:58:02.764Z,0.00
2022-08-22T01:59:02.748Z,0.00
2022-08-22T02:00:02.727Z,0.00
2022-08-22T02:01:02.778Z,0.00
2022-08-22T02:02:02.716Z,0.00
2022-08-22T02:03:02.697Z,0.00
2022-08-22T02:04:02.679Z,0.00
2022-08-22T02:05:02.669Z,0.00
2022-08-22T02:06:02.656Z,0.00
2022-08-22T02:07:02.654Z,0.00
2022-08-22T02:08:02.631Z,0.00
2022-08-22T02:09:02.618Z,0.00
2022-08-22T02:10:02.598Z,0.00
2022-08-22T02:11:02.591Z,0.00
2022-08-22T02:12:02.601Z,0.00
2022-08-22T02:13:02.650Z,0.00
2022-08-22T02:14:02.626Z,0.00
2022-08-22T02:15:02.637Z,0.00
2022-08-22T02:16:02.528Z,0.00
2022-08-22T02:17:02.537Z,0.00
2022-08-22T02:18:02.594Z,0.00
2022-08-22T02:19:02.551Z,0.00
2022-08-22T02:20:02.561Z,0.00
2022-08-22T02:21:02.480Z,0.00
2022-08-22T02:22:02.473Z,0.00
2022-08-22T02:23:02.522Z,0.00
2022-08-22T02:24:02.481Z,0.00
2022-08-22T02:25:02.497Z,0.00
2022-08-22T02:26:02.394Z,0.00
2022-08-22T02:27:02.403Z,0.00
2022-08-22T02:28:02.376Z,0.00
2022-08-22T02:29:02.343Z,0.00
2022-08-22T02:30:02.318Z,0.00
2022-08-22T02:31:02.334Z,0.00
2022-08-22T02:32:02.337Z,0.00
2022-08-22T02:33:02.390Z,0.00
2022-08-22T02:34:02.344Z,0.00
2022-08-22T02:35:02.364Z,0.00
2022-08-22T02:36:03.284Z,0.00
2022-08-22T02:37:02.265Z,0.00
2022-08-22T02:38:02.298Z,0.00
2022-08-22T02:39:02.277Z,0.00
2022-08-22T02:40:02.341Z,0.00
2022-08-22T02:41:02.186Z,0.00
2022-08-22T02:42:02.164Z,0.00
2022-08-22T02:43:02.244Z,0.00
2022-08-22T02:44:02.215Z,0.00
2022-08-22T02:45:02.216Z,0.00
2022-08-22T02:46:02.225Z,0.00
2022-08-22T02:47:02.097Z,0.00
2022-08-22T02:48:05.335Z,0.00
2022-08-22T02:49:04.125Z,0.00
2022-08-22T02:50:02.146Z,0.00
2022-08-22T02:51:02.174Z,0.00
2022-08-22T02:52:02.046Z,0.00
2022-08-22T02:53:02.106Z,0.00
2022-08-22T02:54:02.089Z,0.00
2022-08-22T02:55:02.091Z,0.00
2022-08-22T02:56:02.088Z,0.00
2022-08-22T02:57:01.998Z,0.00
2022-08-22T02:58:02.046Z,0.00
2022-08-22T02:59:02.008Z,0.00
2022-08-22T03:00:02.019Z,0.00
2022-08-22T03:01:02.062Z,0.00
2022-08-22T03:02:01.929Z,0.00
2022-08-22T03:03:01.990Z,0.00
2022-08-22T03:04:01.939Z,0.00
2022-08-22T03:05:01.949Z,0.00
2022-08-22T03:06:02.144Z,0.00
2022-08-22T03:07:01.876Z,0.00
2022-08-22T03:08:01.912Z,0.00
2022-08-22T03:09:01.874Z,0.00
2022-08-22T03:10:01.812Z,0.00
2022-08-22T03:11:01.783Z,0.00
2022-08-22T03:12:01.783Z,0.00
2022-08-22T03:13:01.879Z,0.00
2022-08-22T03:14:01.748Z,0.00
2022-08-22T03:15:01.741Z,0.00
2022-08-22T03:16:01.734Z,0.00
2022-08-22T03:17:22.823Z,0.00
2022-08-22T03:18:01.785Z,0.00
2022-08-22T03:19:01.774Z,0.00
2022-08-22T03:20:01.740Z,0.00
2022-08-22T03:21:01.761Z,0.00
2022-08-22T03:22:01.761Z,0.00
2022-08-22T03:23:01.645Z,0.00
2022-08-22T03:24:01.707Z,0.00
2022-08-22T03:25:01.693Z,0.00
2022-08-22T03:26:01.688Z,0.00
2022-08-22T03:27:02.614Z,0.00
2022-08-22T03:28:01.737Z,0.00
2022-08-22T03:29:02.674Z,0.00
2022-08-22T03:30:01.605Z,0.00
2022-08-22T03:31:01.618Z,0.00
2022-08-22T03:32:01.626Z,0.00
2022-08-22T03:33:01.546Z,0.00
2022-08-22T03:34:03.616Z,0.00
2022-08-22T03:35:01.550Z,0.00
2022-08-22T03:36:01.556Z,0.00
2022-08-22T03:37:01.565Z,0.00
2022-08-22T03:38:01.471Z,0.00
2022-08-22T03:39:01.516Z,0.00
2022-08-22T03:40:02.574Z,0.00
2022-08-22T03:41:01.490Z,0.00
2022-08-22T03:42:01.496Z,0.00
2022-08-22T03:43:01.497Z,0.00
2022-08-22T03:44:01.440Z,0.00
2022-08-22T03:45:01.413Z,0.00
2022-08-22T03:46:01.407Z,0.00
2022-08-22T03:47:01.416Z,0.00
2022-08-22T03:48:01.326Z,0.00
2022-08-22T03:49:01.356Z,0.00
2022-08-22T03:50:01.308Z,0.00
2022-08-22T04:03:31.377Z,0.00
2022-08-22T04:04:31.344Z,0.00
2022-08-22T04:05:31.327Z,0.00
2022-08-22T04:06:31.323Z,0.00
2022-08-22T04:07:31.721Z,0.00
2022-08-22T04:08:31.295Z,0.00
2022-08-22T04:09:31.306Z,0.00
2022-08-22T04:10:31.267Z,0.00
2022-08-22T04:11:31.261Z,0.00
2022-08-22T04:12:32.240Z,0.00
2022-08-22T04:13:31.226Z,0.00
2022-08-22T04:14:31.227Z,0.00
2022-08-22T04:15:31.229Z,0.00
2022-08-22T04:16:31.189Z,0.00
2022-08-22T04:17:31.189Z,0.00
2022-08-22T04:18:33.452Z,0.00
2022-08-22T04:19:31.162Z,0.00
2022-08-22T04:20:31.120Z,0.00
2022-08-22T04:21:31.119Z,0.00
2022-08-22T04:22:32.099Z,0.00
2022-08-22T04:23:31.099Z,0.00
2022-08-22T04:24:31.089Z,0.00
2022-08-22T04:25:31.079Z,0.00
2022-08-22T04:26:31.058Z,0.00
2022-08-22T04:27:32.030Z,0.00
2022-08-22T04:28:31.029Z,0.00
2022-08-22T04:29:31.031Z,0.00
2022-08-22T04:30:31.001Z,0.00
2022-08-22T04:31:30.989Z,0.00
2022-08-22T04:32:31.002Z,0.00
2022-08-22T04:33:30.952Z,0.00
2022-08-22T04:34:30.959Z,0.00
2022-08-22T04:35:30.946Z,0.00
2022-08-22T04:36:30.922Z,5.62
2022-08-22T04:37:30.901Z,5.62
2022-08-22T04:38:30.873Z,5.62
2022-08-22T04:39:30.882Z,5.62
2022-08-22T04:40:30.872Z,5.62
2022-08-22T04:41:30.853Z,5.62
2022-08-22T04:42:33.286Z,5.62
2022-08-22T04:43:30.831Z,5.62
2022-08-22T04:44:30.873Z,5.62
2022-08-22T04:45:30.805Z,5.62
2022-08-22T04:46:33.604Z,5.62
2022-08-22T04:47:31.765Z,5.62
2022-08-22T04:48:30.744Z,5.62
2022-08-22T04:49:30.775Z,5.62
2022-08-22T04:50:30.739Z,5.62
2022-08-22T04:51:30.723Z,5.62
2022-08-22T04:52:31.695Z,5.62
2022-08-22T04:53:30.697Z,5.62
2022-08-22T04:54:30.695Z,11.25
2022-08-22T04:55:30.655Z,11.25
2022-08-22T04:56:30.654Z,11.25
2022-08-22T04:57:30.639Z,11.25
2022-08-22T04:58:30.626Z,11.25
2022-08-22T04:59:30.618Z,11.25
2022-08-22T05:00:30.595Z,11.25
2022-08-22T05:01:30.703Z,11.25
2022-08-22T05:02:30.567Z,11.25
2022-08-22T05:03:30.560Z,11.25
2022-08-22T05:04:30.556Z,11.25
2022-08-22T05:05:30.536Z,11.25
2022-08-22T05:06:30.508Z,11.25
2022-08-22T05:07:33.926Z,11.25
2022-08-22T05:08:31.487Z,11.25
2022-08-22T05:09:30.496Z,11.25
2022-08-22T05:10:30.458Z,16.88
2022-08-22T05:11:30.462Z,16.88
2022-08-22T05:12:30.437Z,16.88
2022-08-22T05:13:30.439Z,16.88
2022-08-22T05:14:30.425Z,16.88
2022-08-22T05:15:30.417Z,16.88
2022-08-22T05:16:30.389Z,16.88
2022-08-22T05:17:30.379Z,16.88
2022-08-22T05:18:30.360Z,16.88
2022-08-22T05:19:32.192Z,16.88
2022-08-22T05:20:30.322Z,16.88
2022-08-22T05:21:30.318Z,16.88
2022-08-22T05:22:30.302Z,16.88
2022-08-22T05:23:30.302Z,16.88
2022-08-22T05:24:30.292Z,16.88
2022-08-22T05:25:30.273Z,16.88
2022-08-22T05:26:30.252Z,16.88
2022-08-22T05:27:30.243Z,16.88
2022-08-22T05:28:30.222Z,16.88
2022-08-22T05:29:30.226Z,16.88
2022-08-22T05:30:31.219Z,16.88
2022-08-22T05:31:30.182Z,22.50
2022-08-22T05:32:30.173Z,22.50
2022-08-22T05:33:30.177Z,22.50
2022-08-22T05:34:30.142Z,22.50
2022-08-22T05:35:30.141Z,22.50
2022-08-22T05:36:30.112Z,22.50
2022-08-22T05:37:30.104Z,22.50
2022-08-22T05:38:30.103Z,22.50
2022-08-22T05:39:30.098Z,22.50
2022-08-22T05:40:30.063Z,22.50
2022-08-22T05:41:30.054Z,22.50
2022-08-22T05:42:30.044Z,22.50
2022-08-22T05:43:30.036Z,22.50
2022-08-22T05:44:30.014Z,22.50
2022-08-22T05:45:30.014Z,22.50
2022-08-22T05:46:29.986Z,22.50
2022-08-22T05:47:29.988Z,22.50
2022-08-22T05:48:29.965Z,22.50
2022-08-22T05:49:30.957Z,22.50
2022-08-22T05:50:29.956Z,22.50
2022-08-22T05:51:29.937Z,22.50
2022-08-22T05:52:29.904Z,22.50
2022-08-22T05:53:29.906Z,22.50
2022-08-22T05:54:34.400Z,22.50
2022-08-22T05:55:29.885Z,28.12
2022-08-22T05:56:29.869Z,28.12
2022-08-22T05:57:29.849Z,22.50
2022-08-22T05:58:29.838Z,28.12
2022-08-22T05:59:29.822Z,28.12
2022-08-22T06:00:29.863Z,28.12
2022-08-22T06:01:29.812Z,28.12
2022-08-22T06:02:29.800Z,28.12
2022-08-22T06:03:29.775Z,28.12
2022-08-22T06:04:29.769Z,28.12
2022-08-22T06:05:29.755Z,28.12
2022-08-22T06:06:29.730Z,28.12
2022-08-22T06:07:29.729Z,28.12
2022-08-22T06:08:29.699Z,28.12
2022-08-22T06:09:35.331Z,28.12
2022-08-22T06:10:30.701Z,28.12
2022-08-22T06:11:33.721Z,28.12
2022-08-22T06:12:29.640Z,28.12
2022-08-22T06:13:29.653Z,28.12
2022-08-22T06:14:29.630Z,28.12
2022-08-22T06:15:29.616Z,28.12
2022-08-22T06:16:29.599Z,28.12
2022-08-22T06:17:29.585Z,28.12
2022-08-22T06:18:29.821Z,28.12
2022-08-22T06:19:29.564Z,28.12
2022-08-22T06:20:29.561Z,28.12
2022-08-22T06:21:32.599Z,28.12
2022-08-22T06:22:30.512Z,28.12
2022-08-22T06:23:29.523Z,28.12
2022-08-22T06:24:29.499Z,28.12
2022-08-22T06:25:29.474Z,33.75
2022-08-22T06:26:29.481Z,33.75
2022-08-22T06:27:31.177Z,33.75
2022-08-22T06:28:29.454Z,33.75
2022-08-22T06:29:29.416Z,33.75
2022-08-22T06:30:29.420Z,33.75
2022-08-22T06:31:29.415Z,33.75
2022-08-22T06:32:58.460Z,33.75
2022-08-22T06:33:30.375Z,33.75
2022-08-22T06:34:29.354Z,33.75
2022-08-22T06:35:29.364Z,33.75
2022-08-22T06:36:29.345Z,33.75
2022-08-22T06:37:29.314Z,33.75
2022-08-22T06:38:29.320Z,33.75
2022-08-22T06:39:29.304Z,33.75
2022-08-22T06:40:29.290Z,33.75
2022-08-22T06:41:29.275Z,33.75
2022-08-22T06:42:29.267Z,33.75
2022-08-22T06:43:29.245Z,33.75
2022-08-22T06:44:29.227Z,33.75
2022-08-22T06:45:29.230Z,33.75
2022-08-22T06:46:29.217Z,33.75
2022-08-22T06:47:29.188Z,33.75
2022-08-22T06:48:29.184Z,33.75
2022-08-22T06:49:29.157Z,33.75
2022-08-22T06:50:29.157Z,33.75
2022-08-22T06:51:29.146Z,33.75
2022-08-22T06:52:29.148Z,33.75
2022-08-22T06:53:29.109Z,33.75
2022-08-22T06:54:33.779Z,33.75
2022-08-22T06:55:30.099Z,33.75
2022-08-22T06:56:30.093Z,33.75
2022-08-22T06:57:29.057Z,33.75
2022-08-22T06:58:33.853Z,33.75
2022-08-22T06:59:30.031Z,33.75
2022-08-22T07:00:29.022Z,33.75
2022-08-22T07:01:29.042Z,33.75
2022-08-22T07:02:29.009Z,39.38
2022-08-22T07:03:28.982Z,39.38
2022-08-22T07:04:28.980Z,39.38
2022-08-22T07:05:28.960Z,39.38
2022-08-22T07:06:28.942Z,39.38
2022-08-22T07:07:28.933Z,39.38
2022-08-22T07:08:28.953Z,39.38
2022-08-22T07:09:28.902Z,39.38
2022-08-22T07:10:28.886Z,39.38
2022-08-22T07:11:28.900Z,39.38
2022-08-22T07:12:28.858Z,39.38
2022-08-22T07:13:28.834Z,39.38
2022-08-22T07:14:28.838Z,39.38
2022-08-22T07:15:28.832Z,39.38
2022-08-22T07:16:28.822Z,39.38
2022-08-22T07:17:28.807Z,39.38
2022-08-22T07:18:28.787Z,39.38
2022-08-22T07:19:28.751Z,39.38
2022-08-22T07:20:28.745Z,39.38
2022-08-22T07:21:28.764Z,39.38
2022-08-22T07:22:28.736Z,39.38
2022-08-22T07:23:28.713Z,39.38
2022-08-22T07:24:28.705Z,39.38
2022-08-22T07:25:28.686Z,39.38
2022-08-22T07:26:28.697Z,39.38
2022-08-22T07:27:28.657Z,39.38
2022-08-22T07:28:37.150Z,39.38
2022-08-22T07:29:29.634Z,39.38
2022-08-22T07:30:28.732Z,39.38
2022-08-22T07:31:28.622Z,39.38
2022-08-22T07:32:28.609Z,39.38
2022-08-22T07:33:28.590Z,39.38
2022-08-22T07:34:28.569Z,39.38
2022-08-22T07:35:28.549Z,39.38
2022-08-22T07:36:31.834Z,39.38
2022-08-22T07:37:28.540Z,39.38
2022-08-22T07:38:28.520Z,39.38
2022-08-22T07:39:28.502Z,39.38
2022-08-22T07:40:28.505Z,39.38
2022-08-22T07:41:28.487Z,39.38
2022-08-22T07:42:30.262Z,39.38
2022-08-22T07:43:28.500Z,39.38
2022-08-22T07:44:28.443Z,39.38
2022-08-22T07:45:28.420Z,39.38
2022-08-22T07:46:28.421Z,39.38
2022-08-22T07:47:28.401Z,39.38
2022-08-22T07:48:28.385Z,39.38
2022-08-22T07:49:28.381Z,39.38
2022-08-22T07:50:28.365Z,39.38
2022-08-22T07:51:29.367Z,45.00
2022-08-22T07:52:28.343Z,45.00
2022-08-22T07:53:28.312Z,45.00
2022-08-22T07:54:28.382Z,45.00
2022-08-22T07:55:28.282Z,45.00
2022-08-22T07:56:28.294Z,45.00
2022-08-22T07:57:29.262Z,45.00
2022-08-22T07:58:28.261Z,45.00
2022-08-22T07:59:28.229Z,45.00
2022-08-22T08:00:28.227Z,45.00
2022-08-22T08:01:29.300Z,45.00
2022-08-22T08:02:29.194Z,45.00
2022-08-22T08:03:28.174Z,45.00
2022-08-22T08:04:28.166Z,39.38
2022-08-22T08:05:28.145Z,45.00
2022-08-22T08:06:28.158Z,45.00
2022-08-22T08:07:29.134Z,45.00
2022-08-22T08:08:28.120Z,45.00
2022-08-22T08:09:28.096Z,45.00
2022-08-22T08:10:28.108Z,45.00
2022-08-22T08:11:29.088Z,45.00
2022-08-22T08:12:28.078Z,50.62
2022-08-22T08:13:28.058Z,50.62
2022-08-22T08:14:28.048Z,50.62
2022-08-22T08:15:28.018Z,50.62
2022-08-22T08:16:28.029Z,50.62
2022-08-22T08:17:32.005Z,50.62
2022-08-22T08:18:27.990Z,50.62
2022-08-22T08:19:27.978Z,50.62
2022-08-22T08:20:27.979Z,50.62
2022-08-22T08:21:27.963Z,50.62
2022-08-22T08:22:27.941Z,50.62
2022-08-22T08:23:27.930Z,56.25
2022-08-22T08:24:27.920Z,56.25
2022-08-22T08:25:28.902Z,56.25
2022-08-22T08:26:27.906Z,56.25
2022-08-22T08:27:27.875Z,56.25
2022-08-22T08:28:28.861Z,56.25
2022-08-22T08:29:27.851Z,56.25
2022-08-22T08:30:27.845Z,56.25
2022-08-22T08:31:27.821Z,56.25
2022-08-22T08:32:27.822Z,56.25
2022-08-22T08:33:28.786Z,56.25
2022-08-22T08:34:27.791Z,56.25
2022-08-22T08:35:27.779Z,56.25
2022-08-22T08:36:27.771Z,56.25
2022-08-22T08:37:27.750Z,56.25
2022-08-22T08:38:27.745Z,56.25
2022-08-22T08:39:28.578Z,61.88
2022-08-22T08:40:28.752Z,61.88
2022-08-22T08:41:27.707Z,61.88
2022-08-22T08:42:27.677Z,61.88
2022-08-22T08:43:28.655Z,61.88
2022-08-22T08:44:28.664Z,67.50
2022-08-22T08:45:28.996Z,67.50
2022-08-22T08:46:27.654Z,67.50
2022-08-22T08:47:27.616Z,73.12
2022-08-22T08:48:27.615Z,73.12
2022-08-22T08:49:27.596Z,73.12
2022-08-22T08:50:27.574Z,67.50
2022-08-22T08:51:27.589Z,67.50
2022-08-22T08:52:27.548Z,67.50
2022-08-22T08:53:27.541Z,73.12
2022-08-22T08:54:27.547Z,78.75
2022-08-22T08:55:27.548Z,73.12
2022-08-22T08:56:27.517Z,73.12
2022-08-22T08:57:27.511Z,67.50
2022-08-22T08:58:27.481Z,67.50
2022-08-22T08:59:27.472Z,67.50
2022-08-22T09:00:30.331Z,67.50
2022-08-22T09:01:28.617Z,61.88
2022-08-22T09:02:27.428Z,67.50
2022-08-22T09:03:30.923Z,78.75
2022-08-22T09:04:27.426Z,78.75
2022-08-22T09:05:27.424Z,78.75
2022-08-22T09:06:27.391Z,73.12
2022-08-22T09:07:28.360Z,73.12
2022-08-22T09:08:27.596Z,73.12
2022-08-22T09:09:27.351Z,67.50
2022-08-22T09:10:29.557Z,67.50
2022-08-22T09:11:28.584Z,67.50
2022-08-22T09:12:27.332Z,67.50
2022-08-22T09:13:27.291Z,67.50
2022-08-22T09:14:27.299Z,67.50
2022-08-22T09:15:27.313Z,73.12
2022-08-22T09:16:27.270Z,73.12
2022-08-22T09:17:27.272Z,78.75
2022-08-22T09:18:27.226Z,84.38
2022-08-22T09:19:27.208Z,84.38
2022-08-22T09:20:27.205Z,90.00
2022-08-22T09:21:30.765Z,90.00
2022-08-22T09:22:27.176Z,84.38
2022-08-22T09:23:28.167Z,90.00
2022-08-22T09:24:27.180Z,90.00
2022-08-22T09:25:36.744Z,95.62
2022-08-22T09:26:28.145Z,84.38
2022-08-22T09:27:27.109Z,90.00
2022-08-22T09:28:28.299Z,84.38
2022-08-22T09:29:28.996Z,95.62
2022-08-22T09:30:28.607Z,95.62
2022-08-22T09:31:44.880Z,90.00
2022-08-22T09:32:28.057Z,101.25
2022-08-22T09:33:28.282Z,101.25
2022-08-22T09:34:27.034Z,101.25
2022-08-22T09:35:27.009Z,95.62
2022-08-22T09:36:28.019Z,101.25
2022-08-22T09:37:26.986Z,95.62
2022-08-22T09:38:26.969Z,101.25
2022-08-22T09:39:26.956Z,101.25
2022-08-22T09:41:27.062Z,95.62
2022-08-22T09:42:26.928Z,95.62
2022-08-22T09:43:26.897Z,95.62
2022-08-22T09:44:26.886Z,95.62
2022-08-22T09:45:26.901Z,90.00
2022-08-22T09:46:31.502Z,90.00
2022-08-22T09:47:27.861Z,90.00
2022-08-22T10:04:00.509Z,151.88
2022-08-22T10:05:00.501Z,140.62
2022-08-22T10:06:01.480Z,151.88
2022-08-22T10:07:00.489Z,151.88
2022-08-22T10:08:00.472Z,151.88
2022-08-22T10:09:00.440Z,157.50
2022-08-22T10:10:00.848Z,151.88
2022-08-22T10:11:01.428Z,151.88
2022-08-22T10:12:00.435Z,151.88
2022-08-22T10:13:00.627Z,151.88
2022-08-22T10:14:01.695Z,146.25
2022-08-22T10:15:00.371Z,135.00
2022-08-22T10:16:00.378Z,140.62
2022-08-22T10:17:00.342Z,140.62
2022-08-22T10:18:00.352Z,146.25
2022-08-22T10:19:00.780Z,151.88
2022-08-22T10:20:00.316Z,151.88
2022-08-22T10:21:00.308Z,157.50
2022-08-22T10:22:00.282Z,151.88
2022-08-22T10:23:00.636Z,157.50
2022-08-22T10:24:00.247Z,163.12
2022-08-22T10:25:00.256Z,163.12
2022-08-22T10:26:00.247Z,157.50
2022-08-22T10:27:00.225Z,163.12
2022-08-22T10:28:00.214Z,168.75
2022-08-22T10:29:00.185Z,174.38
2022-08-22T10:30:00.197Z,180.00
2022-08-22T10:31:00.166Z,180.00
2022-08-22T10:32:01.356Z,180.00
2022-08-22T10:33:01.446Z,185.62
2022-08-22T10:34:00.139Z,191.25
2022-08-22T10:35:00.112Z,185.62
2022-08-22T10:36:00.099Z,191.25
2022-08-22T10:37:00.082Z,196.88
2022-08-22T10:38:00.085Z,202.50
2022-08-22T10:39:00.059Z,208.12
2022-08-22T10:40:00.169Z,219.38
2022-08-22T10:41:00.029Z,230.62
2022-08-22T10:42:00.029Z,241.88
2022-08-22T10:43:00.144Z,247.50
2022-08-22T10:44:01.261Z,253.12
2022-08-22T10:44:59.979Z,253.12
2022-08-22T10:45:59.978Z,253.12
2022-08-22T10:46:59.971Z,253.12
2022-08-22T10:47:59.982Z,253.12
2022-08-22T10:48:59.921Z,236.25
2022-08-22T10:50:00.921Z,236.25
2022-08-22T10:50:59.917Z,225.00
2022-08-22T10:52:00.057Z,219.38
2022-08-22T10:53:01.094Z,213.75
2022-08-22T10:53:59.874Z,208.12
2022-08-22T10:54:59.926Z,208.12
2022-08-22T10:55:59.844Z,185.62
2022-08-22T10:57:01.937Z,146.25
2022-08-22T10:57:59.804Z,146.25
2022-08-22T10:58:59.813Z,112.50
2022-08-22T10:59:59.793Z,112.50
2022-08-22T11:00:59.822Z,146.25
2022-08-22T11:02:00.800Z,208.12
2022-08-22T11:02:59.987Z,213.75
2022-08-22T11:03:59.745Z,219.38
2022-08-22T11:04:59.725Z,230.62
2022-08-22T11:05:59.718Z,163.12
2022-08-22T11:07:00.695Z,168.75
2022-08-22T11:07:59.687Z,168.75
2022-08-22T11:08:59.684Z,168.75
2022-08-22T11:09:59.660Z,185.62
2022-08-22T11:10:59.646Z,303.75
2022-08-22T11:11:59.635Z,309.38
2022-08-22T11:12:59.718Z,292.50
2022-08-22T11:13:59.609Z,303.75
2022-08-22T11:14:59.611Z,292.50
2022-08-22T11:15:59.588Z,202.50
2022-08-22T11:16:59.573Z,191.25
2022-08-22T11:17:59.580Z,180.00
2022-08-22T11:19:14.683Z,185.62
2022-08-22T11:20:00.537Z,191.25
2022-08-22T11:20:59.528Z,180.00
2022-08-22T11:21:59.502Z,185.62
2022-08-22T11:22:59.737Z,185.62
2022-08-22T11:24:00.551Z,180.00
2022-08-22T11:25:04.037Z,180.00
2022-08-22T11:26:00.451Z,157.50
2022-08-22T11:26:59.433Z,140.62
2022-08-22T11:27:59.435Z,146.25
2022-08-22T11:29:11.285Z,208.12
2022-08-22T11:30:00.411Z,241.88
2022-08-22T11:30:59.392Z,241.88
2022-08-22T11:32:05.843Z,253.12
2022-08-22T11:33:01.534Z,275.62
2022-08-22T11:33:59.376Z,298.12
2022-08-22T11:34:59.345Z,292.50
2022-08-22T11:35:59.337Z,281.25
2022-08-22T11:37:00.354Z,275.62
2022-08-22T11:38:00.326Z,270.00
2022-08-22T11:38:59.307Z,258.75
2022-08-22T11:39:59.307Z,253.12
2022-08-22T11:40:59.277Z,241.88
2022-08-22T11:41:59.265Z,241.88
2022-08-22T11:43:02.980Z,230.62
2022-08-22T11:43:59.258Z,151.88
2022-08-22T11:44:59.217Z,129.38
2022-08-22T11:45:59.199Z,146.25
2022-08-22T11:46:59.202Z,157.50
2022-08-22T11:48:00.182Z,180.00
2022-08-22T11:48:59.179Z,275.62
2022-08-22T11:49:59.164Z,264.38
2022-08-22T11:50:59.154Z,270.00
2022-08-22T11:51:59.144Z,281.25
2022-08-22T11:52:59.133Z,281.25
2022-08-22T11:53:59.150Z,264.38
2022-08-22T11:54:59.091Z,247.50
2022-08-22T11:55:59.121Z,247.50
2022-08-22T11:56:59.064Z,247.50
2022-08-22T11:57:59.071Z,247.50
2022-08-22T11:58:59.063Z,247.50
2022-08-22T11:59:59.080Z,247.50
2022-08-22T12:00:59.026Z,241.88
2022-08-22T12:01:59.081Z,241.88
2022-08-22T12:02:59.159Z,241.88
2022-08-22T12:03:58.995Z,241.88
2022-08-22T12:04:58.963Z,236.25
2022-08-22T12:05:58.958Z,236.25
2022-08-22T12:06:58.934Z,236.25
2022-08-22T12:07:58.975Z,241.88
2022-08-22T12:08:58.924Z,241.88
2022-08-22T12:09:58.908Z,247.50
2022-08-22T12:10:58.907Z,247.50
2022-08-22T12:11:58.885Z,253.12
2022-08-22T12:13:00.761Z,264.38
2022-08-22T12:14:05.145Z,264.38
2022-08-22T12:14:59.842Z,264.38
2022-08-22T12:15:58.839Z,270.00
2022-08-22T12:16:58.812Z,270.00
2022-08-22T12:18:01.463Z,270.00
2022-08-22T12:18:58.806Z,275.62
2022-08-22T12:20:16.446Z,275.62
2022-08-22T12:20:59.760Z,275.62
2022-08-22T12:21:58.750Z,275.62
2022-08-22T12:22:58.741Z,281.25
2022-08-22T12:23:58.739Z,286.88
2022-08-22T12:25:02.673Z,309.38
2022-08-22T12:25:58.714Z,320.62
2022-08-22T12:26:58.678Z,326.25
2022-08-22T12:27:58.681Z,326.25
2022-08-22T12:28:58.681Z,320.62
2022-08-22T12:29:58.643Z,298.12
2022-08-22T12:30:58.653Z,286.88
2022-08-22T12:31:58.653Z,292.50
2022-08-22T12:32:58.877Z,309.38
2022-08-22T12:33:58.606Z,309.38
2022-08-22T12:34:58.610Z,292.50
2022-08-22T12:35:58.594Z,286.88
2022-08-22T12:36:58.554Z,331.88
2022-08-22T12:37:58.534Z,326.25
2022-08-22T12:38:58.538Z,309.38
2022-08-22T12:39:58.609Z,331.88
2022-08-22T12:40:58.505Z,331.88
2022-08-22T12:41:58.487Z,326.25
2022-08-22T12:42:58.477Z,326.25
2022-08-22T12:43:58.492Z,331.88
2022-08-22T12:44:58.474Z,320.62
2022-08-22T12:45:58.438Z,315.00
2022-08-22T12:46:58.429Z,309.38
2022-08-22T12:47:58.563Z,281.25
2022-08-22T12:48:58.408Z,286.88
2022-08-22T12:49:58.424Z,303.75
2022-08-22T12:50:59.759Z,309.38
2022-08-22T12:52:04.352Z,315.00
2022-08-22T12:53:00.586Z,331.88
2022-08-22T12:53:58.349Z,326.25
2022-08-22T12:54:58.359Z,354.38
2022-08-22T12:55:58.317Z,388.12
2022-08-22T12:56:58.319Z,421.88
2022-08-22T12:57:58.292Z,742.50
2022-08-22T12:58:58.272Z,1406.25
2022-08-22T12:59:58.375Z,2345.62
2022-08-22T13:00:58.313Z,1552.50
2022-08-22T13:01:58.256Z,2064.38
2022-08-22T13:02:58.601Z,3425.62
2022-08-22T13:03:58.293Z,2801.25
2022-08-22T13:04:58.221Z,2396.25
2022-08-22T13:06:00.020Z,2424.38
2022-08-22T13:06:58.186Z,3228.75
2022-08-22T13:08:02.400Z,3093.75
2022-08-22T13:08:59.145Z,4078.12
2022-08-22T13:09:58.156Z,4145.62
2022-08-22T13:10:58.135Z,3886.88
2022-08-22T13:11:58.174Z,3735.00
2022-08-22T13:12:58.105Z,3397.50
2022-08-22T13:13:58.093Z,2863.12
2022-08-22T13:14:59.087Z,2643.75
2022-08-22T13:15:59.086Z,1771.88
2022-08-22T13:16:58.070Z,2227.50
2022-08-22T13:18:08.890Z,770.62
2022-08-22T13:18:59.032Z,1091.25
2022-08-22T13:19:58.041Z,1164.38
2022-08-22T13:20:58.010Z,860.62
2022-08-22T13:21:58.059Z,1248.75
2022-08-22T13:22:58.039Z,663.75
2022-08-22T13:23:57.995Z,618.75