createdAt,value
2018-07-27T00:00:05.374Z,0
2018-07-27T00:01:15.451Z,0
2018-07-27T00:02:25.277Z,0
2018-07-27T00:03:35.346Z,0
2018-07-27T00:04:45.418Z,0
2018-07-27T00:05:55.480Z,0
2018-07-27T00:07:05.553Z,0
2018-07-27T00:08:15.618Z,0
2018-07-27T00:09:25.449Z,0
2018-07-27T00:10:35.278Z,0
2018-07-27T00:11:45.365Z,0
2018-07-27T00:12:55.446Z,0
2018-07-27T00:14:05.499Z,0
2018-07-27T00:15:15.323Z,0
2018-07-27T00:16:25.145Z,0
2018-07-27T00:17:35.214Z,0
2018-07-27T00:18:45.340Z,0
2018-07-27T00:19:55.413Z,0
2018-07-27T00:21:05.482Z,0
2018-07-27T00:22:15.299Z,0
2018-07-27T00:23:25.376Z,0
2018-07-27T00:24:35.484Z,0
2018-07-27T00:25:45.572Z,0
2018-07-27T00:26:55.654Z,0
2018-07-27T00:28:05.726Z,0
2018-07-27T00:29:15.821Z,0
2018-07-27T00:30:25.632Z,0
2018-07-27T00:31:35.465Z,0
2018-07-27T00:32:45.531Z,0
2018-07-27T00:33:55.382Z,0
2018-07-27T00:35:05.188Z,0
2018-07-27T00:36:15.290Z,0
2018-07-27T00:37:25.072Z,0
2018-07-27T00:38:35.158Z,0
2018-07-27T00:39:45.247Z,0
2018-07-27T00:40:55.323Z,0
2018-07-27T00:42:05.281Z,0
2018-07-27T00:43:15.341Z,0
2018-07-27T00:44:25.138Z,0
2018-07-27T00:45:34.690Z,0
2018-07-27T00:46:44.775Z,0
2018-07-27T00:47:54.898Z,0
2018-07-27T00:49:04.728Z,0
2018-07-27T00:50:14.806Z,0
2018-07-27T00:51:24.872Z,0
2018-07-27T00:52:34.949Z,0
2018-07-27T00:53:45.045Z,0
2018-07-27T00:54:55.129Z,0
2018-07-27T00:56:04.960Z,0
2018-07-27T00:57:14.786Z,0
2018-07-27T00:58:24.855Z,0
2018-07-27T00:59:34.949Z,0
2018-07-27T01:00:44.774Z,0
2018-07-27T01:01:54.579Z,0
2018-07-27T01:03:04.645Z,0
2018-07-27T01:04:13.938Z,0
2018-07-27T01:05:24.055Z,0
2018-07-27T01:06:33.875Z,0
2018-07-27T01:07:43.936Z,0
2018-07-27T01:08:54.014Z,0
2018-07-27T01:10:04.105Z,0
2018-07-27T01:11:14.247Z,0
2018-07-27T01:12:24.344Z,0
2018-07-27T01:13:34.436Z,0
2018-07-27T01:14:44.267Z,0
2018-07-27T01:15:54.341Z,0
2018-07-27T01:17:04.425Z,0
2018-07-27T01:18:14.488Z,0
2018-07-27T01:19:24.331Z,0
2018-07-27T01:20:34.411Z,0
2018-07-27T01:21:44.244Z,0
2018-07-27T01:22:54.310Z,0
2018-07-27T01:24:04.369Z,0
2018-07-27T01:25:14.184Z,0
2018-07-27T01:26:24.245Z,0
2018-07-27T01:27:34.538Z,0
2018-07-27T01:28:44.628Z,0
2018-07-27T01:29:54.725Z,0
2018-07-27T01:31:04.530Z,0
2018-07-27T01:32:14.620Z,0
2018-07-27T01:33:24.428Z,0
2018-07-27T01:34:34.504Z,0
2018-07-27T01:35:44.578Z,0
2018-07-27T01:36:54.672Z,0
2018-07-27T01:38:04.742Z,0
2018-07-27T01:39:14.809Z,0
2018-07-27T01:40:24.887Z,0
2018-07-27T01:41:34.697Z,0
2018-07-27T01:42:44.773Z,0
2018-07-27T01:43:54.581Z,0
2018-07-27T01:45:04.657Z,0
2018-07-27T01:46:14.730Z,0
2018-07-27T01:47:24.804Z,0
2018-07-27T01:48:34.868Z,0
2018-07-27T01:49:44.670Z,0
2018-07-27T01:50:54.567Z,0
2018-07-27T01:52:04.868Z,0
2018-07-27T01:53:14.936Z,0
2018-07-27T01:54:25.015Z,0
2018-07-27T01:55:34.610Z,0
2018-07-27T01:56:44.737Z,0
2018-07-27T01:57:54.821Z,0
2018-07-27T01:59:04.904Z,0
2018-07-27T02:00:14.999Z,0
2018-07-27T02:01:25.085Z,0
2018-07-27T02:02:35.156Z,0
2018-07-27T02:03:44.972Z,0
2018-07-27T02:04:55.052Z,0
2018-07-27T02:06:05.474Z,0
2018-07-27T02:07:15.634Z,0
2018-07-27T02:08:25.725Z,0
2018-07-27T02:09:35.804Z,0
2018-07-27T02:10:45.377Z,0
2018-07-27T02:11:55.466Z,0
2018-07-27T02:13:05.374Z,0
2018-07-27T02:14:15.617Z,0
2018-07-27T02:15:25.803Z,0
2018-07-27T02:16:35.874Z,0
2018-07-27T02:17:45.430Z,0
2018-07-27T02:18:55.487Z,0
2018-07-27T02:20:05.038Z,0
2018-07-27T02:21:15.166Z,0
2018-07-27T02:22:24.968Z,0
2018-07-27T02:23:35.281Z,0
2018-07-27T02:24:45.397Z,0
2018-07-27T02:25:55.478Z,0
2018-07-27T02:27:05.558Z,0
2018-07-27T02:28:15.638Z,0
2018-07-27T02:29:25.706Z,0
2018-07-27T02:30:35.800Z,0
2018-07-27T02:31:45.627Z,0
2018-07-27T02:32:55.189Z,0
2018-07-27T02:34:05.128Z,0
2018-07-27T02:35:14.955Z,0
2018-07-27T02:36:24.782Z,0
2018-07-27T02:37:34.857Z,0
2018-07-27T02:38:44.926Z,0
2018-07-27T02:39:55.154Z,0
2018-07-27T02:41:05.644Z,0
2018-07-27T02:42:15.765Z,0
2018-07-27T02:43:25.851Z,0
2018-07-27T02:44:35.656Z,0
2018-07-27T02:45:45.743Z,0
2018-07-27T02:46:55.306Z,0
2018-07-27T02:48:04.861Z,4
2018-07-27T02:49:14.681Z,4
2018-07-27T02:50:24.750Z,0
2018-07-27T02:51:35.190Z,4
2018-07-27T02:52:45.289Z,4
2018-07-27T02:53:55.390Z,4
2018-07-27T02:55:05.197Z,4
2018-07-27T02:56:14.744Z,4
2018-07-27T02:57:24.590Z,4
2018-07-27T02:58:34.667Z,8
2018-07-27T02:59:44.745Z,8
2018-07-27T03:00:54.820Z,12
2018-07-27T03:02:04.900Z,8
2018-07-27T03:35:07.043Z,296
2018-07-27T03:36:16.336Z,324
2018-07-27T03:37:26.394Z,348
2018-07-27T03:38:36.230Z,380
2018-07-27T03:39:46.317Z,408
2018-07-27T03:40:56.144Z,440
2018-07-27T03:42:06.391Z,472
2018-07-27T03:43:16.605Z,500
2018-07-27T03:44:26.665Z,532
2018-07-27T03:45:36.741Z,564
2018-07-27T03:46:46.580Z,596
2018-07-27T03:47:56.390Z,632
2018-07-27T03:49:06.468Z,664
2018-07-27T03:50:16.549Z,704
2018-07-27T03:51:26.627Z,732
2018-07-27T03:52:36.746Z,764
2018-07-27T03:53:46.560Z,792
2018-07-27T03:54:56.876Z,824
2018-07-27T03:56:06.956Z,852
2018-07-27T03:57:17.019Z,884
2018-07-27T03:58:27.098Z,924
2018-07-27T03:59:37.171Z,972
2018-07-27T04:00:47.235Z,1032
2018-07-27T04:01:57.059Z,1092
2018-07-27T04:03:07.138Z,1148
2018-07-27T04:04:17.262Z,1200
2018-07-27T04:05:27.091Z,1236
2018-07-27T04:06:37.180Z,1276
2018-07-27T04:07:47.244Z,1312
2018-07-27T04:08:57.320Z,1348
2018-07-27T04:10:07.202Z,1376
2018-07-27T04:11:17.292Z,1400
2018-07-27T04:12:27.380Z,1416
2018-07-27T04:13:37.199Z,1436
2018-07-27T04:14:47.035Z,1452
2018-07-27T04:15:57.478Z,1456
2018-07-27T04:17:07.581Z,1460
2018-07-27T04:18:17.658Z,1452
2018-07-27T04:19:27.741Z,1440
2018-07-27T04:20:37.840Z,1432
2018-07-27T04:21:47.710Z,1404
2018-07-27T04:22:57.515Z,1396
2018-07-27T04:24:07.331Z,1424
2018-07-27T04:25:17.411Z,1532
2018-07-27T04:26:27.892Z,2012
2018-07-27T04:27:38.093Z,4068
2018-07-27T04:28:47.906Z,4108
2018-07-27T04:29:57.971Z,2544
2018-07-27T04:31:07.769Z,1932
2018-07-27T04:32:17.600Z,2060
2018-07-27T04:33:27.749Z,1904
2018-07-27T04:34:37.859Z,1840
2018-07-27T04:35:47.829Z,1896
2018-07-27T04:36:58.153Z,1928
2018-07-27T04:38:08.253Z,2408
2018-07-27T04:39:18.386Z,2640
2018-07-27T04:40:28.210Z,2396
2018-07-27T04:41:38.007Z,2416
2018-07-27T04:42:48.088Z,2152
2018-07-27T04:43:58.197Z,2088
2018-07-27T04:45:08.041Z,2060
2018-07-27T04:46:18.123Z,2064
2018-07-27T04:47:28.226Z,2108
2018-07-27T04:48:38.309Z,2208
2018-07-27T04:49:48.128Z,2304
2018-07-27T04:50:58.223Z,2332
2018-07-27T04:52:08.065Z,2312
2018-07-27T04:53:17.872Z,2272
2018-07-27T04:54:27.958Z,2256
2018-07-27T04:55:38.031Z,2272
2018-07-27T04:56:50.531Z,2300
2018-07-27T04:58:03.312Z,2336
2018-07-27T04:59:15.898Z,2368
2018-07-27T05:00:29.353Z,2420
2018-07-27T05:01:40.545Z,2444
2018-07-27T05:02:50.368Z,2472
2018-07-27T05:04:00.180Z,2480
2018-07-27T05:05:10.285Z,2496
2018-07-27T05:06:20.377Z,2528
2018-07-27T05:07:30.239Z,2576
2018-07-27T05:08:40.322Z,2644
2018-07-27T05:09:50.406Z,2716
2018-07-27T05:11:00.468Z,2800
2018-07-27T05:12:10.558Z,2876
2018-07-27T05:13:20.621Z,2952
2018-07-27T05:14:30.185Z,3028
2018-07-27T05:15:40.257Z,3080
2018-07-27T05:16:50.358Z,3108
2018-07-27T05:18:00.437Z,3120
2018-07-27T05:19:10.249Z,3140
2018-07-27T05:20:20.387Z,3168
2018-07-27T05:21:30.294Z,3196
2018-07-27T05:22:40.370Z,3232
2018-07-27T05:23:50.436Z,3328
2018-07-27T05:25:00.513Z,3284
2018-07-27T05:26:10.598Z,3232
2018-07-27T05:27:20.677Z,3228
2018-07-27T05:28:30.757Z,3228
2018-07-27T05:29:40.841Z,3212
2018-07-27T05:30:50.979Z,3204
2018-07-27T05:32:01.053Z,3184
2018-07-27T05:33:11.133Z,3168
2018-07-27T05:34:21.416Z,3180
2018-07-27T05:35:31.611Z,3220
2018-07-27T05:36:41.550Z,3280
2018-07-27T05:37:51.356Z,3340
2018-07-27T05:39:01.418Z,3416
2018-07-27T05:40:11.229Z,3484
2018-07-27T05:41:21.042Z,3560
2018-07-27T05:42:31.106Z,3660
2018-07-27T05:43:40.922Z,3780
2018-07-27T05:44:51.010Z,3848
2018-07-27T05:46:01.087Z,3832
2018-07-27T05:47:11.578Z,3808
2018-07-27T05:48:21.827Z,3816
2018-07-27T05:49:31.930Z,3852
2018-07-27T05:50:41.752Z,3896
2018-07-27T05:51:51.836Z,3908
2018-07-27T05:53:01.954Z,3904
2018-07-27T05:54:12.065Z,3896
2018-07-27T05:55:22.135Z,3884
2018-07-27T05:56:32.213Z,3872
2018-07-27T05:57:42.281Z,3888
2018-07-27T05:58:52.391Z,3924
2018-07-27T06:00:02.265Z,3964
2018-07-27T06:01:12.556Z,4000
2018-07-27T06:02:24.565Z,4020
2018-07-27T06:03:34.659Z,4032
2018-07-27T06:04:44.792Z,4048
2018-07-27T06:05:54.920Z,4060
2018-07-27T06:07:05.007Z,4072
2018-07-27T06:08:14.827Z,4084
2018-07-27T06:09:24.905Z,4076
2018-07-27T06:10:34.722Z,4040
2018-07-27T06:11:44.888Z,4004
2018-07-27T06:12:54.767Z,3976
2018-07-27T06:14:04.853Z,3956
2018-07-27T06:15:14.955Z,3944
2018-07-27T06:16:24.844Z,3932
2018-07-27T06:17:34.938Z,3932
2018-07-27T06:18:44.767Z,3956
2018-07-27T06:19:54.584Z,3960
2018-07-27T06:21:04.974Z,3948
2018-07-27T06:22:14.822Z,3932
2018-07-27T06:23:24.913Z,3908
2018-07-27T06:24:35.002Z,3912
2018-07-27T06:25:45.302Z,3924
2018-07-27T06:26:55.398Z,3956
2018-07-27T06:28:05.524Z,4000
2018-07-27T06:29:15.808Z,4040
2018-07-27T06:30:25.948Z,4080
2018-07-27T06:31:36.016Z,4108
2018-07-27T06:32:46.110Z,4128
2018-07-27T06:33:56.180Z,4136
2018-07-27T06:35:06.285Z,4156
2018-07-27T06:36:16.347Z,4180
2018-07-27T06:37:25.932Z,4216
2018-07-27T06:38:36.012Z,4260
2018-07-27T06:39:46.105Z,4324
2018-07-27T06:40:56.189Z,4376
2018-07-27T06:42:06.294Z,4420
2018-07-27T06:43:16.367Z,4460
2018-07-27T06:44:26.202Z,4500
2018-07-27T06:45:36.306Z,4524
2018-07-27T06:46:46.386Z,4548
2018-07-27T06:47:56.475Z,4568
2018-07-27T06:49:06.570Z,4592
2018-07-27T06:50:16.665Z,4616
2018-07-27T06:51:26.237Z,4636
2018-07-27T06:52:36.767Z,4668
2018-07-27T06:53:46.833Z,4712
2018-07-27T06:54:56.655Z,4768
2018-07-27T06:56:06.781Z,4832
2018-07-27T06:57:16.867Z,4892
2018-07-27T06:58:27.058Z,4968
2018-07-27T06:59:37.160Z,5052
2018-07-27T07:00:46.964Z,5172
2018-07-27T07:01:57.055Z,5288
2018-07-27T07:03:07.171Z,5456
2018-07-27T07:04:16.782Z,5520
2018-07-27T07:05:26.072Z,5608
2018-07-27T07:06:36.163Z,5684
2018-07-27T07:07:46.029Z,5740
2018-07-27T07:08:56.128Z,5800
2018-07-27T07:10:06.213Z,5864
2018-07-27T07:11:16.043Z,5928
2018-07-27T07:12:26.111Z,5988
2018-07-27T07:13:36.208Z,6036
2018-07-27T07:14:46.055Z,6084
2018-07-27T07:15:56.238Z,6140
2018-07-27T07:17:06.331Z,6200
2018-07-27T07:18:16.416Z,6268
2018-07-27T07:19:26.513Z,6328
2018-07-27T07:20:36.065Z,6372
2018-07-27T07:21:46.193Z,6404
2018-07-27T07:22:56.013Z,6440
2018-07-27T07:24:05.829Z,6468
2018-07-27T07:25:16.480Z,6508
2018-07-27T07:26:26.770Z,6524
2018-07-27T07:27:36.897Z,6528
2018-07-27T07:28:46.716Z,6556
2018-07-27T07:29:56.536Z,6600
2018-07-27T07:31:06.617Z,6660
2018-07-27T07:32:16.427Z,6736
2018-07-27T07:33:26.513Z,6860
2018-07-27T07:34:36.596Z,6952
2018-07-27T07:35:46.440Z,7112
2018-07-27T07:36:56.556Z,7252
2018-07-27T07:38:06.375Z,7552
2018-07-27T07:39:16.406Z,7368
2018-07-27T07:40:26.614Z,7000
2018-07-27T07:41:36.737Z,6960
2018-07-27T07:42:46.827Z,7024
2018-07-27T07:43:57.343Z,7212
2018-07-27T07:45:07.486Z,7624
2018-07-27T07:46:17.798Z,7568
2018-07-27T07:47:27.894Z,7524
2018-07-27T07:48:38.037Z,7556
2018-07-27T07:49:48.137Z,7404
2018-07-27T07:50:58.254Z,7472
2018-07-27T07:52:08.086Z,7428
2018-07-27T07:53:17.938Z,7456
2018-07-27T07:54:27.772Z,7760
2018-07-27T07:55:37.870Z,8852
2018-07-27T07:56:47.989Z,7608
2018-07-27T07:57:58.085Z,7664
2018-07-27T07:59:07.908Z,7696
2018-07-27T08:00:17.775Z,7736
2018-07-27T08:01:27.613Z,7872
2018-07-27T08:02:37.738Z,8072
2018-07-27T08:03:47.819Z,7788
2018-07-27T08:04:58.173Z,8540
2018-07-27T08:06:08.327Z,8212
2018-07-27T08:07:18.172Z,8352
2018-07-27T08:08:28.375Z,7560
2018-07-27T08:09:37.936Z,7492
2018-07-27T08:10:48.031Z,8056
2018-07-27T08:11:58.217Z,6912
2018-07-27T08:13:08.035Z,8040
2018-07-27T08:14:18.174Z,7932
2018-07-27T08:15:28.258Z,7632
2018-07-27T08:16:38.329Z,6896
2018-07-27T08:17:48.168Z,7080
2018-07-27T08:18:58.276Z,6616
2018-07-27T08:20:08.373Z,6824
2018-07-27T08:21:18.554Z,6132
2018-07-27T08:22:28.671Z,5688
2018-07-27T08:23:38.771Z,5524
2018-07-27T08:24:48.870Z,5492
2018-07-27T08:25:59.224Z,5560
2018-07-27T08:27:09.243Z,5804
2018-07-27T08:28:19.051Z,6176
2018-07-27T08:29:29.145Z,5784
2018-07-27T08:30:39.242Z,6204
2018-07-27T08:31:49.337Z,6068
2018-07-27T08:32:59.405Z,6148
2018-07-27T08:34:09.488Z,4884
2018-07-27T08:35:19.575Z,4972
2018-07-27T08:36:29.383Z,5620
2018-07-27T08:37:39.196Z,6068
2018-07-27T08:38:49.292Z,4940
2018-07-27T08:39:59.418Z,5256
2018-07-27T08:41:09.513Z,4692
2018-07-27T08:42:19.086Z,5124
2018-07-27T08:43:29.167Z,6072
2018-07-27T08:44:39.299Z,5932
2018-07-27T08:45:49.404Z,5852
2018-07-27T08:46:59.476Z,5732
2018-07-27T08:48:09.579Z,5656
2018-07-27T08:49:19.676Z,5512
2018-07-27T08:50:29.553Z,5472
2018-07-27T08:51:39.648Z,5568
2018-07-27T08:52:49.745Z,5512
2018-07-27T08:53:59.864Z,5476
2018-07-27T08:55:09.709Z,5232
2018-07-27T08:56:20.353Z,5260
2018-07-27T08:57:30.606Z,5224
2018-07-27T08:58:40.709Z,5412
2018-07-27T08:59:50.794Z,5300
2018-07-27T09:01:00.890Z,5268
2018-07-27T09:02:10.988Z,5280
2018-07-27T09:03:21.089Z,5464
2018-07-27T09:04:31.176Z,5452
2018-07-27T09:05:41.272Z,5460
2018-07-27T09:06:51.381Z,5464
2018-07-27T09:08:01.531Z,5512
2018-07-27T09:09:11.871Z,5504
2018-07-27T09:10:22.130Z,5476
2018-07-27T09:11:32.282Z,5380
2018-07-27T09:12:42.100Z,5384
2018-07-27T09:13:52.197Z,5400
2018-07-27T09:15:02.094Z,5188
2018-07-27T09:16:12.194Z,5260
2018-07-27T09:17:22.508Z,5352
2018-07-27T09:18:32.674Z,5292
2018-07-27T09:19:42.567Z,5340
2018-07-27T09:20:52.660Z,5308
2018-07-27T09:22:02.758Z,5304
2018-07-27T09:23:12.575Z,5272
2018-07-27T09:24:23.487Z,5252
2018-07-27T09:25:34.345Z,5268
2018-07-27T09:26:44.467Z,5292
2018-07-27T09:27:54.588Z,5296
2018-07-27T09:29:04.432Z,5320
2018-07-27T09:30:14.510Z,5364
2018-07-27T09:31:24.598Z,5412
2018-07-27T09:32:34.694Z,5300
2018-07-27T09:33:44.801Z,5324
2018-07-27T09:34:54.896Z,5304
2018-07-27T09:36:04.985Z,5260
2018-07-27T09:37:15.090Z,5312
2018-07-27T09:38:25.190Z,5320
2018-07-27T09:39:34.766Z,5336
2018-07-27T09:40:45.102Z,5340
2018-07-27T09:41:55.219Z,5304
2018-07-27T09:43:05.393Z,5248
2018-07-27T09:44:15.228Z,5252
2018-07-27T09:45:25.334Z,5296
2018-07-27T09:46:35.681Z,5292
2018-07-27T09:47:45.922Z,5344
2018-07-27T09:48:56.023Z,4496
2018-07-27T09:50:05.859Z,4356
2018-07-27T09:51:15.966Z,5492
2018-07-27T09:52:25.813Z,5636
2018-07-27T09:53:36.046Z,5672
2018-07-27T09:54:46.013Z,5608
2018-07-27T09:55:56.117Z,5556
2018-07-27T09:57:06.215Z,5520
2018-07-27T09:58:18.445Z,5488
2018-07-27T09:59:30.526Z,5432
2018-07-27T10:00:41.949Z,5628
2018-07-27T10:01:51.795Z,5568
2018-07-27T10:03:01.899Z,5548
2018-07-27T10:04:11.988Z,5640
2018-07-27T10:05:21.813Z,5380
2018-07-27T10:06:31.951Z,5776
2018-07-27T10:07:41.790Z,5648
2018-07-27T10:08:51.897Z,5716
2018-07-27T10:10:01.979Z,5652
2018-07-27T10:11:11.572Z,5636
2018-07-27T10:12:21.673Z,5780
2018-07-27T10:13:31.506Z,5828
2018-07-27T10:14:41.339Z,5736
2018-07-27T10:15:51.439Z,3552
2018-07-27T10:17:01.535Z,3372
2018-07-27T10:18:11.677Z,5916
2018-07-27T10:19:21.076Z,5844
2018-07-27T10:20:31.207Z,5860
2018-07-27T10:21:41.295Z,5836
2018-07-27T10:22:51.389Z,5840
2018-07-27T10:24:01.304Z,6136
2018-07-27T10:25:11.420Z,4560
2018-07-27T10:26:21.286Z,3852
2018-07-27T10:27:31.386Z,3616
2018-07-27T10:28:40.978Z,3496
2018-07-27T10:29:51.073Z,3532
2018-07-27T10:31:01.163Z,4420
2018-07-27T10:32:10.993Z,6048
2018-07-27T10:33:20.815Z,3152
2018-07-27T10:34:30.642Z,2992
2018-07-27T10:35:40.785Z,3764
2018-07-27T10:36:50.880Z,5256
2018-07-27T10:38:00.971Z,6108
2018-07-27T10:39:11.069Z,6320
2018-07-27T10:40:21.161Z,6384
2018-07-27T10:41:31.327Z,6548
2018-07-27T10:42:41.156Z,6680
2018-07-27T10:43:51.255Z,6640
2018-07-27T10:45:01.303Z,6488
2018-07-27T10:46:11.426Z,6440
2018-07-27T10:47:21.232Z,5908
2018-07-27T10:48:31.340Z,6308
2018-07-27T10:49:41.531Z,6408
2018-07-27T10:50:51.680Z,6436
2018-07-27T10:52:01.779Z,6384
2018-07-27T10:53:11.605Z,6392
2018-07-27T10:54:21.697Z,6456
2018-07-27T10:55:31.800Z,6712
2018-07-27T10:56:41.939Z,6820
2018-07-27T10:57:51.763Z,6572
2018-07-27T10:59:01.848Z,6596
2018-07-27T11:00:11.969Z,6664
2018-07-27T11:01:22.055Z,5416
2018-07-27T11:02:32.567Z,4092
2018-07-27T11:03:42.712Z,6980
2018-07-27T11:04:52.793Z,6628
2018-07-27T11:06:02.889Z,6656
2018-07-27T11:07:12.717Z,6688
2018-07-27T11:08:22.812Z,6020
2018-07-27T11:09:32.927Z,5488
2018-07-27T11:10:43.056Z,4004
2018-07-27T11:11:53.166Z,6468
2018-07-27T11:13:03.254Z,7468
2018-07-27T11:14:13.316Z,7836
2018-07-27T11:15:23.590Z,8068
2018-07-27T11:16:33.928Z,8168
2018-07-27T11:17:44.352Z,8044
2018-07-27T11:18:54.245Z,7768
2018-07-27T11:20:04.321Z,7736
2018-07-27T11:21:14.246Z,7772
2018-07-27T11:22:24.072Z,7700
2018-07-27T11:23:34.149Z,7556
2018-07-27T11:24:44.243Z,4072
2018-07-27T11:25:54.314Z,4164
2018-07-27T11:27:04.422Z,4204
2018-07-27T11:28:14.531Z,4240
2018-07-27T11:29:24.352Z,4488
2018-07-27T11:30:34.433Z,4892
2018-07-27T11:31:44.514Z,5440
2018-07-27T11:32:54.623Z,5392
2018-07-27T11:34:04.725Z,8552
2018-07-27T11:35:14.811Z,8096
2018-07-27T11:36:24.911Z,7692
2018-07-27T11:37:35.177Z,5916
2018-07-27T11:38:45.270Z,3520
2018-07-27T11:39:55.149Z,3076
2018-07-27T11:41:04.967Z,2876
2018-07-27T11:42:15.329Z,2888
2018-07-27T11:43:25.487Z,2864
2018-07-27T11:44:35.063Z,2896
2018-07-27T11:45:45.154Z,2972
2018-07-27T11:46:55.250Z,3116
2018-07-27T11:48:05.330Z,3320
2018-07-27T11:49:15.428Z,3528
2018-07-27T11:50:25.536Z,3956
2018-07-27T11:51:35.649Z,5456
2018-07-27T11:52:45.199Z,7904
2018-07-27T11:53:55.035Z,7924
2018-07-27T11:55:05.121Z,7976
2018-07-27T11:56:15.238Z,7976
2018-07-27T11:57:25.360Z,7804
2018-07-27T11:58:35.454Z,7680
2018-07-27T11:59:44.763Z,7580
2018-07-27T12:00:54.841Z,7540
2018-07-27T12:02:04.933Z,7244
2018-07-27T12:03:14.751Z,7048
2018-07-27T12:04:24.851Z,4040
2018-07-27T12:05:34.947Z,3692
2018-07-27T12:06:44.781Z,6488
2018-07-27T12:07:54.891Z,7276
2018-07-27T12:09:04.987Z,6800
2018-07-27T12:10:15.071Z,6076
2018-07-27T12:11:25.158Z,3328
2018-07-27T12:12:34.986Z,3224
2018-07-27T12:13:45.215Z,3284
2018-07-27T12:14:56.584Z,3464
2018-07-27T12:16:07.152Z,4024
2018-07-27T12:17:17.238Z,4360
2018-07-27T12:18:27.323Z,4204
2018-07-27T12:19:37.430Z,7172
2018-07-27T12:20:47.219Z,8344
2018-07-27T12:21:57.080Z,8372
2018-07-27T12:23:07.185Z,8320
2018-07-27T12:24:17.298Z,8236
2018-07-27T12:25:27.385Z,8168
2018-07-27T12:26:37.218Z,7996
2018-07-27T12:27:47.040Z,7688
2018-07-27T12:28:56.884Z,7316
2018-07-27T12:30:06.988Z,6228
2018-07-27T12:31:16.815Z,7252
2018-07-27T12:32:26.721Z,7396
2018-07-27T12:33:36.877Z,7248
2018-07-27T12:34:46.720Z,7272
2018-07-27T12:35:56.827Z,7308
2018-07-27T12:37:06.913Z,7280
2018-07-27T12:38:16.765Z,7380
2018-07-27T12:39:26.847Z,5572
2018-07-27T12:40:36.664Z,4012
2018-07-27T12:41:46.762Z,4032
2018-07-27T12:42:56.585Z,6156
2018-07-27T12:44:06.675Z,7104
2018-07-27T12:45:16.777Z,7332
2018-07-27T12:46:26.892Z,7296
2018-07-27T12:47:36.713Z,7360
2018-07-27T12:48:46.802Z,7324
2018-07-27T12:49:56.691Z,7432
2018-07-27T12:51:06.788Z,7476
2018-07-27T12:52:16.909Z,7576
2018-07-27T12:53:26.721Z,7488
2018-07-27T12:54:36.819Z,7420
2018-07-27T12:55:46.662Z,7288
2018-07-27T12:56:56.733Z,4100
2018-07-27T12:58:06.847Z,7108
2018-07-27T12:59:16.955Z,3864
2018-07-27T13:00:27.090Z,3556
2018-07-27T13:01:37.172Z,3260
2018-07-27T13:02:47.259Z,3136
2018-07-27T13:03:57.085Z,3140
2018-07-27T13:05:07.347Z,3192
2018-07-27T13:06:17.506Z,3304
2018-07-27T13:07:27.339Z,3328
2018-07-27T13:08:37.438Z,3344
2018-07-27T13:09:47.274Z,3388
2018-07-27T13:10:57.276Z,3456
2018-07-27T13:12:07.361Z,3488
2018-07-27T13:13:17.605Z,3552
2018-07-27T13:14:27.806Z,3528
2018-07-27T13:15:37.904Z,3584
2018-07-27T13:16:47.732Z,3704
2018-07-27T13:17:57.831Z,6652
2018-07-27T13:19:07.943Z,6672
2018-07-27T13:20:18.026Z,6708
2018-07-27T13:21:28.111Z,6500
2018-07-27T13:22:38.331Z,3444
2018-07-27T13:23:48.428Z,3192
2018-07-27T13:25:04.875Z,3476
2018-07-27T13:26:29.909Z,4304
2018-07-27T13:27:40.091Z,2924
2018-07-27T13:28:50.200Z,2864
2018-07-27T13:30:00.296Z,2768
2018-07-27T13:31:10.405Z,3288
2018-07-27T13:32:20.227Z,2496
2018-07-27T13:33:30.323Z,2436
2018-07-27T13:34:40.530Z,2388
2018-07-27T13:35:50.718Z,2320
2018-07-27T13:37:00.829Z,2288
2018-07-27T13:38:10.976Z,2284
2018-07-27T13:39:21.116Z,2312
2018-07-27T13:40:31.231Z,2400
2018-07-27T13:41:41.391Z,2488
2018-07-27T13:42:51.532Z,2532
2018-07-27T13:44:01.626Z,2644
2018-07-27T13:45:11.713Z,3000
2018-07-27T13:46:21.834Z,2672
2018-07-27T13:47:31.979Z,2408
2018-07-27T13:48:42.082Z,2356
2018-07-27T13:49:52.176Z,2396
2018-07-27T13:51:02.284Z,2728
2018-07-27T13:52:12.381Z,3368
2018-07-27T13:53:22.262Z,5184
2018-07-27T13:54:32.568Z,5140
2018-07-27T13:55:42.681Z,5140
2018-07-27T13:56:52.787Z,5264
2018-07-27T13:58:02.867Z,5256
2018-07-27T13:59:13.190Z,5284
2018-07-27T14:00:23.286Z,5368
2018-07-27T14:01:33.400Z,5424
2018-07-27T14:02:43.248Z,5408
2018-07-27T14:03:53.326Z,5348
2018-07-27T14:05:03.435Z,5280
2018-07-27T14:06:13.253Z,5304
2018-07-27T14:07:23.349Z,5348
2018-07-27T14:08:33.499Z,5212
2018-07-27T14:09:43.608Z,3088
2018-07-27T14:10:53.687Z,3944
2018-07-27T14:12:03.786Z,4584
2018-07-27T14:13:13.887Z,4964
2018-07-27T14:14:23.968Z,5136
2018-07-27T14:15:34.090Z,5192
2018-07-27T14:16:44.175Z,5184
2018-07-27T14:17:54.283Z,5132
2018-07-27T14:19:04.375Z,5096
2018-07-27T14:20:14.198Z,5028
2018-07-27T14:21:24.279Z,4956
2018-07-27T14:22:34.662Z,4944
2018-07-27T14:23:44.849Z,4952
2018-07-27T14:24:55.041Z,4984
2018-07-27T14:26:04.619Z,5044
2018-07-27T14:27:14.719Z,5044
2018-07-27T14:28:24.855Z,4944
2018-07-27T14:29:34.978Z,4900
2018-07-27T14:30:45.081Z,4800
2018-07-27T14:31:55.185Z,4908
2018-07-27T14:33:05.286Z,4956
2018-07-27T14:34:15.426Z,4852
2018-07-27T14:35:25.559Z,4928
2018-07-27T14:36:35.660Z,4872
2018-07-27T14:37:45.759Z,4924
2018-07-27T14:38:55.572Z,5008
2018-07-27T14:40:05.669Z,5108
2018-07-27T14:41:15.785Z,5248
2018-07-27T14:42:25.365Z,5208
2018-07-27T14:43:35.197Z,5104
2018-07-27T14:44:45.290Z,4840
2018-07-27T14:45:55.180Z,5056
2018-07-27T14:47:04.761Z,3188
2018-07-27T14:48:14.978Z,3228
2018-07-27T14:49:25.091Z,3192
2018-07-27T14:50:35.203Z,3132
2018-07-27T14:51:45.312Z,3056
2018-07-27T14:52:55.720Z,3004
2018-07-27T14:54:05.288Z,2964
2018-07-27T14:55:15.400Z,2940
2018-07-27T14:56:25.497Z,2916
2018-07-27T14:57:35.629Z,2920
2018-07-27T14:58:45.919Z,2928
2018-07-27T14:59:55.903Z,2976
2018-07-27T15:01:05.786Z,3052
2018-07-27T15:02:15.940Z,3348
2018-07-27T15:03:26.121Z,4064
2018-07-27T15:04:35.970Z,4032
2018-07-27T15:05:46.099Z,4124
2018-07-27T15:06:55.923Z,4288
2018-07-27T15:08:05.760Z,4596
2018-07-27T15:09:15.918Z,4996
2018-07-27T15:10:26.015Z,5180
2018-07-27T15:11:35.878Z,5200
2018-07-27T15:12:45.990Z,4984
2018-07-27T15:13:56.101Z,3976
2018-07-27T15:15:06.543Z,3112
2018-07-27T15:16:16.968Z,3096
2018-07-27T15:17:29.812Z,3112
2018-07-27T15:18:42.820Z,3908
2018-07-27T15:19:53.785Z,3584
2018-07-27T15:21:04.397Z,3252
2018-07-27T15:22:14.561Z,4612
2018-07-27T15:23:25.149Z,4192
2018-07-27T15:24:35.781Z,3760
2018-07-27T15:25:46.871Z,3916
2018-07-27T15:26:57.554Z,2792
2018-07-27T15:28:08.455Z,2800
2018-07-27T15:29:18.985Z,3348
2018-07-27T15:30:29.628Z,4072
2018-07-27T15:31:40.247Z,4524
2018-07-27T15:32:51.556Z,4352
2018-07-27T15:34:02.222Z,4324
2018-07-27T15:35:13.102Z,2948
2018-07-27T15:36:23.485Z,2940
2018-07-27T15:37:33.969Z,3324
2018-07-27T15:38:44.666Z,4508
2018-07-27T15:39:55.290Z,4488
2018-07-27T15:41:06.102Z,4532
2018-07-27T15:42:16.967Z,4556
2018-07-27T15:43:27.618Z,4412
2018-07-27T15:44:38.205Z,4460
2018-07-27T15:45:48.793Z,4576
2018-07-27T15:46:59.638Z,4560
2018-07-27T15:48:10.852Z,4520
2018-07-27T15:49:21.032Z,4468
2018-07-27T15:50:30.896Z,4404
2018-07-27T15:51:41.995Z,4372
2018-07-27T15:52:52.128Z,4300
2018-07-27T15:54:02.784Z,4276
2018-07-27T15:55:12.943Z,4288
2018-07-27T15:56:23.126Z,4220
2018-07-27T15:57:33.238Z,4192
2018-07-27T15:58:43.370Z,4136
2018-07-27T15:59:53.461Z,3928
2018-07-27T16:01:03.314Z,3304
2018-07-27T16:02:13.161Z,2744
2018-07-27T16:03:23.263Z,2712
2018-07-27T16:04:33.369Z,2716
2018-07-27T16:05:43.479Z,3660
2018-07-27T16:06:53.607Z,3748
2018-07-27T16:08:03.754Z,3404
2018-07-27T16:09:13.605Z,3632
2018-07-27T16:10:23.678Z,2832
2018-07-27T16:11:33.770Z,2760
2018-07-27T16:12:43.955Z,2732
2018-07-27T16:13:54.197Z,2924
2018-07-27T16:15:04.177Z,2916
2018-07-27T16:16:14.307Z,3652
2018-07-27T16:17:24.423Z,3584
2018-07-27T16:18:34.533Z,3592
2018-07-27T16:19:44.679Z,3548
2018-07-27T16:20:54.781Z,3516
2018-07-27T16:22:04.731Z,3472
2018-07-27T16:23:14.625Z,3476