createdAt,value
2018-09-11T00:00:31.621Z,0.00
2018-09-11T00:01:39.654Z,0.00
2018-09-11T00:02:31.247Z,0.00
2018-09-11T00:03:31.838Z,0.00
2018-09-11T00:04:30.897Z,0.00
2018-09-11T00:05:40.109Z,0.00
2018-09-11T00:06:41.466Z,0.00
2018-09-11T00:07:32.742Z,0.00
2018-09-11T00:08:30.921Z,0.00
2018-09-11T00:09:30.823Z,0.00
2018-09-11T00:10:30.700Z,0.00
2018-09-11T00:11:30.673Z,0.00
2018-09-11T00:14:02.553Z,0.00
2018-09-11T00:14:53.380Z,0.00
2018-09-11T00:15:53.177Z,0.00
2018-09-11T00:16:52.988Z,0.00
2018-09-11T00:21:23.011Z,0.00
2018-09-11T00:22:23.025Z,0.00
2018-09-11T00:23:37.043Z,0.00
2018-09-11T00:24:23.513Z,0.00
2018-09-11T00:25:37.721Z,0.00
2018-09-11T00:26:23.015Z,0.00
2018-09-11T00:29:48.855Z,0.00
2018-09-11T00:30:48.663Z,0.00
2018-09-11T00:32:00.559Z,0.00
2018-09-11T00:32:48.785Z,0.00
2018-09-11T00:33:48.760Z,0.00
2018-09-11T00:34:49.735Z,0.00
2018-09-11T00:35:59.658Z,0.00
2018-09-11T00:38:29.765Z,0.00
2018-09-11T00:44:09.003Z,0.00
2018-09-11T00:46:52.358Z,0.00
2018-09-11T00:47:53.088Z,0.00
2018-09-11T00:48:52.068Z,0.00
2018-09-11T00:49:52.114Z,0.00
2018-09-11T00:50:51.998Z,0.00
2018-09-11T00:53:19.196Z,0.00
2018-09-11T00:54:19.423Z,0.00
2018-09-11T00:55:19.234Z,0.00
2018-09-11T01:01:43.367Z,0.00
2018-09-11T01:04:00.763Z,0.00
2018-09-11T01:05:00.657Z,0.00
2018-09-11T01:06:00.388Z,0.00
2018-09-11T01:07:00.283Z,0.00
2018-09-11T01:08:00.239Z,0.00
2018-09-11T01:09:01.208Z,0.00
2018-09-11T01:10:00.190Z,0.00
2018-09-11T01:11:00.159Z,0.00
2018-09-11T01:12:00.163Z,0.00
2018-09-11T01:13:21.269Z,0.00
2018-09-11T01:14:01.158Z,0.00
2018-09-11T01:15:00.081Z,0.00
2018-09-11T01:16:10.504Z,0.00
2018-09-11T01:17:00.652Z,0.00
2018-09-11T01:18:01.082Z,0.00
2018-09-11T01:20:28.263Z,0.00
2018-09-11T01:21:28.222Z,0.00
2018-09-11T01:22:38.224Z,0.00
2018-09-11T01:23:27.677Z,0.00
2018-09-11T01:24:37.856Z,0.00
2018-09-11T01:25:27.442Z,0.00
2018-09-11T01:26:37.717Z,0.00
2018-09-11T01:27:48.495Z,0.00
2018-09-11T01:28:27.263Z,0.00
2018-09-11T01:29:27.700Z,0.00
2018-09-11T01:30:27.089Z,0.00
2018-09-11T01:31:27.292Z,0.00
2018-09-11T01:32:27.135Z,0.00
2018-09-11T01:36:38.662Z,0.00
2018-09-11T01:37:37.905Z,0.00
2018-09-11T01:38:37.985Z,0.00
2018-09-11T01:40:58.323Z,0.00
2018-09-11T01:43:16.935Z,0.00
2018-09-11T01:44:16.958Z,0.00
2018-09-11T01:45:16.822Z,0.00
2018-09-11T01:46:16.639Z,0.00
2018-09-11T01:47:18.196Z,0.00
2018-09-11T01:50:35.484Z,0.00
2018-09-11T01:51:34.844Z,0.00
2018-09-11T01:52:34.477Z,0.00
2018-09-11T01:54:06.007Z,0.00
2018-09-11T01:54:34.407Z,0.00
2018-09-11T01:55:34.355Z,0.00
2018-09-11T01:56:34.411Z,0.00
2018-09-11T01:58:52.227Z,0.00
2018-09-11T01:59:45.686Z,0.00
2018-09-11T02:00:45.510Z,0.00
2018-09-11T02:01:45.506Z,0.00
2018-09-11T02:02:45.687Z,0.00
2018-09-11T02:03:45.124Z,0.00
2018-09-11T02:04:45.091Z,0.00
2018-09-11T02:05:56.181Z,0.00
2018-09-11T02:06:46.355Z,0.00
2018-09-11T02:07:45.749Z,0.00
2018-09-11T02:08:45.385Z,0.00
2018-09-11T02:11:19.835Z,0.00
2018-09-11T02:14:20.013Z,0.00
2018-09-11T02:15:19.568Z,0.00
2018-09-11T02:16:19.685Z,0.00
2018-09-11T02:17:20.034Z,0.00
2018-09-11T02:18:19.031Z,0.00
2018-09-11T02:19:18.997Z,0.00
2018-09-11T02:20:18.960Z,0.00
2018-09-11T02:21:48.432Z,0.00
2018-09-11T02:22:19.072Z,0.00
2018-09-11T02:23:18.951Z,0.00
2018-09-11T02:24:19.038Z,0.00
2018-09-11T02:25:18.892Z,0.00
2018-09-11T02:26:18.855Z,0.00
2018-09-11T02:28:27.857Z,0.00
2018-09-11T02:29:26.931Z,0.00
2018-09-11T02:30:26.854Z,0.00
2018-09-11T02:31:42.842Z,0.00
2018-09-11T02:32:27.791Z,0.00
2018-09-11T02:33:27.021Z,0.00
2018-09-11T02:37:05.484Z,0.00
2018-09-11T02:38:04.823Z,0.00
2018-09-11T02:39:05.122Z,0.00
2018-09-11T02:40:04.472Z,0.00
2018-09-11T02:42:57.594Z,0.00
2018-09-11T02:43:42.213Z,0.00
2018-09-11T02:44:53.335Z,0.00
2018-09-11T02:47:10.645Z,0.00
2018-09-11T02:48:06.118Z,0.00
2018-09-11T02:49:06.077Z,0.00
2018-09-11T02:50:06.161Z,0.00
2018-09-11T02:51:06.016Z,0.00
2018-09-11T02:52:05.978Z,0.00
2018-09-11T02:53:05.997Z,0.00
2018-09-11T02:54:05.950Z,0.00
2018-09-11T02:55:06.482Z,0.00
2018-09-11T02:56:05.943Z,0.00
2018-09-11T02:57:05.911Z,0.00
2018-09-11T02:59:17.580Z,0.00
2018-09-11T03:00:17.577Z,0.00
2018-09-11T03:01:17.474Z,0.00
2018-09-11T03:02:28.697Z,0.00
2018-09-11T03:03:17.990Z,0.00
2018-09-11T03:04:17.941Z,0.00
2018-09-11T03:05:20.540Z,0.00
2018-09-11T03:06:59.969Z,0.00
2018-09-11T03:07:17.506Z,0.00
2018-09-11T03:08:17.514Z,0.00
2018-09-11T03:09:17.364Z,0.00
2018-09-11T03:10:17.455Z,0.00
2018-09-11T03:11:17.344Z,0.00
2018-09-11T03:17:57.847Z,0.00
2018-09-11T03:18:53.135Z,0.00
2018-09-11T03:19:52.686Z,0.00
2018-09-11T03:23:15.024Z,0.00
2018-09-11T03:24:15.026Z,0.00
2018-09-11T03:25:15.024Z,0.00
2018-09-11T03:26:14.994Z,0.00
2018-09-11T03:27:15.017Z,0.00
2018-09-11T03:28:15.001Z,0.00
2018-09-11T03:29:39.506Z,0.00
2018-09-11T03:30:15.449Z,0.00
2018-09-11T03:31:14.942Z,0.00
2018-09-11T03:33:28.916Z,0.00
2018-09-11T03:34:28.413Z,0.00
2018-09-11T03:35:28.378Z,0.00
2018-09-11T03:36:28.454Z,0.00
2018-09-11T03:37:28.322Z,0.00
2018-09-11T03:38:28.314Z,0.00
2018-09-11T03:39:28.306Z,0.00
2018-09-11T03:40:28.266Z,0.00
2018-09-11T03:41:28.253Z,0.00
2018-09-11T03:42:28.324Z,0.00
2018-09-11T03:44:39.856Z,0.00
2018-09-11T03:45:39.755Z,0.00
2018-09-11T03:46:39.816Z,0.00
2018-09-11T03:50:48.733Z,0.00
2018-09-11T03:51:47.940Z,0.00
2018-09-11T03:53:18.359Z,0.00
2018-09-11T03:53:47.724Z,0.00
2018-09-11T03:54:47.766Z,0.00
2018-09-11T03:55:47.649Z,0.00
2018-09-11T03:56:47.677Z,0.00
2018-09-11T03:58:57.155Z,0.00
2018-09-11T03:59:56.617Z,0.00
2018-09-11T04:00:56.582Z,0.00
2018-09-11T04:01:56.565Z,0.00
2018-09-11T04:02:56.437Z,0.00
2018-09-11T04:03:56.411Z,0.00
2018-09-11T04:04:56.548Z,0.00
2018-09-11T04:05:56.462Z,0.00
2018-09-11T04:06:56.376Z,0.00
2018-09-11T04:07:56.934Z,0.00
2018-09-11T04:08:56.377Z,0.00
2018-09-11T04:09:56.342Z,0.00
2018-09-11T04:10:56.378Z,0.00
2018-09-11T04:11:56.324Z,0.00
2018-09-11T04:13:55.177Z,0.00
2018-09-11T04:16:45.318Z,0.00
2018-09-11T04:17:46.041Z,0.00
2018-09-11T04:20:42.848Z,4.00
2018-09-11T04:22:53.705Z,4.00
2018-09-11T04:23:53.803Z,4.00
2018-09-11T04:24:53.722Z,4.00
2018-09-11T04:29:51.329Z,8.00
2018-09-11T04:33:46.966Z,12.00
2018-09-11T04:34:46.274Z,12.00
2018-09-11T04:35:46.135Z,16.00
2018-09-11T04:36:45.810Z,16.00
2018-09-11T04:37:46.119Z,16.00
2018-09-11T04:38:45.599Z,16.00
2018-09-11T04:39:47.315Z,20.00
2018-09-11T04:40:59.910Z,20.00
2018-09-11T04:41:45.647Z,20.00
2018-09-11T04:47:33.824Z,36.00
2018-09-11T04:49:44.373Z,48.00
2018-09-11T04:50:44.903Z,52.00
2018-09-11T04:51:43.802Z,52.00
2018-09-11T04:52:43.925Z,56.00
2018-09-11T04:53:43.738Z,56.00
2018-09-11T04:54:43.695Z,60.00
2018-09-11T04:56:04.697Z,64.00
2018-09-11T04:56:44.664Z,64.00
2018-09-11T04:57:44.703Z,68.00
2018-09-11T04:59:55.511Z,76.00
2018-09-11T05:01:25.199Z,80.00
2018-09-11T05:01:54.539Z,80.00
2018-09-11T05:02:54.501Z,84.00
2018-09-11T05:03:54.421Z,84.00
2018-09-11T05:04:54.449Z,88.00
2018-09-11T05:05:54.334Z,88.00
2018-09-11T05:06:54.301Z,88.00
2018-09-11T05:07:54.977Z,88.00
2018-09-11T05:08:54.274Z,92.00
2018-09-11T05:09:54.277Z,92.00
2018-09-11T05:10:54.269Z,92.00
2018-09-11T05:11:54.248Z,96.00
2018-09-11T05:15:30.884Z,100.00
2018-09-11T05:16:24.837Z,100.00
2018-09-11T05:17:24.860Z,100.00
2018-09-11T05:18:24.721Z,100.00
2018-09-11T05:19:24.695Z,104.00
2018-09-11T05:20:24.693Z,104.00
2018-09-11T05:21:24.706Z,112.00
2018-09-11T05:22:25.655Z,116.00
2018-09-11T05:23:24.673Z,120.00
2018-09-11T05:24:24.635Z,124.00
2018-09-11T05:25:24.618Z,132.00
2018-09-11T05:26:24.638Z,144.00
2018-09-11T05:27:24.659Z,152.00
2018-09-11T05:29:36.290Z,176.00
2018-09-11T05:30:36.238Z,188.00
2018-09-11T05:31:36.158Z,208.00
2018-09-11T05:32:36.231Z,220.00
2018-09-11T05:33:36.156Z,236.00
2018-09-11T05:34:37.055Z,248.00
2018-09-11T05:35:36.074Z,260.00
2018-09-11T05:36:36.032Z,272.00
2018-09-11T05:37:36.019Z,288.00
2018-09-11T05:38:36.106Z,308.00
2018-09-11T05:39:36.999Z,320.00
2018-09-11T05:40:36.042Z,328.00
2018-09-11T05:41:37.554Z,348.00
2018-09-11T05:42:35.965Z,372.00
2018-09-11T05:44:47.649Z,436.00
2018-09-11T05:45:47.435Z,460.00
2018-09-11T05:46:47.344Z,484.00
2018-09-11T05:47:47.405Z,512.00
2018-09-11T05:48:47.292Z,536.00
2018-09-11T05:49:47.904Z,544.00
2018-09-11T05:50:47.249Z,552.00
2018-09-11T05:51:47.200Z,560.00
2018-09-11T05:52:47.239Z,568.00
2018-09-11T05:53:47.198Z,580.00
2018-09-11T05:54:47.177Z,588.00
2018-09-11T05:55:48.163Z,604.00
2018-09-11T05:56:47.440Z,628.00
2018-09-11T05:57:47.136Z,644.00
2018-09-11T06:01:20.621Z,700.00
2018-09-11T06:02:20.802Z,716.00
2018-09-11T06:03:20.467Z,748.00
2018-09-11T06:04:20.337Z,780.00
2018-09-11T06:05:54.617Z,812.00
2018-09-11T06:06:22.949Z,836.00
2018-09-11T06:07:32.025Z,852.00
2018-09-11T06:08:21.150Z,856.00
2018-09-11T06:09:21.498Z,868.00
2018-09-11T06:10:20.142Z,880.00
2018-09-11T06:11:20.133Z,912.00
2018-09-11T06:12:20.124Z,936.00
2018-09-11T06:14:32.419Z,1020.00
2018-09-11T06:15:32.490Z,1072.00
2018-09-11T06:16:32.395Z,1140.00
2018-09-11T06:17:32.385Z,1220.00
2018-09-11T06:18:32.255Z,1344.00
2018-09-11T06:19:32.197Z,1520.00
2018-09-11T06:20:32.170Z,1772.00
2018-09-11T06:21:32.238Z,2068.00
2018-09-11T06:22:32.152Z,2432.00
2018-09-11T06:23:32.143Z,2728.00
2018-09-11T06:24:32.131Z,3124.00
2018-09-11T06:25:32.139Z,3036.00
2018-09-11T06:26:33.103Z,2100.00
2018-09-11T06:27:32.094Z,1836.00
2018-09-11T06:29:55.720Z,2868.00
2018-09-11T06:30:43.801Z,2532.00
2018-09-11T06:31:44.684Z,2324.00
2018-09-11T06:32:43.725Z,2532.00
2018-09-11T06:33:43.688Z,2756.00
2018-09-11T06:34:44.123Z,2888.00
2018-09-11T06:35:43.660Z,2932.00
2018-09-11T06:36:43.653Z,3132.00
2018-09-11T06:37:43.677Z,2784.00
2018-09-11T06:38:43.624Z,2760.00
2018-09-11T06:39:43.671Z,2792.00
2018-09-11T06:40:43.610Z,3492.00
2018-09-11T06:41:43.597Z,3192.00
2018-09-11T06:42:44.116Z,3076.00
2018-09-11T06:44:54.973Z,2896.00
2018-09-11T06:45:54.976Z,2856.00
2018-09-11T06:46:54.903Z,2676.00
2018-09-11T06:47:54.965Z,2404.00
2018-09-11T06:48:54.855Z,2140.00
2018-09-11T06:49:54.773Z,1896.00
2018-09-11T06:50:54.782Z,1732.00
2018-09-11T06:51:54.743Z,1644.00
2018-09-11T06:52:54.733Z,1648.00
2018-09-11T06:53:54.782Z,1664.00
2018-09-11T06:54:54.758Z,1656.00
2018-09-11T06:55:54.706Z,1612.00
2018-09-11T06:56:54.688Z,1568.00
2018-09-11T06:57:54.680Z,1560.00
2018-09-11T07:00:05.277Z,1584.00
2018-09-11T07:01:04.813Z,1608.00
2018-09-11T07:02:04.461Z,1632.00
2018-09-11T07:03:04.515Z,1672.00
2018-09-11T07:04:04.390Z,1724.00
2018-09-11T07:05:04.349Z,1768.00
2018-09-11T07:06:04.420Z,1804.00
2018-09-11T07:07:04.339Z,1844.00
2018-09-11T07:08:04.317Z,1904.00
2018-09-11T07:09:04.327Z,1968.00
2018-09-11T07:10:05.286Z,2044.00
2018-09-11T07:11:09.674Z,2088.00
2018-09-11T07:12:04.274Z,2168.00
2018-09-11T07:13:04.290Z,2308.00
2018-09-11T07:16:30.514Z,3476.00
2018-09-11T07:17:29.804Z,3280.00
2018-09-11T07:18:29.730Z,3340.00
2018-09-11T07:19:29.868Z,3680.00
2018-09-11T07:20:29.855Z,3800.00
2018-09-11T07:21:29.892Z,3748.00
2018-09-11T07:22:29.663Z,3352.00
2018-09-11T07:23:29.632Z,3536.00
2018-09-11T07:24:29.630Z,3444.00
2018-09-11T07:25:29.614Z,3244.00
2018-09-11T07:26:29.708Z,2860.00
2018-09-11T07:27:29.602Z,2796.00
2018-09-11T07:29:41.056Z,1952.00
2018-09-11T07:30:41.045Z,2244.00
2018-09-11T07:31:40.944Z,2008.00
2018-09-11T07:32:41.027Z,1924.00
2018-09-11T07:33:40.964Z,1712.00
2018-09-11T07:34:40.848Z,1696.00
2018-09-11T07:35:40.873Z,1728.00
2018-09-11T07:36:40.872Z,1820.00
2018-09-11T07:37:40.823Z,2244.00
2018-09-11T07:38:42.598Z,2032.00
2018-09-11T07:39:40.791Z,2032.00
2018-09-11T07:40:40.790Z,2096.00
2018-09-11T07:41:40.776Z,2280.00
2018-09-11T07:42:40.765Z,2276.00
2018-09-11T07:44:50.662Z,2176.00
2018-09-11T07:45:50.515Z,2120.00
2018-09-11T07:46:50.567Z,2028.00
2018-09-11T07:47:50.462Z,2004.00
2018-09-11T07:48:50.430Z,2060.00
2018-09-11T07:49:50.462Z,1976.00
2018-09-11T07:50:50.409Z,2000.00
2018-09-11T07:51:50.420Z,2032.00
2018-09-11T07:52:50.414Z,2060.00
2018-09-11T07:53:50.378Z,2044.00
2018-09-11T07:54:50.356Z,1920.00
2018-09-11T07:55:50.361Z,1784.00
2018-09-11T07:56:50.375Z,1844.00
2018-09-11T07:57:50.345Z,1848.00
2018-09-11T08:00:02.193Z,1736.00
2018-09-11T08:01:01.993Z,1756.00
2018-09-11T08:02:01.868Z,1792.00
2018-09-11T08:03:01.883Z,1820.00
2018-09-11T08:04:01.978Z,1860.00
2018-09-11T08:05:01.982Z,1904.00
2018-09-11T08:06:01.797Z,1968.00
2018-09-11T08:07:01.766Z,2044.00
2018-09-11T08:08:01.797Z,2040.00
2018-09-11T08:09:01.801Z,2080.00
2018-09-11T08:10:01.749Z,2136.00
2018-09-11T08:11:01.750Z,2172.00
2018-09-11T08:12:01.744Z,2224.00
2018-09-11T08:13:01.703Z,2288.00
2018-09-11T08:15:15.130Z,2380.00
2018-09-11T08:16:15.132Z,2408.00
2018-09-11T08:17:15.108Z,2460.00
2018-09-11T08:18:14.971Z,2484.00
2018-09-11T08:19:16.044Z,2508.00
2018-09-11T08:20:14.964Z,2520.00
2018-09-11T08:21:14.880Z,2512.00
2018-09-11T08:22:14.887Z,2452.00
2018-09-11T08:23:14.859Z,2444.00
2018-09-11T08:24:14.879Z,2464.00
2018-09-11T08:25:14.856Z,2468.00
2018-09-11T08:26:14.832Z,2444.00
2018-09-11T08:27:14.815Z,2476.00
2018-09-11T08:28:15.008Z,2480.00
2018-09-11T08:30:26.479Z,2408.00
2018-09-11T08:31:26.477Z,2400.00
2018-09-11T08:32:26.353Z,2388.00
2018-09-11T08:33:26.393Z,2392.00
2018-09-11T08:34:26.313Z,2436.00
2018-09-11T08:35:26.254Z,2444.00
2018-09-11T08:36:26.258Z,2436.00
2018-09-11T08:37:26.273Z,2548.00
2018-09-11T08:38:26.216Z,2544.00
2018-09-11T08:39:26.227Z,2248.00
2018-09-11T08:40:26.203Z,2268.00
2018-09-11T08:41:26.189Z,2428.00
2018-09-11T08:42:26.213Z,2576.00
2018-09-11T08:43:26.162Z,2540.00
2018-09-11T08:45:37.511Z,2264.00
2018-09-11T08:46:37.562Z,2392.00
2018-09-11T08:47:37.380Z,2504.00
2018-09-11T08:48:37.476Z,2488.00
2018-09-11T08:49:37.347Z,2380.00
2018-09-11T08:50:37.319Z,2436.00
2018-09-11T08:51:37.295Z,2516.00
2018-09-11T08:52:37.418Z,2548.00
2018-09-11T08:53:37.310Z,2624.00
2018-09-11T08:54:37.265Z,2636.00
2018-09-11T08:55:37.281Z,2524.00
2018-09-11T08:56:37.232Z,2364.00
2018-09-11T08:57:37.231Z,2208.00
2018-09-11T08:59:48.894Z,2488.00
2018-09-11T09:00:48.873Z,2388.00
2018-09-11T09:01:48.790Z,2444.00
2018-09-11T09:02:48.853Z,2620.00
2018-09-11T09:03:48.732Z,2660.00
2018-09-11T09:04:48.736Z,2596.00
2018-09-11T09:05:48.731Z,2736.00
2018-09-11T09:06:51.698Z,2772.00
2018-09-11T09:07:48.676Z,2764.00
2018-09-11T09:08:48.722Z,2712.00
2018-09-11T09:09:48.695Z,2444.00
2018-09-11T09:10:48.647Z,2332.00
2018-09-11T09:11:49.214Z,2232.00
2018-09-11T09:12:48.688Z,2108.00
2018-09-11T09:15:02.216Z,1904.00
2018-09-11T09:16:01.399Z,1888.00
2018-09-11T09:17:01.363Z,1836.00
2018-09-11T09:18:02.205Z,1884.00
2018-09-11T09:19:01.268Z,1964.00
2018-09-11T09:20:01.275Z,2056.00
2018-09-11T09:21:02.154Z,2244.00
2018-09-11T09:22:01.213Z,2228.00
2018-09-11T09:23:01.204Z,2408.00
2018-09-11T09:24:04.601Z,2504.00
2018-09-11T09:25:01.221Z,2628.00
2018-09-11T09:26:01.204Z,2488.00
2018-09-11T09:27:01.166Z,2536.00
2018-09-11T09:28:01.140Z,2236.00
2018-09-11T09:30:12.589Z,2220.00
2018-09-11T09:31:12.551Z,2280.00
2018-09-11T09:32:12.487Z,2380.00
2018-09-11T09:33:12.499Z,2444.00
2018-09-11T09:34:12.379Z,2408.00
2018-09-11T09:35:12.339Z,2396.00
2018-09-11T09:36:12.378Z,2344.00
2018-09-11T09:37:12.325Z,2392.00
2018-09-11T09:38:12.312Z,2440.00
2018-09-11T09:39:12.384Z,2436.00
2018-09-11T09:40:12.303Z,2456.00
2018-09-11T09:41:12.320Z,2444.00
2018-09-11T09:42:12.303Z,2392.00
2018-09-11T09:43:12.255Z,2424.00
2018-09-11T09:45:23.639Z,2432.00
2018-09-11T09:46:23.571Z,2528.00
2018-09-11T09:47:23.489Z,2500.00
2018-09-11T09:48:23.568Z,2536.00
2018-09-11T09:49:23.432Z,2452.00
2018-09-11T09:50:23.403Z,2332.00
2018-09-11T09:51:23.416Z,2256.00
2018-09-11T09:52:25.202Z,2316.00
2018-09-11T09:53:23.393Z,2304.00
2018-09-11T09:54:23.374Z,2272.00
2018-09-11T09:55:23.338Z,2340.00
2018-09-11T09:56:24.256Z,2476.00
2018-09-11T09:57:23.343Z,2556.00
2018-09-11T09:58:23.311Z,2576.00
2018-09-11T18:20:34.948Z,0.00
2018-09-11T18:21:34.890Z,0.00
2018-09-11T18:22:34.912Z,0.00
2018-09-11T18:23:45.865Z,0.00
2018-09-11T18:25:47.223Z,0.00
2018-09-11T18:26:47.180Z,0.00
2018-09-11T18:27:47.156Z,0.00
2018-09-11T18:28:47.272Z,0.00
2018-09-11T18:30:58.450Z,0.00
2018-09-11T18:31:58.352Z,0.00
2018-09-11T18:32:58.296Z,0.00
2018-09-11T18:34:07.004Z,0.00
2018-09-11T18:34:58.915Z,0.00
2018-09-11T18:36:00.441Z,0.00
2018-09-11T18:36:59.988Z,0.00
2018-09-11T18:38:00.178Z,0.00
2018-09-11T18:38:59.471Z,0.00
2018-09-11T18:39:58.302Z,0.00
2018-09-11T18:41:01.004Z,0.00
2018-09-11T18:41:58.173Z,0.00
2018-09-11T18:42:58.253Z,0.00
2018-09-11T18:43:58.339Z,0.00
2018-09-11T18:46:10.245Z,0.00
2018-09-11T18:47:09.377Z,0.00
2018-09-11T18:48:20.190Z,0.00
2018-09-11T18:49:10.116Z,0.00
2018-09-11T18:50:09.222Z,0.00
2018-09-11T18:51:09.388Z,0.00
2018-09-11T18:52:10.691Z,0.00
2018-09-11T18:53:09.514Z,0.00
2018-09-11T18:54:09.563Z,0.00
2018-09-11T18:55:09.565Z,0.00
2018-09-11T18:56:09.838Z,0.00
2018-09-11T18:57:10.456Z,0.00
2018-09-11T18:58:17.649Z,0.00
2018-09-11T18:59:10.036Z,0.00
2018-09-11T19:01:21.223Z,0.00
2018-09-11T19:02:20.855Z,0.00
2018-09-11T19:03:22.018Z,0.00
2018-09-11T19:04:20.575Z,0.00
2018-09-11T19:05:20.564Z,0.00
2018-09-11T19:06:20.581Z,0.00
2018-09-11T19:07:21.560Z,0.00
2018-09-11T19:08:20.525Z,0.00
2018-09-11T19:09:20.544Z,0.00
2018-09-11T19:10:20.515Z,0.00
2018-09-11T19:11:20.534Z,0.00
2018-09-11T19:13:04.540Z,0.00
2018-09-11T19:13:21.260Z,0.00
2018-09-11T19:14:20.506Z,0.00
2018-09-11T19:16:39.204Z,0.00
2018-09-11T19:17:32.858Z,0.00
2018-09-11T19:18:33.559Z,0.00
2018-09-11T19:19:36.001Z,0.00
2018-09-11T19:42:28.958Z,0.00
2018-09-11T19:43:41.519Z,0.00
2018-09-11T19:44:29.086Z,0.00
2018-09-11T19:50:41.071Z,0.00
2018-09-11T19:51:40.613Z,0.00
2018-09-11T19:52:40.632Z,0.00
2018-09-11T19:53:41.513Z,0.00
2018-09-11T19:54:40.458Z,0.00
2018-09-11T19:55:40.504Z,0.00
2018-09-11T19:56:40.437Z,0.00
2018-09-11T19:57:40.463Z,0.00
2018-09-11T19:58:40.507Z,0.00
2018-09-11T19:59:40.371Z,0.00
2018-09-11T20:01:02.155Z,0.00
2018-09-11T20:01:40.375Z,0.00
2018-09-11T20:02:40.342Z,0.00
2018-09-11T20:03:40.371Z,0.00
2018-09-11T20:04:40.313Z,0.00
2018-09-11T20:05:40.376Z,0.00
2018-09-11T20:06:40.292Z,0.00
2018-09-11T20:07:40.306Z,0.00
2018-09-11T20:08:40.281Z,0.00
2018-09-11T20:09:40.264Z,0.00
2018-09-11T20:10:41.326Z,0.00
2018-09-11T20:11:40.312Z,0.00
2018-09-11T20:12:40.219Z,0.00
2018-09-11T20:13:40.258Z,0.00
2018-09-11T20:14:40.265Z,0.00
2018-09-11T20:15:40.258Z,0.00
2018-09-11T20:18:38.593Z,0.00
2018-09-11T20:19:13.518Z,0.00
2018-09-11T20:20:13.518Z,0.00
2018-09-11T20:21:13.377Z,0.00
2018-09-11T20:22:13.218Z,0.00
2018-09-11T20:23:13.195Z,0.00
2018-09-11T20:24:13.159Z,0.00
2018-09-11T20:25:13.132Z,0.00
2018-09-11T20:26:13.196Z,0.00
2018-09-11T20:27:13.160Z,0.00
2018-09-11T20:28:13.141Z,0.00
2018-09-11T20:29:13.126Z,0.00
2018-09-11T20:30:13.095Z,0.00
2018-09-11T20:31:13.094Z,0.00
2018-09-11T20:32:13.068Z,0.00
2018-09-11T20:33:14.124Z,0.00
2018-09-11T20:34:13.076Z,0.00
2018-09-11T20:35:13.067Z,0.00
2018-09-11T20:36:13.013Z,0.00
2018-09-11T20:37:13.122Z,0.00
2018-09-11T20:38:13.069Z,0.00
2018-09-11T20:39:13.067Z,0.00
2018-09-11T20:40:12.957Z,0.00
2018-09-11T20:41:12.974Z,0.00
2018-09-11T20:42:13.007Z,0.00
2018-09-11T20:43:12.962Z,0.00
2018-09-11T20:44:13.921Z,0.00
2018-09-11T20:45:12.919Z,0.00
2018-09-11T20:46:12.948Z,0.00
2018-09-11T20:47:13.892Z,0.00
2018-09-11T20:48:12.944Z,0.00
2018-09-11T20:49:12.907Z,0.00
2018-09-11T20:50:12.860Z,0.00
2018-09-11T20:51:12.874Z,0.00
2018-09-11T20:52:12.871Z,0.00
2018-09-11T20:53:12.848Z,0.00
2018-09-11T20:54:12.821Z,0.00
2018-09-11T20:55:12.764Z,0.00
2018-09-11T20:56:12.852Z,0.00
2018-09-11T20:57:13.834Z,0.00
2018-09-11T20:58:12.762Z,0.00
2018-09-11T20:59:12.851Z,0.00
2018-09-11T21:00:12.762Z,0.00
2018-09-11T21:01:23.728Z,0.00
2018-09-11T21:02:12.691Z,0.00
2018-09-11T21:03:12.718Z,0.00
2018-09-11T21:04:12.729Z,0.00
2018-09-11T21:05:12.714Z,0.00
2018-09-11T21:06:12.685Z,0.00
2018-09-11T21:07:12.653Z,0.00
2018-09-11T21:08:12.650Z,0.00
2018-09-11T21:09:12.673Z,0.00
2018-09-11T21:10:12.602Z,0.00
2018-09-11T21:11:12.608Z,0.00
2018-09-11T21:12:12.628Z,0.00
2018-09-11T21:13:12.592Z,0.00
2018-09-11T21:14:12.593Z,0.00
2018-09-11T21:15:12.576Z,0.00
2018-09-11T21:16:12.572Z,0.00
2018-09-11T21:17:12.582Z,0.00
2018-09-11T21:18:12.533Z,0.00
2018-09-11T21:19:12.559Z,0.00
2018-09-11T21:20:12.477Z,0.00
2018-09-11T21:21:12.546Z,0.00
2018-09-11T21:22:12.495Z,0.00
2018-09-11T21:23:12.517Z,0.00
2018-09-11T21:24:12.457Z,0.00
2018-09-11T21:25:12.459Z,0.00
2018-09-11T21:26:13.434Z,0.00
2018-09-11T21:27:12.410Z,0.00
2018-09-11T21:28:12.449Z,0.00
2018-09-11T21:29:12.732Z,0.00
2018-09-11T21:30:13.397Z,0.00
2018-09-11T21:31:12.407Z,0.00
2018-09-11T21:32:12.377Z,0.00
2018-09-11T21:33:13.413Z,0.00
2018-09-11T21:34:12.356Z,0.00
2018-09-11T21:35:12.353Z,0.00
2018-09-11T21:36:12.334Z,0.00
2018-09-11T21:37:12.341Z,0.00
2018-09-11T21:38:12.343Z,0.00
2018-09-11T21:39:12.289Z,0.00
2018-09-11T21:40:12.281Z,0.00
2018-09-11T21:41:12.344Z,0.00
2018-09-11T21:46:59.156Z,0.00
2018-09-11T21:48:12.206Z,0.00
2018-09-11T21:50:37.249Z,0.00
2018-09-11T21:51:48.443Z,0.00
2018-09-11T22:05:44.794Z,0.00
2018-09-11T22:08:05.269Z,0.00
2018-09-11T22:10:20.344Z,0.00
2018-09-11T22:15:09.100Z,0.00
2018-09-11T22:21:59.466Z,0.00
2018-09-11T22:23:17.758Z,0.00
2018-09-11T22:26:37.523Z,0.00
2018-09-11T22:28:23.558Z,0.00
2018-09-11T22:30:52.163Z,0.00
2018-09-11T22:36:20.730Z,0.00
2018-09-11T22:37:43.906Z,0.00
2018-09-11T22:39:33.238Z,0.00
2018-09-11T22:52:43.063Z,0.00
2018-09-11T22:53:32.970Z,0.00
2018-09-11T22:54:50.911Z,0.00
2018-09-11T23:14:01.448Z,0.00
2018-09-11T23:39:06.068Z,0.00
2018-09-11T23:41:26.880Z,0.00
