createdAt,value
2019-02-26T00:00:34.900Z,23.20
2019-02-26T00:03:02.944Z,18.45
2019-02-26T00:05:31.196Z,21.20
2019-02-26T00:08:00.165Z,15.55
2019-02-26T00:10:31.608Z,25.52
2019-02-26T00:12:59.254Z,415.82
2019-02-26T00:15:26.405Z,144.90
2019-02-26T00:17:53.559Z,2.80
2019-02-26T00:20:20.399Z,56.88
2019-02-26T00:22:47.549Z,34.10
2019-02-26T00:25:20.460Z,36.83
2019-02-26T00:27:49.458Z,38.70
2019-02-26T00:30:18.489Z,38.28
2019-02-26T00:32:45.069Z,36.65
2019-02-26T00:35:11.948Z,38.20
2019-02-26T00:37:39.056Z,33.90
2019-02-26T00:40:17.975Z,36.45
2019-02-26T00:42:44.109Z,35.23
2019-02-26T00:45:13.048Z,34.40
2019-02-26T00:47:41.199Z,35.10
2019-02-26T00:50:12.020Z,32.17
2019-02-26T00:52:39.470Z,27.95
2019-02-26T00:55:07.194Z,32.15
2019-02-26T00:57:36.622Z,36.77
2019-02-26T01:00:09.931Z,38.83
2019-02-26T01:02:37.903Z,33.78
2019-02-26T01:05:06.304Z,36.53
2019-02-26T01:07:34.663Z,36.90
2019-02-26T01:10:01.814Z,38.83
2019-02-26T01:12:28.804Z,36.37
2019-02-26T01:14:56.112Z,39.45
2019-02-26T01:17:23.264Z,49.67
2019-02-26T01:19:50.415Z,44.48
2019-02-26T01:22:17.565Z,49.97
2019-02-26T01:24:44.716Z,55.08
2019-02-26T01:27:11.866Z,54.77
2019-02-26T01:29:39.024Z,59.05
2019-02-26T01:32:08.920Z,76.92
2019-02-26T01:34:34.855Z,57.53
2019-02-26T01:37:03.266Z,60.92
2019-02-26T01:39:30.999Z,62.75
2019-02-26T01:41:58.797Z,58.48
2019-02-26T01:44:28.127Z,56.45
2019-02-26T01:46:55.653Z,63.85
2019-02-26T01:49:25.881Z,68.12
2019-02-26T01:51:53.934Z,73.02
2019-02-26T01:54:21.013Z,67.92
2019-02-26T01:56:48.120Z,65.97
2019-02-26T01:59:18.254Z,58.50
2019-02-26T02:01:46.410Z,365.65
2019-02-26T02:04:14.905Z,414.80
2019-02-26T02:06:41.784Z,160.28
2019-02-26T02:09:11.280Z,341.30
2019-02-26T02:11:38.117Z,182.78
2019-02-26T02:14:08.110Z,370.75
2019-02-26T02:16:35.462Z,424.88
2019-02-26T02:19:02.920Z,217.70
2019-02-26T02:21:33.317Z,283.93
2019-02-26T02:24:00.600Z,434.55
2019-02-26T02:26:27.755Z,452.60
2019-02-26T02:28:54.902Z,449.45
2019-02-26T02:31:24.379Z,444.90
2019-02-26T02:33:50.739Z,399.00
2019-02-26T02:36:20.624Z,420.98
2019-02-26T02:38:46.884Z,432.62
2019-02-26T02:41:14.034Z,425.87
2019-02-26T02:43:41.185Z,419.52
2019-02-26T02:46:08.335Z,445.08
2019-02-26T02:48:35.493Z,424.65
2019-02-26T02:51:05.346Z,414.85
2019-02-26T02:53:32.320Z,428.73
2019-02-26T02:55:59.703Z,435.17
2019-02-26T02:58:26.856Z,426.07
2019-02-26T03:00:54.398Z,424.42
2019-02-26T03:03:22.999Z,424.62
2019-02-26T03:05:50.149Z,426.82
2019-02-26T03:08:19.412Z,402.82
2019-02-26T03:10:46.033Z,415.38
2019-02-26T03:13:14.361Z,427.73
2019-02-26T03:15:42.132Z,398.70
2019-02-26T03:18:11.806Z,394.67
2019-02-26T03:20:40.323Z,387.90
2019-02-26T03:23:09.340Z,399.30
2019-02-26T03:25:36.262Z,357.90
2019-02-26T03:28:03.415Z,324.88
2019-02-26T03:30:36.900Z,330.37
2019-02-26T03:33:04.240Z,303.85
2019-02-26T03:35:28.271Z,305.83
2019-02-26T03:37:57.910Z,210.15
2019-02-26T03:40:26.971Z,368.33
2019-02-26T03:42:53.182Z,425.70
2019-02-26T03:45:23.731Z,375.02
2019-02-26T03:47:49.220Z,318.80
2019-02-26T03:50:16.374Z,241.10
2019-02-26T03:52:44.798Z,269.70
2019-02-26T03:55:15.380Z,283.57
2019-02-26T03:57:46.913Z,210.57
2019-02-26T04:00:16.712Z,307.35
2019-02-26T04:02:46.104Z,312.12
2019-02-26T04:05:12.796Z,343.25
2019-02-26T04:07:39.942Z,245.78
2019-02-26T04:10:07.961Z,354.20
2019-02-26T04:12:39.219Z,364.08
2019-02-26T04:15:08.767Z,352.30
2019-02-26T04:17:36.826Z,348.18
2019-02-26T04:20:06.369Z,345.80
2019-02-26T04:22:33.601Z,392.02
2019-02-26T04:25:06.376Z,413.73
2019-02-26T04:27:33.516Z,436.32
2019-02-26T04:30:08.293Z,425.83
2019-02-26T04:32:48.824Z,417.05
2019-02-26T04:35:16.693Z,433.85
2019-02-26T04:38:03.451Z,435.02
2019-02-26T04:40:40.840Z,428.60
2019-02-26T04:43:10.417Z,426.98
2019-02-26T04:45:46.461Z,407.02
2019-02-26T04:48:19.401Z,438.45
2019-02-26T04:50:44.653Z,444.73
2019-02-26T04:53:12.214Z,427.15
2019-02-26T04:55:41.471Z,421.10
2019-02-26T04:58:08.699Z,415.50
2019-02-26T05:00:38.684Z,415.90
2019-02-26T05:03:07.853Z,429.15
2019-02-26T05:05:37.145Z,415.67
2019-02-26T05:08:06.911Z,421.20
2019-02-26T05:10:34.346Z,411.88
2019-02-26T05:13:04.083Z,434.37
2019-02-26T05:15:33.063Z,435.25
2019-02-26T05:17:59.388Z,430.37
2019-02-26T05:20:26.539Z,445.27
2019-02-26T05:22:57.543Z,395.05
2019-02-26T05:25:23.913Z,417.60
2019-02-26T05:27:55.276Z,415.58
2019-02-26T05:30:23.026Z,421.85
2019-02-26T05:32:51.928Z,417.12
2019-02-26T05:35:20.894Z,421.60
2019-02-26T05:37:48.268Z,422.95
2019-02-26T05:40:21.443Z,423.58
2019-02-26T05:42:45.334Z,416.68
2019-02-26T05:45:14.327Z,419.67
2019-02-26T05:47:43.148Z,427.82
2019-02-26T05:50:16.215Z,413.45
2019-02-26T05:52:39.158Z,419.52
2019-02-26T05:55:06.664Z,415.23
2019-02-26T05:57:34.072Z,415.47
2019-02-26T06:00:01.267Z,412.38
2019-02-26T06:02:38.801Z,416.27
2019-02-26T06:05:02.096Z,423.30
2019-02-26T06:07:35.552Z,413.12
2019-02-26T06:10:00.270Z,422.30
2019-02-26T06:12:30.194Z,425.72
2019-02-26T06:15:00.325Z,410.75
2019-02-26T06:17:25.718Z,430.13
2019-02-26T06:19:59.377Z,410.20
2019-02-26T06:22:27.161Z,437.92
2019-02-26T06:24:57.248Z,425.70
2019-02-26T06:27:25.198Z,441.30
2019-02-26T06:29:55.076Z,438.40
2019-02-26T06:32:21.219Z,431.55
2019-02-26T06:34:48.366Z,441.68
2019-02-26T06:37:19.510Z,430.27
2019-02-26T06:39:50.593Z,432.02
2019-02-26T06:42:15.657Z,434.40
2019-02-26T06:44:43.818Z,437.70
2019-02-26T06:47:11.800Z,439.02
2019-02-26T06:49:40.927Z,441.18
2019-02-26T06:52:08.337Z,436.95
2019-02-26T06:54:36.630Z,445.80
2019-02-26T06:57:03.781Z,442.25
2019-02-26T06:59:36.427Z,439.07
2019-02-26T07:02:02.998Z,406.50
2019-02-26T07:04:30.268Z,434.37
2019-02-26T07:06:59.421Z,448.67
2019-02-26T07:09:26.293Z,433.62
2019-02-26T07:11:53.448Z,440.68
2019-02-26T07:14:22.333Z,444.63
2019-02-26T07:16:49.589Z,432.60
2019-02-26T07:19:16.786Z,437.60
2019-02-26T07:21:45.494Z,437.77
2019-02-26T07:24:12.893Z,440.08
2019-02-26T07:26:41.752Z,437.45
2019-02-26T07:29:10.965Z,437.98
2019-02-26T07:31:37.715Z,441.73
2019-02-26T07:34:04.866Z,426.05
2019-02-26T07:36:32.016Z,407.43
2019-02-26T07:38:59.474Z,433.20
2019-02-26T07:41:29.825Z,442.30
2019-02-26T07:43:55.618Z,437.80
2019-02-26T07:46:22.769Z,433.53
2019-02-26T07:48:53.695Z,451.52
2019-02-26T07:51:18.756Z,455.35
2019-02-26T07:53:50.586Z,445.20
2019-02-26T07:56:14.771Z,447.45
2019-02-26T07:58:43.092Z,463.83
2019-02-26T08:01:10.588Z,457.45
2019-02-26T08:03:37.739Z,379.00
2019-02-26T08:06:06.752Z,391.50
2019-02-26T08:08:33.883Z,440.43
2019-02-26T08:11:01.034Z,438.55
2019-02-26T08:13:29.719Z,427.37
2019-02-26T08:15:58.314Z,403.50
2019-02-26T08:18:25.865Z,416.18
2019-02-26T08:20:56.812Z,417.22
2019-02-26T08:23:23.701Z,416.95
2019-02-26T08:25:52.446Z,408.72
2019-02-26T08:28:20.850Z,417.22
2019-02-26T08:30:49.906Z,404.12
2019-02-26T08:33:17.373Z,400.18
2019-02-26T08:35:44.521Z,414.50
2019-02-26T08:38:11.674Z,408.35
2019-02-26T08:40:38.822Z,408.53
2019-02-26T08:43:05.975Z,405.98
2019-02-26T08:45:33.124Z,407.25
2019-02-26T08:48:00.274Z,414.57
2019-02-26T08:50:30.703Z,409.22
2019-02-26T08:52:58.497Z,4.65
2019-02-26T08:55:25.112Z,4.35
2019-02-26T08:57:54.015Z,9.68
2019-02-26T09:00:21.250Z,3.60
2019-02-26T09:02:53.104Z,3.75
2019-02-26T09:05:17.401Z,11.80
2019-02-26T09:07:45.564Z,17.20
2019-02-26T09:10:15.835Z,6.05
2019-02-26T09:12:48.610Z,4.70
2019-02-26T09:15:18.023Z,4.22
2019-02-26T09:17:45.226Z,3.30
2019-02-26T09:20:16.892Z,4.90
2019-02-26T09:22:48.014Z,2.22
2019-02-26T09:25:13.647Z,2.87
2019-02-26T09:27:42.961Z,2.85
2019-02-26T09:30:13.460Z,3.37
2019-02-26T09:32:42.065Z,2.45
2019-02-26T09:35:10.543Z,2.22
2019-02-26T09:37:37.694Z,4.03
2019-02-26T09:40:06.613Z,3.00
2019-02-26T09:42:36.807Z,2.40
2019-02-26T09:45:06.212Z,1.80
2019-02-26T09:47:33.529Z,3.52
2019-02-26T09:50:00.821Z,1.47
2019-02-26T09:52:30.345Z,2.50
2019-02-26T09:54:58.219Z,2.22
2019-02-26T09:57:26.330Z,3.00
2019-02-26T09:59:55.242Z,2.70
2019-02-26T10:02:24.565Z,2.10
2019-02-26T10:04:54.249Z,2.70
2019-02-26T10:07:20.740Z,2.50
2019-02-26T10:09:48.469Z,3.70
2019-02-26T10:12:17.782Z,1.10
2019-02-26T10:14:44.922Z,3.70
2019-02-26T10:17:14.046Z,4.57
2019-02-26T10:19:42.888Z,3.00
2019-02-26T10:22:12.750Z,3.20
2019-02-26T10:24:40.447Z,2.40
2019-02-26T10:27:09.400Z,2.20
2019-02-26T10:29:37.349Z,2.67
2019-02-26T10:32:05.115Z,3.77
2019-02-26T10:34:32.269Z,2.58
2019-02-26T10:36:59.416Z,1.27
2019-02-26T10:39:28.198Z,1.57
2019-02-26T10:41:55.560Z,1.52
2019-02-26T10:44:22.713Z,3.00
2019-02-26T10:46:49.866Z,1.72
2019-02-26T10:49:17.017Z,1.37
2019-02-26T10:51:44.171Z,2.05
2019-02-26T10:54:15.125Z,1.70
2019-02-26T10:56:42.128Z,2.55
2019-02-26T10:59:10.421Z,4.70
2019-02-26T11:01:37.680Z,3.22
2019-02-26T11:04:04.850Z,4.60
2019-02-26T11:06:33.726Z,5.67
2019-02-26T11:09:01.853Z,6.05
2019-02-26T11:11:30.534Z,7.42
2019-02-26T11:13:58.044Z,11.45
2019-02-26T11:16:27.827Z,12.95
2019-02-26T11:18:54.187Z,9.73
2019-02-26T11:21:21.346Z,11.38
2019-02-26T11:23:48.489Z,13.83
2019-02-26T12:53:24.862Z,1025.05
2019-02-26T12:55:54.037Z,1109.45
2019-02-26T12:58:23.685Z,1126.30
2019-02-26T13:00:49.697Z,1134.65
2019-02-26T13:03:19.852Z,1142.68
2019-02-26T13:05:49.060Z,1172.60
2019-02-26T13:08:17.183Z,1159.38
2019-02-26T13:10:46.538Z,1174.50
2019-02-26T13:13:11.374Z,1191.08
2019-02-26T13:15:38.572Z,1197.53
2019-02-26T13:18:05.585Z,1214.43
2019-02-26T13:20:32.428Z,1225.50
2019-02-26T13:23:16.343Z,1222.97
2019-02-26T13:25:27.959Z,1255.03
2019-02-26T13:27:55.108Z,1246.35
2019-02-26T13:30:24.360Z,1259.55
2019-02-26T13:32:56.072Z,1265.30
2019-02-26T13:35:20.255Z,1275.63
2019-02-26T13:37:48.626Z,1281.90
2019-02-26T13:40:20.999Z,1247.70
2019-02-26T13:42:59.932Z,1159.25
2019-02-26T13:45:18.372Z,1079.17
2019-02-26T13:47:45.527Z,1022.92
2019-02-26T13:50:14.519Z,949.45
2019-02-26T13:52:41.668Z,923.98
2019-02-26T13:55:09.741Z,906.12
2019-02-26T13:57:36.892Z,950.33
2019-02-26T14:00:05.885Z,802.13
2019-02-26T14:02:33.036Z,865.40
2019-02-26T14:05:00.294Z,771.45
2019-02-26T14:07:27.951Z,864.93
2019-02-26T14:09:55.104Z,875.47
2019-02-26T14:12:22.265Z,892.75
2019-02-26T14:14:49.402Z,826.30
2019-02-26T14:17:16.555Z,811.58
2019-02-26T14:19:43.708Z,892.77
2019-02-26T14:22:10.855Z,1022.78
2019-02-26T14:24:38.005Z,503.82
2019-02-26T14:27:05.100Z,428.70
2019-02-26T14:29:32.307Z,395.88
2019-02-26T14:31:59.459Z,402.80
2019-02-26T14:34:26.614Z,401.85
2019-02-26T14:36:55.775Z,505.03
2019-02-26T14:39:23.059Z,541.20
2019-02-26T14:41:50.210Z,541.70
2019-02-26T15:01:27.415Z,1397.60
2019-02-26T15:03:55.185Z,1413.75
2019-02-26T15:06:22.640Z,1376.75
2019-02-26T15:08:50.097Z,1376.40
2019-02-26T15:11:17.246Z,1372.20
2019-02-26T15:13:44.398Z,1397.40
2019-02-26T15:16:11.244Z,1398.45
2019-02-26T15:21:05.237Z,1393.80
2019-02-26T15:23:32.079Z,1390.43
2019-02-26T15:25:59.231Z,1401.38
2019-02-26T15:28:26.073Z,1406.40
