createdAt,value
2023-02-18T00:00:13.459Z,20.10
2023-02-18T00:02:58.753Z,20.11
2023-02-18T00:05:43.998Z,20.12
2023-02-18T00:08:29.569Z,20.11
2023-02-18T00:11:15.970Z,20.12
2023-02-18T00:14:03.022Z,20.11
2023-02-18T00:16:48.727Z,20.11
2023-02-18T00:19:33.997Z,20.11
2023-02-18T00:22:19.356Z,20.10
2023-02-18T00:25:04.760Z,20.12
2023-02-18T00:27:49.988Z,20.12
2023-02-18T00:30:35.360Z,20.12
2023-02-18T00:33:21.164Z,20.13
2023-02-18T00:36:10.566Z,20.11
2023-02-18T00:38:59.352Z,20.10
2023-02-18T00:41:44.851Z,20.10
2023-02-18T00:44:30.343Z,20.09
2023-02-18T00:47:16.156Z,20.09
2023-02-18T00:50:02.492Z,20.10
2023-02-18T00:52:48.092Z,20.10
2023-02-18T00:55:40.437Z,20.09
2023-02-18T00:58:26.369Z,20.09
2023-02-18T01:01:12.301Z,20.09
2023-02-18T01:03:59.404Z,20.11
2023-02-18T01:06:44.807Z,20.11
2023-02-18T01:09:30.038Z,20.10
2023-02-18T01:12:16.081Z,20.09
2023-02-18T01:15:01.475Z,20.10
2023-02-18T01:17:46.664Z,20.10
2023-02-18T01:20:31.790Z,20.09
2023-02-18T01:23:17.638Z,20.09
2023-02-18T01:26:03.171Z,20.09
2023-02-18T01:28:51.415Z,20.08
2023-02-18T01:31:36.653Z,20.09
2023-02-18T01:34:21.841Z,20.07
2023-02-18T01:37:09.053Z,20.08
2023-02-18T01:39:54.406Z,20.07
2023-02-18T01:42:40.195Z,20.05
2023-02-18T01:45:42.721Z,20.07
2023-02-18T01:48:39.674Z,20.05
2023-02-18T01:51:30.200Z,20.04
2023-02-18T01:54:29.102Z,20.05
2023-02-18T01:57:18.438Z,20.07
2023-02-18T02:00:22.003Z,20.04
2023-02-18T02:03:07.276Z,20.05
2023-02-18T02:05:52.517Z,20.04
2023-02-18T02:08:37.965Z,20.05
2023-02-18T02:12:01.000Z,20.05
2023-02-18T02:14:46.533Z,20.06
2023-02-18T02:17:45.998Z,20.07
2023-02-18T02:20:50.123Z,20.06
2023-02-18T02:24:02.441Z,20.04
2023-02-18T02:26:54.526Z,20.05
2023-02-18T02:29:48.927Z,20.06
2023-02-18T02:33:13.999Z,20.06
2023-02-18T02:36:08.975Z,20.06
2023-02-18T02:39:02.185Z,20.05
2023-02-18T02:42:32.595Z,20.05
2023-02-18T02:45:47.303Z,20.04
2023-02-18T02:48:47.281Z,20.04
2023-02-18T02:51:48.049Z,20.03
2023-02-18T02:54:34.011Z,20.04
2023-02-18T02:57:19.231Z,20.03
2023-02-18T03:00:32.427Z,20.03
2023-02-18T03:03:43.417Z,20.04
2023-02-18T03:07:08.822Z,20.04
2023-02-18T03:10:15.569Z,20.04
2023-02-18T03:13:18.869Z,20.04
2023-02-18T03:16:28.801Z,20.04
2023-02-18T03:19:22.813Z,20.03
2023-02-18T03:22:32.979Z,20.03
2023-02-18T03:25:21.740Z,20.03
2023-02-18T03:28:12.339Z,20.04
2023-02-18T03:31:07.335Z,20.04
2023-02-18T03:33:59.050Z,20.05
2023-02-18T03:36:45.590Z,20.05
2023-02-18T03:39:35.723Z,20.04
2023-02-18T03:42:29.842Z,20.04
2023-02-18T03:45:15.339Z,20.03
2023-02-18T03:48:00.806Z,20.04
2023-02-18T03:50:45.959Z,20.03
2023-02-18T03:53:31.319Z,20.03
2023-02-18T03:56:17.307Z,20.02
2023-02-18T03:59:03.583Z,20.02
2023-02-18T04:01:49.264Z,20.04
2023-02-18T04:04:34.513Z,20.04
2023-02-18T04:07:19.870Z,20.04
2023-02-18T04:10:06.741Z,20.05
2023-02-18T04:12:52.181Z,20.03
2023-02-18T04:15:37.562Z,20.05
2023-02-18T04:18:23.199Z,20.03
2023-02-18T04:21:08.807Z,20.05
2023-02-18T04:23:54.066Z,20.04
2023-02-18T04:26:39.214Z,20.04
2023-02-18T04:29:25.171Z,20.05
2023-02-18T04:32:10.390Z,20.05
2023-02-18T04:34:55.649Z,20.06
2023-02-18T04:37:40.907Z,20.06
2023-02-18T04:40:29.794Z,20.07
2023-02-18T04:43:15.394Z,20.07
2023-02-18T04:46:00.783Z,20.07
2023-02-18T04:48:46.219Z,20.04
2023-02-18T04:51:31.752Z,20.06
2023-02-18T04:54:17.327Z,20.04
2023-02-18T04:57:02.859Z,20.07
2023-02-18T04:59:48.038Z,20.04
2023-02-18T05:02:33.675Z,20.05
2023-02-18T05:05:19.401Z,20.03
2023-02-18T05:08:04.783Z,20.05
2023-02-18T05:10:50.432Z,20.07
2023-02-18T05:13:36.197Z,20.08
2023-02-18T05:16:21.636Z,20.07
2023-02-18T05:19:06.990Z,20.09
2023-02-18T05:21:52.312Z,20.08
2023-02-18T05:24:37.797Z,20.11
2023-02-18T05:27:23.179Z,20.10
2023-02-18T05:30:09.176Z,20.12
2023-02-18T05:32:54.963Z,20.12
2023-02-18T05:35:40.458Z,20.12
2023-02-18T05:38:26.191Z,20.12
2023-02-18T05:41:12.363Z,20.11
2023-02-18T05:44:16.016Z,20.12
2023-02-18T05:47:05.276Z,20.13
2023-02-18T05:49:52.151Z,20.10
2023-02-18T05:52:37.279Z,20.07
2023-02-18T05:55:24.407Z,20.08
2023-02-18T05:58:10.149Z,20.09
2023-02-18T06:00:55.550Z,20.08
2023-02-18T06:03:41.052Z,20.08
2023-02-18T06:06:26.589Z,20.09
2023-02-18T06:09:12.167Z,20.10
2023-02-18T06:11:57.933Z,20.12
2023-02-18T06:14:43.637Z,20.12
2023-02-18T06:44:33.002Z,20.07
2023-02-18T06:47:18.221Z,20.05
2023-02-18T06:50:04.130Z,20.06
2023-02-18T06:52:49.365Z,20.09
2023-02-18T06:55:34.682Z,20.12
2023-02-18T07:06:26.992Z,20.33
2023-02-18T07:09:12.225Z,20.35
2023-02-18T07:11:57.475Z,20.42
2023-02-18T07:14:42.870Z,20.49
2023-02-18T07:17:28.266Z,20.54
2023-02-18T07:20:13.670Z,20.60
2023-02-18T07:22:59.122Z,20.66
2023-02-18T07:25:44.416Z,20.71
2023-02-18T07:28:29.782Z,20.74
2023-02-18T07:31:15.198Z,20.77
2023-02-18T07:34:00.780Z,20.81
2023-02-18T07:36:46.375Z,20.82
2023-02-18T07:39:31.600Z,20.84
2023-02-18T07:42:16.646Z,20.85
2023-02-18T07:45:03.732Z,20.87
2023-02-18T07:47:49.472Z,20.91
2023-02-18T07:50:38.240Z,20.93
2023-02-18T07:53:23.715Z,20.94
2023-02-18T07:56:09.279Z,20.95
2023-02-18T07:58:55.176Z,20.99
2023-02-18T08:01:42.564Z,20.98
2023-02-18T08:04:29.332Z,20.99
2023-02-18T08:07:16.669Z,20.99
2023-02-18T08:10:02.231Z,21.01
2023-02-18T08:12:51.938Z,21.00
2023-02-18T08:15:39.779Z,21.03
2023-02-18T08:18:26.696Z,21.06
2023-02-18T08:21:14.033Z,21.07
2023-02-18T08:24:00.187Z,21.10
2023-02-18T08:26:59.358Z,21.10
2023-02-18T08:30:04.493Z,21.15
2023-02-18T08:32:52.907Z,21.16
2023-02-18T08:35:38.589Z,21.18
2023-02-18T08:38:24.997Z,21.21
2023-02-18T08:41:11.097Z,21.22
2023-02-18T08:43:56.519Z,21.23
2023-02-18T08:46:42.271Z,21.24
2023-02-18T08:49:27.364Z,21.25
2023-02-18T08:52:13.140Z,21.23
2023-02-18T08:54:58.412Z,21.22
2023-02-18T08:57:43.642Z,21.22
2023-02-18T09:00:29.024Z,21.21
2023-02-18T09:03:15.259Z,21.20
2023-02-18T09:06:01.496Z,21.17
2023-02-18T09:08:46.789Z,21.16
2023-02-18T09:11:32.714Z,21.16
2023-02-18T09:14:18.193Z,21.19
2023-02-18T09:17:03.363Z,21.20
2023-02-18T09:19:49.061Z,21.18
2023-02-18T09:22:34.565Z,21.21
2023-02-18T09:25:20.146Z,21.18
2023-02-18T09:28:06.192Z,21.20
2023-02-18T09:30:52.106Z,21.23
2023-02-18T09:33:45.822Z,21.26
2023-02-18T09:36:32.936Z,21.26
2023-02-18T09:39:18.145Z,21.27
2023-02-18T09:42:12.614Z,21.29
2023-02-18T09:45:02.681Z,21.30
2023-02-18T09:47:49.564Z,21.32
2023-02-18T09:50:35.300Z,21.32
2023-02-18T09:53:23.197Z,21.33
2023-02-18T09:56:12.151Z,21.35
2023-02-18T09:58:59.686Z,21.38
2023-02-18T10:01:48.838Z,21.37
2023-02-18T10:04:45.894Z,21.39
2023-02-18T10:07:33.751Z,21.37
2023-02-18T10:10:23.210Z,21.36
2023-02-18T10:13:18.172Z,21.35
2023-02-18T10:16:04.789Z,21.40
2023-02-18T10:18:55.442Z,21.41
2023-02-18T10:21:41.543Z,21.42
2023-02-18T10:24:26.860Z,21.44
2023-02-18T10:27:20.856Z,21.44
2023-02-18T10:30:09.404Z,21.42
2023-02-18T10:33:15.806Z,21.42
2023-02-18T10:36:15.258Z,21.40
2023-02-18T10:39:09.764Z,21.39
2023-02-18T10:42:19.229Z,21.38
2023-02-18T10:46:01.963Z,21.35
2023-02-18T10:48:59.580Z,21.33
2023-02-18T10:51:52.637Z,21.31
2023-02-18T10:54:59.463Z,21.29
2023-02-18T10:57:51.632Z,21.27
2023-02-18T11:00:40.317Z,21.26
2023-02-18T11:03:38.301Z,21.24
2023-02-18T11:06:43.195Z,21.21
2023-02-18T11:09:40.911Z,21.18
2023-02-18T11:12:39.468Z,21.16
2023-02-18T11:15:26.724Z,21.13
2023-02-18T11:18:30.342Z,21.08
2023-02-18T11:21:34.465Z,21.07
2023-02-18T11:24:20.610Z,21.03
2023-02-18T11:27:20.676Z,21.00
2023-02-18T11:30:16.065Z,20.97
2023-02-18T11:33:09.084Z,20.96
2023-02-18T11:35:57.052Z,20.92
2023-02-18T11:38:50.254Z,20.89
2023-02-18T11:41:42.883Z,20.86
2023-02-18T11:44:40.321Z,20.83
2023-02-18T11:47:33.436Z,20.81
2023-02-18T11:50:22.610Z,20.78
2023-02-18T11:53:28.958Z,20.75
2023-02-18T11:56:20.276Z,20.74
2023-02-18T11:59:07.184Z,20.72
2023-02-18T12:02:10.916Z,20.70
2023-02-18T12:05:00.041Z,20.67
2023-02-18T12:07:58.396Z,20.66
2023-02-18T12:10:57.046Z,20.63
2023-02-18T12:14:00.514Z,20.62
2023-02-18T12:16:46.543Z,20.61
2023-02-18T12:19:36.352Z,20.60
2023-02-18T12:23:06.311Z,20.58
2023-02-18T12:26:10.085Z,20.58
2023-02-18T12:29:01.843Z,20.56
2023-02-18T12:32:24.783Z,20.55
2023-02-18T12:35:45.264Z,20.54
2023-02-18T12:39:03.859Z,20.53
2023-02-18T12:42:24.578Z,20.52
2023-02-18T12:45:47.494Z,20.50
2023-02-18T12:48:32.991Z,20.48
2023-02-18T12:51:28.249Z,20.47
2023-02-18T12:54:15.238Z,20.47
2023-02-18T12:57:09.143Z,20.46
2023-02-18T13:00:23.392Z,20.45
2023-02-18T13:03:36.559Z,20.44
2023-02-18T13:06:22.958Z,20.44
2023-02-18T13:09:26.700Z,20.46
2023-02-18T13:12:19.740Z,20.50
2023-02-18T13:15:31.280Z,20.53
2023-02-18T13:18:34.507Z,20.51
2023-02-18T13:21:19.815Z,20.53
2023-02-18T13:24:11.170Z,20.54
2023-02-18T13:27:06.361Z,20.59
2023-02-18T13:30:19.399Z,20.61
2023-02-18T13:33:36.321Z,20.64
2023-02-18T13:36:33.866Z,20.66
2023-02-18T13:39:22.846Z,20.66
2023-02-18T13:42:31.526Z,20.67
2023-02-18T13:45:27.472Z,20.68
2023-02-18T13:48:27.307Z,20.68
2023-02-18T13:51:16.376Z,20.69
2023-02-18T13:54:09.838Z,20.70
2023-02-18T13:57:05.270Z,20.71
2023-02-18T14:00:22.202Z,20.72
2023-02-18T14:03:33.694Z,20.73
2023-02-18T14:06:26.038Z,20.71
2023-02-18T14:09:14.837Z,20.73
2023-02-18T14:12:37.576Z,20.72
2023-02-18T14:15:23.157Z,20.71
2023-02-18T14:18:14.969Z,20.68
2023-02-18T14:21:12.789Z,20.65
2023-02-18T14:24:01.720Z,20.66
2023-02-18T14:26:49.591Z,20.66
2023-02-18T14:29:35.197Z,20.64
2023-02-18T14:32:21.618Z,20.62
2023-02-18T14:35:29.313Z,20.60
2023-02-18T14:38:49.834Z,20.58
2023-02-18T14:41:56.621Z,20.55
2023-02-18T14:44:42.496Z,20.53
2023-02-18T14:47:46.623Z,20.51
2023-02-18T14:50:35.385Z,20.49
2023-02-18T14:53:24.538Z,20.48
2023-02-18T14:56:14.221Z,20.48
2023-02-18T14:59:02.834Z,20.46
2023-02-18T15:01:48.435Z,20.45
2023-02-18T15:04:33.985Z,20.45
2023-02-18T15:07:21.423Z,20.43
2023-02-18T15:10:14.055Z,20.42
2023-02-18T15:13:02.287Z,20.43
2023-02-18T15:15:52.268Z,20.42
2023-02-18T15:18:44.679Z,20.44
2023-02-18T15:21:52.124Z,20.47
2023-02-18T15:24:38.550Z,20.50
2023-02-18T15:27:32.868Z,20.53
2023-02-18T15:30:30.927Z,20.57
2023-02-18T15:33:18.134Z,20.60
2023-02-18T15:36:06.814Z,20.64
2023-02-18T15:38:53.223Z,20.67
2023-02-18T15:41:39.638Z,20.70
2023-02-18T15:44:32.551Z,20.73
2023-02-18T15:47:18.927Z,20.76
2023-02-18T15:50:05.338Z,20.80
2023-02-18T15:52:53.864Z,20.80
2023-02-18T15:55:46.069Z,20.83
2023-02-18T15:58:32.888Z,20.86
2023-02-18T16:01:29.983Z,20.89
2023-02-18T16:04:15.926Z,20.90
2023-02-18T16:07:16.398Z,20.91
2023-02-18T16:11:03.054Z,20.94
2023-02-18T16:13:48.780Z,20.95
2023-02-18T16:16:36.864Z,20.98
2023-02-18T16:19:24.962Z,20.98
2023-02-18T16:22:33.617Z,21.00
2023-02-18T16:25:22.185Z,20.99
2023-02-18T16:28:12.345Z,21.02
2023-02-18T16:30:57.919Z,21.08
2023-02-18T16:33:44.079Z,21.07
2023-02-18T16:36:30.023Z,21.10
2023-02-18T16:39:15.240Z,21.12
2023-02-18T16:42:00.956Z,21.14
2023-02-18T16:44:48.102Z,21.14
2023-02-18T16:47:34.641Z,21.22
2023-02-18T16:50:21.673Z,21.23
2023-02-18T16:53:07.036Z,21.26
2023-02-18T16:55:52.364Z,21.23
2023-02-18T16:58:37.651Z,21.20
2023-02-18T17:01:26.826Z,21.17
2023-02-18T17:04:17.378Z,21.17
2023-02-18T17:07:03.735Z,21.15
2023-02-18T17:09:49.465Z,21.10
2023-02-18T17:12:34.678Z,21.07
2023-02-18T17:15:31.011Z,21.03
2023-02-18T17:18:16.788Z,20.99
2023-02-18T17:21:03.306Z,20.95
2023-02-18T17:23:49.417Z,20.92
2023-02-18T17:26:34.827Z,20.90
2023-02-18T17:29:20.323Z,20.87
2023-02-18T17:32:07.714Z,20.83
2023-02-18T17:34:53.366Z,20.80
2023-02-18T17:37:38.662Z,20.76
2023-02-18T17:40:26.526Z,20.74
2023-02-18T17:43:17.002Z,20.71
2023-02-18T17:46:02.285Z,20.68
2023-02-18T17:48:47.668Z,20.65
2023-02-18T17:51:34.958Z,20.64
2023-02-18T17:54:22.811Z,20.61
2023-02-18T17:57:08.396Z,20.59
2023-02-18T17:59:53.856Z,20.55
2023-02-18T18:02:38.953Z,20.54
2023-02-18T18:05:26.688Z,20.53
2023-02-18T18:08:12.530Z,20.51
2023-02-18T18:11:01.589Z,20.49
2023-02-18T18:14:46.901Z,20.47
2023-02-18T18:17:34.116Z,20.45
2023-02-18T18:20:20.558Z,20.43
2023-02-18T18:23:07.429Z,20.42
2023-02-18T18:26:00.028Z,20.40
2023-02-18T18:28:45.756Z,20.38
2023-02-18T18:31:32.359Z,20.38
2023-02-18T18:34:18.013Z,20.34
2023-02-18T18:37:03.478Z,20.34
2023-02-18T18:39:48.826Z,20.32
2023-02-18T18:42:34.126Z,20.31
2023-02-18T18:45:31.492Z,20.30
2023-02-18T18:48:17.995Z,20.28
2023-02-18T18:51:04.012Z,20.27
2023-02-18T18:53:49.410Z,20.26
2023-02-18T18:56:34.860Z,20.25
2023-02-18T18:59:20.116Z,20.24
2023-02-18T19:02:07.058Z,20.23
2023-02-18T19:04:52.722Z,20.22
2023-02-18T19:07:37.895Z,20.21
2023-02-18T19:10:23.408Z,20.24
2023-02-18T19:13:13.425Z,20.23
2023-02-18T19:16:18.079Z,20.24
2023-02-18T19:19:03.397Z,20.24
2023-02-18T19:21:49.001Z,20.23
2023-02-18T19:24:34.597Z,20.24
2023-02-18T19:27:20.263Z,20.24
2023-02-18T19:30:06.869Z,20.25
2023-02-18T19:32:56.147Z,20.24
2023-02-18T19:35:42.825Z,20.23
2023-02-18T19:38:28.144Z,20.24
2023-02-18T19:41:16.844Z,20.25
2023-02-18T19:44:02.093Z,20.26
2023-02-18T19:46:47.711Z,20.25
2023-02-18T19:49:33.449Z,20.25
2023-02-18T19:52:20.840Z,20.26
2023-02-18T19:55:07.883Z,20.26
2023-02-18T19:57:53.290Z,20.27
2023-02-18T20:00:40.539Z,20.25
2023-02-18T20:03:26.191Z,20.25
2023-02-18T20:06:16.952Z,20.25
2023-02-18T20:09:02.632Z,20.24
2023-02-18T20:11:48.475Z,20.25
2023-02-18T20:14:33.973Z,20.24
2023-02-18T20:17:19.783Z,20.24
2023-02-18T20:20:06.595Z,20.26
2023-02-18T20:22:51.781Z,20.24
2023-02-18T20:25:39.199Z,20.24
2023-02-18T20:28:24.517Z,20.22
2023-02-18T20:31:12.743Z,20.23
2023-02-18T20:33:58.493Z,20.25
2023-02-18T20:36:45.545Z,20.25
2023-02-18T20:39:31.035Z,20.25
2023-02-18T20:42:17.144Z,20.24
2023-02-18T20:45:06.105Z,20.24
2023-02-18T20:47:51.854Z,20.25
2023-02-18T20:50:37.046Z,20.24
2023-02-18T20:53:22.492Z,20.23
2023-02-18T20:56:08.430Z,20.23
2023-02-18T20:58:53.784Z,20.26
2023-02-18T21:01:41.104Z,20.23
2023-02-18T21:04:27.584Z,20.23
2023-02-18T21:07:13.020Z,20.24
2023-02-18T21:09:58.213Z,20.23
2023-02-18T21:12:43.721Z,20.23
2023-02-18T21:15:28.798Z,20.23
2023-02-18T21:18:15.044Z,20.22
2023-02-18T21:21:06.366Z,20.23
2023-02-18T21:23:52.439Z,20.22
2023-02-18T21:26:38.722Z,20.21
2023-02-18T21:29:24.922Z,20.21
2023-02-18T21:32:10.349Z,20.20
2023-02-18T21:34:55.753Z,20.20
2023-02-18T21:37:41.085Z,20.19
2023-02-18T21:40:26.596Z,20.18
2023-02-18T21:43:12.667Z,20.18
2023-02-18T21:46:07.136Z,20.20
2023-02-18T21:49:12.411Z,20.23
2023-02-18T21:51:58.051Z,20.25
2023-02-18T21:54:44.858Z,20.29
2023-02-18T21:57:30.383Z,20.33
2023-02-18T22:00:20.964Z,20.37
2023-02-18T22:03:06.400Z,20.43
2023-02-18T22:05:51.884Z,20.46
2023-02-18T22:08:36.961Z,20.50
2023-02-18T22:11:22.129Z,20.52
2023-02-18T22:14:08.572Z,20.57
2023-02-18T22:16:53.885Z,20.61
2023-02-18T22:19:39.737Z,20.66
2023-02-18T22:22:25.274Z,20.71
2023-02-18T22:25:10.518Z,20.75
2023-02-18T22:27:55.864Z,20.77
2023-02-18T22:30:41.146Z,20.83
2023-02-18T22:33:27.353Z,20.84
2023-02-18T22:36:13.509Z,20.88
2023-02-18T22:39:02.902Z,20.91
2023-02-18T22:41:49.132Z,20.95
2023-02-18T22:44:34.503Z,20.98
2023-02-18T22:47:19.693Z,21.01
2023-02-18T22:50:05.280Z,21.02
2023-02-18T22:52:50.828Z,21.05
2023-02-18T22:55:35.949Z,21.04
2023-02-18T22:58:21.152Z,21.08
2023-02-18T23:01:07.115Z,21.07
2023-02-18T23:03:53.537Z,21.04
2023-02-18T23:06:40.654Z,21.01
2023-02-18T23:09:26.464Z,21.01
2023-02-18T23:12:11.995Z,20.96
2023-02-18T23:14:57.328Z,20.93
2023-02-18T23:17:42.746Z,20.92
2023-02-18T23:20:47.647Z,20.89
2023-02-18T23:23:32.852Z,20.87
2023-02-18T23:26:22.741Z,20.82
2023-02-18T23:29:08.593Z,20.81
2023-02-18T23:31:54.206Z,20.77
2023-02-18T23:34:39.583Z,20.75
2023-02-18T23:37:44.782Z,20.73
2023-02-18T23:40:30.561Z,20.71
2023-02-18T23:43:15.900Z,20.69
2023-02-18T23:46:01.161Z,20.67
2023-02-18T23:48:46.384Z,20.63
2023-02-18T23:51:32.123Z,20.62
2023-02-18T23:54:18.302Z,20.61
2023-02-18T23:57:03.846Z,20.58
2023-02-18T23:59:49.172Z,20.56
