createdAt,value
2023-04-12T00:01:31.391Z,4.18
2023-04-12T00:04:04.395Z,3.58
2023-04-12T00:06:33.984Z,3.50
2023-04-12T00:09:01.975Z,2.30
2023-04-12T00:11:30.042Z,2.75
2023-04-12T00:13:58.532Z,3.38
2023-04-12T00:16:26.457Z,3.22
2023-04-12T00:18:54.351Z,4.18
2023-04-12T00:21:24.279Z,3.65
2023-04-12T00:23:51.977Z,2.00
2023-04-12T00:26:20.990Z,3.75
2023-04-12T00:28:49.618Z,4.28
2023-04-12T00:31:17.414Z,4.00
2023-04-12T00:33:45.115Z,2.97
2023-04-12T00:36:13.457Z,2.28
2023-04-12T00:38:42.718Z,3.22
2023-04-12T00:41:10.394Z,2.70
2023-04-12T00:43:38.537Z,5.45
2023-04-12T00:46:06.739Z,2.47
2023-04-12T00:48:35.162Z,3.08
2023-04-12T00:51:05.070Z,4.65
2023-04-12T00:53:34.130Z,2.90
2023-04-12T00:56:04.244Z,2.45
2023-04-12T00:58:33.466Z,2.50
2023-04-12T01:01:01.706Z,5.28
2023-04-12T01:03:30.966Z,2.58
2023-04-12T01:06:11.069Z,3.25
2023-04-12T01:08:48.801Z,3.75
2023-04-12T01:11:22.252Z,4.50
2023-04-12T01:13:56.840Z,3.15
2023-04-12T01:16:33.329Z,3.85
2023-04-12T01:19:04.015Z,5.82
2023-04-12T01:21:42.568Z,4.65
2023-04-12T01:24:24.981Z,4.13
2023-04-12T01:27:01.047Z,4.25
2023-04-12T01:29:31.587Z,3.40
2023-04-12T01:32:02.710Z,2.53
2023-04-12T01:34:32.759Z,2.05
2023-04-12T01:37:03.928Z,2.70
2023-04-12T01:39:34.228Z,5.13
2023-04-12T01:42:01.917Z,2.88
2023-04-12T01:44:31.458Z,3.17
2023-04-12T01:46:59.203Z,3.55
2023-04-12T01:49:36.574Z,2.90
2023-04-12T01:52:10.680Z,2.95
2023-04-12T01:54:43.184Z,3.33
2023-04-12T01:57:12.043Z,4.40
2023-04-12T01:59:43.553Z,3.53
2023-04-12T02:02:12.147Z,5.43
2023-04-12T02:04:40.914Z,4.53
2023-04-12T02:07:09.983Z,3.80
2023-04-12T02:09:38.427Z,3.72
2023-04-12T02:12:06.687Z,4.15
2023-04-12T02:14:35.114Z,4.28
2023-04-12T02:17:05.489Z,2.63
2023-04-12T02:19:33.308Z,3.08
2023-04-12T02:22:01.630Z,4.80
2023-04-12T02:24:29.749Z,3.30
2023-04-12T02:26:59.290Z,3.45
2023-04-12T02:29:27.537Z,4.65
2023-04-12T02:31:55.485Z,3.67
2023-04-12T02:34:24.725Z,2.80
2023-04-12T02:36:52.968Z,4.32
2023-04-12T02:39:22.107Z,3.80
2023-04-12T02:41:49.990Z,4.20
2023-04-12T02:44:18.464Z,3.38
2023-04-12T02:46:46.117Z,4.15
2023-04-12T02:49:13.814Z,3.38
2023-04-12T02:51:43.828Z,2.47
2023-04-12T02:56:39.088Z,2.80
2023-04-12T02:59:07.452Z,2.50
2023-04-12T03:01:35.270Z,3.30
2023-04-12T03:04:03.104Z,5.32
2023-04-12T03:06:32.598Z,3.92
2023-04-12T03:09:01.660Z,2.90
2023-04-12T03:11:29.354Z,2.75
2023-04-12T03:13:57.728Z,2.80
2023-04-12T03:16:29.861Z,3.28
2023-04-12T03:18:58.348Z,3.35
2023-04-12T03:21:26.035Z,3.60
2023-04-12T03:23:53.721Z,3.35
2023-04-12T03:26:23.449Z,3.15
2023-04-12T03:28:51.126Z,2.55
2023-04-12T03:31:20.978Z,1.83
2023-04-12T03:33:49.279Z,3.15
2023-04-12T03:36:17.100Z,4.30
2023-04-12T03:38:45.290Z,3.63
2023-04-12T03:41:13.565Z,2.20
2023-04-12T03:43:42.653Z,1.90
2023-04-12T03:46:10.720Z,3.30
2023-04-12T03:48:40.228Z,2.00
2023-04-12T03:51:08.832Z,2.13
2023-04-12T03:53:36.962Z,1.10
2023-04-12T03:56:05.280Z,2.17
2023-04-12T03:58:33.990Z,2.35
2023-04-12T04:01:03.826Z,1.97
2023-04-12T04:06:03.444Z,2.35
2023-04-12T04:08:32.560Z,2.45
2023-04-12T04:11:01.390Z,2.45
2023-04-12T04:13:29.124Z,1.48
2023-04-12T04:16:01.855Z,2.28
2023-04-12T04:18:31.100Z,1.48
2023-04-12T04:20:58.963Z,1.17
2023-04-12T04:23:29.468Z,2.40
2023-04-12T04:25:57.444Z,1.55
2023-04-12T04:28:25.236Z,2.05
2023-04-12T04:30:56.329Z,1.58
2023-04-12T04:33:24.330Z,1.85
2023-04-12T04:35:54.412Z,1.17
2023-04-12T04:38:25.982Z,1.77
2023-04-12T04:40:54.231Z,0.80
2023-04-12T04:43:22.244Z,1.42
2023-04-12T04:45:54.964Z,1.27
2023-04-12T04:48:22.673Z,1.17
2023-04-12T04:50:51.601Z,0.70
2023-04-12T04:53:23.097Z,1.85
2023-04-12T04:55:50.782Z,2.67
2023-04-12T04:58:18.449Z,1.65
2023-04-12T05:00:46.678Z,1.70
2023-04-12T05:03:14.424Z,1.20
2023-04-12T05:05:42.143Z,1.10
2023-04-12T05:08:10.407Z,1.20
2023-04-12T05:10:39.489Z,1.23
2023-04-12T05:13:07.145Z,1.95
2023-04-12T05:15:35.520Z,2.10
2023-04-12T05:18:03.569Z,2.10
2023-04-12T05:20:31.843Z,1.33
2023-04-12T05:23:00.160Z,1.65
2023-04-12T05:25:27.922Z,2.20
2023-04-12T05:27:56.958Z,1.65
2023-04-12T05:30:25.560Z,2.45
2023-04-12T05:32:53.256Z,4.40
2023-04-12T05:35:20.966Z,5.93
2023-04-12T05:37:49.598Z,4.28
2023-04-12T05:40:17.272Z,5.03
2023-04-12T05:42:44.930Z,5.07
2023-04-12T05:45:14.678Z,4.10
2023-04-12T05:47:42.405Z,5.07
2023-04-12T05:50:11.177Z,3.88
2023-04-12T05:52:39.356Z,4.97
2023-04-12T05:55:07.671Z,4.82
2023-04-12T05:57:35.352Z,5.90
2023-04-12T06:00:07.353Z,4.38
2023-04-12T06:02:37.236Z,8.32
2023-04-12T06:05:06.326Z,6.22
2023-04-12T06:07:34.747Z,6.68
2023-04-12T06:10:02.466Z,6.40
2023-04-12T06:12:30.181Z,5.32
2023-04-12T06:14:58.360Z,4.80
2023-04-12T06:17:26.120Z,6.32
2023-04-12T06:19:55.214Z,3.95
2023-04-12T06:22:23.393Z,5.07
2023-04-12T06:24:52.266Z,6.35
2023-04-12T06:27:20.710Z,7.55
2023-04-12T06:29:48.814Z,5.80
2023-04-12T06:32:16.876Z,5.70
2023-04-12T06:34:44.643Z,7.13
2023-04-12T06:37:14.220Z,8.23
2023-04-12T06:39:41.889Z,8.52
2023-04-12T06:42:09.796Z,6.40
2023-04-12T06:44:38.012Z,7.38
2023-04-12T06:47:05.871Z,6.95
2023-04-12T06:49:33.759Z,5.43
2023-04-12T06:52:02.074Z,6.72
2023-04-12T06:54:31.190Z,6.07
2023-04-12T06:56:58.872Z,7.97
2023-04-12T06:59:27.134Z,7.13
2023-04-12T07:01:54.870Z,5.75
2023-04-12T07:04:22.684Z,8.65
2023-04-12T07:06:51.006Z,9.02
2023-04-12T07:09:19.507Z,8.52
2023-04-12T07:11:48.580Z,6.22
2023-04-12T07:17:04.928Z,8.73
2023-04-12T07:19:32.819Z,5.35
2023-04-12T07:22:00.766Z,6.75
2023-04-12T07:24:28.470Z,6.85
2023-04-12T07:26:58.048Z,6.57
2023-04-12T07:29:25.877Z,7.68
2023-04-12T07:31:53.528Z,6.80
2023-04-12T07:34:21.872Z,8.40
2023-04-12T07:36:49.637Z,9.15
2023-04-12T07:39:17.792Z,7.82
2023-04-12T07:41:47.018Z,7.10
2023-04-12T07:44:16.160Z,8.43
2023-04-12T07:46:43.836Z,6.95
2023-04-12T07:49:12.086Z,7.25
2023-04-12T07:51:39.890Z,7.68
2023-04-12T07:54:07.656Z,10.65
2023-04-12T07:56:36.978Z,5.78
2023-04-12T07:59:04.679Z,9.43
2023-04-12T08:01:33.759Z,8.68
2023-04-12T08:04:02.794Z,11.88
2023-04-12T08:06:33.723Z,9.30
2023-04-12T08:09:02.338Z,7.43
2023-04-12T08:11:30.235Z,12.75
2023-04-12T08:13:58.082Z,9.95
2023-04-12T08:16:27.076Z,9.75
2023-04-12T08:18:56.191Z,8.60
2023-04-12T08:21:23.921Z,8.90
2023-04-12T08:23:52.003Z,11.60
2023-04-12T08:26:19.869Z,10.05
2023-04-12T08:28:48.564Z,7.53
2023-04-12T08:31:17.529Z,10.90
2023-04-12T08:33:45.381Z,10.32
2023-04-12T08:36:14.470Z,7.47
2023-04-12T08:38:46.272Z,7.88
2023-04-12T08:41:15.212Z,9.68
2023-04-12T08:43:46.489Z,10.43
2023-04-12T08:46:16.588Z,7.38
2023-04-12T08:48:46.602Z,14.38
2023-04-12T08:51:17.207Z,13.25
2023-04-12T08:53:44.964Z,11.13
2023-04-12T08:56:14.301Z,12.95
2023-04-12T08:58:45.941Z,11.38
2023-04-12T09:01:16.013Z,11.30
2023-04-12T09:03:44.578Z,11.20
2023-04-12T09:06:13.019Z,7.73
2023-04-12T09:08:54.858Z,9.20
2023-04-12T09:11:24.378Z,10.30
2023-04-12T09:13:52.105Z,10.20
2023-04-12T09:16:35.600Z,16.92
2023-04-12T09:19:03.633Z,10.52
2023-04-12T09:21:32.450Z,10.30
2023-04-12T09:24:14.214Z,11.73
2023-04-12T09:26:42.858Z,11.40
2023-04-12T09:29:24.511Z,10.70
2023-04-12T09:32:02.157Z,15.48
2023-04-12T09:34:30.658Z,11.07
2023-04-12T09:36:58.838Z,17.10
2023-04-12T09:39:35.117Z,9.98
2023-04-12T09:42:14.921Z,15.02
2023-04-12T09:44:46.430Z,12.43
2023-04-12T09:47:14.394Z,12.27
2023-04-12T09:49:43.492Z,11.50
2023-04-12T09:52:12.854Z,14.57
2023-04-12T09:54:44.407Z,13.13
2023-04-12T09:57:13.719Z,12.18
2023-04-12T09:59:42.929Z,9.70
2023-04-12T10:02:15.855Z,8.55
2023-04-12T10:04:44.476Z,7.95
2023-04-12T10:07:14.529Z,10.00
2023-04-12T10:09:44.892Z,11.38
2023-04-12T10:12:12.603Z,8.43
2023-04-12T10:14:40.919Z,6.30
2023-04-12T10:17:11.112Z,10.35
2023-04-12T10:19:40.733Z,11.15
2023-04-12T10:24:36.528Z,11.20
2023-04-12T10:27:07.078Z,13.00
2023-04-12T10:29:37.220Z,8.50
2023-04-12T10:32:21.590Z,9.18
2023-04-12T10:34:54.187Z,7.57
2023-04-12T10:37:22.307Z,10.00
2023-04-12T10:39:54.083Z,6.53
2023-04-12T10:42:25.331Z,12.20
2023-04-12T10:44:54.959Z,11.93
2023-04-12T10:47:58.912Z,13.93
2023-04-12T10:50:30.213Z,10.00
2023-04-12T10:53:22.747Z,11.73
2023-04-12T10:55:50.792Z,8.60
2023-04-12T10:59:01.026Z,12.07
2023-04-12T11:01:31.724Z,12.77
2023-04-12T11:04:17.423Z,11.93
2023-04-12T11:06:52.433Z,15.82
2023-04-12T11:09:26.347Z,9.40
2023-04-12T11:11:59.573Z,11.13
2023-04-12T11:14:30.785Z,10.35
2023-04-12T11:17:23.907Z,15.32
2023-04-12T11:19:59.675Z,11.98
2023-04-12T11:22:30.170Z,8.52
2023-04-12T11:24:59.636Z,6.93
2023-04-12T11:27:28.998Z,9.02
2023-04-12T11:29:58.935Z,8.35
2023-04-12T11:32:29.764Z,11.75
2023-04-12T11:34:58.715Z,9.57
2023-04-12T11:37:27.541Z,12.27
2023-04-12T11:39:58.922Z,10.57
2023-04-12T11:42:29.062Z,10.63
2023-04-12T11:45:01.041Z,9.73
2023-04-12T11:47:33.046Z,8.75
2023-04-12T11:50:00.766Z,8.57
2023-04-12T11:52:30.822Z,7.85
2023-04-12T11:55:01.456Z,11.63
2023-04-12T11:57:31.331Z,8.82
2023-04-12T12:00:00.345Z,5.03
2023-04-12T12:02:32.820Z,5.68
2023-04-12T12:05:05.147Z,3.85
2023-04-12T12:07:33.200Z,3.30
2023-04-12T12:10:02.043Z,3.53
2023-04-12T12:12:30.010Z,4.43
2023-04-12T12:15:00.445Z,6.55
2023-04-12T12:17:28.855Z,5.63
2023-04-12T12:19:59.456Z,4.93
2023-04-12T12:22:28.588Z,7.53
2023-04-12T12:24:58.140Z,7.30
2023-04-12T12:29:56.050Z,6.55
2023-04-12T12:32:24.280Z,4.95
2023-04-12T12:34:54.641Z,4.22
2023-04-12T12:37:25.298Z,6.72
2023-04-12T12:40:14.013Z,4.40
2023-04-12T12:42:46.834Z,3.80
2023-04-12T12:45:15.643Z,2.70
2023-04-12T12:47:48.673Z,3.80
2023-04-12T12:50:18.043Z,5.72
2023-04-12T12:52:47.246Z,7.53
2023-04-12T12:55:17.125Z,5.50
2023-04-12T12:57:55.072Z,3.70
2023-04-12T13:00:30.313Z,2.90
2023-04-12T13:02:58.924Z,4.45
2023-04-12T13:05:27.053Z,5.20
2023-04-12T13:07:54.767Z,5.03
2023-04-12T13:10:26.731Z,4.25
2023-04-12T13:12:54.417Z,3.80
2023-04-12T13:15:24.170Z,2.72
2023-04-12T13:17:53.955Z,2.33
2023-04-12T13:20:22.208Z,2.38
2023-04-12T13:22:51.451Z,3.78
2023-04-12T13:25:20.873Z,3.50
2023-04-12T13:27:50.599Z,5.05
2023-04-12T13:32:46.677Z,3.55
2023-04-12T13:35:14.797Z,2.97
2023-04-12T13:37:42.916Z,2.95
2023-04-12T13:40:11.828Z,4.22
2023-04-12T13:42:39.546Z,3.17
2023-04-12T13:45:11.532Z,4.57
2023-04-12T13:47:40.606Z,4.13
2023-04-12T13:50:09.382Z,4.70
2023-04-12T13:52:37.490Z,2.30
2023-04-12T13:55:08.097Z,3.40
2023-04-12T13:57:36.388Z,4.28
2023-04-12T14:00:04.856Z,1.50
2023-04-12T14:02:34.021Z,1.77
2023-04-12T14:05:02.080Z,3.30
2023-04-12T14:07:30.333Z,4.30
2023-04-12T14:09:58.474Z,4.32
2023-04-12T14:12:26.247Z,3.55
2023-04-12T14:14:54.187Z,4.28
2023-04-12T14:17:21.978Z,3.72
2023-04-12T14:19:51.504Z,3.75
2023-04-12T14:22:19.658Z,4.60
2023-04-12T14:24:47.310Z,2.70
2023-04-12T14:27:17.850Z,5.20
2023-04-12T14:29:46.210Z,2.10
2023-04-12T14:32:13.898Z,3.13
2023-04-12T14:34:43.220Z,3.13
2023-04-12T14:37:12.507Z,4.80
2023-04-12T14:39:40.202Z,3.08
2023-04-12T14:42:07.921Z,4.05
2023-04-12T14:44:36.023Z,3.70
2023-04-12T14:47:03.724Z,3.55
2023-04-12T14:49:33.053Z,4.95
2023-04-12T14:52:01.910Z,5.05
2023-04-12T14:54:31.044Z,3.65
2023-04-12T14:56:58.713Z,6.00
2023-04-12T14:59:27.624Z,4.53
2023-04-12T15:01:55.791Z,6.63
2023-04-12T15:04:23.898Z,3.25
2023-04-12T15:06:52.961Z,2.63
2023-04-12T15:09:21.109Z,2.35
2023-04-12T15:11:56.546Z,5.25
2023-04-12T15:14:24.355Z,5.13
2023-04-12T15:16:52.217Z,2.83
2023-04-12T15:19:23.427Z,4.63
2023-04-12T15:21:52.189Z,5.35
2023-04-12T15:24:20.824Z,3.38
2023-04-12T15:26:51.037Z,5.30
2023-04-12T15:29:21.262Z,4.53
2023-04-12T15:31:49.271Z,5.13
2023-04-12T15:34:17.707Z,4.88
2023-04-12T15:36:45.970Z,5.70
2023-04-12T15:39:14.927Z,5.22
2023-04-12T15:41:43.792Z,6.80
2023-04-12T15:44:13.277Z,8.67
2023-04-12T15:46:43.865Z,4.97
2023-04-12T15:49:12.100Z,4.15
2023-04-12T15:51:39.884Z,5.22
2023-04-12T15:54:07.714Z,5.35
2023-04-12T15:56:37.814Z,3.55
2023-04-12T15:59:05.887Z,8.07
2023-04-12T16:01:36.920Z,4.97
2023-04-12T16:04:07.105Z,9.25
2023-04-12T16:06:38.382Z,6.07
2023-04-12T16:09:06.771Z,7.00
2023-04-12T16:11:35.270Z,5.60
2023-04-12T16:14:03.211Z,7.20
2023-04-12T16:16:30.894Z,6.32
2023-04-12T16:19:00.236Z,5.00
2023-04-12T16:23:58.542Z,4.50
2023-04-12T16:26:27.089Z,3.85
2023-04-12T16:28:55.346Z,5.63
2023-04-12T16:31:25.347Z,5.07
2023-04-12T16:33:53.334Z,5.60
2023-04-12T16:36:23.465Z,4.45
2023-04-12T16:38:54.851Z,6.43
2023-04-12T16:41:23.291Z,7.43
2023-04-12T16:43:53.564Z,4.97
2023-04-12T16:46:22.185Z,5.85
2023-04-12T16:48:50.256Z,7.30
2023-04-12T16:51:18.149Z,6.63
2023-04-12T16:53:45.793Z,3.22
2023-04-12T16:56:14.996Z,5.45
2023-04-12T16:58:42.705Z,6.05
2023-04-12T17:01:10.442Z,5.13
2023-04-12T17:03:38.510Z,2.95
2023-04-12T17:06:07.023Z,3.00
2023-04-12T17:08:34.776Z,1.60
2023-04-12T17:11:02.589Z,2.63
2023-04-12T17:13:31.679Z,3.75
2023-04-12T17:15:59.384Z,3.38
2023-04-12T17:18:27.311Z,11.02
2023-04-12T17:20:55.910Z,5.35
2023-04-12T17:23:24.017Z,2.58
2023-04-12T17:25:52.088Z,1.75
2023-04-12T17:28:19.776Z,1.75
2023-04-12T17:30:48.844Z,0.52
2023-04-12T17:33:18.351Z,2.42
2023-04-12T17:35:47.175Z,3.08
2023-04-12T17:38:14.910Z,4.18
2023-04-12T17:40:42.985Z,3.15
2023-04-12T17:43:10.860Z,2.67
2023-04-12T17:45:38.715Z,2.45
2023-04-12T17:48:11.067Z,2.00
2023-04-12T17:50:38.775Z,0.98
2023-04-12T17:53:06.460Z,2.13
2023-04-12T17:55:34.581Z,2.33
2023-04-12T17:58:02.300Z,2.80
2023-04-12T18:00:29.996Z,2.42
2023-04-12T18:02:58.265Z,3.17
2023-04-12T18:05:27.647Z,2.15
2023-04-12T18:07:56.943Z,3.75
2023-04-12T18:10:26.830Z,1.90
2023-04-12T18:12:54.543Z,2.60
2023-04-12T18:15:22.456Z,3.22
2023-04-12T18:17:50.755Z,2.22
2023-04-12T18:20:18.643Z,2.75
2023-04-12T18:22:47.721Z,5.80
2023-04-12T18:25:16.846Z,3.20
2023-04-12T18:27:48.431Z,2.63
2023-04-12T18:30:17.556Z,4.90
2023-04-12T18:32:45.309Z,4.07
2023-04-12T18:35:13.347Z,5.43
2023-04-12T18:37:42.852Z,1.45
2023-04-12T18:40:13.518Z,3.28
2023-04-12T18:42:41.182Z,3.45
2023-04-12T18:45:10.603Z,5.10
2023-04-12T18:47:39.034Z,6.38
2023-04-12T18:50:08.338Z,2.70
2023-04-12T18:52:37.843Z,4.00
2023-04-12T18:55:06.312Z,2.40
2023-04-12T18:57:35.407Z,3.08
2023-04-12T19:00:05.835Z,4.07
2023-04-12T19:02:35.004Z,3.30
2023-04-12T19:05:02.979Z,4.80
2023-04-12T19:07:31.305Z,3.60
2023-04-12T19:09:58.984Z,5.00
2023-04-12T19:12:27.275Z,3.67
2023-04-12T19:14:56.758Z,4.60
2023-04-12T19:17:27.692Z,4.55
2023-04-12T19:19:56.142Z,4.68
2023-04-12T19:22:26.355Z,3.25
2023-04-12T19:24:54.316Z,3.03
2023-04-12T19:27:23.228Z,4.55
2023-04-12T19:29:52.141Z,6.65
2023-04-12T19:32:22.011Z,5.25
2023-04-12T19:34:51.405Z,3.55
2023-04-12T19:37:19.096Z,4.85
2023-04-12T19:39:46.777Z,3.58
2023-04-12T19:42:16.128Z,3.08
2023-04-12T19:44:43.931Z,3.15
2023-04-12T19:47:11.608Z,7.45
2023-04-12T19:49:41.261Z,1.80
2023-04-12T19:54:37.346Z,5.97
2023-04-12T19:57:05.889Z,2.83
2023-04-12T19:59:34.375Z,5.45
2023-04-12T20:02:02.147Z,5.70
2023-04-12T20:04:30.309Z,3.60
2023-04-12T20:07:00.291Z,3.67
2023-04-12T20:09:28.146Z,2.20
2023-04-12T20:11:56.854Z,4.10
2023-04-12T20:14:26.729Z,2.83
2023-04-12T20:16:56.748Z,4.20
2023-04-12T20:19:24.753Z,3.22
2023-04-12T20:21:52.681Z,6.72
2023-04-12T20:24:25.612Z,3.65
2023-04-12T20:26:53.516Z,2.90
2023-04-12T20:29:21.897Z,4.22
2023-04-12T20:31:49.707Z,3.70
2023-04-12T20:34:17.650Z,1.60
2023-04-12T20:36:45.385Z,2.55
2023-04-12T20:39:13.747Z,2.45
2023-04-12T20:41:49.857Z,4.60
2023-04-12T20:44:17.607Z,2.30
2023-04-12T20:46:45.839Z,3.15
2023-04-12T20:49:14.584Z,1.92
2023-04-12T20:51:42.412Z,2.00
2023-04-12T20:54:10.571Z,3.15
2023-04-12T20:56:38.304Z,1.98
2023-04-12T20:59:07.989Z,4.05
2023-04-12T21:04:06.153Z,3.03
2023-04-12T21:06:34.620Z,2.13
2023-04-12T21:09:05.758Z,3.45
2023-04-12T21:11:33.597Z,2.15
2023-04-12T21:14:01.514Z,3.75
2023-04-12T21:16:31.086Z,2.13
2023-04-12T21:21:28.682Z,3.60
2023-04-12T21:23:56.342Z,4.22
2023-04-12T21:26:24.312Z,2.78
2023-04-12T21:28:52.268Z,1.70
2023-04-12T21:31:20.018Z,3.90
2023-04-12T21:33:50.491Z,2.40
2023-04-12T21:36:18.843Z,2.83
2023-04-12T21:38:46.977Z,3.05
2023-04-12T21:41:15.353Z,2.38
2023-04-12T21:43:43.029Z,4.35
2023-04-12T21:46:12.593Z,2.67
2023-04-12T21:51:10.086Z,2.97
2023-04-12T21:53:38.072Z,2.05
2023-04-12T21:56:06.514Z,4.25
2023-04-12T21:58:34.367Z,2.45
2023-04-12T22:01:02.920Z,6.68
2023-04-12T22:03:30.818Z,6.38
2023-04-12T22:06:04.756Z,3.83
2023-04-12T22:08:34.681Z,4.70
2023-04-12T22:11:02.538Z,2.22
2023-04-12T22:13:30.760Z,2.38
2023-04-12T22:15:58.838Z,4.60
2023-04-12T22:18:27.293Z,3.33
2023-04-12T22:20:55.301Z,6.53
2023-04-12T22:23:23.414Z,7.13
2023-04-12T22:25:58.212Z,5.53
2023-04-12T22:28:26.149Z,4.45
2023-04-12T22:30:53.865Z,4.55
2023-04-12T22:33:22.373Z,2.28
2023-04-12T22:35:50.782Z,3.10
2023-04-12T22:38:19.370Z,3.83
2023-04-12T22:40:47.351Z,2.22
2023-04-12T22:43:18.696Z,4.68
2023-04-12T22:45:47.103Z,2.70
2023-04-12T22:48:15.886Z,3.53
2023-04-12T22:50:45.364Z,3.05
2023-04-12T22:53:13.916Z,3.10
2023-04-12T22:55:42.170Z,5.78
2023-04-12T22:58:10.069Z,6.63
2023-04-12T23:00:39.813Z,4.60
2023-04-12T23:03:11.160Z,4.70
2023-04-12T23:05:42.246Z,3.08
2023-04-12T23:08:10.515Z,2.30
2023-04-12T23:10:38.469Z,6.00
2023-04-12T23:13:06.975Z,4.63
2023-04-12T23:15:35.345Z,3.20
2023-04-12T23:18:05.366Z,4.60
2023-04-12T23:20:35.476Z,5.78
2023-04-12T23:23:03.341Z,4.65
2023-04-12T23:25:39.790Z,5.05
2023-04-12T23:28:12.596Z,4.88
2023-04-12T23:30:42.853Z,4.63
2023-04-12T23:33:12.353Z,6.45
2023-04-12T23:35:41.539Z,5.53
2023-04-12T23:38:10.349Z,4.35
2023-04-12T23:40:38.104Z,3.13
2023-04-12T23:43:05.821Z,8.35
2023-04-12T23:45:33.677Z,4.85
2023-04-12T23:48:01.524Z,6.47
2023-04-12T23:50:30.769Z,7.32
2023-04-12T23:52:58.786Z,7.93
2023-04-12T23:55:26.728Z,6.13
2023-04-12T23:57:54.463Z,5.68
