createdAt,value
2023-02-06T00:02:39.777Z,104383.19
2023-02-06T00:07:41.287Z,104375.13
2023-02-06T00:12:42.757Z,104385.09
2023-02-06T00:17:44.321Z,104381.56
2023-02-06T00:22:45.798Z,104387.91
2023-02-06T00:27:47.306Z,104373.34
2023-02-06T00:32:48.877Z,104371.69
2023-02-06T00:37:51.034Z,104385.22
2023-02-06T00:42:52.550Z,104379.00
2023-02-06T00:47:54.122Z,104376.41
2023-02-06T00:52:55.685Z,104389.06
2023-02-06T00:57:57.176Z,104392.97
2023-02-06T01:02:58.813Z,104385.03
2023-02-06T01:08:01.479Z,104385.91
2023-02-06T01:13:04.326Z,104390.31
2023-02-06T01:18:05.875Z,104388.69
2023-02-06T01:23:07.445Z,104395.06
2023-02-06T01:28:08.990Z,104392.41
2023-02-06T01:33:10.474Z,104384.47
2023-02-06T01:38:12.018Z,104377.53
2023-02-06T01:43:19.393Z,104369.53
2023-02-06T01:48:27.162Z,104366.03
2023-02-06T01:53:28.739Z,104359.97
2023-02-06T01:58:34.907Z,104345.88
2023-02-06T02:03:39.552Z,104355.00
2023-02-06T02:08:44.263Z,104343.69
2023-02-06T02:13:46.246Z,104352.63
2023-02-06T02:19:02.827Z,104342.09
2023-02-06T02:24:39.196Z,104339.50
2023-02-06T02:30:11.454Z,104347.41
2023-02-06T02:35:19.789Z,104345.47
2023-02-06T02:40:21.228Z,104337.47
2023-02-06T02:45:33.461Z,104343.81
2023-02-06T02:50:36.452Z,104343.03
2023-02-06T02:55:38.210Z,104330.53
2023-02-06T03:00:43.989Z,104332.47
2023-02-06T03:06:10.272Z,104329.06
2023-02-06T03:11:20.521Z,104344.53
2023-02-06T03:16:43.494Z,104340.91
2023-02-06T03:21:47.415Z,104326.63
2023-02-06T03:26:52.472Z,104341.06
2023-02-06T03:31:58.143Z,104331.19
2023-02-06T03:37:00.250Z,104325.72
2023-02-06T03:42:04.518Z,104335.50
2023-02-06T03:47:09.208Z,104330.94
2023-02-06T03:52:15.501Z,104335.44
2023-02-06T03:57:19.354Z,104335.41
2023-02-06T04:02:22.685Z,104344.31
2023-02-06T04:07:27.428Z,104338.97
2023-02-06T04:12:29.068Z,104342.41
2023-02-06T04:17:46.496Z,104330.66
2023-02-06T04:22:52.264Z,104329.53
2023-02-06T04:27:53.940Z,104325.84
2023-02-06T04:32:55.553Z,104313.06
2023-02-06T04:37:57.120Z,104320.16
2023-02-06T04:42:58.655Z,104313.97
2023-02-06T04:48:00.155Z,104323.72
2023-02-06T04:53:01.701Z,104330.97
2023-02-06T04:58:03.263Z,104337.31
2023-02-06T05:03:04.727Z,104336.31
2023-02-06T05:08:06.240Z,104339.81
2023-02-06T05:13:08.084Z,104337.00
2023-02-06T05:18:09.623Z,104341.50
2023-02-06T05:23:11.129Z,104351.63
2023-02-06T05:28:12.692Z,104345.34
2023-02-06T05:33:14.474Z,104342.63
2023-02-06T05:38:16.049Z,104346.25
2023-02-06T05:43:17.857Z,104353.50
2023-02-06T05:48:19.376Z,104341.81
2023-02-06T05:53:20.908Z,104319.22
2023-02-06T05:58:22.570Z,104327.31
2023-02-06T06:03:24.205Z,104333.72
2023-02-06T06:08:25.786Z,104331.94
2023-02-06T06:13:27.380Z,104313.16
2023-02-06T06:18:29.001Z,104324.78
2023-02-06T06:23:30.540Z,104324.69
2023-02-06T06:28:32.103Z,104336.25
2023-02-06T06:33:34.431Z,104323.56
2023-02-06T06:38:35.957Z,104319.03
2023-02-06T06:43:37.737Z,104309.31
2023-02-06T06:48:40.222Z,104318.06
2023-02-06T06:53:41.776Z,104304.50
2023-02-06T06:58:43.337Z,104300.94
2023-02-06T07:03:45.370Z,104290.19
2023-02-06T07:08:46.890Z,104295.66
2023-02-06T07:13:48.371Z,104291.16
2023-02-06T07:18:49.840Z,104279.50
2023-02-06T07:23:51.349Z,104270.44
2023-02-06T07:28:52.865Z,104271.28
2023-02-06T07:33:54.324Z,104266.97
2023-02-06T07:38:56.167Z,104269.56
2023-02-06T07:43:57.703Z,104254.03
2023-02-06T07:48:59.188Z,104242.16
2023-02-06T07:54:00.663Z,104262.72
2023-02-06T07:59:02.452Z,104241.91
2023-02-06T08:04:04.098Z,104248.16
2023-02-06T08:09:05.979Z,104247.13
2023-02-06T08:14:07.570Z,104257.81
2023-02-06T08:19:10.920Z,104260.31
2023-02-06T08:24:13.138Z,104251.06
2023-02-06T08:29:14.700Z,104240.97
2023-02-06T08:34:16.419Z,104254.38
2023-02-06T08:39:19.198Z,104258.75
2023-02-06T08:44:21.192Z,104252.41
2023-02-06T08:49:26.880Z,104262.22
2023-02-06T08:54:28.508Z,104252.28
2023-02-06T08:59:31.012Z,104246.94
2023-02-06T09:04:32.648Z,104253.34
2023-02-06T09:09:34.121Z,104256.97
2023-02-06T09:14:35.622Z,104252.28
2023-02-06T09:19:37.109Z,104258.44
2023-02-06T09:24:38.578Z,104258.38
2023-02-06T09:29:40.084Z,104252.94
2023-02-06T09:34:41.636Z,104261.41
2023-02-06T09:39:43.168Z,104251.56
2023-02-06T09:44:51.246Z,104255.56
2023-02-06T09:49:58.409Z,104264.09
2023-02-06T09:55:17.088Z,104267.09
2023-02-06T10:00:50.698Z,104252.16
2023-02-06T10:06:14.627Z,104248.66
2023-02-06T10:11:37.856Z,104251.69
2023-02-06T10:16:51.207Z,104258.63
2023-02-06T10:22:01.843Z,104246.22
2023-02-06T10:27:09.543Z,104242.72
2023-02-06T10:32:14.062Z,104250.97
2023-02-06T10:37:37.721Z,104245.41
2023-02-06T10:42:51.231Z,104260.88
2023-02-06T10:48:15.406Z,104258.84
2023-02-06T10:53:25.718Z,104253.13
2023-02-06T10:58:32.911Z,104261.28
2023-02-06T11:03:39.555Z,104244.00
2023-02-06T11:08:45.373Z,104254.78
2023-02-06T11:13:50.588Z,104257.56
2023-02-06T11:18:53.877Z,104252.47
2023-02-06T11:24:23.296Z,104246.00
2023-02-06T11:29:32.073Z,104238.66
2023-02-06T11:34:53.754Z,104225.88
2023-02-06T11:40:20.297Z,104223.03
2023-02-06T11:45:31.089Z,104215.16
2023-02-06T11:50:37.788Z,104197.41
2023-02-06T11:55:42.592Z,104206.22
2023-02-06T12:00:53.125Z,104209.91
2023-02-06T12:05:58.512Z,104199.69
2023-02-06T12:11:04.869Z,104202.25
2023-02-06T12:16:08.213Z,104206.22
2023-02-06T12:22:02.477Z,104198.28
2023-02-06T12:27:25.945Z,104196.59
2023-02-06T12:32:34.532Z,104189.31
2023-02-06T12:37:41.288Z,104179.81
2023-02-06T12:42:46.439Z,104178.97
2023-02-06T12:48:00.037Z,104188.06
2023-02-06T12:53:10.412Z,104180.59
2023-02-06T12:58:23.739Z,104173.56
2023-02-06T13:03:43.801Z,104166.16
2023-02-06T13:08:55.975Z,104159.03
2023-02-06T13:14:05.558Z,104142.75
2023-02-06T13:19:45.960Z,104136.03
2023-02-06T13:24:49.938Z,104144.44
2023-02-06T13:29:53.844Z,104145.19
2023-02-06T13:35:07.320Z,104146.84
2023-02-06T13:40:23.783Z,104140.88
2023-02-06T13:45:33.284Z,104147.06
2023-02-06T13:50:49.502Z,104122.94
2023-02-06T13:56:21.816Z,104114.78
2023-02-06T14:01:29.946Z,104111.41
2023-02-06T14:07:01.826Z,104114.41
2023-02-06T14:12:28.672Z,104116.75
2023-02-06T14:17:59.039Z,104122.38
2023-02-06T14:23:20.621Z,104108.00
2023-02-06T14:28:32.063Z,104093.84
2023-02-06T14:34:04.494Z,104110.56
2023-02-06T14:39:33.801Z,104119.16
2023-02-06T14:44:35.412Z,104113.72
2023-02-06T14:49:37.953Z,104113.09
2023-02-06T14:54:39.496Z,104116.69
2023-02-06T15:00:12.506Z,104129.13
2023-02-06T15:05:25.005Z,104136.50
2023-02-06T15:10:30.428Z,104129.66
2023-02-06T15:15:34.183Z,104131.84
2023-02-06T15:20:41.154Z,104131.72
2023-02-06T15:26:04.144Z,104124.34
2023-02-06T15:31:17.585Z,104123.94
2023-02-06T15:36:24.955Z,104122.28
2023-02-06T15:41:29.692Z,104108.91
2023-02-06T15:46:31.640Z,104123.63
2023-02-06T15:51:48.788Z,104120.28
2023-02-06T15:56:54.772Z,104122.94
2023-02-06T16:01:58.061Z,104119.44
2023-02-06T16:07:13.890Z,104123.00
2023-02-06T16:12:16.503Z,104126.84
2023-02-06T16:17:17.939Z,104117.13
2023-02-06T16:22:38.542Z,104131.72
2023-02-06T16:27:45.722Z,104128.56
2023-02-06T16:32:47.261Z,104133.53
2023-02-06T16:37:50.277Z,104140.31
2023-02-06T16:42:52.526Z,104129.72
2023-02-06T16:47:54.984Z,104146.31
2023-02-06T16:53:00.891Z,104150.09
2023-02-06T16:58:02.448Z,104136.00
2023-02-06T17:03:04.006Z,104138.13
2023-02-06T17:08:20.267Z,104133.75
2023-02-06T17:13:24.014Z,104129.66
2023-02-06T17:18:25.531Z,104138.13
2023-02-06T17:23:27.076Z,104133.09
2023-02-06T17:28:28.597Z,104133.63
2023-02-06T17:33:30.130Z,104127.59
2023-02-06T17:38:31.891Z,104131.44
2023-02-06T17:43:36.210Z,104124.63
2023-02-06T17:48:42.597Z,104113.16
2023-02-06T17:53:44.189Z,104102.50
2023-02-06T17:58:45.730Z,104116.16
2023-02-06T18:03:48.092Z,104114.78
2023-02-06T18:08:50.072Z,104114.91
2023-02-06T18:14:00.638Z,104114.44
2023-02-06T18:19:02.469Z,104110.09
2023-02-06T18:24:04.536Z,104107.44
2023-02-06T18:29:06.989Z,104107.63
2023-02-06T18:34:08.579Z,104102.84
2023-02-06T18:39:10.547Z,104097.72
2023-02-06T18:44:12.779Z,104096.66
2023-02-06T18:49:14.247Z,104091.34
2023-02-06T18:54:15.735Z,104087.91
2023-02-06T18:59:17.267Z,104080.88
2023-02-06T19:04:19.949Z,104084.50
2023-02-06T19:09:21.506Z,104075.72
2023-02-06T19:14:25.291Z,104081.19
2023-02-06T19:19:26.817Z,104064.53
2023-02-06T19:24:30.714Z,104060.19
2023-02-06T19:29:36.226Z,104063.91
2023-02-06T19:34:39.830Z,104058.38
2023-02-06T19:39:43.199Z,104064.63
2023-02-06T19:44:45.758Z,104054.09
2023-02-06T19:49:50.318Z,104053.19
2023-02-06T19:54:52.119Z,104053.41
2023-02-06T19:59:53.670Z,104037.25
2023-02-06T20:04:55.220Z,104037.34
2023-02-06T20:09:56.805Z,104032.06
2023-02-06T20:15:00.304Z,104020.53
2023-02-06T20:20:01.865Z,104019.75
2023-02-06T20:25:03.413Z,104029.78
2023-02-06T20:30:05.561Z,104034.44
2023-02-06T20:35:07.187Z,104027.56
2023-02-06T20:40:09.311Z,104039.34
2023-02-06T20:45:12.139Z,104042.13
2023-02-06T20:50:14.427Z,104043.16
2023-02-06T20:55:15.972Z,104051.19
2023-02-06T21:00:17.641Z,104053.09
2023-02-06T21:05:19.200Z,104056.75
2023-02-06T21:10:20.776Z,104046.16
2023-02-06T21:15:22.354Z,104053.34
2023-02-06T21:20:23.910Z,104050.66
2023-02-06T21:25:26.450Z,104067.13
2023-02-06T21:30:28.004Z,104060.06
2023-02-06T21:35:32.598Z,104062.00
2023-02-06T21:40:34.145Z,104072.66
2023-02-06T21:45:38.900Z,104066.41
2023-02-06T21:50:41.213Z,104060.16
2023-02-06T21:55:43.860Z,104038.75
2023-02-06T22:00:47.463Z,104041.53
2023-02-06T22:05:49.133Z,104033.53
2023-02-06T22:10:50.706Z,104026.41
2023-02-06T22:15:52.589Z,104041.63
2023-02-06T22:21:06.769Z,104041.59
2023-02-06T22:26:10.062Z,104045.84
2023-02-06T22:31:16.311Z,104042.38
2023-02-06T22:36:21.602Z,104040.97
2023-02-06T22:41:23.390Z,104051.03
2023-02-06T22:46:30.666Z,104042.13
2023-02-06T22:51:32.422Z,104052.06
2023-02-06T22:56:37.380Z,104058.41
2023-02-06T23:01:56.294Z,104062.09
2023-02-06T23:06:57.832Z,104064.09
2023-02-06T23:12:01.031Z,104071.25
2023-02-06T23:17:03.875Z,104084.50
2023-02-06T23:22:05.779Z,104084.50
2023-02-06T23:27:07.723Z,104070.19
2023-02-06T23:32:09.205Z,104068.38
2023-02-06T23:37:10.714Z,104084.53
2023-02-06T23:42:12.240Z,104074.75
2023-02-06T23:47:13.776Z,104077.69
2023-02-06T23:52:15.312Z,104072.34
2023-02-06T23:57:16.835Z,104064.97
