createdAt,value
2018-01-21T00:00:11.787Z,992.49
2018-01-21T00:01:11.718Z,992.57
2018-01-21T00:02:11.652Z,992.60
2018-01-21T00:03:11.584Z,992.63
2018-01-21T00:04:11.518Z,992.63
2018-01-21T00:05:11.448Z,992.67
2018-01-21T00:06:11.384Z,992.70
2018-01-21T00:07:11.316Z,992.76
2018-01-21T00:08:11.246Z,992.78
2018-01-21T00:09:11.179Z,992.80
2018-01-21T00:10:11.110Z,992.88
2018-01-21T00:11:11.044Z,992.92
2018-01-21T00:12:10.976Z,992.91
2018-01-21T00:13:10.912Z,992.93
2018-01-21T00:14:10.843Z,992.96
2018-01-21T00:15:10.774Z,992.93
2018-01-21T00:17:10.637Z,992.92
2018-01-21T00:18:10.571Z,992.96
2018-01-21T00:19:10.516Z,992.98
2018-01-21T00:20:10.435Z,993.04
2018-01-21T00:21:10.368Z,993.03
2018-01-21T00:22:10.300Z,993.07
2018-01-21T00:23:10.233Z,993.10
2018-01-21T00:24:10.165Z,993.09
2018-01-21T00:25:10.096Z,993.13
2018-01-21T00:26:10.031Z,993.18
2018-01-21T00:27:09.962Z,993.21
2018-01-21T00:28:09.896Z,993.29
2018-01-21T00:29:09.827Z,993.34
2018-01-21T00:30:09.759Z,993.33
2018-01-21T00:31:09.691Z,993.35
2018-01-21T00:32:09.625Z,993.34
2018-01-21T00:33:09.556Z,993.37
2018-01-21T00:34:09.487Z,993.39
2018-01-21T00:35:09.421Z,993.45
2018-01-21T00:36:09.353Z,993.48
2018-01-21T00:37:09.285Z,993.55
2018-01-21T00:38:09.219Z,993.54
2018-01-21T00:39:09.151Z,993.58
2018-01-21T00:40:09.117Z,993.58
2018-01-21T00:41:09.015Z,993.60
2018-01-21T00:42:08.948Z,993.71
2018-01-21T00:43:08.881Z,993.74
2018-01-21T00:44:08.814Z,993.80
2018-01-21T00:45:08.745Z,993.82
2018-01-21T00:46:08.676Z,993.89
2018-01-21T00:47:08.611Z,993.87
2018-01-21T00:48:08.543Z,993.90
2018-01-21T00:49:08.474Z,993.99
2018-01-21T00:50:08.410Z,993.97
2018-01-21T00:51:08.339Z,993.97
2018-01-21T00:52:08.272Z,993.96
2018-01-21T00:53:08.203Z,993.99
2018-01-21T00:54:08.137Z,994.05
2018-01-21T00:55:08.068Z,994.10
2018-01-21T00:56:08.003Z,994.15
2018-01-21T00:57:07.932Z,994.12
2018-01-21T00:58:07.865Z,994.14
2018-01-21T00:59:07.799Z,994.20
2018-01-21T01:00:07.732Z,994.20
2018-01-21T01:01:07.663Z,994.16
2018-01-21T01:02:07.595Z,994.20
2018-01-21T01:03:07.531Z,994.25
2018-01-21T01:04:07.461Z,994.26
2018-01-21T01:05:07.393Z,994.24
2018-01-21T01:06:07.325Z,994.28
2018-01-21T01:07:07.358Z,994.29
2018-01-21T01:08:07.191Z,994.27
2018-01-21T01:09:07.122Z,994.31
2018-01-21T01:10:07.055Z,994.35
2018-01-21T01:11:06.986Z,994.36
2018-01-21T01:12:06.920Z,994.42
2018-01-21T01:13:06.852Z,994.45
2018-01-21T01:14:06.784Z,994.48
2018-01-21T01:15:06.717Z,994.54
2018-01-21T01:16:06.649Z,994.57
2018-01-21T01:17:06.589Z,994.57
2018-01-21T01:18:06.515Z,994.64
2018-01-21T01:19:06.447Z,994.61
2018-01-21T01:20:06.379Z,994.63
2018-01-21T01:21:06.310Z,994.65
2018-01-21T01:22:06.293Z,994.69
2018-01-21T01:23:06.225Z,994.79
2018-01-21T01:24:06.108Z,994.81
2018-01-21T01:25:06.040Z,994.88
2018-01-21T01:26:05.974Z,994.92
2018-01-21T01:27:05.913Z,994.96
2018-01-21T01:28:05.837Z,995.01
2018-01-21T01:29:05.771Z,995.07
2018-01-21T01:30:05.702Z,995.07
2018-01-21T01:31:05.636Z,995.13
2018-01-21T01:32:05.567Z,995.15
2018-01-21T01:33:05.549Z,995.14
2018-01-21T01:34:05.432Z,995.16
2018-01-21T01:35:05.365Z,995.13
2018-01-21T01:36:05.297Z,995.18
2018-01-21T01:37:05.234Z,995.19
2018-01-21T01:38:05.214Z,995.20
2018-01-21T01:39:05.094Z,995.17
2018-01-21T01:40:05.027Z,995.22
2018-01-21T01:41:04.959Z,995.22
2018-01-21T01:42:04.891Z,995.27
2018-01-21T01:43:04.924Z,995.28
2018-01-21T01:44:04.756Z,995.34
2018-01-21T01:45:04.687Z,995.36
2018-01-21T01:46:04.620Z,995.40
2018-01-21T01:47:04.756Z,995.37
2018-01-21T01:48:04.485Z,995.44
2018-01-21T01:49:04.418Z,995.49
2018-01-21T01:50:04.350Z,995.52
2018-01-21T01:51:04.284Z,995.52
2018-01-21T01:52:04.215Z,995.56
2018-01-21T01:53:04.196Z,995.59
2018-01-21T01:54:04.080Z,995.58
2018-01-21T01:55:04.012Z,995.56
2018-01-21T01:56:03.946Z,995.58
2018-01-21T01:57:03.876Z,995.62
2018-01-21T01:58:03.858Z,995.62
2018-01-21T01:59:03.792Z,995.64
2018-01-21T02:00:03.674Z,995.68
2018-01-21T02:01:03.607Z,995.72
2018-01-21T02:02:03.537Z,995.73
2018-01-21T02:03:03.472Z,995.74
2018-01-21T02:04:03.403Z,995.78
2018-01-21T02:05:03.335Z,995.79
2018-01-21T02:06:03.268Z,995.83
2018-01-21T02:07:03.199Z,995.79
2018-01-21T02:08:03.132Z,995.79
2018-01-21T02:09:03.063Z,995.82
2018-01-21T02:10:02.996Z,995.85
2018-01-21T02:11:02.928Z,995.88
2018-01-21T02:12:02.861Z,995.84
2018-01-21T02:13:02.792Z,995.85
2018-01-21T02:14:02.725Z,995.83
2018-01-21T02:15:02.658Z,995.84
2018-01-21T02:16:02.591Z,995.83
2018-01-21T02:17:02.521Z,995.85
2018-01-21T02:18:02.506Z,995.85
2018-01-21T02:19:02.386Z,995.86
2018-01-21T02:20:02.319Z,995.84
2018-01-21T02:21:02.250Z,995.88
2018-01-21T02:22:02.183Z,995.87
2018-01-21T02:23:02.115Z,995.89
2018-01-21T02:24:02.048Z,995.92
2018-01-21T02:25:01.980Z,995.99
2018-01-21T02:26:01.915Z,996.02
2018-01-21T02:27:01.845Z,996.02
2018-01-21T02:28:01.780Z,996.09
2018-01-21T02:29:01.708Z,996.14
2018-01-21T02:30:01.641Z,996.14
2018-01-21T02:31:01.573Z,996.21
2018-01-21T02:32:01.506Z,996.30
2018-01-21T02:33:01.437Z,996.35
2018-01-21T02:34:01.370Z,996.36
2018-01-21T02:35:01.302Z,996.28
2018-01-21T02:36:01.234Z,996.31
2018-01-21T02:37:01.166Z,996.35
2018-01-21T02:38:01.100Z,996.36
2018-01-21T02:39:01.030Z,996.42
2018-01-21T02:40:00.964Z,996.45
2018-01-21T02:41:00.894Z,996.46
2018-01-21T02:42:00.826Z,996.52
2018-01-21T02:43:00.759Z,996.51
2018-01-21T02:44:00.691Z,996.55
2018-01-21T02:45:00.625Z,996.60
2018-01-21T02:46:00.555Z,996.64
2018-01-21T02:47:00.487Z,996.69
2018-01-21T02:48:00.422Z,996.73
2018-01-21T02:49:00.350Z,996.79
2018-01-21T02:50:00.284Z,996.81
2018-01-21T02:51:00.215Z,996.86
2018-01-21T02:52:00.148Z,996.92
2018-01-21T02:53:00.081Z,996.94
2018-01-21T02:54:00.016Z,996.97
2018-01-21T02:54:59.943Z,997.01
2018-01-21T02:55:59.877Z,996.99
2018-01-21T02:56:59.808Z,997.08
2018-01-21T02:57:59.740Z,997.13
2018-01-21T02:58:59.672Z,997.10
2018-01-21T02:59:59.607Z,997.18
2018-01-21T03:00:59.537Z,997.20
2018-01-21T03:01:59.469Z,997.23
2018-01-21T03:02:59.405Z,997.24
2018-01-21T03:03:59.333Z,997.33
2018-01-21T03:04:59.265Z,997.34
2018-01-21T03:05:59.198Z,997.34
2018-01-21T03:06:59.130Z,997.40
2018-01-21T03:07:59.062Z,997.38
2018-01-21T03:08:58.995Z,997.38
2018-01-21T03:09:58.926Z,997.48
2018-01-21T03:10:58.858Z,997.42
2018-01-21T03:11:58.790Z,997.42
2018-01-21T03:12:58.722Z,997.43
2018-01-21T03:13:58.655Z,997.46
2018-01-21T03:14:58.587Z,997.47
2018-01-21T03:15:58.521Z,997.50
2018-01-21T03:16:58.452Z,997.48
2018-01-21T03:17:58.384Z,997.53
2018-01-21T03:18:58.316Z,997.53
2018-01-21T03:19:58.248Z,997.62
2018-01-21T03:20:58.180Z,997.63
2018-01-21T03:21:58.315Z,997.63
2018-01-21T03:22:58.047Z,997.69
2018-01-21T03:23:57.979Z,997.70
2018-01-21T03:24:57.909Z,997.72
2018-01-21T03:25:57.892Z,997.74
2018-01-21T03:26:57.775Z,997.79
2018-01-21T03:27:57.727Z,997.80
2018-01-21T03:28:57.641Z,997.87
2018-01-21T03:29:57.578Z,997.94
2018-01-21T03:30:57.505Z,997.93
2018-01-21T03:31:57.437Z,997.97
2018-01-21T03:32:57.368Z,998.01
2018-01-21T03:33:57.301Z,998.03
2018-01-21T03:34:57.235Z,998.04
2018-01-21T03:35:57.173Z,998.06
2018-01-21T03:36:57.098Z,998.10
2018-01-21T03:37:57.030Z,998.14
2018-01-21T03:38:56.966Z,998.15
2018-01-21T03:39:56.896Z,998.19
2018-01-21T03:40:56.828Z,998.20
2018-01-21T03:41:56.767Z,998.22
2018-01-21T03:42:56.693Z,998.25
2018-01-21T03:43:56.643Z,998.25
2018-01-21T03:44:56.556Z,998.30
2018-01-21T03:45:56.490Z,998.31
2018-01-21T03:47:56.356Z,998.28
2018-01-21T03:48:56.287Z,998.28
2018-01-21T03:49:56.220Z,998.35
2018-01-21T03:50:56.152Z,998.35
2018-01-21T03:51:56.084Z,998.32
2018-01-21T03:52:56.017Z,998.40
2018-01-21T03:53:55.949Z,998.39
2018-01-21T03:54:55.883Z,998.49
2018-01-21T03:55:55.814Z,998.47
2018-01-21T03:56:55.796Z,998.50
2018-01-21T03:57:55.679Z,998.45
2018-01-21T03:58:55.611Z,998.44
2018-01-21T03:59:55.545Z,998.41
2018-01-21T04:00:55.475Z,998.36
2018-01-21T04:01:55.459Z,998.36
2018-01-21T04:02:55.340Z,998.36
2018-01-21T04:03:55.273Z,998.38
2018-01-21T04:04:55.204Z,998.41
2018-01-21T04:05:55.139Z,998.40
2018-01-21T04:06:55.072Z,998.42
2018-01-21T04:07:55.003Z,998.50
2018-01-21T04:08:54.936Z,998.58
2018-01-21T04:09:54.867Z,998.68
2018-01-21T04:10:54.799Z,998.68
2018-01-21T04:11:54.733Z,998.72
2018-01-21T04:12:54.663Z,998.73
2018-01-21T04:13:54.613Z,998.77
2018-01-21T04:14:54.529Z,998.80
2018-01-21T04:15:54.461Z,998.81
2018-01-21T04:16:54.394Z,998.86
2018-01-21T04:17:54.325Z,998.86
2018-01-21T04:18:54.257Z,998.89
2018-01-21T04:19:54.191Z,998.91
2018-01-21T04:20:54.121Z,998.91
2018-01-21T04:21:54.104Z,998.96
2018-01-21T04:22:53.987Z,999.00
2018-01-21T04:23:53.922Z,999.00
2018-01-21T04:24:53.850Z,999.02
2018-01-21T04:25:53.782Z,999.02
2018-01-21T04:26:53.716Z,999.05
2018-01-21T04:27:53.648Z,999.05
2018-01-21T04:28:53.578Z,999.05
2018-01-21T04:29:53.511Z,999.08
2018-01-21T04:30:53.444Z,999.10
2018-01-21T04:31:53.378Z,999.09
2018-01-21T04:32:53.310Z,999.11
2018-01-21T04:33:53.241Z,999.13
2018-01-21T04:34:53.173Z,999.13
2018-01-21T04:35:53.104Z,999.13
2018-01-21T04:36:53.041Z,999.16
2018-01-21T04:37:53.069Z,999.19
2018-01-21T04:38:52.901Z,999.21
2018-01-21T04:39:52.834Z,999.22
2018-01-21T04:40:52.764Z,999.28
2018-01-21T04:41:52.698Z,999.34
2018-01-21T04:42:52.730Z,999.37
2018-01-21T04:43:52.562Z,999.42
2018-01-21T04:44:52.495Z,999.45
2018-01-21T04:45:52.425Z,999.48
2018-01-21T04:46:52.360Z,999.52
2018-01-21T04:47:52.291Z,999.59
2018-01-21T04:48:52.221Z,999.57
2018-01-21T04:49:52.154Z,999.64
2018-01-21T04:50:52.087Z,999.63
2018-01-21T04:51:52.020Z,999.67
2018-01-21T04:52:51.951Z,999.67
2018-01-21T04:53:51.984Z,999.73
2018-01-21T04:54:51.817Z,999.76
2018-01-21T04:55:51.748Z,999.77
2018-01-21T04:56:51.681Z,999.84
2018-01-21T04:57:51.612Z,999.87
2018-01-21T04:58:51.919Z,999.86
2018-01-21T04:59:51.477Z,999.89
2018-01-21T05:00:51.409Z,999.92
2018-01-21T05:01:51.342Z,999.88
2018-01-21T05:02:51.274Z,999.91
2018-01-21T05:03:51.256Z,999.84
2018-01-21T05:04:51.139Z,999.82
2018-01-21T05:05:51.070Z,999.76
2018-01-21T05:06:51.003Z,999.76
2018-01-21T05:07:50.937Z,999.78
2018-01-21T05:08:50.966Z,999.82
2018-01-21T05:09:50.800Z,999.82
2018-01-21T05:10:50.733Z,999.87
2018-01-21T05:11:50.666Z,999.91
2018-01-21T05:12:50.596Z,999.91
2018-01-21T05:14:50.462Z,999.93
2018-01-21T05:15:50.394Z,999.94
2018-01-21T05:16:50.326Z,1000.00
2018-01-21T05:17:50.257Z,1000.04
2018-01-21T05:18:50.241Z,1000.13
2018-01-21T05:19:50.122Z,1000.23
2018-01-21T05:20:50.054Z,1000.25
2018-01-21T05:21:49.987Z,1000.28
2018-01-21T05:22:49.918Z,1000.28
2018-01-21T05:23:49.952Z,1000.34
2018-01-21T05:24:49.783Z,1000.36
2018-01-21T05:25:49.715Z,1000.39
2018-01-21T05:26:49.648Z,1000.43
2018-01-21T05:27:49.580Z,1000.44
2018-01-21T05:28:49.562Z,1000.49
2018-01-21T05:29:49.447Z,1000.51
2018-01-21T05:30:49.376Z,1000.53
2018-01-21T05:31:49.310Z,1000.57
2018-01-21T05:32:49.240Z,1000.53
2018-01-21T05:33:49.222Z,1000.53
2018-01-21T05:34:49.108Z,1000.58
2018-01-21T05:35:49.040Z,1000.58
2018-01-21T05:36:48.970Z,1000.53
2018-01-21T05:37:48.902Z,1000.61
2018-01-21T05:38:48.833Z,1000.53
2018-01-21T05:39:48.767Z,1000.58
2018-01-21T05:40:48.698Z,1000.59
2018-01-21T05:41:48.629Z,1000.60
2018-01-21T05:42:48.564Z,1000.57
2018-01-21T05:43:48.495Z,1000.54
2018-01-21T05:44:48.428Z,1000.57
2018-01-21T05:45:48.358Z,1000.57
2018-01-21T05:46:48.291Z,1000.62
2018-01-21T05:47:48.222Z,1000.61
2018-01-21T05:48:48.155Z,1000.60
2018-01-21T05:49:48.090Z,1000.67
2018-01-21T05:50:48.020Z,1000.69
2018-01-21T05:51:47.954Z,1000.75
2018-01-21T05:52:47.883Z,1000.75
2018-01-21T05:53:47.815Z,1000.78
2018-01-21T05:54:47.749Z,1000.80
2018-01-21T05:55:47.681Z,1000.82
2018-01-21T05:56:47.611Z,1000.91
2018-01-21T05:57:47.548Z,1000.95
2018-01-21T05:58:47.477Z,1001.04
2018-01-21T05:59:47.410Z,1001.13
2018-01-21T06:00:47.341Z,1001.21
2018-01-21T06:01:47.272Z,1001.23
2018-01-21T06:02:47.205Z,1001.31
2018-01-21T06:03:47.136Z,1001.27
2018-01-21T06:04:47.068Z,1001.32
2018-01-21T06:05:47.002Z,1001.33
2018-01-21T06:06:46.933Z,1001.31
2018-01-21T06:07:46.865Z,1001.33
2018-01-21T06:08:46.798Z,1001.35
2018-01-21T06:09:46.728Z,1001.39
2018-01-21T06:10:46.659Z,1001.37
2018-01-21T06:11:46.595Z,1001.41
2018-01-21T06:12:46.524Z,1001.44
2018-01-21T06:13:46.456Z,1001.48
2018-01-21T06:14:46.390Z,1001.49
2018-01-21T06:15:46.321Z,1001.51
2018-01-21T06:16:46.251Z,1001.53
2018-01-21T06:17:46.184Z,1001.54
2018-01-21T06:18:46.116Z,1001.59
2018-01-21T06:19:46.050Z,1001.71
2018-01-21T06:20:45.981Z,1001.69
2018-01-21T06:21:45.912Z,1001.71
2018-01-21T06:22:45.847Z,1001.75
2018-01-21T06:23:45.777Z,1001.78
2018-01-21T06:24:45.709Z,1001.78
2018-01-21T06:25:45.642Z,1001.78
2018-01-21T06:26:45.573Z,1001.79
2018-01-21T06:27:45.505Z,1001.79
2018-01-21T06:28:45.437Z,1001.85
2018-01-21T06:29:45.384Z,1001.88
2018-01-21T06:30:45.302Z,1001.88
2018-01-21T06:31:45.234Z,1001.89
2018-01-21T06:32:45.166Z,1001.94
2018-01-21T06:33:45.099Z,1001.97
2018-01-21T06:34:45.030Z,1002.02
2018-01-21T06:35:44.963Z,1002.00
2018-01-21T06:36:44.896Z,1002.10
2018-01-21T06:37:44.873Z,1002.10
2018-01-21T06:38:44.760Z,1002.08
2018-01-21T06:39:44.691Z,1002.13
2018-01-21T06:40:44.823Z,1002.16
2018-01-21T06:41:44.555Z,1002.12
2018-01-21T06:42:44.489Z,1002.14
2018-01-21T06:43:44.421Z,1002.14
2018-01-21T06:44:44.387Z,1002.12
2018-01-21T06:45:44.286Z,1002.10
2018-01-21T06:46:44.218Z,1002.12
2018-01-21T06:47:44.150Z,1002.10
2018-01-21T06:48:44.081Z,1002.12
2018-01-21T06:49:44.014Z,1002.15
2018-01-21T06:50:43.946Z,1002.20
2018-01-21T06:51:43.928Z,1002.26
2018-01-21T06:52:43.809Z,1002.28
2018-01-21T06:53:43.742Z,1002.32
2018-01-21T06:54:43.675Z,1002.31
2018-01-21T06:55:43.608Z,1002.33
2018-01-21T06:56:43.589Z,1002.38
2018-01-21T06:57:43.470Z,1002.40
2018-01-21T06:58:43.403Z,1002.41
2018-01-21T06:59:43.336Z,1002.42
2018-01-21T07:00:43.269Z,1002.39
2018-01-21T07:01:43.327Z,1002.44
2018-01-21T07:02:43.132Z,1002.46
2018-01-21T07:03:43.066Z,1002.47
2018-01-21T07:04:42.997Z,1002.50
2018-01-21T07:05:42.929Z,1002.50
2018-01-21T07:06:42.911Z,1002.52
2018-01-21T07:07:42.795Z,1002.53
2018-01-21T07:08:42.726Z,1002.54
2018-01-21T07:09:42.661Z,1002.57
2018-01-21T07:10:42.591Z,1002.56
2018-01-21T07:11:42.623Z,1002.60
2018-01-21T07:12:42.454Z,1002.59
2018-01-21T07:13:42.388Z,1002.64
2018-01-21T07:14:42.370Z,1002.70
2018-01-21T07:15:42.252Z,1002.69
2018-01-21T07:16:42.182Z,1002.81
2018-01-21T07:17:42.115Z,1002.86
2018-01-21T07:18:42.048Z,1002.87
2018-01-21T07:19:41.980Z,1002.91
2018-01-21T07:20:41.915Z,1002.99
2018-01-21T07:21:41.948Z,1003.05
2018-01-21T07:22:41.780Z,1003.11
2018-01-21T07:23:41.708Z,1003.08
2018-01-21T07:24:41.639Z,1003.06
2018-01-21T07:25:41.571Z,1003.11
2018-01-21T07:26:41.504Z,1003.14
2018-01-21T07:27:41.537Z,1003.16
2018-01-21T07:28:41.368Z,1003.15
2018-01-21T07:29:41.300Z,1003.21
2018-01-21T07:30:41.232Z,1003.16
2018-01-21T07:31:41.165Z,1003.20
2018-01-21T07:32:41.096Z,1003.23
2018-01-21T07:33:41.032Z,1003.22
2018-01-21T07:34:40.960Z,1003.24
2018-01-21T07:35:40.892Z,1003.35
2018-01-21T07:36:40.824Z,1003.33
2018-01-21T07:37:40.805Z,1003.38
2018-01-21T07:38:40.689Z,1003.42
2018-01-21T07:39:40.621Z,1003.43
2018-01-21T07:40:40.552Z,1003.48
2018-01-21T07:41:40.483Z,1003.52
2018-01-21T07:42:40.465Z,1003.52
2018-01-21T07:43:40.349Z,1003.59
2018-01-21T07:44:40.279Z,1003.61
2018-01-21T07:45:40.211Z,1003.66
2018-01-21T07:46:40.144Z,1003.70
2018-01-21T07:47:40.125Z,1003.75
2018-01-21T07:48:40.006Z,1003.80
2018-01-21T07:49:39.940Z,1003.85
2018-01-21T07:50:39.870Z,1003.91
2018-01-21T07:51:39.805Z,1003.96
2018-01-21T07:52:39.733Z,1004.03
2018-01-21T07:53:39.666Z,1004.12
2018-01-21T07:54:39.599Z,1004.10
2018-01-21T07:55:39.530Z,1004.09
2018-01-21T07:56:39.462Z,1004.10
2018-01-21T07:57:39.444Z,1004.12
2018-01-21T07:58:39.425Z,1004.15
2018-01-21T07:59:39.258Z,1004.15
2018-01-21T08:00:39.189Z,1004.16
2018-01-21T08:01:39.125Z,1004.18
2018-01-21T08:02:39.052Z,1004.19
2018-01-21T08:03:39.035Z,1004.22
2018-01-21T08:04:38.921Z,1004.27
2018-01-21T08:05:38.848Z,1004.26
2018-01-21T08:06:38.781Z,1004.33
2018-01-21T08:07:38.713Z,1004.34
2018-01-21T08:08:38.694Z,1004.34
2018-01-21T08:09:38.576Z,1004.41
2018-01-21T08:10:38.508Z,1004.49
2018-01-21T08:11:38.440Z,1004.45
2018-01-21T08:12:38.371Z,1004.43
2018-01-21T08:13:38.354Z,1004.46
2018-01-21T08:14:38.236Z,1004.46
2018-01-21T08:15:38.170Z,1004.47
2018-01-21T08:16:38.099Z,1004.48
2018-01-21T08:17:38.032Z,1004.50
2018-01-21T08:18:38.063Z,1004.53
2018-01-21T08:19:37.900Z,1004.53
2018-01-21T08:20:37.826Z,1004.56
2018-01-21T08:21:37.759Z,1004.56
2018-01-21T08:22:37.692Z,1004.60
2018-01-21T08:23:37.673Z,1004.60
2018-01-21T08:24:37.554Z,1004.55
2018-01-21T08:25:37.488Z,1004.60
2018-01-21T08:26:37.419Z,1004.59
2018-01-21T08:27:37.352Z,1004.63
2018-01-21T08:28:37.333Z,1004.61
2018-01-21T08:29:37.218Z,1004.76
2018-01-21T08:30:37.147Z,1004.85
2018-01-21T08:31:37.081Z,1004.85
2018-01-21T08:32:37.012Z,1004.68
2018-01-21T08:33:36.994Z,1004.65
2018-01-21T08:34:36.876Z,1004.70
2018-01-21T08:35:36.811Z,1004.78
2018-01-21T08:36:36.739Z,1004.75
2018-01-21T08:37:36.671Z,1004.80
2018-01-21T08:38:36.762Z,1004.83
2018-01-21T08:39:36.535Z,1004.87
2018-01-21T08:40:36.468Z,1004.91
2018-01-21T08:41:36.405Z,1004.96
2018-01-21T08:42:36.332Z,1005.02
2018-01-21T08:43:36.316Z,1005.02
2018-01-21T08:44:36.195Z,1005.08
2018-01-21T08:45:36.128Z,1005.12
2018-01-21T08:46:36.062Z,1005.14
2018-01-21T08:47:35.994Z,1004.99
2018-01-21T08:48:35.926Z,1004.96
2018-01-21T08:49:35.859Z,1004.89
2018-01-21T08:50:35.790Z,1004.91
2018-01-21T08:51:35.722Z,1004.93
2018-01-21T08:52:35.655Z,1005.01
2018-01-21T08:53:35.587Z,1005.03
2018-01-21T08:54:35.539Z,1005.11
2018-01-21T08:55:35.452Z,1005.10
2018-01-21T08:56:35.383Z,1005.13
2018-01-21T08:57:35.334Z,1005.14
2018-01-21T08:58:35.255Z,1005.33
2018-01-21T08:59:35.182Z,1005.23
2018-01-21T09:00:35.112Z,1005.20
2018-01-21T09:01:35.096Z,1005.28
2018-01-21T09:02:34.977Z,1005.23
2018-01-21T09:03:34.911Z,1005.29
2018-01-21T09:04:34.841Z,1005.29
2018-01-21T09:05:34.775Z,1005.31
2018-01-21T09:06:34.707Z,1005.38
2018-01-21T09:07:34.640Z,1005.51
2018-01-21T09:08:34.577Z,1005.52
2018-01-21T09:09:34.503Z,1005.47
2018-01-21T09:10:34.436Z,1005.51
2018-01-21T09:11:34.370Z,1005.72
2018-01-21T09:12:34.300Z,1005.76
2018-01-21T09:13:34.236Z,1005.69
2018-01-21T09:14:34.215Z,1005.68
2018-01-21T09:15:34.100Z,1005.70
2018-01-21T09:16:34.031Z,1005.70
2018-01-21T09:17:33.963Z,1005.84
2018-01-21T09:18:33.896Z,1005.91
2018-01-21T09:19:33.879Z,1005.97
2018-01-21T09:20:33.761Z,1005.92
2018-01-21T09:21:33.712Z,1006.00
2018-01-21T09:22:33.627Z,1006.06
2018-01-21T09:23:33.558Z,1006.08
2018-01-21T09:24:33.492Z,1006.03
2018-01-21T09:25:33.423Z,1005.99
2018-01-21T09:26:33.356Z,1006.03
2018-01-21T09:27:33.289Z,1006.09
2018-01-21T09:28:33.221Z,1006.18
2018-01-21T09:29:33.154Z,1006.18
2018-01-21T09:30:33.087Z,1006.07
2018-01-21T09:31:33.020Z,1005.99
2018-01-21T09:32:32.951Z,1006.05
2018-01-21T09:33:32.889Z,1006.08
2018-01-21T09:34:32.828Z,1006.13
2018-01-21T09:35:32.751Z,1006.13
2018-01-21T09:36:32.686Z,1006.12
2018-01-21T09:37:32.616Z,1006.11
2018-01-21T09:38:32.550Z,1006.12
2018-01-21T09:39:32.483Z,1006.12
2018-01-21T09:40:32.415Z,1006.12
2018-01-21T09:41:32.348Z,1006.17
2018-01-21T09:42:32.285Z,1006.25
2018-01-21T09:43:32.215Z,1006.23
2018-01-21T09:44:32.151Z,1006.25
2018-01-21T09:45:32.085Z,1006.28
2018-01-21T09:46:32.013Z,1006.37
2018-01-21T09:47:31.948Z,1006.41
2018-01-21T09:48:31.881Z,1006.45
2018-01-21T09:49:31.813Z,1006.43
2018-01-21T09:50:31.748Z,1006.44
2018-01-21T09:51:31.680Z,1006.46
2018-01-21T09:52:31.612Z,1006.38
2018-01-21T09:53:31.545Z,1006.43
2018-01-21T09:54:31.480Z,1006.48
2018-01-21T09:55:31.413Z,1006.45
2018-01-21T09:56:31.344Z,1006.47
2018-01-21T09:57:31.278Z,1006.49
2018-01-21T09:58:31.211Z,1006.45
2018-01-21T09:59:31.145Z,1006.43
2018-01-21T10:00:31.077Z,1006.47
2018-01-21T10:01:31.011Z,1006.44
2018-01-21T10:02:30.943Z,1006.41
2018-01-21T10:03:30.878Z,1006.45
2018-01-21T10:04:30.809Z,1006.38
2018-01-21T10:05:30.744Z,1006.40
2018-01-21T10:06:30.676Z,1006.39
2018-01-21T10:07:30.610Z,1006.35
2018-01-21T10:08:30.542Z,1006.42
2018-01-21T10:09:30.475Z,1006.44
2018-01-21T10:10:30.409Z,1006.40
2018-01-21T10:11:30.344Z,1006.43
2018-01-21T10:12:30.275Z,1006.39
2018-01-21T10:13:30.208Z,1006.42
2018-01-21T10:14:30.142Z,1006.46
2018-01-21T10:15:30.075Z,1006.54
2018-01-21T10:16:30.008Z,1006.57
2018-01-21T10:17:29.944Z,1006.64
2018-01-21T10:18:29.874Z,1006.66
2018-01-21T10:19:29.807Z,1006.67
2018-01-21T10:20:29.741Z,1006.75
2018-01-21T10:21:29.675Z,1006.73
2018-01-21T10:22:29.608Z,1007.05
2018-01-21T10:23:29.540Z,1006.91
2018-01-21T10:24:29.473Z,1007.01
2018-01-21T10:25:29.406Z,1006.86
2018-01-21T10:26:29.339Z,1006.84
2018-01-21T10:27:29.273Z,1006.81
2018-01-21T10:28:29.205Z,1006.79
2018-01-21T10:29:29.140Z,1006.92
2018-01-21T10:30:29.072Z,1006.98
2018-01-21T10:31:29.006Z,1007.00
2018-01-21T10:32:28.939Z,1007.09
2018-01-21T10:33:28.871Z,1007.03
2018-01-21T10:34:28.804Z,1007.12
2018-01-21T10:35:28.738Z,1007.21
2018-01-21T10:36:28.671Z,1007.06
2018-01-21T10:37:28.605Z,1007.01
2018-01-21T10:38:28.538Z,1006.97
2018-01-21T10:39:28.471Z,1006.94
2018-01-21T10:40:28.403Z,1007.06
2018-01-21T10:41:28.337Z,1007.02
2018-01-21T10:42:28.271Z,1007.00
2018-01-21T10:43:28.204Z,1007.03
2018-01-21T10:44:28.144Z,1007.03
2018-01-21T10:45:28.070Z,1007.07
2018-01-21T10:46:28.004Z,1007.07
2018-01-21T10:47:27.942Z,1007.14
2018-01-21T10:48:27.870Z,1007.11
2018-01-21T10:49:27.804Z,1007.12
2018-01-21T10:50:27.737Z,1007.17
2018-01-21T10:51:27.671Z,1007.22
2018-01-21T10:52:27.602Z,1007.20
2018-01-21T10:53:27.535Z,1007.18
2018-01-21T10:54:27.468Z,1007.17
2018-01-21T10:55:27.405Z,1007.21
2018-01-21T10:56:27.336Z,1007.21
2018-01-21T10:57:27.270Z,1007.29
2018-01-21T10:58:27.202Z,1007.27
2018-01-21T10:59:27.136Z,1007.36
2018-01-21T11:00:27.068Z,1007.35
2018-01-21T11:01:27.002Z,1007.32
2018-01-21T11:02:26.936Z,1007.36
2018-01-21T11:03:26.871Z,1007.39
2018-01-21T11:04:26.806Z,1007.36
2018-01-21T11:05:26.736Z,1007.34
2018-01-21T11:06:26.671Z,1007.31
2018-01-21T11:07:26.605Z,1007.29
2018-01-21T11:08:26.537Z,1007.29
2018-01-21T11:09:26.470Z,1007.35
2018-01-21T11:10:26.405Z,1007.31
2018-01-21T11:11:26.338Z,1007.33
2018-01-21T11:12:26.271Z,1007.35
2018-01-21T11:13:26.206Z,1007.42
2018-01-21T11:14:26.140Z,1007.50
2018-01-21T11:15:26.073Z,1007.65
2018-01-21T11:16:26.006Z,1007.53
2018-01-21T11:17:25.940Z,1007.46
2018-01-21T11:18:25.875Z,1007.48
2018-01-21T11:19:25.808Z,1007.43
2018-01-21T11:20:25.741Z,1007.35
2018-01-21T11:21:25.675Z,1007.36
2018-01-21T11:22:25.610Z,1007.36
2018-01-21T11:23:25.544Z,1007.48
2018-01-21T11:24:25.480Z,1007.56
2018-01-21T11:25:25.411Z,1007.88
2018-01-21T11:26:25.346Z,1007.78
2018-01-21T11:27:25.280Z,1007.85
2018-01-21T11:28:25.213Z,1007.94
2018-01-21T11:29:25.147Z,1007.85
2018-01-21T11:30:25.083Z,1007.89
2018-01-21T11:31:25.017Z,1007.86
2018-01-21T11:32:24.950Z,1007.81
2018-01-21T11:33:24.885Z,1007.61
2018-01-21T11:34:24.821Z,1007.77
2018-01-21T11:35:24.754Z,1008.01
2018-01-21T11:36:24.752Z,1007.92
2018-01-21T11:37:24.623Z,1007.75
2018-01-21T11:38:24.561Z,1007.61
2018-01-21T11:39:24.492Z,1007.62
2018-01-21T11:40:24.426Z,1007.69
2018-01-21T11:41:24.361Z,1007.79
2018-01-21T11:42:24.296Z,1007.92
2018-01-21T11:43:24.233Z,1007.83
2018-01-21T11:44:24.165Z,1007.55
2018-01-21T11:45:24.100Z,1007.59
2018-01-21T11:46:24.035Z,1007.64
2018-01-21T11:47:23.970Z,1007.71
2018-01-21T11:48:23.904Z,1007.68
2018-01-21T11:49:23.839Z,1007.74
2018-01-21T11:50:23.774Z,1007.87
2018-01-21T11:51:23.709Z,1007.93
2018-01-21T11:52:23.644Z,1007.87
2018-01-21T11:53:23.579Z,1007.92
2018-01-21T11:54:23.514Z,1007.97
2018-01-21T11:55:23.449Z,1007.90
2018-01-21T11:56:23.383Z,1007.72
2018-01-21T11:57:23.319Z,1007.61
2018-01-21T11:58:23.256Z,1007.59
2018-01-21T11:59:23.189Z,1007.68
2018-01-21T12:00:23.126Z,1007.70
2018-01-21T12:01:23.059Z,1007.72
2018-01-21T12:02:22.995Z,1007.68
2018-01-21T12:03:22.934Z,1007.64
2018-01-21T12:04:22.863Z,1007.60
2018-01-21T12:05:22.800Z,1007.64
2018-01-21T12:06:22.732Z,1007.60
2018-01-21T12:07:22.734Z,1007.56
2018-01-21T12:08:22.626Z,1007.69
2018-01-21T12:09:22.536Z,1007.67
2018-01-21T12:10:22.497Z,1007.73
2018-01-21T12:11:22.414Z,1007.75
2018-01-21T12:12:22.342Z,1007.81
2018-01-21T12:13:22.278Z,1007.90
2018-01-21T12:14:22.237Z,1007.95
2018-01-21T12:15:22.148Z,1007.95
2018-01-21T12:16:22.082Z,1007.90
2018-01-21T12:17:22.017Z,1007.78