createdAt,value
2023-01-19T00:00:40.740Z,0.47
2023-01-19T00:06:11.730Z,0.36
2023-01-19T00:11:43.442Z,0.42
2023-01-19T00:17:15.188Z,0.28
2023-01-19T00:22:47.040Z,0.37
2023-01-19T00:28:18.783Z,0.44
2023-01-19T00:33:50.700Z,0.24
2023-01-19T00:39:22.812Z,0.31
2023-01-19T00:44:58.343Z,0.11
2023-01-19T00:50:30.019Z,0.14
2023-01-19T00:56:01.800Z,0.09
2023-01-19T01:01:45.723Z,-0.09
2023-01-19T01:07:05.046Z,-0.15
2023-01-19T01:12:36.938Z,0.05
2023-01-19T01:18:08.497Z,-0.06
2023-01-19T01:23:40.309Z,-0.31
2023-01-19T01:29:12.052Z,-0.31
2023-01-19T01:34:43.758Z,-0.12
2023-01-19T01:40:15.380Z,-0.15
2023-01-19T01:45:51.768Z,-0.19
2023-01-19T01:51:23.272Z,-0.13
2023-01-19T01:56:54.893Z,-0.31
2023-01-19T02:02:26.608Z,-0.55
2023-01-19T02:07:58.400Z,-0.55
2023-01-19T02:13:30.132Z,-0.72
2023-01-19T02:19:01.814Z,-0.49
2023-01-19T02:24:33.627Z,-0.56
2023-01-19T02:30:05.400Z,-0.37
2023-01-19T02:35:37.153Z,-0.33
2023-01-19T02:41:08.809Z,-0.41
2023-01-19T02:46:44.868Z,-0.31
2023-01-19T02:52:16.632Z,-0.35
2023-01-19T02:57:48.463Z,-0.21
2023-01-19T03:03:20.156Z,-0.42
2023-01-19T03:08:52.089Z,-0.3
2023-01-19T03:14:23.587Z,-0.25
2023-01-19T03:19:55.211Z,-0.63
2023-01-19T03:25:26.955Z,-0.49
2023-01-19T03:30:58.709Z,-0.15
2023-01-19T03:36:30.495Z,-0.24
2023-01-19T03:42:02.061Z,-0.28
2023-01-19T03:47:38.344Z,-0.51
2023-01-19T03:53:10.073Z,-0.31
2023-01-19T03:58:41.744Z,-0.21
2023-01-19T04:04:13.495Z,-0.45
2023-01-19T04:09:45.099Z,-0.45
2023-01-19T04:15:16.791Z,-0.14
2023-01-19T04:20:48.531Z,-0.13
2023-01-19T04:26:20.368Z,-0.32
2023-01-19T04:31:51.953Z,-0.18
2023-01-19T04:37:23.825Z,-0.48
2023-01-19T04:42:55.446Z,-0.35
2023-01-19T04:48:33.548Z,-0.53
2023-01-19T04:54:05.484Z,-0.6
2023-01-19T04:59:37.067Z,-0.85
2023-01-19T05:05:08.799Z,-0.53
2023-01-19T05:10:41.261Z,-0.66
2023-01-19T05:16:12.237Z,-0.41
2023-01-19T05:21:44.060Z,-0.3
2023-01-19T05:27:15.653Z,-0.43
2023-01-19T05:32:47.551Z,-0.42
2023-01-19T05:38:26.294Z,-0.68
2023-01-19T05:43:50.796Z,-0.43
2023-01-19T05:49:28.983Z,-0.55
2023-01-19T05:55:00.662Z,-0.83
2023-01-19T06:00:32.695Z,-0.65
2023-01-19T06:06:04.132Z,-0.74
2023-01-19T06:11:36.000Z,-0.74
2023-01-19T06:17:07.587Z,-0.66
2023-01-19T06:22:39.283Z,-0.6
2023-01-19T06:28:11.044Z,-0.5
2023-01-19T06:33:42.736Z,-0.77
2023-01-19T06:39:14.606Z,-1.02
2023-01-19T06:44:46.192Z,-0.83
2023-01-19T06:50:22.315Z,-0.77
2023-01-19T06:55:54.077Z,-0.76
2023-01-19T07:01:25.878Z,-0.63
2023-01-19T07:06:57.696Z,-0.48
2023-01-19T07:12:29.288Z,-0.51
2023-01-19T07:18:01.156Z,-0.7
2023-01-19T07:23:32.904Z,-0.7
2023-01-19T07:29:04.417Z,-0.79
2023-01-19T07:34:36.189Z,-0.66
2023-01-19T07:40:07.905Z,-0.71
2023-01-19T07:45:39.723Z,-0.66
2023-01-19T07:51:17.814Z,-0.45
2023-01-19T07:56:49.836Z,-0.48
2023-01-19T08:02:21.244Z,-0.84
2023-01-19T08:07:54.145Z,-0.69
2023-01-19T08:13:24.674Z,-0.48
2023-01-19T08:18:56.391Z,-0.47
2023-01-19T08:24:28.286Z,-0.31
2023-01-19T08:29:59.927Z,0.03
2023-01-19T08:35:31.543Z,0.2
2023-01-19T08:41:03.841Z,0.11
2023-01-19T08:46:35.190Z,-0.08
2023-01-19T08:52:11.313Z,-0.07
2023-01-19T08:57:43.045Z,-0.02
2023-01-19T09:03:14.672Z,-0.08
2023-01-19T09:08:46.299Z,0.09
2023-01-19T09:14:18.309Z,0.19
2023-01-19T09:19:50.007Z,0.35
2023-01-19T09:25:21.739Z,0.39
2023-01-19T09:30:53.360Z,0.54
2023-01-19T09:36:25.074Z,0.55
2023-01-19T09:41:57.016Z,0.56
2023-01-19T09:47:28.492Z,0.79
2023-01-19T09:53:04.651Z,0.75
2023-01-19T09:58:36.339Z,1.12
2023-01-19T10:04:08.152Z,1.22
2023-01-19T10:09:40.035Z,1.29
2023-01-19T10:15:11.562Z,1.55
2023-01-19T10:20:43.409Z,1.55
2023-01-19T10:26:15.013Z,1.59
2023-01-19T10:31:46.962Z,1.73
2023-01-19T10:37:18.524Z,1.92
2023-01-19T10:42:50.187Z,1.88
2023-01-19T10:48:22.087Z,1.85
2023-01-19T10:53:58.136Z,1.79
2023-01-19T10:59:29.770Z,1.92
2023-01-19T11:05:01.508Z,2.13
2023-01-19T11:10:33.261Z,2.31
2023-01-19T11:16:05.024Z,2.37
2023-01-19T11:21:36.832Z,2.25
2023-01-19T11:27:08.595Z,2.54
2023-01-19T11:32:40.309Z,2.49
2023-01-19T11:38:12.044Z,2.87
2023-01-19T11:43:49.134Z,2.92
2023-01-19T11:49:15.319Z,2.71
2023-01-19T11:54:51.656Z,2.39
2023-01-19T12:00:23.177Z,2.33
2023-01-19T12:05:54.975Z,2.46
2023-01-19T12:11:26.590Z,2.22
2023-01-19T12:16:58.380Z,2.05
2023-01-19T12:22:30.773Z,2.28
2023-01-19T12:28:01.867Z,2.43
2023-01-19T12:33:33.546Z,2.47
2023-01-19T12:39:05.298Z,2.31
2023-01-19T12:44:37.029Z,2.4
2023-01-19T12:50:08.939Z,2.43
2023-01-19T12:55:45.092Z,2.3
2023-01-19T13:01:16.770Z,2.36
2023-01-19T13:06:48.578Z,2.57
2023-01-19T13:12:20.377Z,2.14
2023-01-19T13:17:52.350Z,2.31
2023-01-19T13:23:23.484Z,2.34
2023-01-19T13:28:55.191Z,2.32
2023-01-19T13:34:27.277Z,2.06
2023-01-19T13:39:59.113Z,2.18
2023-01-19T13:45:30.567Z,2.26
2023-01-19T13:51:02.119Z,2.48
2023-01-19T13:56:38.398Z,2.33
2023-01-19T14:02:10.128Z,2.51
2023-01-19T14:07:41.683Z,2.51
2023-01-19T14:13:13.577Z,2.7
2023-01-19T14:18:45.294Z,2.62
2023-01-19T14:24:17.081Z,2.86
2023-01-19T14:29:48.604Z,2.93
2023-01-19T14:35:20.512Z,2.7
2023-01-19T14:40:52.339Z,2.65
2023-01-19T14:46:23.857Z,2.8
2023-01-19T14:51:55.783Z,2.87
2023-01-19T14:57:33.763Z,2.88
2023-01-19T15:03:05.615Z,3.07
2023-01-19T15:08:37.404Z,2.89
2023-01-19T15:14:09.055Z,2.89
2023-01-19T15:19:40.917Z,3.22
2023-01-19T15:25:13.057Z,3.2
2023-01-19T15:30:44.349Z,3.24
2023-01-19T15:36:17.904Z,3.3
2023-01-19T15:41:47.517Z,3.24
2023-01-19T15:47:19.252Z,3.27
2023-01-19T15:52:51.040Z,3.08
2023-01-19T15:58:29.105Z,3.13
2023-01-19T16:04:01.246Z,3.23
2023-01-19T16:09:32.712Z,3.2
2023-01-19T16:15:04.648Z,3.05
2023-01-19T16:20:36.094Z,2.98
2023-01-19T16:26:07.911Z,2.89
2023-01-19T16:31:39.690Z,2.74
2023-01-19T16:37:11.644Z,2.88
2023-01-19T16:42:43.012Z,2.82
2023-01-19T16:48:15.003Z,2.8
2023-01-19T16:53:46.316Z,2.73
2023-01-19T16:59:22.600Z,2.65
2023-01-19T17:04:54.396Z,2.58
2023-01-19T17:10:26.030Z,2.45
2023-01-19T17:15:57.762Z,2.33
2023-01-19T17:21:29.371Z,2.24
2023-01-19T17:27:01.312Z,2.15
2023-01-19T17:32:32.782Z,2.1
2023-01-19T17:38:05.140Z,1.96
2023-01-19T17:43:36.516Z,1.91
2023-01-19T17:49:08.313Z,1.87
2023-01-19T17:54:40.046Z,1.8
2023-01-19T18:00:16.070Z,1.85
2023-01-19T18:05:47.845Z,1.84
2023-01-19T18:11:19.830Z,1.81
2023-01-19T18:16:51.444Z,1.87
2023-01-19T18:22:23.035Z,1.89
2023-01-19T18:27:54.818Z,1.91
2023-01-19T18:33:26.430Z,1.97
2023-01-19T18:38:58.367Z,2.04
2023-01-19T18:44:29.872Z,2.02
2023-01-19T18:50:01.644Z,1.96
2023-01-19T18:55:33.348Z,2.01
2023-01-19T19:01:09.815Z,1.94
2023-01-19T19:06:41.323Z,1.93
2023-01-19T19:12:13.179Z,1.96
2023-01-19T19:17:44.808Z,2.04
2023-01-19T19:23:16.339Z,1.99
2023-01-19T19:28:48.114Z,1.99
2023-01-19T19:34:20.055Z,2.04
2023-01-19T19:39:51.716Z,2.08
2023-01-19T19:45:23.397Z,2.21
2023-01-19T19:50:55.197Z,2.13
2023-01-19T19:56:26.795Z,2.15
2023-01-19T20:02:03.289Z,2.19
2023-01-19T20:07:34.789Z,2.08
2023-01-19T20:13:08.986Z,2.04
2023-01-19T20:18:38.033Z,2.01
2023-01-19T20:24:09.967Z,1.96
2023-01-19T20:29:41.601Z,1.94
2023-01-19T20:35:13.535Z,2.01
2023-01-19T20:40:45.425Z,2.04
2023-01-19T20:46:16.683Z,2.01
2023-01-19T20:51:48.611Z,2.02
2023-01-19T20:57:20.133Z,2.01
2023-01-19T21:02:56.218Z,2.0
2023-01-19T21:08:28.126Z,1.97
2023-01-19T21:13:59.667Z,1.96
2023-01-19T21:19:31.834Z,1.98
2023-01-19T21:25:03.128Z,1.97
2023-01-19T21:30:34.873Z,1.97
2023-01-19T21:36:06.579Z,1.96
2023-01-19T21:41:38.485Z,1.99
2023-01-19T21:47:10.221Z,1.98
2023-01-19T21:52:41.743Z,1.87
2023-01-19T21:58:13.754Z,1.83
2023-01-19T22:03:49.737Z,1.74
2023-01-19T22:09:21.417Z,1.8
2023-01-19T22:14:53.276Z,1.82
2023-01-19T22:20:24.735Z,1.78
2023-01-19T22:25:56.507Z,1.78
2023-01-19T22:31:28.312Z,1.76
2023-01-19T22:37:00.188Z,1.55
2023-01-19T22:42:31.921Z,1.5
2023-01-19T22:48:03.451Z,1.51
2023-01-19T22:53:35.320Z,1.46
2023-01-19T22:59:07.241Z,1.44
2023-01-19T23:04:43.209Z,1.55
2023-01-19T23:10:14.728Z,1.58
2023-01-19T23:15:46.925Z,1.58
2023-01-19T23:21:19.020Z,1.54
2023-01-19T23:26:49.902Z,1.59
2023-01-19T23:32:21.637Z,1.62
2023-01-19T23:37:53.535Z,1.63
2023-01-19T23:43:25.115Z,1.63
2023-01-19T23:48:56.743Z,1.6
2023-01-19T23:54:29.460Z,1.66
