createdAt,value
2023-03-25T00:10:39.607Z,99233.16
2023-03-25T00:25:44.968Z,99225.29
2023-03-25T00:40:48.692Z,99215.98
2023-03-25T00:55:51.350Z,99200.41
2023-03-25T01:10:54.484Z,99204.02
2023-03-25T01:25:57.393Z,99208.09
2023-03-25T01:40:59.958Z,99182.98
2023-03-25T01:56:06.819Z,99183.43
2023-03-25T02:11:10.776Z,99167.07
2023-03-25T02:26:19.173Z,99150.73
2023-03-25T02:41:56.502Z,99150.71
2023-03-25T02:57:01.020Z,99141.96
2023-03-25T03:12:22.961Z,99148.37
2023-03-25T03:27:34.131Z,99146.19
2023-03-25T03:42:45.257Z,99139.71
2023-03-25T03:58:02.583Z,99158.71
2023-03-25T04:13:10.413Z,99156.92
2023-03-25T04:28:13.706Z,99157.16
2023-03-25T04:43:17.662Z,99160.88
2023-03-25T04:58:20.570Z,99168.38
2023-03-25T05:13:23.912Z,99175.23
2023-03-25T05:28:26.851Z,99177.90
2023-03-25T05:43:35.710Z,99175.52
2023-03-25T05:58:38.622Z,99164.91
2023-03-25T06:13:42.341Z,99188.25
2023-03-25T06:28:46.281Z,99198.02
2023-03-25T06:43:49.421Z,99190.59
2023-03-25T06:58:52.080Z,99186.09
2023-03-25T07:13:55.271Z,99177.11
2023-03-25T07:28:58.153Z,99173.88
2023-03-25T07:44:01.014Z,99175.71
2023-03-25T07:59:04.764Z,99192.46
2023-03-25T08:14:07.874Z,99192.36
2023-03-25T08:29:11.658Z,99175.98
2023-03-25T08:44:14.765Z,99184.81
2023-03-25T08:59:18.099Z,99174.77
2023-03-25T09:14:20.975Z,99170.92
2023-03-25T09:29:23.517Z,99163.77
2023-03-25T09:44:31.110Z,99165.00
2023-03-25T09:59:41.965Z,99167.36
2023-03-25T10:15:04.066Z,99165.83
2023-03-25T10:30:09.874Z,99152.65
2023-03-25T10:45:15.699Z,99140.80
2023-03-25T11:00:26.396Z,99130.64
2023-03-25T11:15:35.227Z,99128.16
2023-03-25T11:30:51.622Z,99110.45
2023-03-25T11:45:54.905Z,99089.18
2023-03-25T12:01:03.977Z,99085.17
2023-03-25T12:16:41.481Z,99087.15
2023-03-25T12:32:09.067Z,99094.61
2023-03-25T12:47:24.917Z,99137.92
2023-03-25T13:02:54.418Z,99175.17
2023-03-25T13:18:05.841Z,99177.69
2023-03-25T13:33:16.225Z,99164.02
2023-03-25T13:48:31.614Z,99144.29
2023-03-25T14:04:15.840Z,99129.38
2023-03-25T14:19:26.861Z,99128.06
2023-03-25T14:34:29.846Z,99131.53
2023-03-25T14:50:01.272Z,99122.59
2023-03-25T15:05:15.584Z,99126.33
2023-03-25T15:20:24.113Z,99137.34
2023-03-25T15:35:33.004Z,99157.21
2023-03-25T15:50:54.826Z,99142.38
2023-03-25T16:06:03.111Z,99134.23
2023-03-25T16:21:05.948Z,99121.57
2023-03-25T16:36:11.682Z,99107.23
2023-03-25T16:51:37.817Z,99115.06
2023-03-25T17:06:43.380Z,99118.67
2023-03-25T17:22:18.694Z,99119.14
2023-03-25T17:37:25.137Z,99119.86
2023-03-25T17:52:29.546Z,99128.31
2023-03-25T18:07:34.742Z,99125.83
2023-03-25T18:22:37.348Z,99123.94
2023-03-25T18:37:41.668Z,99134.11
2023-03-25T18:52:45.579Z,99146.32
2023-03-25T19:07:49.408Z,99164.27
2023-03-25T19:22:52.898Z,99183.96
2023-03-25T19:37:57.100Z,99183.17
2023-03-25T19:53:01.968Z,99190.45
2023-03-25T20:08:05.071Z,99188.14
2023-03-25T20:23:08.936Z,99179.91
2023-03-25T20:38:11.672Z,99183.08
2023-03-25T20:53:14.514Z,99187.25
2023-03-25T21:08:17.020Z,99173.55
2023-03-25T21:23:20.664Z,99170.93
2023-03-25T21:38:29.133Z,99173.67
2023-03-25T21:53:32.247Z,99173.34
2023-03-25T22:08:37.814Z,99172.96
2023-03-25T22:23:41.317Z,99173.19
2023-03-25T22:38:48.417Z,99160.56
2023-03-25T22:53:51.212Z,99145.97
2023-03-25T23:08:57.747Z,99142.32
2023-03-25T23:24:07.819Z,99132.61
2023-03-25T23:39:15.373Z,99136.87
2023-03-25T23:54:18.355Z,99121.42
