createdAt,value
2023-02-01T00:07:23.686Z,12535.99179
2023-02-01T00:22:25.956Z,12535.99179
2023-02-01T00:37:28.177Z,12535.99179
2023-02-01T00:52:30.499Z,12344.60261
2023-02-01T01:07:32.814Z,11141.73288
2023-02-01T01:22:35.033Z,10179.85667
2023-02-01T01:37:37.257Z,10300.27354
2023-02-01T01:52:39.475Z,9617.67259
2023-02-01T02:07:41.651Z,9560.81135
2023-02-01T02:22:44.020Z,9347.64711
2023-02-01T02:37:46.298Z,8878.43189
2023-02-01T02:52:48.491Z,8955.69673
2023-02-01T03:07:50.713Z,9158.57658
2023-02-01T03:22:52.971Z,10452.44748
2023-02-01T03:37:55.263Z,10760.45685
2023-02-01T03:52:57.595Z,11163.70868
2023-02-01T04:07:59.864Z,10947.77622
2023-02-01T04:23:02.159Z,10008.84229
2023-02-01T04:38:04.391Z,9675.21422
2023-02-01T04:53:06.656Z,9056.00053
2023-02-01T05:08:08.934Z,7256.41074
2023-02-01T05:23:11.204Z,6802.88509
2023-02-01T05:38:13.586Z,6165.57781
2023-02-01T05:53:15.923Z,6288.88936
2023-02-01T06:08:18.221Z,6313.44163
2023-02-01T06:23:20.702Z,6623.75706
2023-02-01T06:38:22.983Z,7066.16777
2023-02-01T06:53:25.231Z,6932.02742
2023-02-01T07:08:27.436Z,6554.71964
2023-02-01T07:23:29.731Z,6424.51807
2023-02-01T07:38:32.261Z,7083.8553
2023-02-01T07:53:34.528Z,7079.42512
2023-02-01T08:08:36.795Z,6600.58357
2023-02-01T08:23:39.209Z,6970.44383
2023-02-01T08:38:41.437Z,7035.42621
2023-02-01T08:53:43.783Z,7379.40075
2023-02-01T09:08:46.181Z,7726.96295
2023-02-01T09:23:48.374Z,7883.00885
2023-02-01T09:38:53.185Z,7732.24093
2023-02-01T09:53:55.885Z,7496.68923
2023-02-01T10:08:58.092Z,7658.99914
2023-02-01T10:24:03.570Z,7467.01896
2023-02-01T10:39:11.362Z,6885.64525
2023-02-01T10:54:13.644Z,7582.05006
2023-02-01T11:09:15.715Z,7582.05006
2023-02-01T11:24:17.948Z,7806.89705
2023-02-01T11:39:20.220Z,7828.49289
2023-02-01T11:54:22.540Z,7088.29103
2023-02-01T12:09:24.782Z,7115.02248
2023-02-01T12:24:27.031Z,8062.67856
2023-02-01T12:39:29.406Z,8220.77029
2023-02-01T12:54:31.700Z,8132.18441
2023-02-01T13:09:33.918Z,7737.52613
2023-02-01T13:24:36.163Z,8274.85431
2023-02-01T13:39:38.669Z,9027.11376
2023-02-01T13:54:40.997Z,8734.56842
2023-02-01T14:09:43.338Z,8680.98211
2023-02-01T14:24:45.664Z,8341.93124
2023-02-01T14:39:47.954Z,7551.70162
2023-02-01T14:54:50.196Z,7690.21788
2023-02-01T15:09:52.436Z,7638.32708
2023-02-01T15:24:54.689Z,7994.35078
2023-02-01T15:39:56.947Z,7983.07525
2023-02-01T15:54:59.261Z,8091.49443
2023-02-01T16:10:01.566Z,8091.49443
2023-02-01T16:25:03.887Z,7774.72577
2023-02-01T16:40:06.346Z,8473.0544
2023-02-01T16:55:08.738Z,8492.12354
2023-02-01T17:10:12.479Z,6881.45945
2023-02-01T17:25:16.009Z,6502.01081
2023-02-01T17:40:18.266Z,6868.93252
2023-02-01T17:55:20.615Z,5775.51076
2023-02-01T18:10:22.919Z,5752.03307
2023-02-01T18:25:25.695Z,5654.3462
2023-02-01T18:40:28.069Z,5883.57644
2023-02-01T18:55:30.518Z,6690.3078
2023-02-01T19:10:32.785Z,6742.10887
2023-02-01T19:25:35.001Z,5677.03164
2023-02-01T19:40:37.440Z,6831.62389
2023-02-01T19:55:39.694Z,7785.42003
2023-02-01T20:10:41.087Z,8220.77029
2023-02-01T20:25:44.422Z,9263.50299
2023-02-01T20:40:46.739Z,10433.18029
2023-02-01T20:55:48.956Z,10791.23032
2023-02-01T21:10:51.299Z,10404.41233
2023-02-01T21:25:53.467Z,10801.5273
2023-02-01T21:40:55.851Z,10811.84394
2023-02-01T21:55:58.075Z,9324.54749
2023-02-01T22:11:00.276Z,8536.95376
2023-02-01T22:26:02.654Z,7850.20854
2023-02-01T22:41:05.015Z,6987.6548
2023-02-01T22:56:07.364Z,7110.55325
2023-02-01T23:11:09.704Z,7921.62401
2023-02-01T23:26:12.039Z,7481.82468
2023-02-01T23:41:14.258Z,7753.42515
2023-02-01T23:56:16.509Z,8416.35739
