createdAt,value
2023-01-19T00:02:18.168Z,3.00
2023-01-19T00:05:26.176Z,4.55
2023-01-19T00:08:34.573Z,1.85
2023-01-19T00:11:42.798Z,4.22
2023-01-19T00:14:52.094Z,3.15
2023-01-19T00:18:00.183Z,1.98
2023-01-19T00:21:08.345Z,3.15
2023-01-19T00:24:16.343Z,1.58
2023-01-19T00:27:24.607Z,3.22
2023-01-19T00:30:34.198Z,2.28
2023-01-19T00:33:41.963Z,2.38
2023-01-19T00:36:49.991Z,1.30
2023-01-19T00:39:58.133Z,1.90
2023-01-19T00:43:06.113Z,2.80
2023-01-19T00:46:15.459Z,2.08
2023-01-19T00:49:23.552Z,2.05
2023-01-19T00:52:31.273Z,2.70
2023-01-19T00:55:39.312Z,2.17
2023-01-19T00:58:47.013Z,2.47
2023-01-19T01:01:56.759Z,1.42
2023-01-19T01:05:06.117Z,4.07
2023-01-19T01:08:14.283Z,2.30
2023-01-19T01:11:22.171Z,2.88
2023-01-19T01:14:30.280Z,1.65
2023-01-19T01:17:46.453Z,1.58
2023-01-19T01:20:56.262Z,5.18
2023-01-19T01:24:04.413Z,2.50
2023-01-19T01:27:13.170Z,1.63
2023-01-19T01:30:21.442Z,3.90
2023-01-19T01:33:40.624Z,1.40
2023-01-19T01:36:49.774Z,2.40
2023-01-19T01:39:57.792Z,1.85
2023-01-19T01:43:05.906Z,1.55
2023-01-19T01:46:17.041Z,1.48
2023-01-19T01:49:26.440Z,1.95
2023-01-19T01:52:35.704Z,1.67
2023-01-19T01:55:45.683Z,1.23
2023-01-19T01:58:53.835Z,2.20
2023-01-19T02:02:21.466Z,1.85
2023-01-19T02:05:33.094Z,1.48
2023-01-19T02:09:00.950Z,3.20
2023-01-19T02:12:25.958Z,1.98
2023-01-19T02:15:33.711Z,1.33
2023-01-19T02:18:41.831Z,2.15
2023-01-19T02:21:53.694Z,2.53
2023-01-19T02:25:03.440Z,1.45
2023-01-19T02:28:11.386Z,1.65
2023-01-19T02:31:19.573Z,1.50
2023-01-19T02:34:27.863Z,1.40
2023-01-19T02:37:37.510Z,1.27
2023-01-19T02:40:47.032Z,1.15
2023-01-19T02:43:55.094Z,2.28
2023-01-19T02:47:03.132Z,1.23
2023-01-19T02:50:49.429Z,3.05
2023-01-19T02:54:24.150Z,1.30
2023-01-19T02:57:50.601Z,2.08
2023-01-19T03:01:02.005Z,1.33
2023-01-19T03:04:13.469Z,2.72
2023-01-19T03:07:24.717Z,1.52
2023-01-19T03:10:35.026Z,1.45
2023-01-19T03:13:46.417Z,1.45
2023-01-19T03:16:55.979Z,1.77
2023-01-19T03:20:04.796Z,1.75
2023-01-19T03:23:13.475Z,2.10
2023-01-19T03:26:24.308Z,1.35
2023-01-19T03:29:35.201Z,1.25
2023-01-19T03:32:44.531Z,1.65
2023-01-19T03:35:54.015Z,1.40
2023-01-19T03:39:01.981Z,1.85
2023-01-19T03:42:12.566Z,1.38
2023-01-19T03:45:22.619Z,2.15
2023-01-19T03:48:30.671Z,1.98
2023-01-19T03:51:38.964Z,2.22
2023-01-19T03:54:46.974Z,1.33
2023-01-19T03:57:54.791Z,3.70
2023-01-19T04:01:04.427Z,1.75
2023-01-19T04:04:13.374Z,1.20
2023-01-19T04:07:21.818Z,1.65
2023-01-19T04:10:29.830Z,1.67
2023-01-19T04:13:38.145Z,0.90
2023-01-19T04:16:47.740Z,1.30
2023-01-19T04:19:55.706Z,1.52
2023-01-19T04:23:04.050Z,1.65
2023-01-19T04:26:12.242Z,1.25
2023-01-19T04:29:20.534Z,1.45
2023-01-19T04:32:29.783Z,2.42
2023-01-19T04:35:37.688Z,2.00
2023-01-19T04:38:46.615Z,2.05
2023-01-19T04:41:56.188Z,1.83
2023-01-19T04:45:04.384Z,2.38
2023-01-19T04:48:13.754Z,2.17
2023-01-19T04:51:22.044Z,1.40
2023-01-19T04:54:30.258Z,1.73
2023-01-19T04:57:38.269Z,1.95
2023-01-19T05:00:46.453Z,1.90
2023-01-19T05:03:55.932Z,2.08
2023-01-19T05:07:03.955Z,1.35
2023-01-19T05:10:12.581Z,2.22
2023-01-19T05:13:20.563Z,2.33
2023-01-19T05:16:28.665Z,1.77
2023-01-19T05:19:37.811Z,1.92
2023-01-19T05:22:50.006Z,1.63
2023-01-19T05:25:57.860Z,1.45
2023-01-19T05:29:06.056Z,2.22
2023-01-19T05:32:14.253Z,1.92
2023-01-19T05:35:35.407Z,1.63
2023-01-19T05:38:43.776Z,3.17
2023-01-19T05:41:51.879Z,1.42
2023-01-19T05:45:00.204Z,1.70
2023-01-19T05:48:09.476Z,2.90
2023-01-19T05:51:19.346Z,2.92
2023-01-19T05:54:27.124Z,1.40
2023-01-19T05:57:35.137Z,2.20
2023-01-19T06:00:43.380Z,1.75
2023-01-19T06:03:51.426Z,3.33
2023-01-19T06:07:02.075Z,1.83
2023-01-19T06:10:11.080Z,1.50
2023-01-19T06:13:19.093Z,4.18
2023-01-19T06:16:27.241Z,2.95
2023-01-19T06:19:35.622Z,2.10
2023-01-19T06:22:45.031Z,1.65
2023-01-19T06:25:53.243Z,2.20
2023-01-19T06:29:01.390Z,1.65
2023-01-19T06:32:09.802Z,2.67
2023-01-19T06:35:18.327Z,9.18
2023-01-19T06:38:27.757Z,1.90
2023-01-19T06:41:36.117Z,1.92
2023-01-19T06:44:47.441Z,3.20
2023-01-19T06:47:55.616Z,6.40
2023-01-19T06:51:03.673Z,3.97
2023-01-19T06:54:13.202Z,2.88
2023-01-19T06:57:21.277Z,2.97
2023-01-19T07:00:29.586Z,4.20
2023-01-19T07:03:38.528Z,1.70
2023-01-19T07:06:46.462Z,3.75
2023-01-19T07:09:56.138Z,1.70
2023-01-19T07:13:04.523Z,2.20
2023-01-19T07:16:13.533Z,2.33
2023-01-19T07:19:21.475Z,3.03
2023-01-19T07:22:29.517Z,2.92
2023-01-19T07:25:39.532Z,5.25
2023-01-19T07:28:48.324Z,2.63
2023-01-19T07:31:56.195Z,4.45
2023-01-19T07:35:04.080Z,3.47
2023-01-19T07:38:11.975Z,2.58
2023-01-19T07:41:21.539Z,2.50
2023-01-19T07:44:29.721Z,2.15
2023-01-19T07:47:37.765Z,2.03
2023-01-19T07:50:45.794Z,4.32
2023-01-19T07:53:53.647Z,2.25
2023-01-19T07:57:02.904Z,2.83
2023-01-19T08:00:14.371Z,2.22
2023-01-19T08:03:23.272Z,2.63
2023-01-19T08:06:33.569Z,2.65
2023-01-19T08:09:41.667Z,2.05
2023-01-19T08:12:51.090Z,3.55
2023-01-19T08:15:59.176Z,1.88
2023-01-19T08:19:07.291Z,2.83
2023-01-19T08:22:15.318Z,1.70
2023-01-19T08:25:23.479Z,2.30
2023-01-19T08:28:33.031Z,1.40
2023-01-19T08:31:41.919Z,4.00
2023-01-19T08:34:49.919Z,3.70
2023-01-19T08:38:01.124Z,1.90
2023-01-19T08:41:09.083Z,3.78
2023-01-19T08:44:18.544Z,1.92
2023-01-19T08:47:26.650Z,1.65
2023-01-19T08:50:34.969Z,1.77
2023-01-19T08:53:42.879Z,1.88
2023-01-19T08:56:50.966Z,2.22
2023-01-19T09:00:00.423Z,1.85
2023-01-19T09:03:09.433Z,1.63
2023-01-19T09:06:19.231Z,2.97
2023-01-19T09:09:27.376Z,2.25
2023-01-19T09:12:35.192Z,3.00
2023-01-19T09:15:44.675Z,4.70
2023-01-19T09:18:52.530Z,2.00
2023-01-19T09:22:00.952Z,2.53
2023-01-19T09:25:09.707Z,2.45
2023-01-19T09:28:18.221Z,1.65
2023-01-19T09:31:28.011Z,2.95
2023-01-19T09:34:36.303Z,2.20
2023-01-19T09:37:47.392Z,2.13
2023-01-19T09:40:56.687Z,2.63
2023-01-19T09:44:04.962Z,4.25
2023-01-19T09:47:16.589Z,2.63
2023-01-19T09:50:27.451Z,3.42
2023-01-19T09:53:41.413Z,1.48
2023-01-19T09:56:52.638Z,2.22
2023-01-19T10:00:00.808Z,1.55
2023-01-19T10:03:13.829Z,2.05
2023-01-19T10:06:21.952Z,1.83
2023-01-19T10:09:32.906Z,1.95
2023-01-19T10:12:45.730Z,10.30
2023-01-19T10:16:02.065Z,3.92
2023-01-19T10:19:24.897Z,3.08
2023-01-19T10:25:41.989Z,2.25
2023-01-19T10:28:51.606Z,2.60
2023-01-19T10:32:02.943Z,3.03
2023-01-19T10:35:21.521Z,2.17
2023-01-19T10:38:30.525Z,1.67
2023-01-19T10:41:42.693Z,1.98
2023-01-19T10:44:50.963Z,1.73
2023-01-19T10:48:01.335Z,2.17
2023-01-19T10:51:11.644Z,1.77
2023-01-19T10:54:19.577Z,4.13
2023-01-19T10:57:29.586Z,1.63
2023-01-19T11:00:38.703Z,2.25
2023-01-19T11:03:46.914Z,3.00
2023-01-19T11:06:58.291Z,1.25
2023-01-19T11:10:17.647Z,1.98
2023-01-19T11:13:26.528Z,1.65
2023-01-19T11:16:34.936Z,2.03
2023-01-19T11:19:43.112Z,2.15
2023-01-19T11:23:05.127Z,1.65
2023-01-19T11:26:16.333Z,1.80
2023-01-19T11:29:25.070Z,1.88
2023-01-19T11:32:35.759Z,2.03
2023-01-19T11:35:43.999Z,1.77
2023-01-19T11:38:54.350Z,1.45
2023-01-19T11:42:03.722Z,2.72
2023-01-19T11:45:13.649Z,1.20
2023-01-19T11:48:25.910Z,1.23
2023-01-19T11:51:36.807Z,1.80
2023-01-19T11:54:50.763Z,1.85
2023-01-19T11:57:59.204Z,1.65
2023-01-19T12:01:10.147Z,3.13
2023-01-19T12:04:20.279Z,1.73
2023-01-19T12:07:30.945Z,1.75
2023-01-19T12:10:43.545Z,1.70
2023-01-19T12:13:53.765Z,2.35
2023-01-19T12:17:03.508Z,2.55
2023-01-19T12:20:18.592Z,1.50
2023-01-19T12:23:31.101Z,2.53
2023-01-19T12:26:44.156Z,3.42
2023-01-19T12:33:23.814Z,2.53
2023-01-19T12:36:38.850Z,3.27
2023-01-19T12:39:49.107Z,1.38
2023-01-19T12:43:02.689Z,1.88
2023-01-19T12:46:20.405Z,2.15
2023-01-19T12:49:29.862Z,2.40
2023-01-19T12:52:41.134Z,2.20
2023-01-19T12:55:58.514Z,1.30
2023-01-19T12:59:08.006Z,2.90
2023-01-19T13:02:42.055Z,1.30
2023-01-19T13:05:52.399Z,2.15
2023-01-19T13:09:01.208Z,2.45
2023-01-19T13:12:25.422Z,1.70
2023-01-19T13:15:37.094Z,2.67
2023-01-19T13:18:45.252Z,1.73
2023-01-19T13:21:55.020Z,3.20
2023-01-19T13:25:07.161Z,2.95
2023-01-19T13:28:15.451Z,1.60
2023-01-19T13:31:25.086Z,3.22
2023-01-19T13:34:42.299Z,2.33
2023-01-19T13:37:50.236Z,2.80
2023-01-19T13:40:58.170Z,3.53
2023-01-19T13:44:08.510Z,1.98
2023-01-19T13:47:20.312Z,3.75
2023-01-19T13:50:29.079Z,6.47
2023-01-19T13:53:37.080Z,1.83
2023-01-19T13:56:48.253Z,4.88
2023-01-19T14:00:07.729Z,4.70
2023-01-19T14:03:23.688Z,6.53
2023-01-19T14:06:37.873Z,5.13
2023-01-19T14:09:45.750Z,2.63
2023-01-19T14:12:59.928Z,3.50
2023-01-19T14:16:13.522Z,4.57
2023-01-19T14:19:22.990Z,1.70
2023-01-19T14:22:41.540Z,3.53
2023-01-19T14:25:49.640Z,2.08
2023-01-19T14:28:57.676Z,1.73
2023-01-19T14:32:14.402Z,2.22
2023-01-19T14:35:26.283Z,3.17
2023-01-19T14:38:34.231Z,3.20
2023-01-19T14:41:47.952Z,2.40
2023-01-19T14:44:57.345Z,2.10
2023-01-19T14:48:05.949Z,2.30
2023-01-19T14:51:16.425Z,1.58
2023-01-19T14:54:29.148Z,4.18
2023-01-19T15:00:45.857Z,1.75
2023-01-19T15:03:53.653Z,2.72
2023-01-19T15:07:02.864Z,3.55
2023-01-19T15:10:14.179Z,1.63
2023-01-19T15:13:22.346Z,3.15
2023-01-19T15:16:30.839Z,2.45
2023-01-19T15:19:38.547Z,2.45
2023-01-19T15:22:48.170Z,2.22
2023-01-19T15:25:59.973Z,1.45
2023-01-19T15:29:21.175Z,1.85
2023-01-19T15:32:28.941Z,1.50
2023-01-19T15:35:37.036Z,2.13
2023-01-19T15:38:47.012Z,2.47
2023-01-19T15:41:55.029Z,4.00
2023-01-19T15:45:03.052Z,1.83
2023-01-19T15:48:12.204Z,1.67
2023-01-19T15:51:21.001Z,2.22
2023-01-19T15:54:30.261Z,4.20
2023-01-19T15:57:38.201Z,2.25
2023-01-19T16:00:46.289Z,1.80
2023-01-19T16:03:54.006Z,3.00
2023-01-19T16:07:01.848Z,1.98
2023-01-19T16:10:12.768Z,1.90
2023-01-19T16:13:20.722Z,3.92
2023-01-19T16:16:29.015Z,1.95
2023-01-19T16:19:36.866Z,1.35
2023-01-19T16:22:44.993Z,3.15
2023-01-19T16:25:58.454Z,1.48
2023-01-19T16:29:09.681Z,1.83
2023-01-19T16:32:17.741Z,1.38
2023-01-19T16:35:25.541Z,2.05
2023-01-19T16:38:33.658Z,1.50
2023-01-19T16:41:43.159Z,3.50
2023-01-19T16:44:51.054Z,2.00
2023-01-19T16:47:59.427Z,1.63
2023-01-19T16:51:07.710Z,1.77
2023-01-19T16:54:15.905Z,1.38
2023-01-19T16:57:25.116Z,3.08
2023-01-19T17:00:33.530Z,2.22
2023-01-19T17:03:42.704Z,1.42
2023-01-19T17:06:51.019Z,3.75
2023-01-19T17:09:58.891Z,1.13
2023-01-19T17:13:08.441Z,2.03
2023-01-19T17:16:16.596Z,1.65
2023-01-19T17:19:24.867Z,1.90
2023-01-19T17:22:33.058Z,2.20
2023-01-19T17:25:41.320Z,2.05
2023-01-19T17:28:50.670Z,1.88
2023-01-19T17:31:58.583Z,2.58
2023-01-19T17:35:07.307Z,10.57
2023-01-19T17:38:15.546Z,34.15
2023-01-19T17:41:24.305Z,31.45
2023-01-19T17:44:33.682Z,28.35
2023-01-19T17:47:41.890Z,19.48
2023-01-19T17:50:50.223Z,19.98
2023-01-19T17:53:58.652Z,19.50
2023-01-19T17:57:06.497Z,21.08
2023-01-19T18:00:17.226Z,15.57
2023-01-19T18:03:24.925Z,19.02
2023-01-19T18:06:33.694Z,13.30
2023-01-19T18:09:41.815Z,13.38
2023-01-19T18:12:50.003Z,11.15
2023-01-19T18:16:02.436Z,12.35
2023-01-19T18:19:10.209Z,12.67
2023-01-19T18:22:18.527Z,11.05
2023-01-19T18:25:26.781Z,10.57
2023-01-19T18:28:35.012Z,8.43
2023-01-19T18:31:44.527Z,7.90
2023-01-19T18:34:53.945Z,8.52
2023-01-19T18:38:01.785Z,10.23
2023-01-19T18:41:11.328Z,7.85
2023-01-19T18:44:19.131Z,12.15
2023-01-19T18:47:28.521Z,6.88
2023-01-19T18:50:38.090Z,8.13
2023-01-19T18:53:46.542Z,7.32
2023-01-19T18:56:54.392Z,5.95
2023-01-19T19:00:02.347Z,12.45
2023-01-19T19:03:11.937Z,8.88
2023-01-19T19:06:20.910Z,6.63
2023-01-19T19:09:29.085Z,6.88
2023-01-19T19:12:36.998Z,8.15
2023-01-19T19:15:45.174Z,7.55
2023-01-19T19:18:54.831Z,5.90
2023-01-19T19:22:02.627Z,5.53
2023-01-19T19:25:11.039Z,8.77
2023-01-19T19:28:18.739Z,8.00
2023-01-19T19:31:27.577Z,6.90
2023-01-19T19:34:37.282Z,6.63
2023-01-19T19:37:45.386Z,4.55
2023-01-19T19:40:54.473Z,5.10
2023-01-19T19:44:02.199Z,5.85
2023-01-19T19:47:10.350Z,7.13
2023-01-19T19:50:20.009Z,6.38
2023-01-19T19:53:27.975Z,3.88
2023-01-19T19:56:36.219Z,3.47
2023-01-19T19:59:44.475Z,6.43
2023-01-19T20:02:52.288Z,3.55
2023-01-19T20:06:05.395Z,5.32
2023-01-19T20:09:14.063Z,4.43
2023-01-19T20:12:22.366Z,5.97
2023-01-19T20:15:30.633Z,7.55
2023-01-19T20:18:38.619Z,9.75
2023-01-19T20:21:47.885Z,3.35
2023-01-19T20:24:56.216Z,2.30
2023-01-19T20:28:04.171Z,3.83
2023-01-19T20:31:14.102Z,3.08
2023-01-19T20:34:22.903Z,4.55
2023-01-19T20:37:32.461Z,4.55
2023-01-19T20:40:40.726Z,3.83
2023-01-19T20:43:48.659Z,3.72
2023-01-19T20:46:56.497Z,3.88
2023-01-19T20:50:05.002Z,3.58
2023-01-19T20:53:14.340Z,4.13
2023-01-19T20:56:22.450Z,5.95
2023-01-19T20:59:30.544Z,5.15
2023-01-19T21:02:38.768Z,3.70
2023-01-19T21:05:47.602Z,5.55
2023-01-19T21:08:57.513Z,5.40
2023-01-19T21:12:07.831Z,2.88
2023-01-19T21:15:16.113Z,3.85
2023-01-19T21:18:24.903Z,4.10
2023-01-19T21:21:32.951Z,5.25
2023-01-19T21:24:44.431Z,2.30
2023-01-19T21:27:52.680Z,2.45
2023-01-19T21:31:06.261Z,1.90
2023-01-19T21:34:14.091Z,2.55
2023-01-19T21:37:22.313Z,3.25
2023-01-19T21:40:31.862Z,2.25
2023-01-19T21:43:40.910Z,2.95
2023-01-19T21:46:48.708Z,1.95
2023-01-19T21:49:56.489Z,2.50
2023-01-19T21:53:05.909Z,2.22
2023-01-19T21:56:16.768Z,1.80
2023-01-19T21:59:24.982Z,2.65
2023-01-19T22:02:38.542Z,1.90
2023-01-19T22:05:46.934Z,2.05
2023-01-19T22:08:55.111Z,1.85
2023-01-19T22:12:04.460Z,1.35
2023-01-19T22:15:13.015Z,4.05
2023-01-19T22:18:21.306Z,2.90
2023-01-19T22:21:30.374Z,1.15
2023-01-19T22:24:38.409Z,3.13
2023-01-19T22:27:47.799Z,2.80
2023-01-19T22:30:56.255Z,1.48
2023-01-19T22:34:04.448Z,1.98
2023-01-19T22:37:12.623Z,3.03
2023-01-19T22:40:20.968Z,3.20
2023-01-19T22:43:30.196Z,2.33
2023-01-19T22:46:38.430Z,2.65
2023-01-19T22:49:46.465Z,2.65
2023-01-19T22:52:56.445Z,6.85
2023-01-19T22:56:11.825Z,4.25
2023-01-19T22:59:21.143Z,2.63
2023-01-19T23:02:29.604Z,1.30
2023-01-19T23:05:37.917Z,1.85
2023-01-19T23:08:45.764Z,2.33
2023-01-19T23:11:54.062Z,6.25
2023-01-19T23:15:03.382Z,1.55
2023-01-19T23:18:11.406Z,2.33
2023-01-19T23:21:20.315Z,3.22
2023-01-19T23:24:28.187Z,2.13
2023-01-19T23:27:36.271Z,2.05
2023-01-19T23:30:45.815Z,1.30
2023-01-19T23:33:54.948Z,1.63
2023-01-19T23:37:02.857Z,3.95
2023-01-19T23:40:12.253Z,1.15
2023-01-19T23:43:20.248Z,1.63
2023-01-19T23:46:30.053Z,2.10
2023-01-19T23:49:39.690Z,2.22
2023-01-19T23:52:47.891Z,0.88
2023-01-19T23:55:56.032Z,1.55
2023-01-19T23:59:05.390Z,2.85
