createdAt,value
2022-10-23T00:02:26.227Z,6.20
2022-10-23T00:04:59.025Z,7.55
2022-10-23T00:10:19.659Z,7.10
2022-10-23T00:12:50.763Z,7.53
2022-10-23T00:15:22.945Z,8.07
2022-10-23T00:17:53.487Z,6.97
2022-10-23T00:20:26.240Z,6.75
2022-10-23T00:22:56.569Z,6.63
2022-10-23T00:25:26.620Z,6.90
2022-10-23T00:27:56.760Z,6.78
2022-10-23T00:30:26.979Z,6.32
2022-10-23T00:32:57.225Z,6.65
2022-10-23T00:35:30.170Z,7.25
2022-10-23T00:38:00.342Z,6.90
2022-10-23T00:40:30.712Z,6.75
2022-10-23T00:43:00.821Z,6.72
2022-10-23T00:45:34.055Z,6.57
2022-10-23T00:48:05.684Z,6.32
2022-10-23T00:50:38.619Z,6.90
2022-10-23T00:53:09.573Z,6.55
2022-10-23T00:55:41.357Z,6.43
2022-10-23T00:58:11.557Z,7.30
2022-10-23T01:00:49.451Z,6.20
2022-10-23T01:03:22.609Z,6.63
2022-10-23T01:06:03.671Z,6.50
2022-10-23T01:08:41.313Z,6.80
2022-10-23T01:11:18.642Z,6.15
2022-10-23T01:14:00.641Z,6.85
2022-10-23T01:16:42.196Z,6.18
2022-10-23T01:19:21.060Z,6.47
2022-10-23T01:22:03.572Z,6.43
2022-10-23T01:24:49.232Z,6.35
2022-10-23T01:27:27.957Z,7.18
2022-10-23T01:30:08.644Z,7.60
2022-10-23T01:32:48.230Z,6.63
2022-10-23T01:35:22.240Z,6.90
2022-10-23T01:37:57.834Z,7.65
2022-10-23T01:40:33.988Z,6.38
2022-10-23T01:43:13.629Z,7.57
2022-10-23T01:45:47.385Z,6.75
2022-10-23T01:48:22.436Z,7.03
2022-10-23T01:50:54.249Z,6.43
2022-10-23T01:53:25.695Z,7.72
2022-10-23T01:55:58.934Z,6.15
2022-10-23T01:58:33.821Z,6.82
2022-10-23T02:01:09.335Z,7.60
2022-10-23T02:03:42.147Z,7.32
2022-10-23T02:06:12.523Z,6.88
2022-10-23T02:08:42.775Z,6.90
2022-10-23T02:11:16.069Z,6.30
2022-10-23T02:13:58.518Z,7.40
2022-10-23T02:16:37.976Z,7.13
2022-10-23T02:19:20.509Z,7.85
2022-10-23T02:21:58.094Z,5.85
2022-10-23T02:24:32.992Z,6.80
2022-10-23T02:27:06.816Z,7.15
2022-10-23T02:29:46.275Z,6.43
2022-10-23T02:32:17.727Z,7.03
2022-10-23T02:34:48.118Z,6.32
2022-10-23T02:37:18.747Z,6.47
2022-10-23T02:39:49.392Z,5.75
2022-10-23T02:42:25.592Z,7.38
2022-10-23T02:45:10.539Z,6.72
2022-10-23T02:47:54.644Z,5.95
2022-10-23T02:50:32.432Z,6.45
2022-10-23T02:53:10.392Z,6.05
2022-10-23T02:55:54.377Z,7.30
2022-10-23T02:58:31.704Z,6.68
2022-10-23T03:01:13.682Z,7.18
2022-10-23T03:03:48.748Z,7.05
2022-10-23T03:06:19.213Z,6.40
2022-10-23T03:08:56.591Z,6.25
2022-10-23T03:11:27.158Z,7.40
2022-10-23T03:13:57.440Z,7.00
2022-10-23T03:16:33.292Z,7.28
2022-10-23T03:19:03.570Z,6.95
2022-10-23T03:21:33.820Z,6.85
2022-10-23T03:24:03.869Z,6.63
2022-10-23T03:26:34.228Z,6.97
2022-10-23T03:29:04.338Z,7.00
2022-10-23T03:31:37.030Z,7.03
2022-10-23T03:34:11.161Z,6.63
2022-10-23T03:36:41.483Z,6.50
2022-10-23T03:39:11.658Z,6.57
2022-10-23T03:41:41.811Z,7.85
2022-10-23T03:44:12.028Z,6.25
2022-10-23T03:46:44.860Z,6.38
2022-10-23T03:49:15.080Z,6.32
2022-10-23T03:51:52.035Z,6.65
2022-10-23T03:54:24.749Z,6.20
2022-10-23T03:56:57.431Z,6.38
2022-10-23T03:59:28.275Z,6.32
2022-10-23T04:02:01.052Z,7.03
2022-10-23T04:04:31.387Z,7.20
2022-10-23T04:07:01.475Z,7.28
2022-10-23T04:09:32.127Z,7.15
2022-10-23T04:12:02.293Z,6.20
2022-10-23T04:14:32.676Z,6.43
2022-10-23T04:17:05.394Z,7.10
2022-10-23T04:19:35.677Z,7.13
2022-10-23T04:22:05.781Z,6.15
2022-10-23T04:24:36.026Z,5.68
2022-10-23T04:27:06.524Z,5.65
2022-10-23T04:29:36.632Z,6.05
2022-10-23T04:32:10.477Z,6.57
2022-10-23T04:34:40.616Z,6.63
2022-10-23T04:37:10.729Z,7.32
2022-10-23T04:39:40.983Z,6.78
2022-10-23T04:42:11.208Z,6.95
2022-10-23T04:44:41.455Z,7.53
2022-10-23T04:47:14.328Z,6.97
2022-10-23T04:49:44.519Z,7.70
2022-10-23T04:52:14.789Z,6.93
2022-10-23T04:54:44.895Z,6.65
2022-10-23T04:57:14.992Z,6.55
2022-10-23T04:59:45.089Z,6.85
2022-10-23T05:02:17.861Z,7.40
2022-10-23T05:04:48.031Z,7.82
2022-10-23T05:07:18.267Z,7.95
2022-10-23T05:09:48.539Z,7.22
2022-10-23T05:12:19.317Z,7.18
2022-10-23T05:14:49.535Z,10.23
2022-10-23T05:17:26.992Z,7.97
2022-10-23T05:20:00.005Z,7.57
2022-10-23T05:22:35.876Z,6.80
2022-10-23T05:25:08.154Z,7.45
2022-10-23T05:27:38.547Z,8.40
2022-10-23T05:30:10.716Z,8.38
2022-10-23T05:32:44.218Z,7.63
2022-10-23T05:35:19.309Z,8.00
2022-10-23T05:40:21.497Z,8.13
2022-10-23T05:42:52.213Z,7.93
2022-10-23T05:45:22.562Z,7.57
2022-10-23T05:48:05.621Z,7.05
2022-10-23T05:50:41.669Z,8.40
2022-10-23T05:53:13.538Z,9.23
2022-10-23T05:55:44.024Z,8.48
2022-10-23T05:58:14.472Z,7.93
2022-10-23T06:00:44.837Z,7.53
2022-10-23T06:03:17.734Z,8.55
2022-10-23T06:05:53.276Z,7.20
2022-10-23T06:08:24.552Z,7.65
2022-10-23T06:10:55.100Z,6.93
2022-10-23T06:13:25.632Z,6.75
2022-10-23T06:15:56.025Z,6.90
2022-10-23T06:18:29.152Z,7.43
2022-10-23T06:20:59.664Z,6.57
2022-10-23T06:23:30.293Z,7.10
2022-10-23T06:26:00.687Z,6.28
2022-10-23T06:28:31.646Z,7.03
2022-10-23T06:31:01.984Z,6.95
2022-10-23T06:33:35.022Z,7.00
2022-10-23T06:36:05.841Z,6.32
2022-10-23T06:38:40.637Z,7.30
2022-10-23T06:41:16.294Z,6.03
2022-10-23T06:43:49.265Z,7.32
2022-10-23T06:46:20.336Z,6.53
2022-10-23T06:48:53.937Z,6.55
2022-10-23T06:51:25.227Z,7.38
2022-10-23T06:53:55.431Z,6.05
2022-10-23T06:56:29.313Z,7.63
2022-10-23T06:58:59.787Z,8.60
2022-10-23T07:01:30.412Z,7.53
2022-10-23T07:04:03.507Z,9.35
2022-10-23T07:06:33.811Z,9.30
2022-10-23T07:09:04.226Z,9.00
2022-10-23T07:11:34.687Z,7.85
2022-10-23T07:14:05.009Z,8.55
2022-10-23T07:16:35.639Z,7.70
2022-10-23T07:19:08.618Z,9.25
2022-10-23T07:21:39.622Z,7.63
2022-10-23T07:24:10.418Z,8.50
2022-10-23T07:26:41.705Z,11.02
2022-10-23T07:29:12.374Z,10.10
2022-10-23T07:31:43.165Z,9.20
2022-10-23T07:34:16.627Z,10.43
2022-10-23T07:36:46.924Z,8.98
2022-10-23T07:39:17.200Z,9.18
2022-10-23T07:41:47.638Z,8.35
2022-10-23T07:44:18.382Z,9.00
2022-10-23T07:46:48.726Z,8.27
2022-10-23T07:49:22.620Z,8.98
2022-10-23T07:51:54.141Z,7.97
2022-10-23T07:54:24.382Z,9.38
2022-10-23T07:56:54.756Z,8.90
2022-10-23T07:59:25.126Z,9.45
2022-10-23T08:01:56.914Z,10.75
2022-10-23T08:04:30.079Z,9.85
2022-10-23T08:07:01.256Z,9.15
2022-10-23T08:09:31.559Z,9.80
2022-10-23T08:12:01.954Z,10.68
2022-10-23T08:14:32.313Z,9.95
2022-10-23T08:17:03.384Z,9.30
2022-10-23T08:19:36.715Z,10.45
2022-10-23T08:22:07.405Z,10.52
2022-10-23T08:24:40.656Z,9.95
2022-10-23T08:27:10.882Z,8.95
2022-10-23T08:29:41.256Z,9.15
2022-10-23T08:32:11.420Z,9.35
2022-10-23T08:34:44.321Z,10.52
2022-10-23T08:37:14.591Z,9.88
2022-10-23T08:39:46.556Z,9.70
2022-10-23T08:42:26.208Z,10.30
2022-10-23T08:45:07.198Z,11.18
2022-10-23T08:47:43.857Z,10.02
2022-10-23T08:53:06.612Z,8.07
2022-10-23T08:55:40.509Z,8.63
2022-10-23T08:58:17.866Z,9.15
2022-10-23T09:00:51.163Z,8.77
2022-10-23T09:03:21.730Z,9.50
2022-10-23T09:06:10.401Z,9.15
2022-10-23T09:08:53.402Z,8.57
2022-10-23T09:11:31.101Z,7.70
2022-10-23T09:14:32.039Z,7.07
2022-10-23T09:17:16.288Z,5.38
2022-10-23T09:19:48.962Z,6.72
2022-10-23T09:22:22.034Z,6.78
2022-10-23T09:24:53.916Z,6.90
2022-10-23T09:27:24.884Z,6.43
2022-10-23T09:29:59.370Z,6.65
2022-10-23T09:32:38.757Z,5.80
2022-10-23T09:35:23.607Z,5.82
2022-10-23T09:37:56.866Z,6.15
2022-10-23T09:40:35.575Z,5.43
2022-10-23T09:43:23.454Z,5.90
2022-10-23T09:46:03.141Z,5.90
2022-10-23T09:48:33.960Z,6.13
2022-10-23T09:51:07.776Z,5.95
2022-10-23T09:53:43.581Z,5.10
2022-10-23T09:56:29.849Z,4.47
2022-10-23T09:59:03.501Z,5.00
2022-10-23T10:01:36.771Z,4.20
2022-10-23T10:04:07.491Z,4.40
2022-10-23T10:06:37.968Z,4.28
2022-10-23T10:09:16.734Z,3.90
2022-10-23T10:11:54.327Z,4.40
2022-10-23T10:14:47.508Z,3.63
2022-10-23T10:17:29.262Z,3.13
2022-10-23T10:20:18.618Z,2.92
2022-10-23T10:22:56.493Z,3.35
2022-10-23T10:25:38.237Z,3.75
2022-10-23T10:28:30.171Z,3.20
2022-10-23T10:31:12.623Z,2.88
2022-10-23T10:33:59.840Z,2.90
2022-10-23T10:36:45.829Z,3.08
2022-10-23T10:39:31.225Z,3.00
2022-10-23T10:42:26.889Z,2.70
2022-10-23T10:45:32.247Z,3.10
2022-10-23T10:48:33.175Z,2.58
2022-10-23T10:51:09.170Z,2.40
2022-10-23T10:53:53.534Z,2.45
2022-10-23T10:56:29.033Z,1.90
2022-10-23T10:59:07.010Z,2.45
2022-10-23T11:01:43.198Z,1.90
2022-10-23T11:04:24.783Z,1.98
2022-10-23T11:06:56.806Z,2.20
2022-10-23T11:09:31.651Z,2.20
2022-10-23T11:12:02.400Z,1.60
2022-10-23T11:14:37.684Z,2.40
2022-10-23T11:17:14.202Z,2.20
2022-10-23T11:19:49.673Z,2.00
2022-10-23T11:22:29.401Z,2.00
2022-10-23T11:25:55.798Z,2.00
2022-10-23T11:31:28.903Z,2.08
2022-10-23T11:34:42.515Z,2.20
2022-10-23T11:37:12.957Z,1.95
2022-10-23T11:39:43.364Z,2.20
2022-10-23T11:42:30.448Z,2.08
2022-10-23T11:45:00.795Z,2.20
2022-10-23T11:47:39.963Z,2.08
2022-10-23T11:50:34.578Z,2.10
2022-10-23T11:53:27.914Z,2.30
2022-10-23T11:56:06.898Z,2.50
2022-10-23T11:58:50.145Z,2.40
2022-10-23T12:01:40.193Z,2.38
2022-10-23T12:04:24.962Z,2.17
2022-10-23T12:07:00.058Z,2.20
2022-10-23T12:09:36.291Z,2.22
2022-10-23T12:12:34.185Z,2.17
2022-10-23T12:15:25.043Z,1.90
2022-10-23T12:17:58.790Z,2.08
2022-10-23T12:20:49.663Z,2.30
2022-10-23T12:23:47.270Z,1.85
2022-10-23T12:26:50.872Z,1.90
2022-10-23T12:29:41.143Z,1.77
2022-10-23T12:32:30.729Z,1.45
2022-10-23T12:35:21.529Z,1.48
2022-10-23T12:38:12.465Z,1.83
2022-10-23T12:40:43.002Z,1.70
2022-10-23T12:43:29.469Z,1.75
2022-10-23T12:46:05.560Z,1.67
2022-10-23T12:48:37.423Z,1.90
2022-10-23T12:51:07.796Z,1.80
2022-10-23T12:53:40.724Z,2.00
2022-10-23T12:56:15.499Z,1.70
2022-10-23T12:58:53.015Z,2.67
2022-10-23T13:01:29.871Z,3.10
2022-10-23T13:04:05.002Z,1.77
2022-10-23T13:06:35.620Z,1.70
2022-10-23T13:09:21.532Z,1.63
2022-10-23T13:11:52.853Z,1.63
2022-10-23T13:14:42.029Z,1.73
2022-10-23T13:17:15.261Z,1.52
2022-10-23T13:19:45.789Z,1.67
2022-10-23T13:22:23.039Z,1.95
2022-10-23T13:24:56.001Z,1.50
2022-10-23T13:27:35.760Z,1.80
2022-10-23T13:30:08.523Z,1.90
2022-10-23T13:32:41.503Z,1.83
2022-10-23T13:35:25.716Z,1.80
2022-10-23T13:37:56.116Z,1.97
2022-10-23T13:40:31.057Z,2.10
2022-10-23T13:43:01.350Z,2.40
2022-10-23T13:45:31.885Z,2.15
2022-10-23T13:48:02.463Z,2.10
2022-10-23T13:50:32.784Z,2.78
2022-10-23T13:53:05.485Z,2.50
2022-10-23T13:55:39.348Z,2.50
2022-10-23T13:58:09.746Z,2.17
2022-10-23T14:00:43.380Z,2.30
2022-10-23T14:03:13.843Z,1.87
2022-10-23T14:05:44.122Z,1.88
2022-10-23T14:08:14.851Z,1.92
2022-10-23T14:10:47.959Z,2.33
2022-10-23T14:13:19.176Z,1.83
2022-10-23T14:15:57.071Z,2.17
2022-10-23T14:18:27.493Z,2.28
2022-10-23T14:20:58.029Z,2.13
2022-10-23T14:23:28.583Z,2.20
2022-10-23T14:26:05.839Z,2.35
2022-10-23T14:28:37.142Z,2.08
2022-10-23T14:31:08.562Z,2.60
2022-10-23T14:33:39.143Z,2.35
2022-10-23T14:36:10.784Z,2.35
2022-10-23T14:38:41.345Z,2.30
2022-10-23T14:41:19.637Z,2.20
2022-10-23T14:43:50.121Z,3.00
2022-10-23T14:46:23.616Z,3.08
2022-10-23T14:48:59.884Z,3.00
2022-10-23T14:51:33.560Z,2.50
2022-10-23T14:54:06.211Z,5.35
2022-10-23T14:56:41.795Z,4.75
2022-10-23T14:59:13.536Z,4.18
2022-10-23T15:01:48.455Z,6.13
2022-10-23T15:04:19.449Z,6.10
2022-10-23T15:06:49.874Z,6.57
2022-10-23T15:09:21.004Z,5.97
2022-10-23T15:11:53.993Z,5.57
2022-10-23T15:14:24.404Z,5.28
2022-10-23T15:16:54.856Z,4.28
2022-10-23T15:19:25.358Z,4.90
2022-10-23T15:21:55.651Z,4.15
2022-10-23T15:24:26.839Z,4.13
2022-10-23T15:27:00.391Z,4.55
2022-10-23T15:29:30.770Z,4.15
2022-10-23T15:32:02.156Z,4.78
2022-10-23T15:34:33.188Z,4.45
2022-10-23T15:37:03.562Z,5.35
2022-10-23T15:39:35.827Z,5.07
2022-10-23T15:42:10.240Z,4.93
2022-10-23T15:44:42.846Z,4.43
2022-10-23T15:47:13.453Z,4.32
2022-10-23T15:49:43.798Z,4.47
2022-10-23T15:52:14.311Z,3.58
2022-10-23T15:54:44.608Z,3.00
2022-10-23T15:57:17.712Z,3.83
2022-10-23T15:59:48.214Z,2.70
2022-10-23T16:02:18.467Z,3.28
2022-10-23T16:04:48.887Z,2.85
2022-10-23T16:07:20.282Z,2.40
2022-10-23T16:09:50.654Z,2.70
2022-10-23T16:12:23.620Z,3.22
2022-10-23T16:14:54.596Z,2.83
2022-10-23T16:17:25.207Z,3.00
2022-10-23T16:19:55.476Z,4.07
2022-10-23T16:22:25.767Z,4.22
2022-10-23T16:24:56.304Z,4.30
2022-10-23T16:27:29.474Z,3.97
2022-10-23T16:29:59.695Z,4.55
2022-10-23T16:32:30.157Z,4.05
2022-10-23T16:35:00.593Z,4.38
2022-10-23T16:37:31.011Z,3.45
2022-10-23T16:40:02.053Z,2.97
2022-10-23T16:42:35.781Z,3.40
2022-10-23T16:45:06.487Z,3.20
2022-10-23T16:47:37.577Z,3.25
2022-10-23T16:50:09.076Z,3.20
2022-10-23T16:52:39.300Z,3.10
2022-10-23T16:55:10.953Z,2.92
2022-10-23T16:57:43.996Z,3.20
2022-10-23T17:00:15.762Z,3.53
2022-10-23T17:02:46.552Z,3.67
2022-10-23T17:05:17.236Z,3.58
2022-10-23T17:07:47.776Z,3.42
2022-10-23T17:10:18.256Z,3.80
2022-10-23T17:12:51.256Z,4.05
2022-10-23T17:15:24.109Z,3.58
2022-10-23T17:17:54.695Z,4.25
2022-10-23T17:20:25.483Z,4.05
2022-10-23T17:22:56.104Z,4.45
2022-10-23T17:25:26.344Z,4.10
2022-10-23T17:27:59.273Z,3.80
2022-10-23T17:30:29.691Z,4.43
2022-10-23T17:33:01.859Z,3.80
2022-10-23T17:35:32.557Z,4.75
2022-10-23T17:38:03.189Z,7.60
2022-10-23T17:40:34.158Z,7.80
2022-10-23T17:43:07.372Z,6.07
2022-10-23T17:45:40.529Z,5.97
2022-10-23T17:48:11.390Z,4.72
2022-10-23T17:50:41.971Z,4.43
2022-10-23T17:53:12.766Z,4.40
2022-10-23T17:55:44.768Z,4.07
2022-10-23T17:58:17.660Z,4.45
2022-10-23T18:00:47.938Z,5.65
2022-10-23T18:03:19.863Z,6.03
2022-10-23T18:05:50.407Z,4.97
2022-10-23T18:08:20.587Z,4.60
2022-10-23T18:10:50.782Z,3.80
2022-10-23T18:13:23.431Z,4.20
2022-10-23T18:15:54.317Z,5.20
2022-10-23T18:18:24.561Z,5.53
2022-10-23T18:20:54.968Z,4.30
2022-10-23T18:23:25.110Z,5.57
2022-10-23T18:25:55.285Z,5.22
2022-10-23T18:28:28.865Z,4.88
2022-10-23T18:30:59.281Z,4.50
2022-10-23T18:33:29.532Z,4.20
2022-10-23T18:35:59.675Z,4.78
2022-10-23T18:38:30.221Z,4.63
2022-10-23T18:41:00.632Z,4.47
2022-10-23T18:43:43.177Z,4.53
2022-10-23T18:46:14.736Z,4.47
2022-10-23T18:48:45.836Z,3.85
2022-10-23T18:51:20.081Z,4.20
2022-10-23T18:53:51.382Z,4.65
2022-10-23T18:56:24.808Z,4.68
2022-10-23T18:58:59.571Z,4.35
2022-10-23T19:01:32.190Z,3.90
2022-10-23T19:04:04.585Z,4.10
2022-10-23T19:06:36.146Z,4.30
2022-10-23T19:09:09.141Z,3.78
2022-10-23T19:11:40.598Z,4.22
2022-10-23T19:14:13.293Z,3.97
2022-10-23T19:16:49.176Z,3.70
2022-10-23T19:19:25.322Z,4.00
2022-10-23T19:21:56.613Z,4.88
2022-10-23T19:24:31.620Z,5.35
2022-10-23T19:27:04.287Z,7.32
2022-10-23T19:29:39.832Z,5.50
2022-10-23T19:32:10.896Z,4.97
2022-10-23T19:34:41.327Z,4.32
2022-10-23T19:37:11.649Z,4.28
2022-10-23T19:39:41.852Z,4.38
2022-10-23T19:42:12.361Z,4.55
2022-10-23T19:44:45.175Z,4.30
2022-10-23T19:47:15.383Z,4.25
2022-10-23T19:49:45.623Z,4.10
2022-10-23T19:52:15.803Z,3.83
2022-10-23T19:54:46.320Z,4.30
2022-10-23T19:57:19.202Z,4.35
2022-10-23T19:59:55.640Z,4.50
2022-10-23T20:02:25.987Z,4.63
2022-10-23T20:04:56.803Z,4.55
2022-10-23T20:07:26.909Z,4.63
2022-10-23T20:09:57.446Z,4.63
2022-10-23T20:12:27.595Z,5.18
2022-10-23T20:15:00.587Z,5.30
2022-10-23T20:17:30.774Z,5.38
2022-10-23T20:20:00.960Z,4.85
2022-10-23T20:22:31.208Z,4.72
2022-10-23T20:25:01.301Z,4.75
2022-10-23T20:27:31.588Z,3.97
2022-10-23T20:30:04.557Z,4.80
2022-10-23T20:32:36.596Z,4.97
2022-10-23T20:35:07.984Z,4.97
2022-10-23T20:37:38.525Z,4.60
2022-10-23T20:40:10.670Z,5.00
2022-10-23T20:42:41.222Z,4.68
2022-10-23T20:45:14.873Z,3.95
2022-10-23T20:47:46.815Z,4.53
2022-10-23T20:50:19.398Z,4.53
2022-10-23T20:52:49.615Z,4.68
2022-10-23T20:55:20.436Z,4.88
2022-10-23T20:57:50.547Z,4.55
2022-10-23T21:00:23.869Z,4.75
2022-10-23T21:02:54.468Z,4.57
2022-10-23T21:05:25.595Z,4.70
2022-10-23T21:07:55.858Z,4.63
2022-10-23T21:10:26.269Z,4.57
2022-10-23T21:12:56.436Z,4.78
2022-10-23T21:15:30.934Z,4.78
2022-10-23T21:18:07.989Z,4.97
2022-10-23T21:20:49.546Z,5.30
2022-10-23T21:23:19.882Z,4.90
2022-10-23T21:25:50.379Z,4.97
2022-10-23T21:28:20.447Z,5.82
2022-10-23T21:30:53.137Z,6.10
2022-10-23T21:33:23.842Z,6.40
2022-10-23T21:35:58.329Z,6.00
2022-10-23T21:38:35.085Z,5.82
2022-10-23T21:41:09.286Z,5.32
2022-10-23T21:43:39.421Z,5.60
2022-10-23T21:46:15.741Z,5.47
2022-10-23T21:48:46.259Z,5.40
2022-10-23T21:51:25.092Z,5.45
2022-10-23T21:53:56.901Z,5.07
2022-10-23T21:56:32.864Z,4.97
2022-10-23T22:01:39.490Z,5.00
2022-10-23T22:04:09.997Z,5.18
2022-10-23T22:06:42.392Z,5.43
2022-10-23T22:09:15.660Z,6.03
2022-10-23T22:11:46.146Z,5.05
2022-10-23T22:14:16.359Z,6.22
2022-10-23T22:16:49.676Z,5.72
2022-10-23T22:19:22.999Z,5.60
2022-10-23T22:21:54.047Z,5.68
2022-10-23T22:24:24.689Z,5.68
2022-10-23T22:26:58.610Z,5.60
2022-10-23T22:29:31.070Z,5.15
2022-10-23T22:32:04.015Z,5.57
2022-10-23T22:34:51.904Z,6.20
2022-10-23T22:37:23.525Z,5.38
2022-10-23T22:39:54.886Z,5.28
2022-10-23T22:42:25.165Z,6.13
2022-10-23T22:44:55.387Z,5.35
2022-10-23T22:47:28.191Z,5.82
2022-10-23T22:49:58.478Z,6.22
2022-10-23T22:52:28.655Z,6.10
2022-10-23T22:54:59.215Z,5.88
2022-10-23T22:57:29.409Z,6.15
2022-10-23T22:59:59.689Z,6.00
2022-10-23T23:02:32.408Z,6.13
2022-10-23T23:05:02.763Z,5.43
2022-10-23T23:07:33.050Z,5.57
2022-10-23T23:10:03.165Z,5.70
2022-10-23T23:12:33.472Z,5.63
2022-10-23T23:15:03.611Z,5.40
2022-10-23T23:17:36.473Z,5.28
2022-10-23T23:20:07.602Z,6.15
2022-10-23T23:22:37.854Z,5.00
2022-10-23T23:25:09.397Z,6.30
2022-10-23T23:27:40.378Z,5.80
2022-10-23T23:30:13.111Z,6.13
2022-10-23T23:32:46.103Z,6.40
2022-10-23T23:35:16.995Z,5.63
2022-10-23T23:37:47.507Z,5.32
2022-10-23T23:40:17.810Z,5.80
2022-10-23T23:42:47.928Z,5.85
2022-10-23T23:45:18.363Z,6.10
2022-10-23T23:47:51.188Z,5.75
2022-10-23T23:50:22.047Z,6.10
2022-10-23T23:52:52.392Z,5.45
2022-10-23T23:55:22.740Z,5.97
2022-10-23T23:57:52.931Z,6.15
