createdAt,value
2023-05-09T00:00:15.956Z,100614.78
2023-05-09T00:02:45.905Z,100618.19
2023-05-09T00:05:15.538Z,100607.38
2023-05-09T00:07:47.550Z,100613.53
2023-05-09T00:10:17.376Z,100621.03
2023-05-09T00:12:45.594Z,100607.00
2023-05-09T00:15:15.271Z,100614.13
2023-05-09T00:17:45.845Z,100612.38
2023-05-09T00:20:14.811Z,100601.84
2023-05-09T00:22:43.866Z,100597.78
2023-05-09T00:25:14.027Z,100595.38
2023-05-09T00:27:42.300Z,100592.53
2023-05-09T00:30:11.809Z,100588.47
2023-05-09T00:32:41.835Z,100597.09
2023-05-09T00:35:10.511Z,100592.59
2023-05-09T00:37:39.192Z,100574.50
2023-05-09T00:40:10.664Z,100589.63
2023-05-09T00:42:40.993Z,100589.28
2023-05-09T00:45:14.111Z,100581.28
2023-05-09T00:47:43.754Z,100581.09
2023-05-09T00:50:13.872Z,100576.13
2023-05-09T00:52:43.515Z,100568.91
2023-05-09T00:55:12.817Z,100562.75
2023-05-09T00:57:43.419Z,100571.66
2023-05-09T01:00:13.932Z,100557.25
2023-05-09T01:02:42.672Z,100550.63
2023-05-09T01:05:11.018Z,100551.78
2023-05-09T01:07:47.367Z,100552.22
2023-05-09T01:10:23.297Z,100549.72
2023-05-09T01:13:00.148Z,100528.72
2023-05-09T01:15:36.853Z,100525.69
2023-05-09T01:18:10.059Z,100545.19
2023-05-09T01:20:41.222Z,100520.50
2023-05-09T01:23:47.393Z,100542.81
2023-05-09T01:26:22.133Z,100538.72
2023-05-09T01:29:28.990Z,100529.72
2023-05-09T01:32:00.006Z,100530.72
2023-05-09T01:34:30.530Z,100531.88
2023-05-09T01:37:05.039Z,100537.88
2023-05-09T01:39:35.967Z,100538.25
2023-05-09T01:42:08.617Z,100539.00
2023-05-09T01:44:41.218Z,100536.59
2023-05-09T01:47:11.268Z,100530.03
2023-05-09T01:49:42.175Z,100532.78
2023-05-09T01:52:12.774Z,100525.88
2023-05-09T01:54:42.791Z,100522.06
2023-05-09T01:57:13.002Z,100520.84
2023-05-09T01:59:46.809Z,100512.22
2023-05-09T02:02:20.586Z,100518.72
2023-05-09T02:04:49.944Z,100519.47
2023-05-09T02:07:21.708Z,100504.47
2023-05-09T02:09:53.137Z,100516.84
2023-05-09T02:12:21.501Z,100509.53
2023-05-09T02:14:49.281Z,100501.22
2023-05-09T02:17:19.207Z,100492.28
2023-05-09T02:19:49.461Z,100490.59
2023-05-09T02:22:17.703Z,100495.09
2023-05-09T02:24:46.025Z,100510.09
2023-05-09T02:27:15.625Z,100511.06
2023-05-09T02:29:46.903Z,100498.63
2023-05-09T02:32:22.146Z,100509.38
2023-05-09T02:34:52.545Z,100512.78
2023-05-09T02:37:22.671Z,100499.75
2023-05-09T02:39:50.667Z,100499.00
2023-05-09T02:42:25.131Z,100497.09
2023-05-09T02:44:57.147Z,100493.22
2023-05-09T02:47:28.832Z,100485.88
2023-05-09T02:49:56.641Z,100481.69
2023-05-09T02:52:25.048Z,100493.72
2023-05-09T02:54:54.039Z,100491.72
2023-05-09T02:57:24.893Z,100490.28
2023-05-09T02:59:53.448Z,100480.41
2023-05-09T03:02:21.330Z,100489.31
2023-05-09T03:04:53.322Z,100479.75
2023-05-09T03:07:21.407Z,100479.00
2023-05-09T03:09:49.160Z,100484.47
2023-05-09T03:12:22.425Z,100491.34
2023-05-09T03:14:51.541Z,100481.66
2023-05-09T03:17:22.755Z,100479.53
2023-05-09T03:19:52.502Z,100492.19
2023-05-09T03:22:20.248Z,100486.66
2023-05-09T03:24:51.992Z,100477.28
2023-05-09T03:27:22.410Z,100466.22
2023-05-09T03:29:50.897Z,100470.53
2023-05-09T03:32:26.772Z,100450.50
2023-05-09T03:34:57.170Z,100464.59
2023-05-09T03:37:27.038Z,100462.94
2023-05-09T03:39:55.207Z,100471.50
2023-05-09T03:42:22.959Z,100464.59
2023-05-09T03:44:53.607Z,100459.06
2023-05-09T03:47:22.188Z,100462.53
2023-05-09T03:49:51.204Z,100456.97
2023-05-09T03:52:21.479Z,100466.56
2023-05-09T03:54:51.684Z,100440.63
2023-05-09T03:57:20.100Z,100445.44
2023-05-09T03:59:49.629Z,100455.72
2023-05-09T04:02:22.726Z,100450.75
2023-05-09T04:04:51.361Z,100453.72
2023-05-09T04:07:22.876Z,100449.25
2023-05-09T04:09:54.038Z,100444.84
2023-05-09T04:12:22.816Z,100452.34
2023-05-09T04:14:53.121Z,100444.03
2023-05-09T04:17:21.948Z,100435.41
2023-05-09T04:19:52.591Z,100448.91
2023-05-09T04:22:22.297Z,100446.09
2023-05-09T04:24:50.563Z,100447.53
2023-05-09T04:27:18.373Z,100455.63
2023-05-09T04:29:46.610Z,100466.69
2023-05-09T04:32:14.914Z,100461.28
2023-05-09T04:34:43.069Z,100449.72
2023-05-09T04:37:11.087Z,100432.75
2023-05-09T04:39:42.684Z,100448.50
2023-05-09T04:42:11.797Z,100448.75
2023-05-09T04:44:39.981Z,100448.56
2023-05-09T04:47:09.398Z,100445.00
2023-05-09T04:49:37.444Z,100438.44
2023-05-09T04:52:08.221Z,100428.38
2023-05-09T04:54:36.254Z,100437.16
2023-05-09T04:57:17.336Z,100436.38
2023-05-09T04:59:49.083Z,100430.13
2023-05-09T05:02:17.162Z,100420.78
2023-05-09T05:04:46.295Z,100408.22
2023-05-09T05:07:22.285Z,100409.50
2023-05-09T05:09:50.104Z,100412.56
2023-05-09T05:12:20.138Z,100418.66
2023-05-09T05:14:50.413Z,100401.91
2023-05-09T05:17:18.488Z,100403.28
2023-05-09T05:19:46.667Z,100396.09
2023-05-09T05:22:15.626Z,100405.31
2023-05-09T05:24:43.943Z,100405.75
2023-05-09T05:27:14.546Z,100402.06
2023-05-09T05:29:44.152Z,100403.31
2023-05-09T05:32:13.855Z,100399.81
2023-05-09T05:34:42.569Z,100408.47
2023-05-09T05:37:10.783Z,100406.47
2023-05-09T05:39:40.446Z,100407.16
2023-05-09T05:42:08.332Z,100397.91
2023-05-09T05:44:37.889Z,100408.78
2023-05-09T05:47:08.110Z,100398.13
2023-05-09T05:49:39.676Z,100400.75
2023-05-09T05:52:08.980Z,100406.88
2023-05-09T05:54:37.372Z,100393.59
2023-05-09T05:57:08.883Z,100398.59
2023-05-09T05:59:38.792Z,100398.09
2023-05-09T06:02:09.790Z,100396.31
2023-05-09T06:04:40.195Z,100384.34
2023-05-09T06:07:10.467Z,100374.69
2023-05-09T06:09:39.447Z,100390.13
2023-05-09T06:12:07.500Z,100382.75
2023-05-09T06:14:35.365Z,100386.41
2023-05-09T06:17:04.543Z,100375.78
2023-05-09T06:19:37.317Z,100374.19
2023-05-09T06:22:06.058Z,100378.53
2023-05-09T06:24:36.467Z,100381.06
2023-05-09T06:27:05.006Z,100380.75
2023-05-09T06:29:34.115Z,100365.59
2023-05-09T06:32:07.962Z,100364.81
2023-05-09T06:34:40.749Z,100356.63
2023-05-09T06:37:09.155Z,100351.94
2023-05-09T06:39:39.415Z,100352.00
2023-05-09T06:42:12.081Z,100349.69
2023-05-09T06:44:46.054Z,100346.47
2023-05-09T06:47:14.998Z,100341.13
2023-05-09T06:49:46.487Z,100349.03
2023-05-09T06:52:16.340Z,100344.97
2023-05-09T06:54:51.514Z,100334.81
2023-05-09T06:57:20.797Z,100336.19
2023-05-09T06:59:49.838Z,100341.41
2023-05-09T07:02:20.821Z,100337.84
2023-05-09T07:04:51.316Z,100341.16
2023-05-09T07:07:19.478Z,100335.31
2023-05-09T07:09:52.897Z,100324.03
2023-05-09T07:12:25.492Z,100329.56
2023-05-09T07:14:56.925Z,100326.81
2023-05-09T07:17:25.829Z,100329.56
2023-05-09T07:19:56.034Z,100316.25
2023-05-09T07:22:28.767Z,100312.56
2023-05-09T07:24:59.794Z,100304.09
2023-05-09T07:27:29.502Z,100295.06
2023-05-09T07:29:57.911Z,100295.72
2023-05-09T07:32:28.949Z,100296.47
2023-05-09T07:35:01.986Z,100282.75
2023-05-09T07:37:29.808Z,100289.84
2023-05-09T07:39:58.838Z,100264.56
2023-05-09T07:42:30.330Z,100283.84
2023-05-09T07:44:59.100Z,100269.66
2023-05-09T07:47:27.119Z,100271.94
2023-05-09T07:49:59.381Z,100278.72
2023-05-09T07:52:27.939Z,100271.09
2023-05-09T07:54:58.294Z,100265.09
2023-05-09T07:57:28.461Z,100251.91
2023-05-09T07:59:57.790Z,100257.09
2023-05-09T08:02:28.860Z,100255.44
2023-05-09T08:04:58.013Z,100258.63
2023-05-09T08:07:30.545Z,100258.56
2023-05-09T08:10:01.790Z,100258.50
2023-05-09T08:12:31.410Z,100256.50
2023-05-09T08:15:03.759Z,100255.47
2023-05-09T08:17:34.878Z,100250.13
2023-05-09T08:20:10.247Z,100246.03
2023-05-09T08:22:42.658Z,100240.78
2023-05-09T08:25:15.895Z,100238.97
2023-05-09T08:27:44.979Z,100220.47
2023-05-09T08:30:14.934Z,100229.84
2023-05-09T08:32:42.982Z,100232.03
2023-05-09T08:35:11.733Z,100239.09
2023-05-09T08:37:41.273Z,100234.66
2023-05-09T08:40:10.383Z,100220.81
2023-05-09T08:45:15.218Z,100227.25
2023-05-09T08:47:43.847Z,100224.00
2023-05-09T08:50:15.786Z,100224.94
2023-05-09T08:52:45.794Z,100197.53
2023-05-09T08:55:14.276Z,100208.09
2023-05-09T08:57:45.388Z,100207.53
2023-05-09T09:00:17.947Z,100206.97
2023-05-09T09:02:48.172Z,100201.84
2023-05-09T09:05:34.097Z,100207.69
2023-05-09T09:08:12.662Z,100201.94
2023-05-09T09:10:43.343Z,100191.72
2023-05-09T09:13:14.251Z,100185.69
2023-05-09T09:15:50.751Z,100177.56
2023-05-09T09:18:25.452Z,100175.56
2023-05-09T09:20:57.982Z,100170.06
2023-05-09T09:23:31.614Z,100182.34
2023-05-09T09:26:02.370Z,100181.28
2023-05-09T09:28:33.012Z,100180.03
2023-05-09T09:31:02.301Z,100185.00
2023-05-09T09:33:31.097Z,100174.84
2023-05-09T09:36:02.148Z,100175.44
2023-05-09T09:38:41.143Z,100169.81
2023-05-09T09:41:13.572Z,100160.47
2023-05-09T09:43:48.147Z,100159.59
2023-05-09T09:46:20.415Z,100159.06
2023-05-09T09:48:53.251Z,100163.03
2023-05-09T09:51:21.784Z,100158.13
2023-05-09T09:53:52.075Z,100156.66
2023-05-09T09:56:22.231Z,100136.97
2023-05-09T09:58:51.068Z,100136.75
2023-05-09T10:01:22.126Z,100146.44
2023-05-09T10:03:50.210Z,100133.75
2023-05-09T10:06:20.167Z,100129.03
2023-05-09T10:08:49.103Z,100126.41
2023-05-09T10:11:22.428Z,100122.81
2023-05-09T10:13:52.763Z,100119.59
2023-05-09T10:16:25.914Z,100115.00
2023-05-09T10:19:08.164Z,100113.41
2023-05-09T10:21:39.250Z,100113.81
2023-05-09T10:24:11.378Z,100107.16
2023-05-09T10:26:47.694Z,100106.16
2023-05-09T10:29:27.613Z,100106.69
2023-05-09T10:32:02.987Z,100101.44
2023-05-09T10:34:37.553Z,100100.56
2023-05-09T10:37:07.548Z,100084.44
2023-05-09T10:39:37.355Z,100083.97
2023-05-09T10:42:09.180Z,100081.94
2023-05-09T10:44:39.185Z,100083.78
2023-05-09T10:47:08.228Z,100074.19
2023-05-09T10:49:37.583Z,100074.53
2023-05-09T10:52:06.422Z,100067.06
2023-05-09T10:54:39.286Z,100056.38
2023-05-09T10:57:11.211Z,100049.56
2023-05-09T10:59:43.114Z,100044.25
2023-05-09T11:02:15.033Z,100042.66
2023-05-09T11:04:44.634Z,100037.75
2023-05-09T11:07:38.664Z,100030.47
2023-05-09T11:10:14.806Z,100016.72
2023-05-09T11:13:02.817Z,100043.88
2023-05-09T11:15:34.829Z,100039.91
2023-05-09T11:18:07.886Z,100045.88
2023-05-09T11:20:38.914Z,100046.00
2023-05-09T11:23:07.824Z,100024.97
2023-05-09T11:25:36.098Z,100029.47
2023-05-09T11:28:06.663Z,100025.28
2023-05-09T11:30:41.129Z,100012.88
2023-05-09T11:33:24.242Z,100005.06
2023-05-09T11:36:17.313Z,100011.97
2023-05-09T11:38:45.677Z,100007.53
2023-05-09T11:41:13.954Z,99989.19
2023-05-09T11:43:45.689Z,99989.19
2023-05-09T11:46:17.949Z,99971.09
2023-05-09T11:48:46.043Z,99978.44
2023-05-09T11:51:19.009Z,99979.91
2023-05-09T11:53:54.318Z,99975.19
2023-05-09T11:56:23.974Z,99979.06
2023-05-09T11:58:54.348Z,99964.97
2023-05-09T12:01:25.381Z,99958.56
2023-05-09T12:03:54.163Z,99962.94
2023-05-09T12:06:22.867Z,99956.03
2023-05-09T12:08:55.059Z,99957.69
2023-05-09T12:11:24.136Z,99943.75
2023-05-09T12:13:54.059Z,99941.09
2023-05-09T12:16:25.225Z,99929.31
2023-05-09T12:18:58.449Z,99923.81
2023-05-09T12:21:28.366Z,99931.94
2023-05-09T12:23:57.232Z,99924.38
2023-05-09T12:26:28.402Z,99913.59
2023-05-09T12:28:58.488Z,99913.72
2023-05-09T12:31:28.140Z,99914.31
2023-05-09T12:33:56.655Z,99909.78
2023-05-09T12:36:24.943Z,99900.88
2023-05-09T12:38:56.892Z,99889.91
2023-05-09T12:43:59.479Z,99886.19
2023-05-09T12:46:31.098Z,99883.38
2023-05-09T12:48:59.129Z,99872.03
2023-05-09T12:51:27.843Z,99881.84
2023-05-09T12:54:18.510Z,99859.13
2023-05-09T12:57:04.578Z,99865.16
2023-05-09T13:02:23.153Z,99853.28
2023-05-09T13:04:51.078Z,99843.69
2023-05-09T13:07:19.750Z,99838.22
2023-05-09T13:09:58.085Z,99829.78
2023-05-09T13:12:28.645Z,99818.59
2023-05-09T13:14:58.438Z,99814.03
2023-05-09T13:17:26.447Z,99818.16
2023-05-09T13:19:55.265Z,99817.28
2023-05-09T13:22:23.729Z,99811.13
2023-05-09T13:24:58.776Z,99806.16
2023-05-09T13:27:28.015Z,99799.91
2023-05-09T13:29:58.369Z,99806.44
2023-05-09T13:32:27.085Z,99780.03
2023-05-09T13:34:55.657Z,99792.72
2023-05-09T13:37:26.483Z,99791.38
2023-05-09T13:39:58.327Z,99787.56
2023-05-09T13:42:29.279Z,99782.53
2023-05-09T13:45:02.075Z,99785.91
2023-05-09T13:47:30.595Z,99758.38
2023-05-09T13:49:59.520Z,99771.16
2023-05-09T13:52:27.474Z,99770.41
2023-05-09T13:54:57.952Z,99759.97
2023-05-09T13:57:29.473Z,99761.00
2023-05-09T13:59:59.505Z,99763.44
2023-05-09T14:02:29.229Z,99753.44
2023-05-09T14:04:59.002Z,99763.78
2023-05-09T14:07:28.171Z,99755.38
2023-05-09T14:10:08.412Z,99746.50
2023-05-09T14:12:44.549Z,99747.56
2023-05-09T14:15:14.243Z,99742.41
2023-05-09T14:17:48.273Z,99725.31
2023-05-09T14:20:19.432Z,99737.13
2023-05-09T14:22:53.318Z,99740.00
2023-05-09T14:25:27.405Z,99733.28
2023-05-09T14:28:04.713Z,99723.63
2023-05-09T14:30:37.049Z,99722.00
2023-05-09T14:33:05.942Z,99716.81
2023-05-09T14:35:53.840Z,99721.88
2023-05-09T14:38:22.802Z,99712.28
2023-05-09T14:40:50.814Z,99709.53
2023-05-09T14:43:22.700Z,99694.03
2023-05-09T14:45:53.513Z,99691.19
2023-05-09T14:48:21.992Z,99683.03
2023-05-09T14:50:56.174Z,99632.69
2023-05-09T14:53:25.606Z,99671.69
2023-05-09T14:55:54.024Z,99670.56
2023-05-09T14:58:30.796Z,99665.91
2023-05-09T15:01:07.336Z,99661.94
2023-05-09T15:03:39.532Z,99668.75
2023-05-09T15:06:18.043Z,99667.81
2023-05-09T15:08:53.345Z,99655.41
2023-05-09T15:11:28.601Z,99649.78
2023-05-09T15:13:59.255Z,99656.31
2023-05-09T15:16:53.516Z,99642.59
2023-05-09T15:19:23.629Z,99652.66
2023-05-09T15:24:35.606Z,99654.16
2023-05-09T15:27:13.625Z,99634.66
2023-05-09T15:29:44.789Z,99628.56
2023-05-09T15:32:15.201Z,99664.47
2023-05-09T15:34:48.344Z,99674.41
2023-05-09T15:37:23.335Z,99675.78
2023-05-09T15:39:54.211Z,99679.59
2023-05-09T15:42:26.117Z,99675.91
2023-05-09T15:44:54.024Z,99680.78
2023-05-09T15:47:24.030Z,99682.31
2023-05-09T15:49:55.050Z,99676.38
2023-05-09T15:52:30.627Z,99660.91
2023-05-09T15:54:58.947Z,99661.00
2023-05-09T15:57:27.793Z,99658.75
2023-05-09T16:00:01.020Z,99643.22
2023-05-09T16:02:31.234Z,99633.31
2023-05-09T16:05:03.554Z,99636.00
2023-05-09T16:07:35.360Z,99632.47
2023-05-09T16:10:07.473Z,99610.81
2023-05-09T16:12:35.652Z,99611.13
2023-05-09T16:15:06.292Z,99586.63
2023-05-09T16:17:36.207Z,99604.72
2023-05-09T16:20:10.121Z,99601.53
2023-05-09T16:22:38.012Z,99604.47
2023-05-09T16:25:09.516Z,99599.03
2023-05-09T16:27:39.944Z,99589.91
2023-05-09T16:30:10.358Z,99594.94
2023-05-09T16:32:39.675Z,99590.06
2023-05-09T16:35:09.063Z,99580.50
2023-05-09T16:37:38.492Z,99571.38
2023-05-09T16:40:07.599Z,99577.97
2023-05-09T16:42:36.041Z,99584.63
2023-05-09T16:45:06.720Z,99578.94
2023-05-09T16:47:35.417Z,99576.06
2023-05-09T16:50:06.346Z,99565.19
2023-05-09T16:52:36.014Z,99558.09
2023-05-09T16:55:05.929Z,99557.78
2023-05-09T16:57:36.958Z,99569.41
2023-05-09T17:00:07.883Z,99565.06
2023-05-09T17:02:37.080Z,99562.63
2023-05-09T17:05:08.059Z,99578.25
2023-05-09T17:07:36.737Z,99580.84
2023-05-09T17:10:07.897Z,99585.81
2023-05-09T17:12:39.192Z,99587.78
2023-05-09T17:15:12.974Z,99582.78
2023-05-09T17:17:41.379Z,99589.09
2023-05-09T17:20:14.564Z,99588.63
2023-05-09T17:22:49.278Z,99587.44
2023-05-09T17:25:33.402Z,99583.16
2023-05-09T17:28:02.544Z,99590.16
2023-05-09T17:30:30.708Z,99574.56
2023-05-09T17:32:58.766Z,99584.94
2023-05-09T17:35:28.400Z,99580.84
2023-05-09T17:37:56.500Z,99586.06
2023-05-09T17:40:24.994Z,99563.00
2023-05-09T17:42:53.335Z,99573.91
2023-05-09T17:45:24.720Z,99562.09
2023-05-09T17:47:52.581Z,99563.75
2023-05-09T17:50:24.309Z,99565.81
2023-05-09T17:52:58.767Z,99559.53
2023-05-09T17:55:26.963Z,99560.63
2023-05-09T17:57:54.995Z,99565.22
2023-05-09T18:00:23.633Z,99553.25
2023-05-09T18:02:52.324Z,99536.06
2023-05-09T18:05:21.417Z,99534.38
2023-05-09T18:08:03.265Z,99533.19
2023-05-09T18:10:33.014Z,99521.72
2023-05-09T18:13:03.345Z,99528.09
2023-05-09T18:15:32.636Z,99497.00
2023-05-09T18:18:02.722Z,99518.34
2023-05-09T18:20:33.369Z,99533.81
2023-05-09T18:23:02.743Z,99528.59
2023-05-09T18:25:35.426Z,99549.66
2023-05-09T18:28:03.575Z,99555.88
2023-05-09T18:30:32.559Z,99575.03
2023-05-09T18:33:02.694Z,99580.53
2023-05-09T18:35:31.683Z,99581.28
2023-05-09T18:38:02.107Z,99567.16
2023-05-09T18:40:33.119Z,99573.97
2023-05-09T18:43:03.803Z,99578.41
2023-05-09T18:45:34.456Z,99559.38
2023-05-09T18:48:07.213Z,99583.19
2023-05-09T18:50:44.075Z,99594.16
2023-05-09T18:53:12.949Z,99590.88
2023-05-09T18:55:43.007Z,99605.94
2023-05-09T18:58:12.626Z,99610.91
2023-05-09T19:00:44.126Z,99601.53
2023-05-09T19:03:13.200Z,99613.91
2023-05-09T19:05:45.982Z,99598.78
2023-05-09T19:08:15.255Z,99606.25
2023-05-09T19:10:43.812Z,99598.63
2023-05-09T19:13:16.291Z,99567.06
2023-05-09T19:15:45.050Z,99591.38
2023-05-09T19:18:16.695Z,99583.25
2023-05-09T19:20:47.300Z,99595.34
2023-05-09T19:23:18.262Z,99589.34
2023-05-09T19:25:50.320Z,99583.84
2023-05-09T19:28:23.024Z,99586.91
2023-05-09T19:30:51.647Z,99598.13
2023-05-09T19:33:22.350Z,99574.59
2023-05-09T19:35:53.113Z,99588.78
2023-05-09T19:38:21.186Z,99599.75
2023-05-09T19:40:50.293Z,99605.00
2023-05-09T19:43:18.153Z,99594.84
2023-05-09T19:45:47.767Z,99597.31
2023-05-09T19:48:20.476Z,99598.16
2023-05-09T19:50:50.672Z,99615.16
2023-05-09T19:53:18.495Z,99616.22
2023-05-09T19:55:47.873Z,99613.78
2023-05-09T19:58:17.879Z,99604.47
2023-05-09T20:00:49.756Z,99617.34
2023-05-09T20:03:19.577Z,99597.34
2023-05-09T20:05:48.718Z,99590.50
2023-05-09T20:08:16.796Z,99596.50
2023-05-09T20:10:47.111Z,99599.00
2023-05-09T20:13:15.599Z,99592.13
2023-05-09T20:15:44.838Z,99591.59
2023-05-09T20:18:16.577Z,99593.78
2023-05-09T20:20:44.878Z,99585.56
2023-05-09T20:23:16.358Z,99584.19
2023-05-09T20:25:47.336Z,99591.03
2023-05-09T20:28:19.945Z,99545.56
2023-05-09T20:30:49.540Z,99573.22
2023-05-09T20:33:19.812Z,99586.91
2023-05-09T20:35:50.488Z,99577.06
2023-05-09T20:38:18.410Z,99567.19
2023-05-09T20:40:52.206Z,99572.97
2023-05-09T20:43:20.981Z,99529.41
2023-05-09T20:45:59.174Z,99571.56
2023-05-09T20:48:37.679Z,99581.19
2023-05-09T20:51:07.635Z,99581.19
2023-05-09T20:53:39.226Z,99569.13
2023-05-09T20:56:12.299Z,99574.88
2023-05-09T20:58:40.138Z,99564.47
2023-05-09T21:01:10.236Z,99571.31
2023-05-09T21:03:42.249Z,99568.31
2023-05-09T21:06:13.357Z,99572.69
2023-05-09T21:08:42.973Z,99555.72
2023-05-09T21:11:13.405Z,99568.88
2023-05-09T21:13:50.654Z,99564.19
2023-05-09T21:16:22.178Z,99561.16
2023-05-09T21:18:54.445Z,99569.13
2023-05-09T21:21:22.554Z,99559.50
2023-05-09T21:23:51.701Z,99541.72
2023-05-09T21:26:22.556Z,99551.31
2023-05-09T21:28:53.200Z,99553.75
2023-05-09T21:31:24.690Z,99551.88
2023-05-09T21:33:57.990Z,99558.44
2023-05-09T21:36:27.158Z,99551.03
2023-05-09T21:38:55.829Z,99550.50
2023-05-09T21:41:25.048Z,99549.66
2023-05-09T21:43:53.289Z,99549.66
2023-05-09T21:46:22.029Z,99544.19
2023-05-09T21:48:52.135Z,99548.84
2023-05-09T21:51:25.345Z,99542.53
2023-05-09T21:53:54.762Z,99544.44
2023-05-09T21:56:24.757Z,99543.34
2023-05-09T21:58:55.268Z,99540.88
2023-05-09T22:01:23.173Z,99541.41
2023-05-09T22:03:51.847Z,99541.72
2023-05-09T22:06:21.815Z,99541.72
2023-05-09T22:08:54.508Z,99534.59
2023-05-09T22:11:23.399Z,99527.75
2023-05-09T22:13:53.476Z,99535.16
2023-05-09T22:16:22.578Z,99525.03
2023-05-09T22:18:56.987Z,99524.47
2023-05-09T22:21:30.601Z,99534.06
2023-05-09T22:24:00.664Z,99529.13
2023-05-09T22:26:29.493Z,99515.72
2023-05-09T22:28:59.350Z,99525.84
2023-05-09T22:31:28.870Z,99528.03
2023-05-09T22:33:57.745Z,99529.13
2023-05-09T22:36:26.758Z,99515.44
2023-05-09T22:38:55.729Z,99514.34
2023-05-09T22:41:29.572Z,99521.44
2023-05-09T22:43:59.010Z,99508.34
2023-05-09T22:46:27.451Z,99509.97
2023-05-09T22:48:57.689Z,99518.47
2023-05-09T22:51:28.697Z,99511.88
2023-05-09T22:53:57.794Z,99517.91
2023-05-09T22:56:27.651Z,99517.09
2023-05-09T22:59:01.512Z,99513.25
2023-05-09T23:01:30.455Z,99511.06
2023-05-09T23:03:58.747Z,99508.59
2023-05-09T23:06:31.189Z,99491.63
2023-05-09T23:09:00.976Z,99510.50
2023-05-09T23:11:32.977Z,99509.16
2023-05-09T23:14:06.654Z,99497.09
2023-05-09T23:16:34.639Z,99506.94
2023-05-09T23:19:09.661Z,99497.94
2023-05-09T23:21:38.256Z,99500.38
2023-05-09T23:24:14.019Z,99487.25
2023-05-09T23:26:43.757Z,99494.91
2023-05-09T23:29:13.147Z,99481.50
2023-05-09T23:31:42.338Z,99494.34
2023-05-09T23:34:12.514Z,99488.38
2023-05-09T23:36:48.566Z,99478.22
2023-05-09T23:39:18.460Z,99488.91
2023-05-09T23:41:52.354Z,99493.81
2023-05-09T23:44:22.749Z,99493.00
2023-05-09T23:47:00.589Z,99493.81
2023-05-09T23:49:34.780Z,99493.81
2023-05-09T23:52:04.423Z,99475.50
2023-05-09T23:54:33.129Z,99498.72
2023-05-09T23:57:04.785Z,99505.56
2023-05-09T23:59:33.194Z,99490.22
