createdAt,value
2018-01-04T00:02:00.534Z,54.70
2018-01-04T00:04:03.902Z,53.60
2018-01-04T00:06:08.321Z,53.10
2018-01-04T00:08:13.252Z,54.20
2018-01-04T00:10:16.647Z,53.90
2018-01-04T00:12:20.621Z,53.80
2018-01-04T00:14:23.945Z,53.80
2018-01-04T00:16:27.355Z,53.90
2018-01-04T00:18:30.739Z,54.70
2018-01-04T00:20:34.858Z,56.40
2018-01-04T00:22:38.223Z,55.90
2018-01-04T00:24:41.648Z,56.10
2018-01-04T00:26:45.755Z,57.30
2018-01-04T00:28:49.166Z,57.30
2018-01-04T00:30:52.518Z,59.20
2018-01-04T00:32:55.905Z,59.90
2018-01-04T00:34:59.229Z,60.00
2018-01-04T00:37:03.338Z,61.00
2018-01-04T00:39:07.499Z,61.30
2018-01-04T00:41:10.839Z,61.10
2018-01-04T00:43:14.201Z,61.40
2018-01-04T00:45:17.579Z,60.20
2018-01-04T00:47:20.954Z,60.70
2018-01-04T00:49:24.317Z,60.00
2018-01-04T00:51:28.419Z,60.50
2018-01-04T00:53:32.579Z,60.60
2018-01-04T00:55:35.916Z,60.60
2018-01-04T00:57:40.035Z,62.10
2018-01-04T00:59:44.174Z,61.90
2018-01-04T01:01:47.484Z,61.60
2018-01-04T01:03:50.829Z,61.30
2018-01-04T01:05:54.214Z,62.30
2018-01-04T01:07:58.387Z,62.50
2018-01-04T01:10:01.721Z,62.30
2018-01-04T01:12:05.057Z,62.90
2018-01-04T01:14:08.404Z,62.30
2018-01-04T01:16:11.762Z,62.90
2018-01-04T01:18:15.089Z,62.10
2018-01-04T01:20:18.459Z,61.80
2018-01-04T01:22:21.783Z,60.70
2018-01-04T01:24:25.151Z,60.70
2018-01-04T01:26:28.568Z,60.20
2018-01-04T01:28:32.674Z,60.70
2018-01-04T01:30:36.051Z,60.60
2018-01-04T01:32:40.153Z,60.80
2018-01-04T01:34:44.260Z,60.90
2018-01-04T01:36:47.659Z,60.80
2018-01-04T01:38:51.749Z,60.40
2018-01-04T01:40:55.126Z,60.40
2018-01-04T01:42:58.476Z,60.20
2018-01-04T01:45:01.851Z,60.00
2018-01-04T01:47:05.203Z,60.10
2018-01-04T01:49:15.429Z,60.30
2018-01-04T01:51:18.754Z,59.70
2018-01-04T01:53:22.120Z,60.70
2018-01-04T01:55:25.572Z,60.60
2018-01-04T01:57:28.960Z,60.10
2018-01-04T01:59:33.457Z,61.00
2018-01-04T02:01:37.596Z,61.00
2018-01-04T02:03:40.982Z,61.00
2018-01-04T02:05:45.133Z,61.10
2018-01-04T02:07:48.505Z,61.10
2018-01-04T02:09:51.813Z,60.80
2018-01-04T02:11:55.170Z,60.00
2018-01-04T02:13:58.537Z,60.40
2018-01-04T02:16:01.926Z,59.90
2018-01-04T02:20:50.578Z,59.70
2018-01-04T02:23:06.615Z,61.20
2018-01-04T02:25:22.706Z,61.00
2018-01-04T02:27:38.716Z,59.70
2018-01-04T02:29:53.838Z,59.70
2018-01-04T02:32:09.081Z,60.10
2018-01-04T02:34:21.321Z,60.40
2018-01-04T02:36:45.252Z,60.20
2018-01-04T02:38:58.232Z,61.00
2018-01-04T02:41:02.180Z,60.60
2018-01-04T02:43:17.063Z,61.70
2018-01-04T02:45:47.019Z,62.80
2018-01-04T02:47:50.888Z,61.20
2018-01-04T02:49:54.791Z,61.30
2018-01-04T02:51:57.914Z,60.20
2018-01-04T02:54:00.998Z,60.70
2018-01-04T02:56:05.950Z,59.70
2018-01-04T02:58:10.532Z,59.70
2018-01-04T03:00:13.805Z,60.10
2018-01-04T03:02:16.978Z,58.20
2018-01-04T03:04:20.093Z,58.70
2018-01-04T03:06:24.032Z,58.60
2018-01-04T03:08:28.460Z,58.60
2018-01-04T03:10:31.640Z,59.00
2018-01-04T03:12:34.744Z,59.00
2018-01-04T03:14:38.950Z,59.80
2018-01-04T03:16:42.116Z,59.80
2018-01-04T03:18:46.053Z,60.10
2018-01-04T03:20:50.228Z,60.00
2018-01-04T03:23:00.384Z,61.10
2018-01-04T03:25:09.902Z,60.80
2018-01-04T03:27:18.686Z,60.90
2018-01-04T03:29:26.834Z,61.50
2018-01-04T03:31:36.296Z,60.30
2018-01-04T03:36:24.254Z,61.10
2018-01-04T03:38:32.952Z,61.10
2018-01-04T03:40:41.790Z,61.00
2018-01-04T03:43:05.578Z,61.10
2018-01-04T03:45:14.283Z,61.40
2018-01-04T03:47:23.799Z,62.50
2018-01-04T03:49:33.493Z,61.60
2018-01-04T03:51:42.229Z,62.10
2018-01-04T03:53:51.123Z,62.80
2018-01-04T03:56:00.734Z,63.40
2018-01-04T03:58:03.931Z,63.20
2018-01-04T04:00:12.694Z,63.50
2018-01-04T04:02:22.473Z,63.70
2018-01-04T04:04:31.390Z,63.50
2018-01-04T04:06:34.522Z,63.20
2018-01-04T04:08:43.306Z,63.20
2018-01-04T04:10:46.408Z,63.50
2018-01-04T04:12:49.587Z,63.00
2018-01-04T04:14:52.701Z,63.50
2018-01-04T04:16:55.817Z,63.60
2018-01-04T04:18:59.723Z,63.30
2018-01-04T04:21:04.375Z,62.80
2018-01-04T04:23:07.523Z,62.80
2018-01-04T04:25:11.376Z,63.50
2018-01-04T04:27:14.474Z,63.40
2018-01-04T04:29:17.613Z,64.00
2018-01-04T04:31:20.692Z,63.20
2018-01-04T04:33:24.765Z,63.40
2018-01-04T04:35:27.883Z,63.40
2018-01-04T04:37:31.725Z,64.30
2018-01-04T04:39:35.602Z,64.30
2018-01-04T04:41:39.462Z,63.30
2018-01-04T04:43:42.528Z,63.30
2018-01-04T04:45:46.601Z,63.10
2018-01-04T04:47:51.012Z,62.80
2018-01-04T04:49:54.900Z,63.40
2018-01-04T04:51:58.805Z,63.80
2018-01-04T04:54:03.596Z,64.10
2018-01-04T04:56:06.694Z,64.30
2018-01-04T04:58:10.423Z,64.40
2018-01-04T05:00:14.306Z,64.70
2018-01-04T05:02:17.397Z,64.70
2018-01-04T05:04:20.471Z,64.90
2018-01-04T05:06:23.578Z,64.80
2018-01-04T05:08:27.513Z,64.50
2018-01-04T05:10:30.605Z,64.60
2018-01-04T05:12:33.760Z,64.00
2018-01-04T05:14:37.626Z,63.20
2018-01-04T05:16:40.740Z,63.20
2018-01-04T05:18:44.583Z,64.10
2018-01-04T05:20:47.666Z,64.00
2018-01-04T05:22:50.810Z,63.30
2018-01-04T05:24:53.897Z,62.70
2018-01-04T05:26:57.020Z,63.40
2018-01-04T05:29:00.943Z,62.20
2018-01-04T05:31:04.781Z,62.20
2018-01-04T05:33:07.920Z,62.10
2018-01-04T05:35:11.042Z,62.00
2018-01-04T05:37:14.157Z,61.90
2018-01-04T05:39:18.001Z,62.10
2018-01-04T05:41:21.074Z,62.10
2018-01-04T05:43:24.185Z,61.60
2018-01-04T05:45:27.258Z,62.20
2018-01-04T05:47:30.362Z,62.50
2018-01-04T05:49:33.465Z,62.30
2018-01-04T05:51:36.556Z,63.10
2018-01-04T05:53:39.658Z,62.30
2018-01-04T05:55:43.517Z,63.30
2018-01-04T05:57:46.655Z,63.50
2018-01-04T05:59:50.499Z,63.00
2018-01-04T06:01:53.592Z,63.10
2018-01-04T06:03:56.707Z,63.00
2018-01-04T06:05:59.796Z,63.70
2018-01-04T06:08:02.874Z,64.30
2018-01-04T06:10:05.981Z,64.50
2018-01-04T06:12:09.836Z,65.60
2018-01-04T06:14:12.957Z,65.60
2018-01-04T06:16:16.067Z,65.70
2018-01-04T06:18:19.157Z,65.80
2018-01-04T06:20:22.280Z,65.80
2018-01-04T06:22:25.394Z,66.20
2018-01-04T06:24:28.507Z,66.30
2018-01-04T06:26:31.593Z,66.10
2018-01-04T06:28:35.460Z,65.90
2018-01-04T06:30:38.607Z,65.90
2018-01-04T06:32:41.721Z,65.90
2018-01-04T06:34:44.839Z,66.00
2018-01-04T06:36:49.431Z,67.40
2018-01-04T06:38:52.534Z,67.30
2018-01-04T06:40:55.708Z,68.90
2018-01-04T06:43:00.562Z,69.10
2018-01-04T06:45:04.405Z,68.70
2018-01-04T06:47:08.315Z,68.90
2018-01-04T06:49:11.397Z,68.40
2018-01-04T06:51:14.545Z,68.30
2018-01-04T06:53:18.379Z,68.30
2018-01-04T06:55:21.440Z,68.10
2018-01-04T06:57:25.770Z,68.30
2018-01-04T06:59:28.854Z,68.50
2018-01-04T07:01:31.951Z,67.70
2018-01-04T07:03:35.067Z,67.40
2018-01-04T07:05:38.198Z,67.80
2018-01-04T07:07:42.070Z,68.20
2018-01-04T07:09:45.157Z,68.30
2018-01-04T07:11:48.228Z,68.40
2018-01-04T07:13:51.360Z,68.20
2018-01-04T07:15:55.194Z,68.00
2018-01-04T07:17:58.869Z,68.10
2018-01-04T07:20:01.955Z,68.60
2018-01-04T07:22:05.946Z,68.60
2018-01-04T07:24:10.663Z,68.80
2018-01-04T07:26:14.612Z,68.80
2018-01-04T07:28:17.709Z,68.90
2018-01-04T07:30:20.866Z,67.70
2018-01-04T07:32:23.976Z,68.20
2018-01-04T07:34:27.116Z,68.20
2018-01-04T07:36:30.965Z,68.50
2018-01-04T07:38:34.050Z,68.20
2018-01-04T07:40:37.395Z,68.20
2018-01-04T07:42:40.730Z,68.40
2018-01-04T07:44:44.962Z,68.20
2018-01-04T07:46:49.038Z,68.50
2018-01-04T07:48:52.360Z,68.50
2018-01-04T07:50:56.656Z,68.40
2018-01-04T07:53:00.769Z,69.00
2018-01-04T07:55:04.164Z,68.90
2018-01-04T07:57:08.356Z,68.40
2018-01-04T07:59:11.749Z,69.00
2018-01-04T08:01:15.142Z,68.80
2018-01-04T08:03:18.460Z,68.70
2018-01-04T08:05:23.679Z,68.70
2018-01-04T08:07:27.856Z,68.70
2018-01-04T08:09:31.175Z,68.40
2018-01-04T08:11:34.534Z,68.30
2018-01-04T08:13:37.856Z,68.30
2018-01-04T08:15:42.748Z,69.20
2018-01-04T08:17:46.961Z,68.00
2018-01-04T08:19:51.118Z,68.50
2018-01-04T08:21:54.485Z,68.60
2018-01-04T08:23:57.827Z,68.40
2018-01-04T08:26:01.604Z,68.50
2018-01-04T08:28:04.948Z,68.20
2018-01-04T08:30:09.105Z,68.60
2018-01-04T08:32:13.233Z,70.30
2018-01-04T08:34:18.065Z,70.60
2018-01-04T08:36:21.407Z,70.60
2018-01-04T08:38:24.796Z,70.40
2018-01-04T08:40:29.299Z,71.30
2018-01-04T08:42:33.455Z,70.70
2018-01-04T08:44:37.638Z,70.60
2018-01-04T08:46:40.978Z,70.50
2018-01-04T08:48:44.577Z,70.80
2018-01-04T08:50:48.031Z,70.50
2018-01-04T08:52:52.286Z,69.80
2018-01-04T08:54:55.746Z,70.00
2018-01-04T08:57:00.946Z,69.90
2018-01-04T08:59:04.547Z,70.70
2018-01-04T09:01:10.636Z,70.60
2018-01-04T09:03:16.009Z,71.10
2018-01-04T09:05:20.945Z,70.90
2018-01-04T09:07:24.540Z,70.70
2018-01-04T09:09:29.038Z,71.20
2018-01-04T09:11:33.120Z,71.30
2018-01-04T09:13:36.479Z,71.50
2018-01-04T09:15:40.266Z,72.00
2018-01-04T09:17:43.742Z,71.20
2018-01-04T09:19:47.154Z,71.10
2018-01-04T09:21:50.534Z,70.10
2018-01-04T09:23:53.872Z,69.50
2018-01-04T09:25:57.308Z,69.90
2018-01-04T09:28:00.725Z,69.40
2018-01-04T09:30:04.182Z,69.20
2018-01-04T09:32:08.270Z,69.60
2018-01-04T09:34:11.633Z,69.60
2018-01-04T09:36:15.769Z,69.80
2018-01-04T09:38:19.222Z,70.30
2018-01-04T09:40:23.877Z,70.20
2018-01-04T09:42:27.304Z,69.60
2018-01-04T09:44:32.298Z,70.10
2018-01-04T09:46:36.517Z,69.90
2018-01-04T09:48:44.552Z,70.20
2018-01-04T09:50:48.728Z,70.80
2018-01-04T09:52:53.799Z,70.60
2018-01-04T09:55:00.297Z,70.60
2018-01-04T09:57:04.186Z,70.10
2018-01-04T09:59:07.540Z,70.20
2018-01-04T10:01:11.382Z,70.10
2018-01-04T10:03:14.893Z,69.90
2018-01-04T10:05:22.203Z,71.30
2018-01-04T10:07:25.941Z,70.60
2018-01-04T10:09:29.305Z,69.70
2018-01-04T10:11:33.428Z,70.00
2018-01-04T10:13:39.167Z,70.50
2018-01-04T10:15:42.535Z,70.40
2018-01-04T10:17:47.084Z,70.20
2018-01-04T10:19:50.444Z,70.20
2018-01-04T10:21:54.427Z,70.90
2018-01-04T10:23:57.790Z,70.50
2018-01-04T10:26:01.961Z,70.00
2018-01-04T10:28:06.160Z,69.50
2018-01-04T10:30:11.351Z,69.80
2018-01-04T10:32:15.960Z,69.60
2018-01-04T10:34:19.318Z,69.40
2018-01-04T10:36:22.653Z,69.40
2018-01-04T10:38:25.990Z,69.90
2018-01-04T10:40:29.376Z,69.80
2018-01-04T10:42:33.933Z,71.30
2018-01-04T10:44:37.362Z,71.40
2018-01-04T10:46:41.039Z,70.70
2018-01-04T10:48:44.390Z,71.40
2018-01-04T10:50:47.752Z,72.00
2018-01-04T10:52:51.148Z,70.90
2018-01-04T10:54:55.302Z,71.20
2018-01-04T10:56:58.621Z,70.60
2018-01-04T10:59:02.000Z,70.70
2018-01-04T11:01:05.387Z,70.00
2018-01-04T11:03:09.222Z,69.70
2018-01-04T11:05:12.568Z,69.80
2018-01-04T11:07:16.129Z,69.90
2018-01-04T11:09:20.235Z,70.20
2018-01-04T11:11:24.344Z,69.40
2018-01-04T11:13:29.408Z,70.80
2018-01-04T11:15:32.860Z,70.80
2018-01-04T11:17:36.310Z,70.10
2018-01-04T11:19:40.125Z,70.00
2018-01-04T11:21:44.256Z,69.80
2018-01-04T11:23:47.569Z,69.80
2018-01-04T11:25:50.912Z,70.40
2018-01-04T11:27:54.283Z,70.10
2018-01-04T11:29:57.626Z,70.40
2018-01-04T11:32:00.974Z,70.10
2018-01-04T11:34:04.307Z,70.30
2018-01-04T11:36:07.698Z,70.50
2018-01-04T11:38:11.057Z,71.00
2018-01-04T11:40:14.369Z,70.40
2018-01-04T11:42:18.573Z,70.50
2018-01-04T11:44:22.676Z,70.80
2018-01-04T11:46:26.043Z,70.60
2018-01-04T11:48:29.753Z,70.30
2018-01-04T11:50:35.082Z,70.70
2018-01-04T11:52:40.655Z,71.50
2018-01-04T11:54:44.058Z,71.50
2018-01-04T11:56:48.173Z,71.20
2018-01-04T11:58:54.699Z,71.40
2018-01-04T12:00:59.552Z,71.10
2018-01-04T12:03:05.470Z,71.40
2018-01-04T12:05:08.895Z,71.20
2018-01-04T12:07:14.405Z,71.20
2018-01-04T12:09:17.767Z,71.40
2018-01-04T12:11:21.111Z,70.50
2018-01-04T12:13:25.288Z,70.90
2018-01-04T12:15:28.598Z,70.70
2018-01-04T12:17:31.919Z,71.40
2018-01-04T12:19:35.298Z,71.50
2018-01-04T12:21:39.406Z,70.70
2018-01-04T12:23:42.776Z,70.90
2018-01-04T12:25:46.095Z,71.40
2018-01-04T12:27:50.183Z,71.60
2018-01-04T12:29:53.543Z,71.70
2018-01-04T12:31:56.866Z,71.80
2018-01-04T12:34:00.174Z,72.00
2018-01-04T12:36:04.287Z,73.10
2018-01-04T12:38:07.681Z,73.10
2018-01-04T12:40:11.105Z,71.80
2018-01-04T12:42:14.465Z,72.00
2018-01-04T12:44:17.801Z,71.70
2018-01-04T12:46:21.189Z,72.20
2018-01-04T12:48:24.550Z,72.40
2018-01-04T12:50:28.666Z,72.70
2018-01-04T12:52:31.984Z,72.60
2018-01-04T12:54:35.312Z,72.10
2018-01-04T12:56:39.450Z,71.60
2018-01-04T12:58:42.786Z,71.30
2018-01-04T13:00:46.138Z,71.40
2018-01-04T13:02:49.506Z,73.20
2018-01-04T13:04:53.606Z,72.50
2018-01-04T13:06:56.939Z,72.40
2018-01-04T13:09:00.261Z,72.80
2018-01-04T13:11:03.576Z,73.00
2018-01-04T13:13:06.924Z,72.90
2018-01-04T13:15:10.258Z,72.80
2018-01-04T13:17:13.980Z,72.80
2018-01-04T13:19:17.356Z,72.80
2018-01-04T13:21:20.729Z,72.50
2018-01-04T13:23:24.652Z,72.00
2018-01-04T13:25:27.978Z,72.80
2018-01-04T13:27:31.675Z,72.80
2018-01-04T13:31:48.221Z,73.20
2018-01-04T13:33:55.306Z,73.10
2018-01-04T13:35:59.610Z,72.80
2018-01-04T13:38:04.546Z,74.30
2018-01-04T13:40:08.605Z,74.60
2018-01-04T13:42:13.228Z,75.20
2018-01-04T13:44:16.750Z,75.20
2018-01-04T13:46:21.365Z,75.30
2018-01-04T13:48:24.820Z,76.20
2018-01-04T13:50:29.150Z,75.90
2018-01-04T13:52:32.593Z,76.00
2018-01-04T13:54:36.089Z,75.00
2018-01-04T13:56:39.414Z,75.20
2018-01-04T13:58:43.136Z,75.10
2018-01-04T14:00:46.479Z,75.90
2018-01-04T14:02:49.799Z,76.20
2018-01-04T14:04:53.952Z,76.00
2018-01-04T14:06:57.293Z,75.90
2018-01-04T14:09:00.685Z,75.80
2018-01-04T14:11:04.048Z,75.70
2018-01-04T14:13:07.369Z,76.00
2018-01-04T14:15:11.488Z,76.10
2018-01-04T14:17:14.824Z,76.30
2018-01-04T14:19:18.142Z,76.10
2018-01-04T14:21:21.523Z,76.30
2018-01-04T14:23:24.889Z,75.60
2018-01-04T14:25:29.959Z,76.20
2018-01-04T14:27:33.371Z,76.60
2018-01-04T14:29:37.512Z,76.70
2018-01-04T14:31:40.878Z,76.70
2018-01-04T14:33:44.602Z,76.60
2018-01-04T14:35:49.717Z,77.20
2018-01-04T14:37:53.185Z,76.90
2018-01-04T14:39:56.530Z,76.80
2018-01-04T14:42:00.212Z,76.70
2018-01-04T14:44:03.625Z,76.30
2018-01-04T14:46:06.954Z,76.00
2018-01-04T14:48:10.337Z,76.60
2018-01-04T14:50:13.682Z,76.90
2018-01-04T14:52:17.025Z,75.70
2018-01-04T14:54:20.396Z,75.80
2018-01-04T14:56:23.723Z,75.40
2018-01-04T14:58:27.890Z,75.90
2018-01-04T15:00:31.214Z,75.80
2018-01-04T15:02:35.333Z,75.80
2018-01-04T15:04:38.695Z,75.80
2018-01-04T15:06:42.018Z,74.70
2018-01-04T15:08:45.404Z,75.10
2018-01-04T15:10:48.726Z,75.20
2018-01-04T15:12:52.086Z,75.50
2018-01-04T15:14:56.447Z,74.10
2018-01-04T15:17:00.556Z,74.10
2018-01-04T15:19:04.516Z,74.30
2018-01-04T15:21:08.139Z,74.60
2018-01-04T15:23:13.125Z,75.50
2018-01-04T15:25:16.494Z,75.70
2018-01-04T15:27:19.971Z,75.80
2018-01-04T15:29:23.306Z,75.70
2018-01-04T15:31:28.146Z,75.60
2018-01-04T15:33:32.257Z,75.30
2018-01-04T15:35:37.800Z,74.50
2018-01-04T15:37:41.220Z,74.90
2018-01-04T15:39:45.440Z,74.90
2018-01-04T15:41:48.823Z,74.30
2018-01-04T15:43:52.230Z,74.70
2018-01-04T15:45:56.210Z,75.50
2018-01-04T15:48:00.362Z,74.90
2018-01-04T15:50:03.705Z,75.00
2018-01-04T15:52:07.084Z,75.30
2018-01-04T15:54:10.491Z,75.00
2018-01-04T15:56:13.886Z,75.50
2018-01-04T15:58:17.261Z,74.90
2018-01-04T16:00:20.711Z,74.70
2018-01-04T16:02:25.027Z,74.00
2018-01-04T16:04:28.421Z,74.60
2018-01-04T16:06:31.784Z,74.40
2018-01-04T16:08:35.106Z,74.70
2018-01-04T16:10:38.456Z,74.20
2018-01-04T16:12:42.604Z,73.70
2018-01-04T16:14:45.980Z,73.80
2018-01-04T16:16:49.436Z,73.20
2018-01-04T16:18:53.003Z,72.80
2018-01-04T16:20:57.070Z,73.10
2018-01-04T16:23:02.534Z,72.80
2018-01-04T16:25:06.554Z,72.70
2018-01-04T16:27:11.928Z,72.00
2018-01-04T16:29:17.287Z,71.00
2018-01-04T16:31:22.437Z,71.50
2018-01-04T16:33:26.613Z,71.50
2018-01-04T16:35:31.892Z,71.80
2018-01-04T16:37:36.831Z,70.50
2018-01-04T16:39:41.094Z,70.30
2018-01-04T16:41:44.415Z,70.00
2018-01-04T16:43:48.476Z,70.60
2018-01-04T16:45:51.791Z,70.40
2018-01-04T16:47:55.111Z,70.40
2018-01-04T16:49:58.494Z,71.20
2018-01-04T16:52:01.849Z,71.40
2018-01-04T16:54:05.251Z,71.50
2018-01-04T16:56:08.599Z,71.30
2018-01-04T16:58:11.975Z,71.10
2018-01-04T17:00:15.361Z,71.50
2018-01-04T17:02:18.678Z,72.00
2018-01-04T17:04:22.045Z,71.70
2018-01-04T17:06:25.420Z,70.40
2018-01-04T17:08:28.800Z,70.10
2018-01-04T17:10:32.943Z,70.70
2018-01-04T17:12:36.382Z,70.70
2018-01-04T17:14:40.504Z,72.00
2018-01-04T17:16:46.062Z,72.90
2018-01-04T17:18:50.156Z,73.80
2018-01-04T17:20:54.427Z,73.80
2018-01-04T17:22:57.765Z,72.50
2018-01-04T17:25:01.107Z,72.80
2018-01-04T17:27:04.510Z,72.60
2018-01-04T17:29:07.864Z,72.30
2018-01-04T17:31:11.252Z,71.70
2018-01-04T17:33:14.642Z,71.00
2018-01-04T17:35:18.860Z,70.60
2018-01-04T17:37:24.026Z,71.10
2018-01-04T17:39:27.492Z,70.90
2018-01-04T17:41:32.052Z,71.50
2018-01-04T17:43:35.402Z,72.70
2018-01-04T17:45:39.609Z,72.20
2018-01-04T17:47:43.542Z,73.10
2018-01-04T17:49:47.206Z,73.50
2018-01-04T17:51:50.559Z,73.30
2018-01-04T17:53:55.466Z,73.10
2018-01-04T17:55:58.965Z,72.90
2018-01-04T17:58:03.785Z,72.20
2018-01-04T18:00:07.931Z,73.20
2018-01-04T18:02:11.310Z,73.00
2018-01-04T18:04:14.875Z,72.60
2018-01-04T18:06:19.272Z,71.10
2018-01-04T18:08:23.457Z,67.70
2018-01-04T18:10:26.838Z,60.80
2018-01-04T18:12:30.210Z,61.60
2018-01-04T18:14:34.554Z,59.10
2018-01-04T18:16:38.526Z,57.40
2018-01-04T18:18:42.106Z,56.30
2018-01-04T18:20:45.626Z,52.20
2018-01-04T18:22:49.647Z,55.60
2018-01-04T18:24:53.410Z,53.50
2018-01-04T18:26:57.463Z,56.20
2018-01-04T18:29:01.848Z,57.40
2018-01-04T18:31:05.258Z,59.20
2018-01-04T18:33:09.443Z,61.00
2018-01-04T18:35:13.203Z,61.00
2018-01-04T18:37:17.347Z,63.30
2018-01-04T18:39:21.047Z,63.20
2018-01-04T18:41:24.859Z,64.70
2018-01-04T18:43:29.027Z,64.60
2018-01-04T18:45:32.696Z,65.20
2018-01-04T18:47:36.817Z,65.80
2018-01-04T18:49:40.998Z,66.20
2018-01-04T18:51:44.560Z,66.00
2018-01-04T18:53:48.748Z,66.30
2018-01-04T18:55:52.971Z,64.20
2018-01-04T18:57:57.061Z,64.10
2018-01-04T19:00:00.510Z,65.60
2018-01-04T19:02:04.622Z,64.80
2018-01-04T19:04:08.109Z,64.30
2018-01-04T19:06:11.469Z,63.40
2018-01-04T19:08:15.678Z,62.80
2018-01-04T19:10:19.861Z,62.40
2018-01-04T19:12:23.821Z,61.00
2018-01-04T19:14:27.284Z,61.30
2018-01-04T19:16:31.551Z,59.80
2018-01-04T19:18:37.000Z,55.50
2018-01-04T19:20:40.387Z,56.50
2018-01-04T19:22:43.768Z,53.60
2018-01-04T19:24:48.088Z,54.00
2018-01-04T19:26:51.540Z,53.80
2018-01-04T19:28:55.124Z,53.10
2018-01-04T19:30:59.753Z,50.90
2018-01-04T19:33:03.418Z,49.50
2018-01-04T19:35:06.901Z,49.70
2018-01-04T19:37:11.939Z,50.00
2018-01-04T19:39:15.697Z,49.20
2018-01-04T19:41:19.161Z,51.10
2018-01-04T19:43:24.878Z,49.90
2018-01-04T19:45:28.697Z,51.90
2018-01-04T19:47:32.460Z,53.90
2018-01-04T19:49:36.030Z,54.20
2018-01-04T19:51:39.548Z,54.10
2018-01-04T19:53:43.447Z,53.70
2018-01-04T19:55:47.153Z,54.50
2018-01-04T19:57:50.609Z,53.80
2018-01-04T19:59:54.516Z,53.60
2018-01-04T20:01:58.909Z,56.60
2018-01-04T20:04:02.361Z,52.50
2018-01-04T20:06:06.178Z,54.50
2018-01-04T20:08:11.341Z,55.80
2018-01-04T20:10:15.744Z,55.40
2018-01-04T20:12:20.223Z,54.30
2018-01-04T20:14:23.613Z,53.70
2018-01-04T20:16:27.054Z,55.00
2018-01-04T20:18:31.417Z,54.90
2018-01-04T20:20:35.033Z,54.90
2018-01-04T20:22:39.603Z,53.80
2018-01-04T20:24:43.790Z,55.20
2018-01-04T20:26:47.389Z,55.00
2018-01-04T20:28:51.653Z,56.20
2018-01-04T20:30:55.040Z,55.90
2018-01-04T20:32:59.772Z,54.40
2018-01-04T20:35:03.134Z,55.50
2018-01-04T20:37:06.677Z,56.20
2018-01-04T20:39:10.352Z,56.60
2018-01-04T20:41:14.738Z,55.60
2018-01-04T20:43:18.185Z,55.40
2018-01-04T20:45:21.797Z,55.10
2018-01-04T20:47:25.270Z,54.20
2018-01-04T20:49:28.616Z,53.30
2018-01-04T20:51:32.838Z,52.80
2018-01-04T20:53:36.338Z,52.70
2018-01-04T20:55:39.722Z,53.60
2018-01-04T20:57:43.288Z,54.10
2018-01-04T20:59:46.718Z,55.30
2018-01-04T21:01:50.088Z,54.80
2018-01-04T21:03:54.215Z,53.30
2018-01-04T21:05:58.314Z,53.30
2018-01-04T21:08:03.193Z,54.20
2018-01-04T21:10:06.560Z,53.90
2018-01-04T21:12:11.255Z,51.50
2018-01-04T21:14:15.625Z,51.10
2018-01-04T21:16:18.967Z,50.80
2018-01-04T21:18:23.063Z,47.50
2018-01-04T21:20:27.229Z,45.40
2018-01-04T21:22:30.603Z,45.40
2018-01-04T21:24:33.953Z,45.60
2018-01-04T21:26:37.281Z,46.70
2018-01-04T21:28:40.708Z,45.80
2018-01-04T21:30:44.845Z,43.40
2018-01-04T21:32:48.231Z,45.40
2018-01-04T21:34:51.643Z,47.20
2018-01-04T21:36:55.739Z,43.20
2018-01-04T21:38:59.096Z,43.20
2018-01-04T21:41:02.494Z,44.50
2018-01-04T21:43:05.851Z,43.40
2018-01-04T21:45:09.329Z,43.50
2018-01-04T21:47:13.986Z,43.00
2018-01-04T21:49:17.616Z,43.00
2018-01-04T21:51:21.001Z,43.10
2018-01-04T21:53:24.349Z,44.10
2018-01-04T21:55:27.678Z,43.00
2018-01-04T21:57:31.031Z,43.30
2018-01-04T21:59:34.393Z,42.70
2018-01-04T22:01:38.550Z,41.10
2018-01-04T22:03:42.400Z,40.90
2018-01-04T22:05:45.836Z,43.00
2018-01-04T22:07:49.909Z,42.30
2018-01-04T22:09:53.372Z,41.10
2018-01-04T22:11:58.038Z,42.40
2018-01-04T22:14:01.473Z,43.10
2018-01-04T22:16:04.979Z,43.30
2018-01-04T22:18:08.363Z,42.30
2018-01-04T22:20:11.713Z,42.50
2018-01-04T22:22:16.425Z,44.30
2018-01-04T22:24:21.610Z,45.20
2018-01-04T22:26:25.294Z,45.20
2018-01-04T22:28:28.680Z,45.40
2018-01-04T22:30:32.000Z,46.90
2018-01-04T22:32:35.681Z,46.70
2018-01-04T22:34:39.862Z,48.20
2018-01-04T22:36:43.231Z,48.30
2018-01-04T22:38:47.372Z,46.30
2018-01-04T22:40:50.729Z,46.30
2018-01-04T22:42:54.900Z,44.00
2018-01-04T22:44:58.266Z,43.90
2018-01-04T22:47:02.355Z,44.10
2018-01-04T22:49:05.706Z,43.80
2018-01-04T22:51:09.035Z,45.30
2018-01-04T22:53:13.129Z,43.10
2018-01-04T22:55:16.513Z,42.50
2018-01-04T22:57:21.654Z,44.00
2018-01-04T22:59:25.779Z,41.90
2018-01-04T23:01:30.164Z,43.50
2018-01-04T23:03:33.543Z,43.30
2018-01-04T23:05:36.856Z,44.30
2018-01-04T23:07:40.202Z,42.70
2018-01-04T23:09:43.574Z,41.20
2018-01-04T23:11:47.670Z,40.00
2018-01-04T23:13:51.804Z,40.80
2018-01-04T23:15:55.152Z,40.70
2018-01-04T23:17:58.456Z,40.40
2018-01-04T23:20:01.811Z,41.50
2018-01-04T23:22:05.162Z,40.90
2018-01-04T23:24:09.310Z,40.50
2018-01-04T23:26:12.643Z,40.10
2018-01-04T23:28:16.047Z,41.90
2018-01-04T23:30:20.165Z,40.40
2018-01-04T23:32:23.531Z,40.20
2018-01-04T23:34:26.953Z,39.70
2018-01-04T23:36:31.062Z,41.70
2018-01-04T23:38:34.391Z,37.30
2018-01-04T23:40:37.767Z,36.70
2018-01-04T23:42:41.161Z,35.50
2018-01-04T23:44:44.549Z,35.80
2018-01-04T23:46:47.898Z,35.60
2018-01-04T23:48:51.901Z,35.60
2018-01-04T23:50:56.036Z,38.30
2018-01-04T23:52:59.368Z,36.90
2018-01-04T23:55:02.681Z,36.90
2018-01-04T23:57:06.044Z,38.30
2018-01-04T23:59:09.381Z,37.30
