createdAt,value
2019-05-02T00:00:50.017Z,8.45
2019-05-02T00:03:20.392Z,10.00
2019-05-02T00:05:49.321Z,9.88
2019-05-02T00:08:18.159Z,15.32
2019-05-02T00:10:47.373Z,13.15
2019-05-02T00:13:16.162Z,14.38
2019-05-02T00:15:44.890Z,19.67
2019-05-02T00:18:13.719Z,19.52
2019-05-02T00:20:42.452Z,15.10
2019-05-02T00:23:11.183Z,17.23
2019-05-02T00:25:39.912Z,23.40
2019-05-02T00:28:12.504Z,18.90
2019-05-02T00:30:39.022Z,22.05
2019-05-02T00:33:10.377Z,21.70
2019-05-02T00:35:40.989Z,27.07
2019-05-02T00:38:08.503Z,16.27
2019-05-02T00:40:37.235Z,22.52
2019-05-02T00:43:06.036Z,28.73
2019-05-02T00:45:34.769Z,24.10
2019-05-02T00:48:08.117Z,31.05
2019-05-02T00:50:45.288Z,23.45
2019-05-02T00:53:12.137Z,24.63
2019-05-02T00:55:41.635Z,25.90
2019-05-02T00:58:10.361Z,23.98
2019-05-02T01:00:56.723Z,27.07
2019-05-02T01:03:27.090Z,28.75
2019-05-02T01:05:55.754Z,29.07
2019-05-02T01:08:24.491Z,36.17
2019-05-02T01:10:56.825Z,34.23
2019-05-02T01:13:23.523Z,31.02
2019-05-02T01:15:52.269Z,29.90
2019-05-02T01:18:22.637Z,36.95
2019-05-02T01:20:51.366Z,25.57
2019-05-02T01:23:22.965Z,25.95
2019-05-02T01:25:52.891Z,25.37
2019-05-02T01:28:28.630Z,25.97
2019-05-02T01:31:04.677Z,23.12
2019-05-02T01:33:43.795Z,31.48
2019-05-02T01:36:22.505Z,24.12
2019-05-02T01:38:51.309Z,27.55
2019-05-02T01:41:23.942Z,33.90
2019-05-02T01:43:50.339Z,26.93
2019-05-02T01:46:22.368Z,29.60
2019-05-02T01:48:49.388Z,32.73
2019-05-02T01:51:18.043Z,28.70
2019-05-02T01:53:46.779Z,27.35
2019-05-02T01:56:15.437Z,28.65
2019-05-02T01:58:44.171Z,27.30
2019-05-02T02:01:16.266Z,29.42
2019-05-02T02:03:45.614Z,20.92
2019-05-02T02:06:14.214Z,22.48
2019-05-02T02:08:42.941Z,29.65
2019-05-02T02:11:11.680Z,31.73
2019-05-02T02:13:40.410Z,35.23
2019-05-02T02:16:09.148Z,31.80
2019-05-02T02:18:51.493Z,33.70
2019-05-02T02:21:25.693Z,36.15
2019-05-02T02:24:05.586Z,36.17
2019-05-02T02:26:34.311Z,35.38
2019-05-02T02:29:07.339Z,38.15
2019-05-02T02:31:39.654Z,36.08
2019-05-02T02:34:03.903Z,30.85
2019-05-02T02:36:34.721Z,37.58
2019-05-02T02:39:07.027Z,34.70
2019-05-02T02:44:09.764Z,38.53
2019-05-02T02:46:43.125Z,38.30
2019-05-02T02:49:14.200Z,39.63
2019-05-02T02:51:42.240Z,34.35
2019-05-02T02:54:10.970Z,40.52
2019-05-02T02:56:40.752Z,35.90
2019-05-02T02:59:09.636Z,39.90
2019-05-02T03:01:38.370Z,36.68
2019-05-02T03:04:12.234Z,40.03
2019-05-02T03:06:38.411Z,30.50
2019-05-02T03:09:07.864Z,40.17
2019-05-02T03:11:40.909Z,33.28
2019-05-02T03:14:19.771Z,37.05
2019-05-02T03:16:49.539Z,39.90
2019-05-02T03:19:21.122Z,32.13
2019-05-02T03:22:01.091Z,35.63
2019-05-02T03:24:26.033Z,34.83
2019-05-02T03:26:55.857Z,32.40
2019-05-02T03:29:25.235Z,34.27
2019-05-02T03:32:11.608Z,30.50
2019-05-02T03:34:24.340Z,27.05
2019-05-02T03:36:53.007Z,25.00
2019-05-02T03:39:22.435Z,26.05
2019-05-02T03:41:55.783Z,23.07
2019-05-02T03:44:25.812Z,27.25
2019-05-02T03:46:54.188Z,19.35
2019-05-02T03:49:22.600Z,18.67
2019-05-02T03:51:56.157Z,19.60
2019-05-02T03:54:21.710Z,12.23
2019-05-02T03:56:51.072Z,17.80
2019-05-02T03:59:20.476Z,18.02
2019-05-02T04:01:49.214Z,20.80
2019-05-02T04:04:20.819Z,21.20
2019-05-02T04:06:48.422Z,19.75
2019-05-02T04:09:32.112Z,21.70
2019-05-02T04:11:59.358Z,19.25
2019-05-02T04:14:37.435Z,20.32
2019-05-02T04:16:59.758Z,20.25
2019-05-02T04:19:34.691Z,20.40
2019-05-02T04:22:01.508Z,21.37
2019-05-02T04:24:30.645Z,21.15
2019-05-02T04:26:59.650Z,23.60
2019-05-02T04:29:31.361Z,24.45
2019-05-02T04:32:04.279Z,14.80
2019-05-02T04:34:28.997Z,21.52
2019-05-02T04:37:01.305Z,22.62
2019-05-02T04:39:28.624Z,24.35
2019-05-02T04:41:58.639Z,22.17
2019-05-02T04:44:32.223Z,27.73
2019-05-02T04:47:02.581Z,26.02
2019-05-02T04:49:33.773Z,22.85
2019-05-02T04:52:06.026Z,19.98
2019-05-02T04:54:32.406Z,29.10
2019-05-02T04:57:02.456Z,18.55
2019-05-02T04:59:32.918Z,24.27
2019-05-02T05:02:01.544Z,26.33
2019-05-02T05:04:33.117Z,30.85
2019-05-02T05:07:01.420Z,26.10
2019-05-02T05:09:30.283Z,26.85
2019-05-02T05:12:02.393Z,27.30
2019-05-02T05:14:31.448Z,23.18
2019-05-02T05:16:59.645Z,28.73
2019-05-02T05:19:32.576Z,30.10
2019-05-02T05:22:04.558Z,25.75
2019-05-02T05:24:38.470Z,19.60
2019-05-02T05:27:03.646Z,32.70
2019-05-02T05:29:32.308Z,29.98
2019-05-02T05:32:07.850Z,27.50
2019-05-02T05:34:32.760Z,17.67
2019-05-02T05:37:03.548Z,26.42
2019-05-02T05:39:32.360Z,26.15
2019-05-02T05:42:01.070Z,26.70
2019-05-02T05:44:32.587Z,26.35
2019-05-02T05:47:00.122Z,27.13
2019-05-02T05:49:28.862Z,25.97
2019-05-02T05:52:02.568Z,24.57
2019-05-02T05:54:28.465Z,23.02
2019-05-02T05:56:57.412Z,22.25
2019-05-02T05:59:28.011Z,23.15
2019-05-02T06:01:57.909Z,26.25
2019-05-02T06:04:32.723Z,23.38
2019-05-02T06:06:59.516Z,17.90
2019-05-02T06:09:31.162Z,26.65
2019-05-02T06:11:57.745Z,24.15
2019-05-02T06:14:26.514Z,23.85
2019-05-02T06:16:55.190Z,20.70
2019-05-02T06:19:23.858Z,23.75
2019-05-02T06:21:52.604Z,22.30
2019-05-02T06:24:21.337Z,32.53
2019-05-02T06:26:51.751Z,26.33
2019-05-02T06:29:21.029Z,27.15
2019-05-02T06:31:49.846Z,27.13
2019-05-02T06:34:18.578Z,25.52
2019-05-02T06:36:47.242Z,20.90
2019-05-02T06:39:15.979Z,19.42
2019-05-02T06:41:44.644Z,20.37
2019-05-02T06:44:13.382Z,22.07
2019-05-02T06:46:42.123Z,20.65
2019-05-02T06:49:10.933Z,18.87
2019-05-02T06:51:39.602Z,22.45
2019-05-02T06:54:08.409Z,21.93
2019-05-02T06:56:37.133Z,29.75
2019-05-02T06:59:05.875Z,22.35
2019-05-02T07:01:34.776Z,24.35
2019-05-02T07:04:04.337Z,20.85
2019-05-02T07:06:42.158Z,24.98
2019-05-02T07:09:04.913Z,20.12
2019-05-02T07:11:38.774Z,23.10
2019-05-02T07:14:12.913Z,21.40
2019-05-02T07:16:38.755Z,20.37
2019-05-02T07:19:08.050Z,23.90
2019-05-02T07:21:36.780Z,28.35
2019-05-02T07:24:05.511Z,27.27
2019-05-02T07:26:34.186Z,24.37
2019-05-02T07:29:02.933Z,30.00
2019-05-02T07:31:31.661Z,34.67
2019-05-02T07:34:00.402Z,34.15
2019-05-02T07:36:31.196Z,33.67
2019-05-02T07:39:05.217Z,30.45
2019-05-02T07:41:30.311Z,40.92
2019-05-02T07:43:59.005Z,39.00
2019-05-02T07:46:27.743Z,41.63
2019-05-02T07:48:56.707Z,41.63
2019-05-02T07:51:25.414Z,47.62
2019-05-02T07:53:55.729Z,39.33
2019-05-02T07:56:24.615Z,52.03
2019-05-02T07:58:53.946Z,44.45
2019-05-02T08:01:22.688Z,48.02
2019-05-02T08:03:51.414Z,50.90
2019-05-02T08:06:20.153Z,52.73
2019-05-02T08:08:48.814Z,49.18
2019-05-02T08:11:17.574Z,46.95
2019-05-02T08:13:49.652Z,46.77
2019-05-02T08:16:16.687Z,40.05
2019-05-02T08:18:45.487Z,47.05
2019-05-02T08:21:14.221Z,46.28
2019-05-02T08:23:42.890Z,47.60
2019-05-02T08:26:11.622Z,34.85
2019-05-02T08:28:52.052Z,36.00
2019-05-02T08:31:18.968Z,28.05
2019-05-02T08:33:48.390Z,21.52
2019-05-02T08:36:17.041Z,27.70
2019-05-02T08:38:48.818Z,23.42
2019-05-02T08:41:20.037Z,23.50
2019-05-02T08:43:46.575Z,21.95
2019-05-02T08:46:15.956Z,22.67
2019-05-02T08:48:44.866Z,21.27
2019-05-02T08:51:13.594Z,25.62
2019-05-02T08:53:42.330Z,19.75
2019-05-02T08:56:11.066Z,21.15
2019-05-02T08:58:39.734Z,20.80
2019-05-02T09:01:09.200Z,16.00
2019-05-02T09:03:54.690Z,12.80
2019-05-02T09:06:09.222Z,15.50
2019-05-02T09:08:37.892Z,22.22
2019-05-02T09:11:06.617Z,10.50
2019-05-02T09:13:35.345Z,8.23
2019-05-02T09:16:05.977Z,13.15
2019-05-02T09:18:40.594Z,6.08
2019-05-02T09:21:04.963Z,14.98
2019-05-02T09:23:37.063Z,9.10
2019-05-02T09:26:03.986Z,11.22
2019-05-02T09:28:32.738Z,8.33
2019-05-02T09:31:02.871Z,12.80
2019-05-02T09:33:32.249Z,6.55
2019-05-02T09:36:02.386Z,8.75
2019-05-02T09:38:32.897Z,11.38
2019-05-02T09:41:15.399Z,8.80
2019-05-02T09:43:34.872Z,8.25
2019-05-02T09:46:02.613Z,8.95
2019-05-02T09:48:31.922Z,7.97
2019-05-02T09:51:04.501Z,8.55
2019-05-02T09:53:32.384Z,13.05
2019-05-02T09:56:02.221Z,13.37
2019-05-02T09:58:32.069Z,13.43
2019-05-02T10:01:02.485Z,16.93
2019-05-02T10:03:31.942Z,15.55
2019-05-02T10:06:02.920Z,16.70
2019-05-02T10:08:32.142Z,14.40
2019-05-02T10:11:02.828Z,16.50
2019-05-02T10:13:32.940Z,14.33
2019-05-02T10:16:02.144Z,17.27
2019-05-02T10:18:32.910Z,23.15
2019-05-02T10:21:03.033Z,15.70
2019-05-02T10:23:32.185Z,16.55
2019-05-02T10:26:02.796Z,20.05
2019-05-02T10:28:31.801Z,18.85
2019-05-02T10:31:02.287Z,15.63
2019-05-02T10:33:33.797Z,17.20
2019-05-02T10:36:02.662Z,13.83
2019-05-02T10:38:32.575Z,14.37
2019-05-02T10:41:03.442Z,24.23
2019-05-02T10:43:32.895Z,15.03
2019-05-02T10:46:03.438Z,16.87
2019-05-02T10:48:33.543Z,16.85
2019-05-02T10:51:06.857Z,41.37
2019-05-02T10:53:35.592Z,17.35
2019-05-02T10:56:04.326Z,15.23
2019-05-02T10:58:35.689Z,12.05
2019-05-02T11:01:04.308Z,15.38
2019-05-02T11:03:37.968Z,17.73
2019-05-02T11:06:07.662Z,10.72
2019-05-02T11:08:36.889Z,15.90
2019-05-02T11:11:06.390Z,10.75
2019-05-02T11:13:53.322Z,11.10
2019-05-02T11:16:23.878Z,9.30
2019-05-02T11:18:59.714Z,7.33
2019-05-02T11:21:28.553Z,12.18
2019-05-02T11:23:57.350Z,9.48
2019-05-02T11:26:26.267Z,8.65
2019-05-02T11:28:55.029Z,14.07
2019-05-02T11:31:24.055Z,5.95
2019-05-02T11:33:52.928Z,6.97
2019-05-02T11:36:22.407Z,8.75
2019-05-02T11:39:00.387Z,6.45
2019-05-02T11:41:22.431Z,11.25
2019-05-02T11:43:54.168Z,11.15
2019-05-02T11:46:22.131Z,9.45
2019-05-02T11:48:56.349Z,4.30
2019-05-02T11:51:22.723Z,5.22
2019-05-02T11:53:52.738Z,2.62
2019-05-02T11:56:22.246Z,5.40
2019-05-02T11:58:52.848Z,6.92
2019-05-02T12:01:34.733Z,12.45
2019-05-02T12:03:52.679Z,6.30
2019-05-02T12:06:22.549Z,13.08
2019-05-02T12:08:52.532Z,3.80
2019-05-02T12:11:22.949Z,7.37
2019-05-02T12:13:56.646Z,6.90
2019-05-02T12:16:22.884Z,15.15
2019-05-02T12:18:53.693Z,4.72
2019-05-02T12:21:22.945Z,5.62
2019-05-02T12:23:52.728Z,4.75
2019-05-02T12:26:22.182Z,6.45
2019-05-02T12:28:52.721Z,4.42
2019-05-02T12:31:26.641Z,6.03
2019-05-02T12:33:56.244Z,4.10
2019-05-02T12:36:24.977Z,6.67
2019-05-02T12:38:53.697Z,9.63
2019-05-02T12:41:25.091Z,14.40
2019-05-02T12:43:52.738Z,6.10
2019-05-02T12:46:22.143Z,7.20
2019-05-02T12:48:52.037Z,5.20
2019-05-02T12:51:22.600Z,6.30
2019-05-02T12:53:52.895Z,3.83
2019-05-02T12:56:22.870Z,5.08
2019-05-02T12:58:52.946Z,7.87
2019-05-02T13:01:22.102Z,5.57
2019-05-02T13:04:07.332Z,4.37
2019-05-02T13:06:37.201Z,5.97
2019-05-02T13:09:08.790Z,3.80
2019-05-02T13:11:42.289Z,6.33
2019-05-02T13:14:18.372Z,5.22
2019-05-02T13:16:40.041Z,6.25
2019-05-02T13:19:08.707Z,4.95
2019-05-02T13:21:49.799Z,4.65
2019-05-02T13:24:32.579Z,6.92
2019-05-02T13:27:04.053Z,7.28
2019-05-02T13:29:32.257Z,13.13
2019-05-02T13:32:21.753Z,10.00
2019-05-02T13:35:08.327Z,4.10
2019-05-02T13:37:37.227Z,5.62
2019-05-02T13:40:26.470Z,10.98
2019-05-02T13:42:55.222Z,9.58
2019-05-02T13:45:34.682Z,6.92
2019-05-02T13:48:03.412Z,9.28
2019-05-02T13:50:32.275Z,9.35
2019-05-02T13:53:02.671Z,6.40
2019-05-02T13:55:35.851Z,7.37
2019-05-02T13:58:04.581Z,10.60
2019-05-02T14:00:42.444Z,13.15
2019-05-02T14:03:11.896Z,11.88
2019-05-02T14:05:49.313Z,13.53
2019-05-02T14:08:27.648Z,14.25
2019-05-02T14:10:58.172Z,11.80
2019-05-02T14:13:26.893Z,9.35
2019-05-02T14:15:55.617Z,15.80
2019-05-02T14:18:28.940Z,10.98
2019-05-02T14:20:54.758Z,11.78
2019-05-02T14:23:23.430Z,11.85
2019-05-02T14:25:52.226Z,13.53
2019-05-02T14:28:22.386Z,12.47
2019-05-02T14:30:52.493Z,8.43
2019-05-02T14:33:23.369Z,9.50
2019-05-02T14:35:52.699Z,15.53
2019-05-02T14:38:22.088Z,8.38
2019-05-02T14:41:03.152Z,7.72
2019-05-02T14:43:44.575Z,10.48
2019-05-02T14:46:09.512Z,8.03
2019-05-02T14:48:45.137Z,13.78
2019-05-02T14:51:16.801Z,7.35
2019-05-02T14:53:43.112Z,7.30
2019-05-02T14:56:22.756Z,10.58
2019-05-02T14:58:52.845Z,5.80
2019-05-02T15:01:25.839Z,11.10
2019-05-02T15:03:52.954Z,9.83
2019-05-02T15:06:23.680Z,10.50
2019-05-02T15:08:52.599Z,8.13
2019-05-02T15:11:30.459Z,9.20
2019-05-02T15:13:52.468Z,8.85
2019-05-02T15:16:24.939Z,8.90
2019-05-02T15:18:53.313Z,5.58
2019-05-02T15:21:22.897Z,6.95
2019-05-02T15:23:54.430Z,7.45
2019-05-02T15:26:26.329Z,7.78
2019-05-02T15:28:52.486Z,7.87
2019-05-02T15:31:34.944Z,9.18
2019-05-02T15:34:22.704Z,6.45
2019-05-02T15:36:52.697Z,9.80
2019-05-02T15:41:52.371Z,4.62
2019-05-02T15:44:23.376Z,4.67
2019-05-02T15:46:52.424Z,5.83
2019-05-02T15:49:22.226Z,4.37
2019-05-02T15:51:52.354Z,5.60
2019-05-02T15:54:22.701Z,4.70
2019-05-02T15:57:00.508Z,4.78
2019-05-02T15:59:41.686Z,5.62
2019-05-02T16:02:07.415Z,4.85
2019-05-02T16:04:37.784Z,6.92
2019-05-02T16:07:08.329Z,6.75
2019-05-02T16:09:36.975Z,5.17
2019-05-02T16:12:05.999Z,4.60
2019-05-02T16:14:36.127Z,8.33
2019-05-02T16:17:04.952Z,4.00
2019-05-02T16:19:35.310Z,3.72
2019-05-02T16:22:08.340Z,5.10
2019-05-02T16:24:37.134Z,5.58
2019-05-02T16:27:05.858Z,7.40
2019-05-02T16:29:34.582Z,5.08
2019-05-02T16:32:21.976Z,5.72
2019-05-02T16:34:54.811Z,3.62
2019-05-02T16:37:22.858Z,5.25
2019-05-02T16:39:51.593Z,5.05
2019-05-02T16:42:22.300Z,4.95
2019-05-02T16:44:52.209Z,7.00
2019-05-02T16:47:21.947Z,5.47
2019-05-02T16:49:53.146Z,3.40
2019-05-02T16:52:22.156Z,7.53
2019-05-02T16:54:52.697Z,4.65
2019-05-02T16:57:22.171Z,5.90
2019-05-02T16:59:54.024Z,5.30
2019-05-02T17:02:21.900Z,6.50
2019-05-02T17:04:54.194Z,3.10
2019-05-02T17:07:22.666Z,5.45
2019-05-02T17:10:08.531Z,3.67
2019-05-02T17:12:38.510Z,4.30
2019-05-02T17:15:26.303Z,4.97
2019-05-02T17:17:57.354Z,5.87
2019-05-02T17:20:26.046Z,5.97
2019-05-02T17:23:01.807Z,4.95
2019-05-02T17:28:01.161Z,5.12
2019-05-02T17:30:33.705Z,5.05
2019-05-02T17:32:58.194Z,4.03
2019-05-02T17:35:26.953Z,3.15
2019-05-02T17:37:57.102Z,4.67
2019-05-02T17:40:26.142Z,4.17
2019-05-02T17:42:57.290Z,4.37
2019-05-02T17:45:25.475Z,4.47
2019-05-02T17:47:54.315Z,3.72
2019-05-02T17:50:27.821Z,2.87
2019-05-02T17:53:00.970Z,3.52
2019-05-02T17:55:39.843Z,6.70
2019-05-02T17:58:12.499Z,2.47
2019-05-02T18:00:36.850Z,3.70
2019-05-02T18:03:05.569Z,4.80
2019-05-02T18:05:35.800Z,3.22
2019-05-02T18:08:05.991Z,2.17
2019-05-02T18:10:35.801Z,5.40
2019-05-02T18:13:04.926Z,4.47
2019-05-02T18:15:34.701Z,3.17
2019-05-02T18:18:06.734Z,9.70
2019-05-02T18:20:37.104Z,2.40
2019-05-02T18:23:12.081Z,4.42
2019-05-02T18:25:39.047Z,5.92
2019-05-02T18:28:07.762Z,7.78
2019-05-02T18:30:38.227Z,6.12
2019-05-02T18:33:08.423Z,3.72
2019-05-02T18:35:41.950Z,3.20
2019-05-02T18:38:07.821Z,88.72
2019-05-02T18:40:38.816Z,4.78
2019-05-02T18:43:07.554Z,2.08
2019-05-02T18:45:36.353Z,3.27
2019-05-02T18:48:07.093Z,2.90
2019-05-02T18:50:46.972Z,3.02
2019-05-02T18:53:18.565Z,3.22
2019-05-02T18:55:51.703Z,3.20
2019-05-02T18:58:19.229Z,5.72
2019-05-02T19:00:47.924Z,2.58
2019-05-02T19:03:17.256Z,3.12
2019-05-02T19:05:46.730Z,3.65
2019-05-02T19:08:28.171Z,2.90
2019-05-02T19:11:03.987Z,3.77
2019-05-02T19:13:17.648Z,4.60
2019-05-02T19:15:49.278Z,3.25
2019-05-02T19:18:21.611Z,6.33
2019-05-02T19:20:57.386Z,3.85
2019-05-02T19:23:23.770Z,6.70
2019-05-02T19:25:52.929Z,11.95
2019-05-02T19:28:36.741Z,2.95
2019-05-02T19:31:06.748Z,2.85
2019-05-02T19:33:37.470Z,3.08
2019-05-02T19:36:03.764Z,3.60
2019-05-02T19:38:34.791Z,3.90
2019-05-02T19:41:09.325Z,2.67
2019-05-02T19:43:40.259Z,2.60
2019-05-02T19:46:13.305Z,3.72
2019-05-02T19:48:43.963Z,3.02
2019-05-02T19:51:18.408Z,3.62
2019-05-02T19:53:53.431Z,3.33
2019-05-02T19:56:17.525Z,2.92
2019-05-02T19:58:46.911Z,2.80
2019-05-02T20:01:17.453Z,2.10
2019-05-02T20:03:47.842Z,2.95
2019-05-02T20:06:16.707Z,4.55
2019-05-02T20:08:48.804Z,2.72
2019-05-02T20:11:17.619Z,3.33
2019-05-02T20:13:47.823Z,3.60
2019-05-02T20:16:22.447Z,6.75
2019-05-02T20:19:09.366Z,2.35
2019-05-02T20:21:42.981Z,3.35
2019-05-02T20:24:17.543Z,2.75
2019-05-02T20:26:46.746Z,4.90
2019-05-02T20:29:12.919Z,10.93
2019-05-02T20:31:41.642Z,6.40
2019-05-02T20:34:11.777Z,7.70
2019-05-02T20:36:42.460Z,8.68
2019-05-02T20:39:11.908Z,7.92
2019-05-02T20:41:44.585Z,6.08
2019-05-02T20:44:17.933Z,10.25
2019-05-02T20:46:46.685Z,6.72
2019-05-02T20:49:15.553Z,8.68
2019-05-02T20:51:44.310Z,5.00
2019-05-02T20:54:15.113Z,4.87
2019-05-02T20:56:43.751Z,9.30
2019-05-02T20:59:12.841Z,4.25
2019-05-02T21:01:42.876Z,4.37
2019-05-02T21:04:12.162Z,3.50
2019-05-02T21:06:44.088Z,5.78
2019-05-02T21:09:16.412Z,4.17
2019-05-02T21:11:52.552Z,6.37
2019-05-02T21:14:21.700Z,6.35
2019-05-02T21:16:50.479Z,5.95
2019-05-02T21:19:19.301Z,5.95
2019-05-02T21:21:48.288Z,4.22
2019-05-02T21:24:17.012Z,3.20
2019-05-02T21:26:45.716Z,3.33
2019-05-02T21:29:14.479Z,3.52
2019-05-02T21:31:43.581Z,5.15
2019-05-02T21:34:12.372Z,5.03
2019-05-02T21:36:42.687Z,5.05
2019-05-02T21:39:12.612Z,4.03
2019-05-02T21:41:42.712Z,2.40
2019-05-02T21:44:13.168Z,2.35
2019-05-02T21:46:42.855Z,2.87
2019-05-02T21:49:19.241Z,2.50
2019-05-02T21:51:51.642Z,4.60
2019-05-02T21:54:22.677Z,3.70
2019-05-02T21:57:02.701Z,4.35
2019-05-02T21:59:31.924Z,3.20
2019-05-02T22:02:02.492Z,4.72
2019-05-02T22:04:32.020Z,2.55
2019-05-02T22:07:02.015Z,2.90
2019-05-02T22:09:32.384Z,3.50
2019-05-02T22:12:01.927Z,8.38
2019-05-02T22:14:32.629Z,2.58
2019-05-02T22:17:02.255Z,2.83
2019-05-02T22:19:32.447Z,4.00
2019-05-02T22:22:01.733Z,5.37
2019-05-02T22:24:33.364Z,3.25
2019-05-02T22:27:02.088Z,3.98
2019-05-02T22:29:32.429Z,2.62
2019-05-02T22:32:03.032Z,2.12
2019-05-02T22:34:32.718Z,3.67
2019-05-02T22:37:02.231Z,4.60
2019-05-02T22:39:42.009Z,2.85
2019-05-02T22:42:09.903Z,2.87
2019-05-02T22:44:38.615Z,2.43
2019-05-02T22:47:08.833Z,4.90
2019-05-02T22:49:37.460Z,2.35
2019-05-02T22:52:06.172Z,3.08
2019-05-02T22:54:34.876Z,3.75
2019-05-02T22:57:05.208Z,4.10
2019-05-02T22:59:33.966Z,2.40
2019-05-02T23:02:04.006Z,3.58
2019-05-02T23:04:32.892Z,3.72
2019-05-02T23:07:04.843Z,3.15
2019-05-02T23:09:33.556Z,5.20
2019-05-02T23:12:02.936Z,6.22
2019-05-02T23:14:33.737Z,2.22
2019-05-02T23:17:03.231Z,2.50
2019-05-02T23:19:32.139Z,3.00
2019-05-02T23:22:02.454Z,5.10
2019-05-02T23:24:39.335Z,9.03
2019-05-02T23:27:16.392Z,6.53
2019-05-02T23:29:45.099Z,9.00
2019-05-02T23:32:13.813Z,9.18
2019-05-02T23:34:43.584Z,9.08
2019-05-02T23:37:12.414Z,8.88
2019-05-02T23:39:42.080Z,5.55
2019-05-02T23:42:10.946Z,6.87
2019-05-02T23:44:39.704Z,4.10
2019-05-02T23:47:11.747Z,4.28
2019-05-02T23:49:42.695Z,3.60
2019-05-02T23:52:11.798Z,4.80
2019-05-02T23:54:49.941Z,3.42
2019-05-02T23:57:14.453Z,5.17
2019-05-02T23:59:45.111Z,3.05
