createdAt,value
2023-02-06T00:03:29.143Z,2.90
2023-02-06T00:08:31.280Z,2.60
2023-02-06T00:13:36.834Z,2.97
2023-02-06T00:18:38.881Z,3.13
2023-02-06T00:23:41.679Z,2.47
2023-02-06T00:28:44.183Z,2.60
2023-02-06T00:33:46.354Z,2.73
2023-02-06T00:38:48.439Z,2.57
2023-02-06T00:43:50.566Z,2.40
2023-02-06T00:48:52.837Z,2.30
2023-02-06T00:53:55.145Z,2.13
2023-02-06T00:58:57.187Z,2.23
2023-02-06T01:03:59.351Z,2.57
2023-02-06T01:09:01.461Z,2.03
2023-02-06T01:14:03.845Z,1.90
2023-02-06T01:19:05.997Z,2.27
2023-02-06T01:24:08.205Z,2.53
2023-02-06T01:29:10.306Z,1.97
2023-02-06T01:34:12.645Z,2.20
2023-02-06T01:39:14.758Z,2.37
2023-02-06T01:44:24.721Z,2.00
2023-02-06T01:49:39.097Z,1.57
2023-02-06T01:54:42.771Z,2.20
2023-02-06T01:59:48.851Z,2.63
2023-02-06T02:04:51.112Z,2.10
2023-02-06T02:09:53.635Z,1.83
2023-02-06T02:14:56.056Z,2.57
2023-02-06T02:20:48.864Z,2.57
2023-02-06T02:26:15.318Z,1.87
2023-02-06T02:31:27.525Z,2.10
2023-02-06T02:36:45.034Z,1.80
2023-02-06T02:42:14.617Z,1.67
2023-02-06T02:47:19.239Z,2.83
2023-02-06T02:52:21.404Z,2.17
2023-02-06T02:57:28.981Z,2.00
2023-02-06T03:02:35.682Z,2.17
2023-02-06T03:07:51.586Z,1.40
2023-02-06T03:13:19.370Z,1.70
2023-02-06T03:19:00.845Z,1.63
2023-02-06T03:24:07.266Z,1.23
2023-02-06T03:29:11.509Z,1.70
2023-02-06T03:34:16.352Z,1.10
2023-02-06T03:39:18.614Z,1.60
2023-02-06T03:44:25.288Z,2.13
2023-02-06T03:49:29.747Z,1.13
2023-02-06T03:54:32.902Z,1.87
2023-02-06T03:59:35.250Z,1.63
2023-02-06T04:04:40.769Z,1.97
2023-02-06T04:09:43.020Z,1.70
2023-02-06T04:14:45.433Z,1.50
2023-02-06T04:19:47.558Z,1.87
2023-02-06T04:24:50.118Z,2.27
2023-02-06T04:29:52.288Z,1.90
2023-02-06T04:34:54.379Z,2.00
2023-02-06T04:39:56.582Z,2.03
2023-02-06T04:44:58.722Z,1.73
2023-02-06T04:50:00.882Z,1.87
2023-02-06T04:55:03.049Z,1.70
2023-02-06T05:00:07.243Z,1.73
2023-02-06T05:05:09.810Z,2.23
2023-02-06T05:10:12.025Z,1.87
2023-02-06T05:15:15.071Z,1.70
2023-02-06T05:20:17.385Z,1.80
2023-02-06T05:25:19.667Z,1.70
2023-02-06T05:30:21.927Z,2.33
2023-02-06T05:35:24.506Z,2.23
2023-02-06T05:40:27.603Z,1.90
2023-02-06T05:45:29.813Z,2.00
2023-02-06T05:50:32.098Z,1.73
2023-02-06T05:55:34.594Z,1.97
2023-02-06T06:00:36.953Z,2.20
2023-02-06T06:05:39.242Z,2.20
2023-02-06T06:10:41.381Z,2.33
2023-02-06T06:15:43.784Z,1.70
2023-02-06T06:20:46.251Z,1.57
2023-02-06T06:25:48.768Z,1.40
2023-02-06T06:30:51.126Z,3.27
2023-02-06T06:35:53.293Z,2.60
2023-02-06T06:40:57.967Z,1.77
2023-02-06T06:46:01.469Z,1.40
2023-02-06T06:51:04.010Z,1.57
2023-02-06T06:56:07.584Z,2.30
2023-02-06T07:01:09.879Z,1.60
2023-02-06T07:06:12.314Z,1.70
2023-02-06T07:11:15.787Z,1.70
2023-02-06T07:16:18.163Z,2.10
2023-02-06T07:21:20.409Z,2.03
2023-02-06T07:26:22.563Z,1.90
2023-02-06T07:31:24.880Z,2.77
2023-02-06T07:36:27.182Z,1.73
2023-02-06T07:41:29.282Z,1.80
2023-02-06T07:46:33.082Z,2.23
2023-02-06T07:51:35.273Z,1.40
2023-02-06T07:56:39.797Z,1.70
2023-02-06T08:01:41.914Z,1.60
2023-02-06T08:06:44.596Z,1.90
2023-02-06T08:11:46.702Z,1.83
2023-02-06T08:16:52.225Z,1.17
2023-02-06T08:21:54.360Z,1.73
2023-02-06T08:26:56.632Z,1.30
2023-02-06T08:31:59.540Z,1.90
2023-02-06T08:37:01.655Z,1.90
2023-02-06T08:42:04.424Z,1.70
2023-02-06T08:47:10.280Z,1.67
2023-02-06T08:52:12.828Z,1.30
2023-02-06T08:57:15.139Z,1.27
2023-02-06T09:02:17.294Z,1.50
2023-02-06T09:07:19.475Z,1.50
2023-02-06T09:12:21.931Z,1.67
2023-02-06T09:17:24.001Z,1.90
2023-02-06T09:22:26.542Z,1.60
2023-02-06T09:27:28.636Z,1.50
2023-02-06T09:32:30.840Z,1.40
2023-02-06T09:37:33.271Z,1.67
2023-02-06T09:42:37.995Z,2.40
2023-02-06T09:47:45.746Z,1.37
2023-02-06T09:53:18.829Z,1.85
2023-02-06T09:58:33.240Z,2.33
2023-02-06T10:03:54.402Z,2.17
2023-02-06T10:09:17.332Z,2.07
2023-02-06T10:14:46.684Z,2.53
2023-02-06T10:19:53.346Z,1.93
2023-02-06T10:25:17.008Z,2.20
2023-02-06T10:30:36.284Z,2.53
2023-02-06T10:35:47.587Z,2.50
2023-02-06T10:40:53.569Z,2.53
2023-02-06T10:46:20.158Z,2.37
2023-02-06T10:51:37.970Z,2.73
2023-02-06T10:56:46.390Z,2.20
2023-02-06T11:01:50.666Z,3.33
2023-02-06T11:06:58.261Z,2.30
2023-02-06T11:12:01.188Z,3.37
2023-02-06T11:17:03.833Z,2.80
2023-02-06T11:22:17.558Z,2.77
2023-02-06T11:27:23.533Z,2.63
2023-02-06T11:32:58.984Z,2.50
2023-02-06T11:38:19.347Z,2.63
2023-02-06T11:43:24.847Z,2.33
2023-02-06T11:48:36.525Z,1.97
2023-02-06T11:53:39.993Z,1.87
2023-02-06T11:58:43.036Z,1.93
2023-02-06T12:03:50.997Z,2.00
2023-02-06T12:08:55.345Z,2.07
2023-02-06T12:14:14.830Z,2.27
2023-02-06T12:19:22.028Z,1.98
2023-02-06T12:24:38.658Z,2.13
2023-02-06T12:30:37.200Z,2.73
2023-02-06T12:36:17.909Z,2.17
2023-02-06T12:41:39.368Z,2.20
2023-02-06T12:46:43.083Z,2.70
2023-02-06T12:52:15.466Z,1.77
2023-02-06T12:57:22.084Z,2.23
2023-02-06T13:02:49.158Z,1.57
2023-02-06T13:07:52.468Z,1.47
2023-02-06T13:12:59.395Z,1.80
2023-02-06T13:18:01.697Z,2.07
2023-02-06T13:23:12.783Z,2.30
2023-02-06T13:28:21.806Z,2.57
2023-02-06T13:33:25.073Z,2.20
2023-02-06T13:38:37.874Z,2.60
2023-02-06T13:43:42.936Z,1.70
2023-02-06T13:48:57.284Z,1.80
2023-02-06T13:54:24.473Z,1.67
2023-02-06T13:59:38.146Z,2.07
2023-02-06T14:04:41.831Z,2.73
2023-02-06T14:10:11.585Z,2.17
2023-02-06T14:15:26.757Z,2.00
2023-02-06T14:20:38.073Z,2.10
2023-02-06T14:26:10.740Z,1.97
2023-02-06T14:31:23.081Z,1.93
2023-02-06T14:36:30.800Z,2.53
2023-02-06T14:41:35.149Z,2.40
2023-02-06T14:46:40.637Z,1.90
2023-02-06T14:51:49.925Z,2.17
2023-02-06T14:57:03.176Z,2.27
2023-02-06T15:02:15.247Z,1.97
2023-02-06T15:07:24.684Z,1.73
2023-02-06T15:12:29.305Z,1.93
2023-02-06T15:17:32.481Z,1.97
2023-02-06T15:22:35.764Z,2.20
2023-02-06T15:27:38.974Z,1.97
2023-02-06T15:32:41.291Z,1.70
2023-02-06T15:37:43.887Z,1.63
2023-02-06T15:42:48.009Z,1.70
2023-02-06T15:47:52.068Z,2.20
2023-02-06T15:52:55.696Z,1.80
2023-02-06T15:57:59.958Z,1.97
2023-02-06T16:03:08.264Z,1.97
2023-02-06T16:08:18.003Z,2.07
2023-02-06T16:13:27.875Z,2.60
2023-02-06T16:18:32.982Z,2.67
2023-02-06T16:24:04.751Z,2.30
2023-02-06T16:29:14.442Z,2.10
2023-02-06T16:34:20.894Z,3.10
2023-02-06T16:39:23.673Z,2.67
2023-02-06T16:44:42.999Z,3.07
2023-02-06T16:49:50.108Z,2.60
2023-02-06T16:54:52.418Z,2.80
2023-02-06T16:59:58.790Z,3.70
2023-02-06T17:05:02.295Z,3.67
2023-02-06T17:10:07.940Z,3.70
2023-02-06T17:15:12.210Z,3.57
2023-02-06T17:20:35.543Z,2.97
2023-02-06T17:25:46.579Z,3.47
2023-02-06T17:30:51.086Z,4.17
2023-02-06T17:35:54.127Z,3.77
2023-02-06T17:40:57.893Z,3.67
2023-02-06T17:46:03.906Z,3.77
2023-02-06T17:51:09.229Z,3.27
2023-02-06T17:56:17.464Z,3.20
2023-02-06T18:01:24.651Z,3.00
2023-02-06T18:06:28.685Z,2.63
2023-02-06T18:11:32.018Z,3.40
2023-02-06T18:16:34.552Z,3.43
2023-02-06T18:21:36.922Z,3.13
2023-02-06T18:26:39.157Z,3.03
2023-02-06T18:31:42.070Z,3.43
2023-02-06T18:36:44.507Z,3.20
2023-02-06T18:42:06.550Z,3.00
2023-02-06T18:47:09.887Z,3.57
2023-02-06T18:52:13.311Z,3.43
2023-02-06T18:57:15.681Z,2.90
2023-02-06T19:02:17.955Z,3.53
2023-02-06T19:07:20.310Z,3.20
2023-02-06T19:12:22.609Z,3.03
2023-02-06T19:17:26.805Z,3.90
2023-02-06T19:22:28.987Z,3.50
2023-02-06T19:27:31.367Z,3.87
2023-02-06T19:32:34.094Z,3.10
2023-02-06T19:37:38.102Z,3.40
2023-02-06T19:42:43.156Z,2.87
2023-02-06T19:47:47.304Z,3.00
2023-02-06T19:52:49.727Z,3.10
2023-02-06T19:57:51.875Z,2.70
2023-02-06T20:02:56.763Z,2.70
2023-02-06T20:07:59.036Z,3.20
2023-02-06T20:13:01.299Z,2.50
2023-02-06T20:18:03.532Z,2.53
2023-02-06T20:23:08.343Z,2.53
2023-02-06T20:28:10.494Z,2.60
2023-02-06T20:33:12.754Z,2.43
2023-02-06T20:38:14.866Z,2.87
2023-02-06T20:43:17.012Z,2.73
2023-02-06T20:48:19.144Z,2.17
2023-02-06T20:53:21.387Z,2.73
2023-02-06T20:58:23.544Z,2.63
2023-02-06T21:03:26.791Z,2.20
2023-02-06T21:08:29.112Z,2.80
2023-02-06T21:13:31.337Z,3.23
2023-02-06T21:18:33.576Z,2.53
2023-02-06T21:23:37.620Z,2.87
2023-02-06T21:28:40.872Z,2.60
2023-02-06T21:33:45.404Z,2.50
2023-02-06T21:38:47.588Z,2.70
2023-02-06T21:43:49.772Z,3.00
2023-02-06T21:48:53.450Z,2.17
2023-02-06T21:53:56.717Z,2.37
2023-02-06T21:58:58.947Z,2.63
2023-02-06T22:04:02.277Z,2.60
2023-02-06T22:09:07.849Z,2.97
2023-02-06T22:14:16.373Z,4.00
2023-02-06T22:19:18.590Z,3.13
2023-02-06T22:24:20.749Z,2.90
2023-02-06T22:29:23.004Z,2.77
2023-02-06T22:34:25.202Z,2.40
2023-02-06T22:39:27.639Z,2.13
2023-02-06T22:44:29.840Z,2.40
2023-02-06T22:49:32.066Z,2.30
2023-02-06T22:54:34.260Z,2.70
2023-02-06T22:59:36.443Z,2.50
2023-02-06T23:04:40.861Z,2.53
2023-02-06T23:09:43.158Z,2.40
2023-02-06T23:14:45.316Z,2.57
2023-02-06T23:19:47.483Z,3.07
2023-02-06T23:24:50.946Z,2.63
2023-02-06T23:29:53.111Z,3.13
2023-02-06T23:34:56.358Z,2.23
2023-02-06T23:39:59.071Z,2.67
2023-02-06T23:45:03.677Z,2.90
2023-02-06T23:50:11.234Z,3.37
2023-02-06T23:55:13.457Z,3.10
