createdAt,value
2022-10-01T00:13:11.322Z,11.90
2022-10-01T00:23:13.788Z,12.00
2022-10-01T00:28:11.429Z,12.10
2022-10-01T00:33:11.351Z,12.00
2022-10-01T00:43:22.606Z,11.90
2022-10-01T00:48:11.401Z,12.00
2022-10-01T00:53:11.726Z,11.90
2022-10-01T00:58:13.535Z,12.00
2022-10-01T01:13:16.216Z,12.20
2022-10-01T01:18:19.876Z,12.10
2022-10-01T01:28:14.822Z,12.20
2022-10-01T01:43:19.464Z,12.10
2022-10-01T01:48:13.760Z,12.20
2022-10-01T02:08:23.167Z,12.30
2022-10-01T02:18:21.224Z,12.40
2022-10-01T02:33:16.140Z,12.50
2022-10-01T02:38:14.445Z,12.60
2022-10-01T02:48:15.739Z,12.70
2022-10-01T02:58:11.755Z,12.80
2022-10-01T03:03:11.792Z,12.90
2022-10-01T03:23:11.757Z,13.10
2022-10-01T03:33:11.788Z,13.20
2022-10-01T03:38:12.726Z,13.40
2022-10-01T03:43:11.837Z,13.60
2022-10-01T03:48:11.921Z,13.70
2022-10-01T03:53:11.825Z,13.80
2022-10-01T03:58:11.872Z,13.90
2022-10-01T04:03:12.995Z,14.00
2022-10-01T04:08:13.585Z,14.10
2022-10-01T04:13:11.879Z,14.20
2022-10-01T04:18:11.882Z,14.30
2022-10-01T04:28:12.853Z,14.40
2022-10-01T04:33:14.100Z,14.30
2022-10-01T04:38:15.723Z,14.40
2022-10-01T04:43:12.246Z,14.30
2022-10-01T04:48:11.989Z,14.40
2022-10-01T04:53:11.991Z,14.30
2022-10-01T05:08:12.111Z,14.40
2022-10-01T05:13:13.798Z,14.30
2022-10-01T05:18:12.053Z,14.40
2022-10-01T05:38:12.137Z,14.50
2022-10-01T05:58:14.484Z,14.60
2022-10-01T06:03:12.447Z,14.50
2022-10-01T06:13:19.846Z,14.40
2022-10-01T06:18:13.594Z,14.60
2022-10-01T06:23:12.847Z,14.70
2022-10-01T06:28:13.503Z,14.80
2022-10-01T06:33:15.229Z,14.90
2022-10-01T06:38:12.718Z,15.10
2022-10-01T06:39:17.911Z,15.10
2022-10-01T06:53:14.267Z,15.00
2022-10-01T06:58:15.078Z,14.90
2022-10-01T07:03:15.580Z,15.00
2022-10-01T07:13:15.662Z,15.10
2022-10-01T07:18:12.526Z,15.20
2022-10-01T07:23:13.821Z,15.40
2022-10-01T07:28:17.519Z,15.60
2022-10-01T07:33:16.524Z,15.70
2022-10-01T07:38:12.549Z,15.60
2022-10-01T07:43:13.485Z,15.50
2022-10-01T07:48:14.068Z,15.60
2022-10-01T07:53:12.899Z,15.70
2022-10-01T07:58:12.601Z,15.80
2022-10-01T08:03:12.644Z,15.60
2022-10-01T08:08:12.515Z,15.90
2022-10-01T08:23:14.545Z,16.10
2022-10-01T08:28:13.531Z,16.40
2022-10-01T08:33:13.560Z,16.50
2022-10-01T08:38:13.140Z,16.70
2022-10-01T08:43:28.614Z,16.60
2022-10-01T08:48:27.924Z,16.50
2022-10-01T09:03:13.881Z,17.00
2022-10-01T09:08:42.475Z,16.80
2022-10-01T09:13:32.559Z,16.70
2022-10-01T09:18:24.761Z,16.50
2022-10-01T09:23:17.381Z,16.80
2022-10-01T09:28:16.043Z,17.00
2022-10-01T09:33:17.585Z,16.80
2022-10-01T09:38:32.672Z,17.10
2022-10-01T09:48:20.033Z,17.30
2022-10-01T09:53:19.059Z,17.50
2022-10-01T09:58:17.409Z,17.60
2022-10-01T10:03:24.455Z,17.40
2022-10-01T10:08:22.740Z,17.80
2022-10-01T10:18:19.103Z,17.60
2022-10-01T10:23:16.368Z,17.80
2022-10-01T10:28:19.542Z,18.10
2022-10-01T10:38:29.431Z,18.30
2022-10-01T10:43:19.991Z,18.20
2022-10-01T10:48:16.285Z,18.40
2022-10-01T10:53:23.276Z,18.80
2022-10-01T10:58:14.358Z,19.40
2022-10-01T11:03:15.976Z,20.60
2022-10-01T11:08:20.095Z,23.40
2022-10-01T11:13:31.732Z,24.80
2022-10-01T11:18:23.429Z,26.30
2022-10-01T11:23:33.171Z,25.90
2022-10-01T11:28:32.983Z,26.40
2022-10-01T11:33:23.490Z,26.70
2022-10-01T11:38:30.463Z,27.10
2022-10-01T11:48:28.758Z,28.70
2022-10-01T11:53:18.073Z,26.40
2022-10-01T11:58:36.286Z,25.80
2022-10-01T12:03:20.479Z,26.70
2022-10-01T12:08:23.257Z,25.80
2022-10-01T12:13:21.382Z,25.70
2022-10-01T12:18:26.429Z,24.80
2022-10-01T12:23:17.604Z,24.30
2022-10-01T12:28:19.916Z,23.60
2022-10-01T12:33:23.598Z,22.80
2022-10-01T12:38:14.287Z,21.90
2022-10-01T12:43:23.196Z,22.00
2022-10-01T12:48:18.407Z,21.50
2022-10-01T12:53:24.279Z,21.40
2022-10-01T12:58:28.432Z,21.50
2022-10-01T13:03:26.869Z,21.30
2022-10-01T13:08:28.440Z,21.00
2022-10-01T13:13:24.531Z,20.90
2022-10-01T13:18:23.323Z,21.10
2022-10-01T13:23:30.350Z,21.00
2022-10-01T13:28:16.788Z,20.90
2022-10-01T13:33:25.178Z,20.40
2022-10-01T13:43:18.079Z,20.20
2022-10-01T13:48:19.356Z,20.10
2022-10-01T13:53:19.605Z,20.20
2022-10-01T13:58:21.878Z,20.00
2022-10-01T14:03:33.629Z,20.10
2022-10-01T14:08:24.166Z,19.40
2022-10-01T14:13:23.658Z,19.30
2022-10-01T14:18:18.521Z,19.10
2022-10-01T14:23:21.199Z,19.20
2022-10-01T14:28:30.173Z,19.30
2022-10-01T14:33:30.806Z,19.40
2022-10-01T14:38:19.485Z,19.60
2022-10-01T14:48:13.637Z,19.30
2022-10-01T14:53:16.798Z,19.10
2022-10-01T14:58:22.129Z,19.60
2022-10-01T15:03:15.304Z,19.40
2022-10-01T15:08:16.642Z,19.10
2022-10-01T15:18:15.757Z,19.60
2022-10-01T15:23:13.840Z,19.50
2022-10-01T15:28:15.254Z,19.40
2022-10-01T15:33:26.720Z,19.30
2022-10-01T15:43:25.397Z,19.10
2022-10-01T15:53:19.662Z,19.00
2022-10-01T15:58:20.715Z,18.50
2022-10-01T16:03:22.242Z,18.40
2022-10-01T16:08:20.836Z,18.10
2022-10-01T16:13:35.571Z,17.90
2022-10-01T16:18:21.393Z,18.00
2022-10-01T16:23:31.745Z,17.90
2022-10-01T16:28:27.071Z,18.00
2022-10-01T16:38:14.462Z,17.90
2022-10-01T16:43:17.509Z,17.80
2022-10-01T17:13:14.794Z,17.70
2022-10-01T17:28:16.894Z,17.60
2022-10-01T17:33:18.101Z,17.50
2022-10-01T18:03:16.985Z,17.30
2022-10-01T18:08:14.095Z,17.40
2022-10-01T18:23:14.193Z,17.40
2022-10-01T18:33:14.201Z,17.30
2022-10-01T18:38:24.408Z,17.50
2022-10-01T18:43:21.707Z,17.40
2022-10-01T18:48:31.481Z,17.50
2022-10-01T18:53:17.820Z,17.40
2022-10-01T18:58:33.684Z,17.30
2022-10-01T19:13:34.163Z,17.40
2022-10-01T19:23:34.200Z,17.30
2022-10-01T19:33:17.771Z,17.20
2022-10-01T19:38:28.691Z,17.30
2022-10-01T19:48:24.308Z,17.40
2022-10-01T19:53:24.696Z,17.30
2022-10-01T19:58:19.237Z,17.40
2022-10-01T20:03:24.401Z,17.30
2022-10-01T20:13:22.639Z,17.20
2022-10-01T20:17:32.492Z,17.20
2022-10-01T20:25:41.640Z,17.20
2022-10-01T20:30:46.325Z,17.30
2022-10-01T20:40:37.954Z,17.40
2022-10-01T20:45:34.407Z,17.30
2022-10-01T20:50:42.813Z,17.40
2022-10-01T21:10:37.875Z,17.50
2022-10-01T21:15:44.286Z,17.40
2022-10-01T21:35:48.105Z,17.30
2022-10-01T21:40:46.618Z,17.40
2022-10-01T21:45:48.450Z,16.90
2022-10-01T21:50:48.856Z,16.80
2022-10-01T22:05:49.341Z,16.90
2022-10-01T22:10:38.536Z,17.00
2022-10-01T22:15:40.063Z,16.90
2022-10-01T22:20:34.073Z,16.80
2022-10-01T22:25:39.097Z,16.70
2022-10-01T22:30:37.748Z,16.50
2022-10-01T22:50:52.163Z,16.60
2022-10-01T22:55:46.834Z,16.50
2022-10-01T23:00:41.997Z,16.60
2022-10-01T23:05:42.694Z,16.50
2022-10-01T23:15:36.867Z,16.40
2022-10-01T23:20:53.443Z,15.10
2022-10-01T23:25:53.444Z,14.60
2022-10-01T23:30:51.394Z,14.70
2022-10-01T23:35:41.801Z,14.90
2022-10-01T23:40:39.210Z,15.10
2022-10-01T23:45:39.165Z,15.20
2022-10-01T23:50:43.978Z,15.10
2022-10-01T23:55:52.539Z,15.40
