createdAt,value
2023-05-05T00:00:30.136Z,59.95
2023-05-05T00:01:30.087Z,59.95
2023-05-05T00:02:30.135Z,60.05
2023-05-05T00:03:30.126Z,60.05
2023-05-05T00:04:30.049Z,60.45
2023-05-05T00:05:30.037Z,60.25
2023-05-05T00:06:30.019Z,60.25
2023-05-05T00:07:29.997Z,60.45
2023-05-05T00:08:30.061Z,60.96
2023-05-05T00:09:29.965Z,60.85
2023-05-05T00:10:29.945Z,61.25
2023-05-05T00:11:29.925Z,61.79
2023-05-05T00:12:29.953Z,61.89
2023-05-05T00:13:29.929Z,61.69
2023-05-05T00:14:30.044Z,61.69
2023-05-05T00:15:29.878Z,61.59
2023-05-05T00:16:29.910Z,61.49
2023-05-05T00:17:29.897Z,61.69
2023-05-05T00:18:29.856Z,62.09
2023-05-05T00:19:29.815Z,61.89
2023-05-05T00:20:29.817Z,61.89
2023-05-05T00:21:29.823Z,62.09
2023-05-05T00:22:29.792Z,62.12
2023-05-05T00:23:29.795Z,62.02
2023-05-05T00:24:29.792Z,62.12
2023-05-05T00:25:29.739Z,62.12
2023-05-05T00:26:29.760Z,63.03
2023-05-05T00:27:29.718Z,63.13
2023-05-05T00:28:29.716Z,63.03
2023-05-05T00:29:29.702Z,63.33
2023-05-05T00:30:29.684Z,63.03
2023-05-05T00:31:29.721Z,63.76
2023-05-05T00:32:29.700Z,63.87
2023-05-05T00:33:29.653Z,64.47
2023-05-05T00:34:29.636Z,64.58
2023-05-05T00:35:29.635Z,64.87
2023-05-05T00:36:29.599Z,64.98
2023-05-05T00:37:29.588Z,65.38
2023-05-05T00:38:29.630Z,65.31
2023-05-05T00:39:29.564Z,65.11
2023-05-05T00:40:29.567Z,64.90
2023-05-05T00:41:29.537Z,65.41
2023-05-05T00:42:29.522Z,65.51
2023-05-05T00:43:29.536Z,65.51
2023-05-05T00:44:29.513Z,66.52
2023-05-05T00:45:29.477Z,66.22
2023-05-05T00:46:29.554Z,65.51
2023-05-05T00:47:29.470Z,66.22
2023-05-05T00:48:29.453Z,66.05
2023-05-05T00:49:29.479Z,66.25
2023-05-05T00:50:29.420Z,66.25
2023-05-05T00:51:29.499Z,66.35
2023-05-05T00:52:29.583Z,66.96
2023-05-05T00:53:29.365Z,66.65
2023-05-05T00:54:29.362Z,66.96
2023-05-05T00:55:29.363Z,66.55
2023-05-05T00:56:29.336Z,67.06
2023-05-05T00:57:29.312Z,66.86
2023-05-05T00:58:29.291Z,67.16
2023-05-05T00:59:29.282Z,67.66
2023-05-05T01:00:29.298Z,67.26
2023-05-05T01:01:29.297Z,67.16
2023-05-05T01:02:29.284Z,67.26
2023-05-05T01:03:29.313Z,66.96
2023-05-05T01:04:29.230Z,67.26
2023-05-05T01:05:29.221Z,67.97
2023-05-05T01:06:29.217Z,67.56
2023-05-05T01:07:29.173Z,68.47
2023-05-05T01:08:29.215Z,68.80
2023-05-05T01:09:29.165Z,68.30
2023-05-05T01:10:29.153Z,69.42
2023-05-05T01:11:29.123Z,68.60
2023-05-05T01:12:29.148Z,68.30
2023-05-05T01:13:29.108Z,69.11
2023-05-05T01:14:29.089Z,69.11
2023-05-05T01:15:29.068Z,69.51
2023-05-05T01:16:29.127Z,69.42
2023-05-05T01:17:29.078Z,69.21
2023-05-05T01:18:29.034Z,69.42
2023-05-05T01:19:29.024Z,69.34
2023-05-05T01:20:28.994Z,69.95
2023-05-05T01:21:28.984Z,69.45
2023-05-05T01:22:28.998Z,70.76
2023-05-05T01:23:28.971Z,70.76
2023-05-05T01:24:28.952Z,70.66
2023-05-05T01:25:28.933Z,71.26
2023-05-05T01:26:28.928Z,70.86
2023-05-05T01:27:28.917Z,70.86
2023-05-05T01:28:28.901Z,70.86
2023-05-05T01:29:28.867Z,71.47
2023-05-05T01:30:28.865Z,71.17
2023-05-05T01:31:28.875Z,72.17
2023-05-05T01:32:28.888Z,71.17
2023-05-05T01:33:28.827Z,71.26
2023-05-05T01:34:28.807Z,72.88
2023-05-05T01:35:28.851Z,72.78
2023-05-05T01:36:28.804Z,72.78
2023-05-05T01:37:28.758Z,72.88
2023-05-05T01:38:28.791Z,74.30
2023-05-05T01:39:28.752Z,73.99
2023-05-05T01:40:28.727Z,73.39
2023-05-05T01:41:28.728Z,74.40
2023-05-05T01:42:28.700Z,74.70
2023-05-05T01:43:28.703Z,75.10
2023-05-05T01:44:28.678Z,75.01
2023-05-05T01:45:28.696Z,75.01
2023-05-05T01:46:28.651Z,75.81
2023-05-05T01:47:28.646Z,75.31
2023-05-05T01:48:28.638Z,76.12
2023-05-05T01:49:28.629Z,76.12
2023-05-05T01:50:28.603Z,76.72
2023-05-05T01:51:28.567Z,76.82
2023-05-05T01:52:28.562Z,76.76
2023-05-05T01:53:28.581Z,76.56
2023-05-05T01:54:28.532Z,76.76
2023-05-05T01:55:28.520Z,76.66
2023-05-05T01:56:28.501Z,76.35
2023-05-05T01:57:28.504Z,77.57
2023-05-05T01:58:28.497Z,78.17
2023-05-05T01:59:28.449Z,78.08
2023-05-05T02:00:28.477Z,78.17
2023-05-05T02:01:28.478Z,77.37
2023-05-05T02:02:28.519Z,77.47
2023-05-05T02:03:28.431Z,77.17
2023-05-05T02:04:28.477Z,77.17
2023-05-05T02:05:28.387Z,78.62
2023-05-05T02:06:28.375Z,78.72
2023-05-05T02:07:28.360Z,78.82
2023-05-05T02:08:28.357Z,79.93
2023-05-05T02:09:28.333Z,80.04
2023-05-05T02:10:28.341Z,80.54
2023-05-05T02:11:28.322Z,81.15
2023-05-05T02:12:28.300Z,80.58
2023-05-05T02:13:28.273Z,81.90
2023-05-05T02:14:28.267Z,81.09
2023-05-05T02:15:28.255Z,81.90
2023-05-05T02:16:28.237Z,82.60
2023-05-05T02:17:28.255Z,81.99
2023-05-05T02:18:28.207Z,83.11
2023-05-05T02:19:28.209Z,83.51
2023-05-05T02:20:28.251Z,84.02
2023-05-05T02:21:28.170Z,84.33
2023-05-05T02:22:28.216Z,85.33
2023-05-05T02:23:28.151Z,84.73
2023-05-05T02:24:28.125Z,84.33
2023-05-05T02:25:28.203Z,85.33
2023-05-05T02:26:28.109Z,84.93
2023-05-05T02:27:28.092Z,85.24
2023-05-05T02:28:28.089Z,84.93
2023-05-05T02:29:28.061Z,84.93
2023-05-05T02:30:28.058Z,86.31
2023-05-05T02:31:28.094Z,85.24
2023-05-05T02:32:28.051Z,84.93
2023-05-05T02:33:28.004Z,84.73
2023-05-05T02:34:28.004Z,85.44
2023-05-05T02:35:27.980Z,86.25
2023-05-05T02:36:27.984Z,87.26
2023-05-05T02:37:27.963Z,87.56
2023-05-05T02:38:27.920Z,87.77
2023-05-05T02:39:27.949Z,86.65
2023-05-05T02:40:27.925Z,86.96
2023-05-05T02:41:27.936Z,86.96
2023-05-05T02:42:27.882Z,86.25
2023-05-05T02:43:27.880Z,88.78
2023-05-05T02:44:27.853Z,88.78
2023-05-05T02:45:27.845Z,89.69
2023-05-05T02:46:27.894Z,88.94
2023-05-05T02:47:27.853Z,88.64
2023-05-05T02:48:27.796Z,88.74
2023-05-05T02:49:27.796Z,89.14
2023-05-05T02:50:27.765Z,90.56
2023-05-05T02:51:27.774Z,91.47
2023-05-05T02:52:27.746Z,91.57
2023-05-05T02:53:27.880Z,92.58
2023-05-05T02:54:27.720Z,92.28
2023-05-05T02:55:27.715Z,92.28
2023-05-05T02:56:27.714Z,92.28
2023-05-05T02:57:27.709Z,92.68
2023-05-05T02:58:27.657Z,92.79
2023-05-05T02:59:27.664Z,93.90
2023-05-05T03:00:27.659Z,92.48
2023-05-05T03:01:27.732Z,93.59
2023-05-05T03:02:27.672Z,92.84
2023-05-05T03:03:27.672Z,93.70
2023-05-05T03:04:27.585Z,93.39
2023-05-05T03:05:27.577Z,93.08
2023-05-05T03:06:27.580Z,93.59
2023-05-05T03:07:27.563Z,93.29
2023-05-05T03:08:27.520Z,93.39
2023-05-05T03:09:27.525Z,93.49
2023-05-05T03:10:27.497Z,94.40
2023-05-05T03:11:27.512Z,95.01
2023-05-05T03:12:27.473Z,95.31
2023-05-05T03:13:27.461Z,95.62
2023-05-05T03:14:27.441Z,94.81
2023-05-05T03:15:27.444Z,95.31
2023-05-05T03:16:27.451Z,96.02
2023-05-05T03:17:27.488Z,95.31
2023-05-05T03:18:27.391Z,95.31
2023-05-05T03:19:27.382Z,95.31
2023-05-05T03:20:27.378Z,97.44
2023-05-05T03:21:27.370Z,99.26
2023-05-05T03:22:27.346Z,99.99
2023-05-05T03:23:27.323Z,99.99
2023-05-05T03:24:27.305Z,99.99
2023-05-05T03:25:27.306Z,99.99
2023-05-05T03:26:27.295Z,99.99
2023-05-05T03:27:27.283Z,99.99
2023-05-05T03:28:27.262Z,99.99
2023-05-05T03:29:27.256Z,99.99
2023-05-05T03:30:27.220Z,99.99
2023-05-05T03:31:27.269Z,99.99
2023-05-05T03:32:27.230Z,99.99
2023-05-05T03:33:27.193Z,99.99
2023-05-05T03:34:27.186Z,99.99
2023-05-05T03:35:27.165Z,99.99
2023-05-05T03:36:29.006Z,99.99
2023-05-05T03:37:27.153Z,99.99
2023-05-05T03:38:27.111Z,99.99
2023-05-05T03:39:27.099Z,99.99
2023-05-05T03:40:36.372Z,99.99
2023-05-05T03:41:28.105Z,99.99
2023-05-05T03:42:27.068Z,99.99
2023-05-05T03:43:27.058Z,99.99
2023-05-05T03:44:27.049Z,99.99
2023-05-05T03:45:27.192Z,99.99
2023-05-05T03:46:27.032Z,99.99
2023-05-05T03:47:27.019Z,99.99
2023-05-05T03:48:26.989Z,99.99
2023-05-05T03:49:26.996Z,99.99
2023-05-05T03:50:26.950Z,99.99
2023-05-05T03:51:26.965Z,99.99
2023-05-05T03:52:26.924Z,99.99
2023-05-05T03:53:26.923Z,99.99
2023-05-05T03:54:26.915Z,99.99
2023-05-05T03:55:26.900Z,99.99
2023-05-05T03:56:26.898Z,99.99
2023-05-05T03:57:26.864Z,99.99
2023-05-05T03:58:26.848Z,99.99
2023-05-05T03:59:26.886Z,99.99
2023-05-05T04:00:26.827Z,99.99
2023-05-05T04:01:26.833Z,99.99
2023-05-05T04:02:26.977Z,99.99
2023-05-05T04:03:26.998Z,99.99
2023-05-05T04:04:26.857Z,99.99
2023-05-05T04:05:26.751Z,99.99
2023-05-05T04:06:26.752Z,99.99
2023-05-05T04:07:26.735Z,99.99
2023-05-05T04:08:26.710Z,99.99
2023-05-05T04:09:26.716Z,99.99
2023-05-05T04:10:26.692Z,99.99
2023-05-05T04:11:26.705Z,99.99
2023-05-05T04:12:26.676Z,99.99
2023-05-05T04:13:26.653Z,99.99
2023-05-05T04:14:26.638Z,99.99
2023-05-05T04:15:26.626Z,99.99
2023-05-05T04:16:26.686Z,99.99
2023-05-05T04:17:26.627Z,99.99
2023-05-05T04:18:26.585Z,99.99
2023-05-05T04:19:26.593Z,99.99
2023-05-05T04:20:26.573Z,99.99
2023-05-05T04:21:26.609Z,99.99
2023-05-05T04:22:26.521Z,99.99
2023-05-05T04:23:26.530Z,99.99
2023-05-05T04:24:26.517Z,99.99
2023-05-05T04:25:26.496Z,99.99
2023-05-05T04:26:26.494Z,99.99
2023-05-05T04:27:26.465Z,99.99
2023-05-05T04:28:26.469Z,99.99
2023-05-05T04:29:26.454Z,99.99
2023-05-05T04:30:26.420Z,99.99
2023-05-05T04:31:26.436Z,99.99
2023-05-05T04:32:26.418Z,99.99
2023-05-05T04:33:26.382Z,99.99
2023-05-05T04:34:26.362Z,99.99
2023-05-05T04:35:26.387Z,99.99
2023-05-05T04:36:26.366Z,99.99
2023-05-05T04:37:26.354Z,99.99
2023-05-05T04:38:26.336Z,99.99
2023-05-05T04:39:26.320Z,99.99
2023-05-05T04:40:26.326Z,99.99
2023-05-05T04:42:26.248Z,99.99
2023-05-05T04:43:26.245Z,99.99
2023-05-05T04:44:26.229Z,99.99
2023-05-05T04:45:26.251Z,99.99
2023-05-05T04:46:26.275Z,99.99
2023-05-05T04:47:26.207Z,99.99
2023-05-05T04:48:26.684Z,99.99
2023-05-05T04:49:26.697Z,99.99
2023-05-05T04:50:26.176Z,99.99
2023-05-05T04:51:26.154Z,99.99
2023-05-05T04:52:26.114Z,99.99
2023-05-05T04:53:26.666Z,99.99
2023-05-05T04:54:26.189Z,99.99
2023-05-05T04:55:26.548Z,99.99
2023-05-05T04:56:26.320Z,99.99
2023-05-05T04:57:26.348Z,99.99
2023-05-05T04:58:26.029Z,99.99
2023-05-05T04:59:26.023Z,99.99
2023-05-05T05:00:26.006Z,99.99
2023-05-05T05:01:26.026Z,99.99
2023-05-05T05:02:26.022Z,99.99
2023-05-05T05:03:26.067Z,99.99
2023-05-05T05:04:25.954Z,99.99
2023-05-05T05:05:25.947Z,99.99
2023-05-05T05:06:25.960Z,99.99
2023-05-05T05:07:25.961Z,99.99
2023-05-05T05:08:25.900Z,99.99
2023-05-05T05:09:25.899Z,99.99
2023-05-05T05:10:25.875Z,99.99
2023-05-05T05:11:25.882Z,99.99
2023-05-05T05:12:25.845Z,99.99
2023-05-05T05:13:25.936Z,99.99
2023-05-05T05:14:25.808Z,99.99
2023-05-05T05:15:25.802Z,99.99
2023-05-05T05:16:25.826Z,99.99
2023-05-05T05:17:25.832Z,99.99
2023-05-05T05:18:25.783Z,99.99
2023-05-05T05:19:25.755Z,99.99
2023-05-05T05:20:25.743Z,99.99
2023-05-05T05:21:25.744Z,99.99
2023-05-05T05:22:25.708Z,99.99
2023-05-05T05:23:25.694Z,99.99
2023-05-05T05:24:25.674Z,99.99
2023-05-05T05:25:25.667Z,99.99
2023-05-05T05:26:25.667Z,99.99
2023-05-05T05:27:25.637Z,99.99
2023-05-05T05:28:25.644Z,99.99
2023-05-05T05:29:25.625Z,99.99
2023-05-05T05:30:25.583Z,99.99
2023-05-05T05:31:25.642Z,99.99
2023-05-05T05:32:25.657Z,99.99
2023-05-05T05:33:25.590Z,99.99
2023-05-05T05:34:25.543Z,99.99
2023-05-05T05:35:25.532Z,99.99
2023-05-05T05:36:25.527Z,99.99
2023-05-05T05:37:25.531Z,99.99
2023-05-05T05:38:25.506Z,99.99
2023-05-05T05:39:25.476Z,99.99
2023-05-05T05:40:25.472Z,99.99
2023-05-05T05:41:25.499Z,99.99
2023-05-05T05:42:25.434Z,99.99
2023-05-05T05:43:25.415Z,99.99
2023-05-05T05:44:25.416Z,99.99
2023-05-05T05:45:25.404Z,99.99
2023-05-05T05:46:25.421Z,99.99
2023-05-05T05:47:25.475Z,99.99
2023-05-05T05:48:25.347Z,99.99
2023-05-05T05:49:25.342Z,99.99
2023-05-05T05:50:25.335Z,99.99
2023-05-05T05:51:25.329Z,99.99
2023-05-05T05:52:25.305Z,99.99
2023-05-05T05:53:25.284Z,99.99
2023-05-05T05:54:25.327Z,99.99
2023-05-05T05:55:25.277Z,99.99
2023-05-05T05:56:25.249Z,99.99
2023-05-05T05:57:25.228Z,99.99
2023-05-05T05:58:25.210Z,99.99
2023-05-05T05:59:25.200Z,99.99
2023-05-05T06:00:25.191Z,99.99
2023-05-05T06:01:25.218Z,99.99
2023-05-05T06:02:25.168Z,99.99
2023-05-05T06:03:25.320Z,99.99
2023-05-05T06:04:25.369Z,99.99
2023-05-05T06:05:25.139Z,99.99
2023-05-05T06:06:25.132Z,99.99
2023-05-05T06:07:25.089Z,99.99
2023-05-05T06:08:25.282Z,99.99
2023-05-05T06:09:25.069Z,99.99
2023-05-05T06:10:28.325Z,99.99
2023-05-05T06:11:25.040Z,99.99
2023-05-05T06:12:25.017Z,99.99
2023-05-05T06:13:25.009Z,99.99
2023-05-05T06:14:24.990Z,99.99
2023-05-05T06:15:25.000Z,99.99
2023-05-05T06:16:25.049Z,99.99
2023-05-05T06:17:24.965Z,99.99
2023-05-05T06:18:24.976Z,99.99
2023-05-05T06:19:24.931Z,99.99
2023-05-05T06:20:24.940Z,99.99
2023-05-05T06:21:24.900Z,99.99
2023-05-05T06:22:24.880Z,99.99
2023-05-05T06:23:24.869Z,99.99
2023-05-05T06:24:24.860Z,99.99
2023-05-05T06:25:24.864Z,99.99
2023-05-05T06:26:24.826Z,99.99
2023-05-05T06:27:24.834Z,99.99
2023-05-05T06:28:24.799Z,99.99
2023-05-05T06:29:24.792Z,99.99
2023-05-05T06:30:24.794Z,99.99
2023-05-05T06:31:24.791Z,99.99
2023-05-05T06:32:24.795Z,99.99
2023-05-05T06:33:24.750Z,99.99
2023-05-05T06:34:24.752Z,99.99
2023-05-05T06:35:24.739Z,99.99
2023-05-05T06:36:24.727Z,98.37
2023-05-05T06:37:24.672Z,99.99
2023-05-05T06:38:24.671Z,99.24
2023-05-05T06:39:24.660Z,99.54
2023-05-05T06:40:24.654Z,99.04
2023-05-05T06:41:24.654Z,97.52
2023-05-05T06:42:24.629Z,98.33
2023-05-05T06:43:24.596Z,96.31
2023-05-05T06:44:24.611Z,95.90
2023-05-05T06:45:24.584Z,96.56
2023-05-05T06:46:24.640Z,94.15
2023-05-05T06:47:24.560Z,95.36
2023-05-05T06:48:24.541Z,94.95
2023-05-05T06:49:24.525Z,96.26
2023-05-05T06:50:24.509Z,92.94
2023-05-05T06:51:24.514Z,90.72
2023-05-05T06:52:24.483Z,91.73
2023-05-05T06:53:24.461Z,89.81
2023-05-05T06:54:24.471Z,89.51
2023-05-05T06:55:24.439Z,85.48
2023-05-05T06:56:24.442Z,87.55
2023-05-05T06:57:24.412Z,90.07
2023-05-05T06:58:24.417Z,87.55
2023-05-05T06:59:24.391Z,85.28
2023-05-05T07:00:24.373Z,87.65
2023-05-05T07:01:24.485Z,87.76
2023-05-05T07:02:26.691Z,87.96
2023-05-05T07:03:24.372Z,88.36
2023-05-05T07:04:24.602Z,82.01
2023-05-05T07:05:24.337Z,83.93
2023-05-05T07:06:24.297Z,83.08
2023-05-05T07:07:24.286Z,83.79
2023-05-05T07:08:24.272Z,80.87
2023-05-05T07:09:24.257Z,80.97
2023-05-05T07:10:24.258Z,79.25
2023-05-05T07:11:24.237Z,79.76
2023-05-05T07:12:24.236Z,80.97
2023-05-05T07:13:24.216Z,80.57
2023-05-05T07:14:24.599Z,80.77
2023-05-05T07:15:29.243Z,79.16
2023-05-05T07:16:25.235Z,80.26
2023-05-05T07:17:24.175Z,80.87
2023-05-05T07:18:24.144Z,80.77
2023-05-05T07:19:24.136Z,81.07
2023-05-05T07:20:24.433Z,80.06
2023-05-05T07:21:24.113Z,81.87
2023-05-05T07:22:24.106Z,80.77
2023-05-05T07:23:24.083Z,81.47
2023-05-05T07:24:24.077Z,81.67
2023-05-05T07:25:24.061Z,81.13
2023-05-05T07:26:24.063Z,80.83
2023-05-05T07:27:24.043Z,79.32
2023-05-05T07:28:24.008Z,80.02
2023-05-05T07:29:23.985Z,79.52
2023-05-05T07:30:24.254Z,78.07
2023-05-05T07:31:23.964Z,78.98
2023-05-05T07:32:23.965Z,78.88
2023-05-05T07:33:23.946Z,77.47
2023-05-05T07:34:23.932Z,77.57
2023-05-05T07:35:23.911Z,79.99
2023-05-05T07:36:23.923Z,80.58
2023-05-05T07:37:24.054Z,79.18
2023-05-05T07:38:23.867Z,79.94
2023-05-05T07:39:23.854Z,77.94
2023-05-05T07:40:23.883Z,78.64
2023-05-05T07:41:23.830Z,78.84
2023-05-05T07:42:23.823Z,80.85
2023-05-05T07:43:23.787Z,78.84
2023-05-05T07:44:23.819Z,78.67
2023-05-05T07:45:23.792Z,80.29
2023-05-05T07:46:23.807Z,80.69
2023-05-05T07:47:23.748Z,79.68
2023-05-05T07:48:23.727Z,79.48
2023-05-05T07:49:23.727Z,82.70
2023-05-05T07:50:23.757Z,80.19
2023-05-05T07:51:23.719Z,79.79
2023-05-05T07:52:37.319Z,80.15
2023-05-05T07:53:24.659Z,80.55
2023-05-05T07:54:23.668Z,79.24
2023-05-05T07:55:23.625Z,77.73
2023-05-05T07:56:23.620Z,77.73
2023-05-05T07:57:23.604Z,77.33
2023-05-05T07:58:23.601Z,77.37
2023-05-05T07:59:23.598Z,77.37
2023-05-05T08:00:23.565Z,77.03
2023-05-05T08:01:23.545Z,78.14
2023-05-05T08:02:23.623Z,79.24
2023-05-05T08:03:23.653Z,76.83
2023-05-05T08:04:23.552Z,77.23
2023-05-05T08:05:23.520Z,76.73
2023-05-05T08:06:23.489Z,74.72
2023-05-05T08:07:23.466Z,75.22
2023-05-05T08:08:23.461Z,76.63
2023-05-05T08:09:23.439Z,77.23
2023-05-05T08:10:23.448Z,77.33
2023-05-05T08:11:23.410Z,78.23
2023-05-05T08:12:23.405Z,78.70
2023-05-05T08:13:23.383Z,80.11
2023-05-05T08:14:23.385Z,80.11
2023-05-05T08:15:23.370Z,76.59
2023-05-05T08:16:23.360Z,73.78
2023-05-05T08:17:23.386Z,74.98
2023-05-05T08:18:23.329Z,75.09
2023-05-05T08:19:28.737Z,73.47
2023-05-05T08:20:24.368Z,75.99
2023-05-05T08:21:23.297Z,74.44
2023-05-05T08:22:23.290Z,74.85
2023-05-05T08:23:23.271Z,74.91
2023-05-05T08:24:23.239Z,74.41
2023-05-05T08:25:23.219Z,72.30
2023-05-05T08:26:23.217Z,71.50
2023-05-05T08:27:23.208Z,72.30
2023-05-05T08:28:23.202Z,75.71
2023-05-05T08:29:23.171Z,71.60
2023-05-05T08:30:23.263Z,72.60
2023-05-05T08:31:23.217Z,72.10
2023-05-05T08:32:23.145Z,73.41
2023-05-05T08:33:23.122Z,70.73
2023-05-05T08:34:23.101Z,71.63
2023-05-05T08:35:23.113Z,73.64
2023-05-05T08:36:23.108Z,71.94
2023-05-05T08:37:23.074Z,72.30
2023-05-05T08:38:23.083Z,71.90
2023-05-05T08:39:23.072Z,70.70
2023-05-05T08:40:23.075Z,71.20
2023-05-05T08:41:23.022Z,73.00
2023-05-05T08:42:36.366Z,72.06
2023-05-05T08:43:24.043Z,70.96
2023-05-05T08:44:22.979Z,69.69
2023-05-05T08:45:22.982Z,71.20
2023-05-05T08:46:22.995Z,71.90
2023-05-05T08:47:22.935Z,73.10
2023-05-05T08:48:22.927Z,73.50
2023-05-05T08:49:22.901Z,72.60
2023-05-05T08:50:22.957Z,70.79
2023-05-05T08:51:22.919Z,71.56
2023-05-05T08:52:22.874Z,70.96
2023-05-05T08:53:22.851Z,71.26
2023-05-05T08:54:22.834Z,71.73
2023-05-05T08:55:22.852Z,70.83
2023-05-05T08:56:22.801Z,70.43
2023-05-05T08:57:22.784Z,70.63
2023-05-05T08:58:22.793Z,70.53
2023-05-05T08:59:22.793Z,70.32
2023-05-05T09:00:22.846Z,69.73
2023-05-05T09:01:22.811Z,69.73
2023-05-05T09:02:22.817Z,69.96
2023-05-05T09:03:22.742Z,70.29
2023-05-05T09:04:22.741Z,70.70
2023-05-05T09:05:22.690Z,72.30
2023-05-05T09:06:22.685Z,71.26
2023-05-05T09:07:22.652Z,70.66
2023-05-05T09:08:22.671Z,71.16
2023-05-05T09:09:22.638Z,70.83
2023-05-05T09:10:22.682Z,69.92
2023-05-05T09:11:22.625Z,69.22
2023-05-05T09:12:22.594Z,71.43
2023-05-05T09:13:22.593Z,70.59
2023-05-05T09:14:22.591Z,69.29
2023-05-05T09:15:22.539Z,69.39
2023-05-05T09:16:22.572Z,69.09
2023-05-05T09:17:22.528Z,69.29
2023-05-05T09:18:22.554Z,70.50
2023-05-05T09:19:22.478Z,71.50
2023-05-05T09:20:22.479Z,74.27
2023-05-05T09:21:22.463Z,67.15
2023-05-05T09:22:22.458Z,68.19
2023-05-05T09:23:22.468Z,67.96
2023-05-05T09:24:22.434Z,69.35
2023-05-05T09:25:22.440Z,69.96
2023-05-05T09:26:22.418Z,70.76
2023-05-05T09:27:22.406Z,69.16
2023-05-05T09:28:22.397Z,67.15
2023-05-05T09:29:22.367Z,66.35
2023-05-05T09:30:22.350Z,65.65
2023-05-05T09:31:22.404Z,66.45
2023-05-05T09:32:22.373Z,65.92
2023-05-05T09:33:22.304Z,65.62
2023-05-05T09:34:22.299Z,65.82
2023-05-05T09:35:22.294Z,66.42
2023-05-05T09:36:22.269Z,68.12
2023-05-05T09:37:22.266Z,65.31
2023-05-05T09:38:22.237Z,63.95
2023-05-05T09:39:22.235Z,64.65
2023-05-05T09:40:22.326Z,65.25
2023-05-05T09:41:22.193Z,65.92
2023-05-05T09:42:22.186Z,64.78
2023-05-05T09:43:22.177Z,65.66
2023-05-05T09:44:22.202Z,65.05
2023-05-05T09:45:22.158Z,65.33
2023-05-05T09:46:22.210Z,65.09
2023-05-05T09:47:29.443Z,64.29
2023-05-05T09:48:23.133Z,64.06
2023-05-05T09:49:22.101Z,63.17
2023-05-05T09:50:22.075Z,63.17
2023-05-05T09:51:22.158Z,63.17
2023-05-05T09:52:22.053Z,63.56
2023-05-05T09:53:22.027Z,64.56
2023-05-05T09:54:22.021Z,65.26
2023-05-05T09:55:22.002Z,67.86
2023-05-05T09:56:22.024Z,65.26
2023-05-05T09:57:21.969Z,63.76
2023-05-05T09:58:21.992Z,65.06
2023-05-05T09:59:21.959Z,65.76
2023-05-05T10:00:21.988Z,65.49
2023-05-05T10:01:21.980Z,65.59
2023-05-05T10:02:21.913Z,66.79
2023-05-05T10:03:21.895Z,66.49
2023-05-05T10:04:21.941Z,65.59
2023-05-05T10:05:21.957Z,63.82
2023-05-05T10:06:21.863Z,64.03
2023-05-05T10:07:21.851Z,65.22
2023-05-05T10:08:21.852Z,65.52
2023-05-05T10:09:21.812Z,65.22
2023-05-05T10:10:21.832Z,65.49
2023-05-05T10:11:21.788Z,66.06
2023-05-05T10:12:21.779Z,63.36
2023-05-05T10:13:21.753Z,62.83
2023-05-05T10:14:21.790Z,64.00
2023-05-05T10:15:21.744Z,60.31
2023-05-05T10:16:21.793Z,62.60
2023-05-05T10:17:21.704Z,61.08
2023-05-05T10:18:21.728Z,62.37
2023-05-05T10:19:21.685Z,61.32
2023-05-05T10:20:21.674Z,60.09
2023-05-05T10:21:21.669Z,57.50
2023-05-05T10:22:21.649Z,57.73
2023-05-05T10:23:21.644Z,57.13
2023-05-05T10:24:21.618Z,57.63
2023-05-05T10:25:21.598Z,58.53
2023-05-05T10:26:21.608Z,58.65
2023-05-05T10:27:21.569Z,58.18
2023-05-05T10:28:21.559Z,57.95
2023-05-05T10:29:21.548Z,57.20
2023-05-05T10:30:21.563Z,56.08
2023-05-05T10:31:26.543Z,57.35
2023-05-05T10:32:51.537Z,55.95
2023-05-05T10:34:21.522Z,55.82
2023-05-05T10:35:21.535Z,55.82
2023-05-05T10:36:21.472Z,55.70
2023-05-05T10:37:21.469Z,54.21
2023-05-05T10:38:21.441Z,54.01
2023-05-05T10:39:21.417Z,54.41
2023-05-05T10:40:21.408Z,54.63
2023-05-05T10:41:21.410Z,54.63
2023-05-05T10:42:21.389Z,55.85
2023-05-05T10:43:21.402Z,55.55
2023-05-05T10:44:21.363Z,56.77
2023-05-05T10:45:21.362Z,59.00
2023-05-05T10:46:21.513Z,57.03
2023-05-05T10:47:21.382Z,56.63
2023-05-05T10:48:21.312Z,56.76
2023-05-05T10:49:21.297Z,57.58
2023-05-05T10:50:21.263Z,58.21
2023-05-05T10:51:35.118Z,58.84
2023-05-05T10:52:22.252Z,59.83
2023-05-05T10:53:21.278Z,60.16
2023-05-05T10:54:21.345Z,60.99
2023-05-05T10:55:21.227Z,61.29
2023-05-05T10:56:21.204Z,61.89
2023-05-05T10:57:21.177Z,62.32
2023-05-05T10:58:21.174Z,62.62
2023-05-05T10:59:21.161Z,63.22
2023-05-05T11:00:21.138Z,62.32
2023-05-05T11:01:21.132Z,62.52
2023-05-05T11:02:21.124Z,63.32
2023-05-05T11:03:21.217Z,63.65
2023-05-05T11:04:21.159Z,63.15
2023-05-05T11:05:21.081Z,63.35
2023-05-05T11:06:21.055Z,63.65
2023-05-05T11:07:21.058Z,63.75
2023-05-05T11:08:21.046Z,63.56
2023-05-05T11:09:21.021Z,64.12
2023-05-05T11:10:21.292Z,63.92
2023-05-05T11:11:20.987Z,64.92
2023-05-05T11:12:20.996Z,65.52
2023-05-05T11:13:21.101Z,66.02
2023-05-05T11:14:20.940Z,64.72
2023-05-05T11:15:20.941Z,65.52
2023-05-05T11:16:20.924Z,65.66
2023-05-05T11:17:20.934Z,64.86
2023-05-05T11:18:20.888Z,64.65
2023-05-05T11:19:20.916Z,64.45
2023-05-05T11:20:20.857Z,64.65
2023-05-05T11:21:20.877Z,65.25
2023-05-05T11:22:20.866Z,64.25
2023-05-05T11:23:20.847Z,65.59
2023-05-05T11:24:20.816Z,65.01
2023-05-05T11:25:20.854Z,65.62
2023-05-05T11:26:20.793Z,66.02
2023-05-05T11:27:20.783Z,67.32
2023-05-05T11:28:20.751Z,66.75
2023-05-05T11:29:20.799Z,69.46
2023-05-05T11:30:20.729Z,67.38
2023-05-05T11:31:20.816Z,66.71
2023-05-05T11:32:20.701Z,66.38
2023-05-05T11:33:20.720Z,67.41
2023-05-05T11:34:20.673Z,69.76
2023-05-05T11:35:20.703Z,70.16
2023-05-05T11:36:20.661Z,70.86
2023-05-05T11:37:20.636Z,70.96
2023-05-05T11:38:20.640Z,71.16
2023-05-05T11:39:20.606Z,70.56
2023-05-05T11:40:20.598Z,70.16
2023-05-05T11:41:20.584Z,70.46
2023-05-05T11:42:20.578Z,70.66
2023-05-05T11:43:20.599Z,70.76
2023-05-05T11:44:20.544Z,70.63
2023-05-05T11:45:20.534Z,71.43
2023-05-05T11:46:20.562Z,71.00
2023-05-05T11:47:20.773Z,71.00
2023-05-05T11:48:20.504Z,70.46
2023-05-05T11:49:20.517Z,69.76
2023-05-05T11:50:20.460Z,70.76
2023-05-05T11:51:20.449Z,70.66
2023-05-05T11:52:20.444Z,68.65
2023-05-05T11:53:20.418Z,69.26
2023-05-05T11:54:20.408Z,70.43
2023-05-05T11:55:20.388Z,72.24
2023-05-05T11:56:20.417Z,68.82
2023-05-05T11:57:20.384Z,69.12
2023-05-05T11:58:20.356Z,69.32
2023-05-05T11:59:20.343Z,70.59
2023-05-05T12:00:20.336Z,71.09
2023-05-05T12:01:20.340Z,71.20
2023-05-05T12:02:20.342Z,71.30
2023-05-05T12:03:20.383Z,71.80
2023-05-05T12:04:20.300Z,71.93
2023-05-05T12:05:20.265Z,73.74
2023-05-05T12:06:20.250Z,75.14
2023-05-05T12:07:20.242Z,74.74
2023-05-05T12:08:20.212Z,76.25
2023-05-05T12:09:20.207Z,76.04
2023-05-05T12:10:20.266Z,75.74
2023-05-05T12:11:20.193Z,74.57
2023-05-05T12:12:20.170Z,76.08
2023-05-05T12:13:20.504Z,75.84
2023-05-05T12:14:20.146Z,76.15
2023-05-05T12:15:20.321Z,76.54
2023-05-05T12:16:20.165Z,78.81
2023-05-05T12:17:20.107Z,77.21
2023-05-05T12:18:20.089Z,77.61
2023-05-05T12:19:20.080Z,78.48
2023-05-05T12:20:20.067Z,77.37
2023-05-05T12:21:20.033Z,71.86
2023-05-05T12:22:20.034Z,72.13
2023-05-05T12:23:20.018Z,71.53
2023-05-05T12:24:20.033Z,70.53
2023-05-05T12:25:20.004Z,71.53
2023-05-05T12:26:19.966Z,72.33
2023-05-05T12:27:19.974Z,69.62
2023-05-05T12:28:19.944Z,69.62
2023-05-05T12:29:19.940Z,68.02
2023-05-05T12:30:19.952Z,69.53
2023-05-05T12:31:19.950Z,67.52
2023-05-05T12:32:19.928Z,63.42
2023-05-05T12:33:19.881Z,64.25
2023-05-05T12:34:19.846Z,66.55
2023-05-05T12:35:19.893Z,66.08
2023-05-05T12:36:19.836Z,65.61
2023-05-05T12:37:19.843Z,66.61
2023-05-05T12:38:19.807Z,67.61
2023-05-05T12:39:19.824Z,69.12
2023-05-05T12:40:19.779Z,67.72
2023-05-05T12:41:19.769Z,67.58
2023-05-05T12:42:19.756Z,66.58
2023-05-05T12:43:19.789Z,65.38
2023-05-05T12:44:19.725Z,65.38
2023-05-05T12:45:19.713Z,65.48
2023-05-05T12:46:19.732Z,65.68
2023-05-05T12:47:19.686Z,65.75
2023-05-05T12:48:19.730Z,66.35
2023-05-05T12:49:19.675Z,65.85
2023-05-05T12:50:19.647Z,66.25
2023-05-05T12:51:19.659Z,66.25
2023-05-05T12:52:19.651Z,66.65
2023-05-05T12:53:19.837Z,66.95
2023-05-05T12:54:19.605Z,67.25