createdAt,value
2018-01-31T01:53:01.901Z,54.20
2018-01-31T01:55:30.310Z,54.20
2018-01-31T01:57:57.878Z,54.20
2018-01-31T02:00:25.493Z,54.00
2018-01-31T02:02:53.852Z,54.90
2018-01-31T02:05:21.475Z,54.80
2018-01-31T02:07:49.061Z,54.90
2018-01-31T02:10:16.655Z,55.10
2018-01-31T02:12:44.283Z,55.30
2018-01-31T02:15:11.857Z,55.40
2018-01-31T02:17:39.523Z,55.80
2018-01-31T02:20:07.133Z,56.50
2018-01-31T02:22:34.759Z,55.80
2018-01-31T02:25:03.113Z,55.80
2018-01-31T02:27:30.743Z,55.80
2018-01-31T02:29:58.325Z,55.60
2018-01-31T02:32:25.970Z,55.30
2018-01-31T02:34:53.548Z,55.10
2018-01-31T02:37:21.178Z,54.90
2018-01-31T02:39:57.678Z,55.20
2018-01-31T02:42:25.318Z,55.50
2018-01-31T02:44:52.928Z,55.50
2018-01-31T02:47:21.293Z,56.10
2018-01-31T02:49:48.898Z,56.00
2018-01-31T02:52:16.497Z,56.20
2018-01-31T02:54:44.075Z,56.20
2018-01-31T02:57:12.451Z,56.20
2018-01-31T02:59:40.007Z,56.10
2018-01-31T03:02:07.621Z,56.00
2018-01-31T03:04:35.991Z,56.00
2018-01-31T03:07:03.539Z,56.00
2018-01-31T03:09:31.101Z,55.70
2018-01-31T03:11:58.725Z,55.70
2018-01-31T03:14:27.120Z,58.90
2018-01-31T03:16:55.518Z,59.40
2018-01-31T03:19:23.129Z,59.30
2018-01-31T03:21:50.753Z,59.90
2018-01-31T03:24:18.423Z,60.60
2018-01-31T03:26:45.989Z,61.10
2018-01-31T03:29:13.580Z,61.30
2018-01-31T03:31:42.392Z,61.50
2018-01-31T03:34:10.806Z,61.40
2018-01-31T03:36:38.415Z,61.30
2018-01-31T03:39:06.020Z,61.40
2018-01-31T03:41:33.680Z,61.30
2018-01-31T03:44:01.295Z,61.20
2018-01-31T03:46:28.895Z,60.70
2018-01-31T03:48:56.443Z,60.20
2018-01-31T03:51:24.034Z,59.80
2018-01-31T03:53:52.400Z,59.40
2018-01-31T03:56:20.025Z,59.40
2018-01-31T03:58:48.395Z,59.30
2018-01-31T04:01:16.774Z,59.40
2018-01-31T04:03:45.196Z,59.70
2018-01-31T04:06:12.747Z,59.50
2018-01-31T04:08:40.378Z,60.00
2018-01-31T04:11:07.955Z,60.80
2018-01-31T04:13:35.558Z,61.40
2018-01-31T04:16:03.142Z,61.80
2018-01-31T04:18:30.752Z,61.90
2018-01-31T04:20:58.322Z,61.90
2018-01-31T04:23:25.919Z,61.70
2018-01-31T04:25:53.529Z,61.60
2018-01-31T04:28:21.154Z,62.00
2018-01-31T04:30:48.790Z,62.80
2018-01-31T04:33:16.360Z,64.20
2018-01-31T04:35:43.946Z,64.10
2018-01-31T04:38:12.286Z,65.60
2018-01-31T04:40:39.917Z,65.50
2018-01-31T04:43:07.510Z,66.20
2018-01-31T04:45:35.067Z,66.60
2018-01-31T04:48:02.675Z,67.00
2018-01-31T04:50:30.244Z,67.10
2018-01-31T04:52:57.863Z,67.20
2018-01-31T04:55:25.472Z,67.40
2018-01-31T04:57:53.062Z,67.20
2018-01-31T05:00:20.663Z,67.30
2018-01-31T05:02:49.126Z,67.00
2018-01-31T05:05:16.745Z,66.80
2018-01-31T05:07:44.313Z,66.90
2018-01-31T05:10:11.939Z,67.10
2018-01-31T05:12:39.503Z,66.90
2018-01-31T05:15:07.079Z,66.50
2018-01-31T05:17:34.836Z,66.20
2018-01-31T05:20:02.470Z,67.20
2018-01-31T05:22:30.819Z,66.00
2018-01-31T05:24:58.362Z,66.00
2018-01-31T05:27:26.000Z,65.00
2018-01-31T05:29:53.590Z,64.20
2018-01-31T05:32:21.181Z,63.30
2018-01-31T05:34:49.537Z,63.20
2018-01-31T05:37:17.130Z,63.10
2018-01-31T05:39:45.457Z,63.40
2018-01-31T05:42:13.887Z,63.30
2018-01-31T05:44:41.478Z,63.50
2018-01-31T05:47:09.098Z,64.10
2018-01-31T05:49:37.485Z,65.00
2018-01-31T05:52:05.834Z,65.40
2018-01-31T05:54:33.394Z,65.30
2018-01-31T05:57:00.927Z,65.80
2018-01-31T05:59:28.515Z,65.70
2018-01-31T06:01:56.061Z,66.00
2018-01-31T06:04:23.665Z,66.30
2018-01-31T06:06:51.238Z,66.30
2018-01-31T06:09:18.815Z,66.10
2018-01-31T06:11:46.403Z,66.50
2018-01-31T06:14:13.991Z,66.90
2018-01-31T06:16:42.345Z,66.50
2018-01-31T06:19:09.959Z,66.40
2018-01-31T06:21:37.583Z,66.90
2018-01-31T06:24:05.909Z,68.10
2018-01-31T06:26:33.484Z,67.40
2018-01-31T06:29:01.102Z,67.40
2018-01-31T06:31:29.422Z,65.90
2018-01-31T06:33:57.023Z,65.90
2018-01-31T06:36:24.628Z,66.00
2018-01-31T06:38:52.218Z,66.70
2018-01-31T06:41:19.830Z,67.30
2018-01-31T06:43:47.422Z,67.80
2018-01-31T06:46:14.987Z,67.90
2018-01-31T06:48:42.616Z,67.80
2018-01-31T06:51:10.154Z,67.90
2018-01-31T06:53:37.764Z,68.40
2018-01-31T06:56:05.347Z,67.40
2018-01-31T06:58:32.950Z,66.50
2018-01-31T07:01:00.516Z,65.20
2018-01-31T07:03:28.097Z,64.40
2018-01-31T07:05:55.718Z,64.30
2018-01-31T07:08:24.042Z,65.50
2018-01-31T07:10:51.664Z,65.40
2018-01-31T07:13:19.207Z,65.90
2018-01-31T07:15:47.575Z,66.70
2018-01-31T07:18:15.198Z,66.70
2018-01-31T07:20:42.775Z,67.10
2018-01-31T07:23:10.371Z,66.80
2018-01-31T07:25:38.716Z,65.70
2018-01-31T07:28:06.316Z,65.70
2018-01-31T07:30:33.874Z,65.60
2018-01-31T07:33:01.422Z,65.60
2018-01-31T07:35:42.706Z,65.70
2018-01-31T07:38:10.289Z,65.60
2018-01-31T07:40:37.882Z,65.20
2018-01-31T07:43:05.472Z,65.40
2018-01-31T07:45:33.843Z,64.50
2018-01-31T07:48:01.390Z,64.50
2018-01-31T07:50:29.002Z,63.70
2018-01-31T07:52:56.594Z,63.30
2018-01-31T07:55:24.172Z,63.50
2018-01-31T07:57:51.778Z,63.40
2018-01-31T08:00:19.333Z,63.70
2018-01-31T08:02:46.935Z,63.20
2018-01-31T08:05:14.482Z,62.70
2018-01-31T08:07:42.091Z,63.20
2018-01-31T08:10:10.422Z,61.50
2018-01-31T08:12:38.023Z,61.50
2018-01-31T08:15:06.363Z,60.30
2018-01-31T08:17:33.957Z,60.20
2018-01-31T08:20:01.562Z,60.20
2018-01-31T08:22:29.158Z,60.40
2018-01-31T08:24:56.722Z,60.10
2018-01-31T08:27:24.334Z,60.00
2018-01-31T08:29:51.928Z,60.30
2018-01-31T08:32:19.490Z,60.10
2018-01-31T08:34:47.066Z,60.50
2018-01-31T08:37:14.720Z,59.60
2018-01-31T08:39:42.321Z,60.00
2018-01-31T08:42:09.897Z,58.90
2018-01-31T08:44:37.537Z,58.60
2018-01-31T08:47:05.932Z,57.70
2018-01-31T08:49:33.568Z,57.60
2018-01-31T08:52:01.918Z,56.30
2018-01-31T08:54:29.578Z,56.30
2018-01-31T08:56:57.169Z,55.90
2018-01-31T08:59:25.522Z,55.30
2018-01-31T09:01:53.100Z,55.30
2018-01-31T09:04:21.446Z,54.90
2018-01-31T09:06:49.052Z,54.80
2018-01-31T09:09:16.646Z,55.00
2018-01-31T09:11:44.245Z,54.80
2018-01-31T09:14:11.830Z,54.10
2018-01-31T09:16:39.415Z,54.20
2018-01-31T09:19:06.974Z,53.60
2018-01-31T09:21:34.560Z,53.50
2018-01-31T09:24:02.165Z,53.00
2018-01-31T09:26:30.491Z,49.90
2018-01-31T09:28:58.115Z,49.90
2018-01-31T09:31:25.701Z,49.70
2018-01-31T09:33:53.285Z,48.50
2018-01-31T09:36:20.875Z,49.00
2018-01-31T09:38:48.477Z,48.70
2018-01-31T09:41:16.044Z,48.80
2018-01-31T09:43:43.666Z,49.60
2018-01-31T09:46:12.025Z,50.40
2018-01-31T09:48:39.582Z,50.30
2018-01-31T09:51:07.166Z,50.60
2018-01-31T09:53:35.559Z,49.60
2018-01-31T09:56:03.163Z,49.60
2018-01-31T09:58:30.786Z,49.80
2018-01-31T10:00:58.392Z,49.20
2018-01-31T10:03:25.990Z,49.40
2018-01-31T10:05:53.623Z,49.10
2018-01-31T10:08:21.251Z,49.30
2018-01-31T10:10:48.823Z,46.00
2018-01-31T10:13:16.393Z,42.80
2018-01-31T10:15:44.014Z,40.50
2018-01-31T10:18:11.662Z,39.00
2018-01-31T10:20:39.247Z,39.60
2018-01-31T10:23:06.847Z,40.80
2018-01-31T10:25:34.424Z,43.10
2018-01-31T10:28:02.780Z,40.80
2018-01-31T10:30:30.421Z,40.80
2018-01-31T10:32:58.022Z,41.40
2018-01-31T10:35:26.375Z,45.50
2018-01-31T10:37:54.017Z,45.50
2018-01-31T10:40:21.569Z,47.90
2018-01-31T10:42:49.204Z,49.60
2018-01-31T10:45:16.791Z,52.70
2018-01-31T10:47:44.431Z,54.90
2018-01-31T10:50:12.011Z,56.10
2018-01-31T10:52:39.639Z,54.70
2018-01-31T10:57:34.909Z,54.60
2018-01-31T11:00:02.519Z,55.00
2018-01-31T11:02:30.151Z,54.00
2018-01-31T11:04:57.775Z,54.40
2018-01-31T11:07:25.380Z,54.50
2018-01-31T11:09:53.698Z,54.00
2018-01-31T11:12:21.308Z,53.80
2018-01-31T11:14:48.939Z,53.20
2018-01-31T11:17:16.574Z,53.30
2018-01-31T11:19:44.210Z,53.40
2018-01-31T11:22:12.566Z,53.60
2018-01-31T11:24:40.158Z,53.60
2018-01-31T11:27:28.162Z,53.20
2018-01-31T11:29:55.741Z,52.40
2018-01-31T11:32:24.120Z,53.30
2018-01-31T11:34:52.485Z,53.20
2018-01-31T11:37:20.076Z,53.10
2018-01-31T11:39:47.735Z,54.10
2018-01-31T11:42:15.284Z,54.30
2018-01-31T11:44:43.640Z,54.60
2018-01-31T11:47:11.219Z,54.60
2018-01-31T11:49:39.584Z,54.10
2018-01-31T11:52:07.946Z,54.30
2018-01-31T11:54:35.583Z,54.30
2018-01-31T11:57:03.138Z,54.90
2018-01-31T11:59:30.694Z,55.30
2018-01-31T12:01:58.260Z,54.90
2018-01-31T12:04:25.866Z,55.20
2018-01-31T12:06:54.216Z,55.00
2018-01-31T12:09:33.638Z,55.00
2018-01-31T12:12:01.222Z,55.20
2018-01-31T12:14:40.796Z,54.50
2018-01-31T12:17:11.206Z,54.50
2018-01-31T12:20:08.596Z,54.30
2018-01-31T12:22:48.015Z,54.40
2018-01-31T12:25:28.248Z,54.00
2018-01-31T12:28:07.661Z,54.00
2018-01-31T12:30:51.919Z,53.80
2018-01-31T12:33:42.997Z,54.00
2018-01-31T12:36:22.328Z,53.90
2018-01-31T12:38:59.391Z,54.50
2018-01-31T12:41:27.274Z,53.10
2018-01-31T12:43:54.369Z,53.70
2018-01-31T12:46:33.914Z,54.40
2018-01-31T12:49:01.498Z,55.10
2018-01-31T12:51:41.882Z,55.50
2018-01-31T12:54:21.298Z,55.50
2018-01-31T12:57:01.468Z,55.40
2018-01-31T12:59:40.813Z,55.30
2018-01-31T13:02:20.222Z,55.50
2018-01-31T13:05:00.387Z,55.50
2018-01-31T13:07:39.689Z,55.40
2018-01-31T13:10:18.940Z,55.40
2018-01-31T13:12:59.030Z,55.40
2018-01-31T13:15:38.368Z,55.40
2018-01-31T13:18:17.672Z,55.30
2018-01-31T13:20:57.934Z,55.70
2018-01-31T13:23:25.568Z,55.70
2018-01-31T13:26:04.947Z,55.50
2018-01-31T13:28:59.174Z,55.70
2018-01-31T13:31:53.371Z,55.80
2018-01-31T13:34:47.550Z,55.70
2018-01-31T13:37:32.635Z,56.00
2018-01-31T13:40:23.482Z,56.10
2018-01-31T13:43:02.887Z,55.80
2018-01-31T13:45:43.015Z,56.00
2018-01-31T13:48:22.430Z,56.00
2018-01-31T13:51:01.782Z,56.00
2018-01-31T13:53:41.200Z,55.90
2018-01-31T13:56:20.590Z,55.40
2018-01-31T13:58:59.995Z,56.20
2018-01-31T14:01:39.351Z,57.20
2018-01-31T14:04:19.665Z,58.40
2018-01-31T14:06:59.059Z,58.30
2018-01-31T14:09:38.301Z,58.20
2018-01-31T14:12:17.779Z,58.20
2018-01-31T14:14:57.074Z,57.60
2018-01-31T14:17:36.379Z,57.20
2018-01-31T14:20:16.501Z,56.80
2018-01-31T14:23:05.700Z,56.40
2018-01-31T14:25:45.807Z,56.70
2018-01-31T14:28:25.185Z,56.70
2018-01-31T14:31:01.479Z,56.60
2018-01-31T14:33:40.927Z,56.70
2018-01-31T14:36:12.838Z,56.90
2018-01-31T14:38:39.929Z,56.50
2018-01-31T14:41:07.033Z,55.60
2018-01-31T14:43:34.135Z,55.70
2018-01-31T14:46:01.258Z,56.40
2018-01-31T14:48:29.129Z,57.10
2018-01-31T14:50:57.976Z,57.70
2018-01-31T14:53:26.693Z,57.00
2018-01-31T14:55:54.560Z,56.80
2018-01-31T14:58:21.649Z,56.80
2018-01-31T15:00:49.480Z,56.50
2018-01-31T15:03:17.378Z,56.30
2018-01-31T15:05:44.456Z,56.30
2018-01-31T15:08:11.564Z,55.20
2018-01-31T15:10:45.085Z,55.30
2018-01-31T15:13:12.190Z,54.90
2018-01-31T15:15:40.047Z,55.40
2018-01-31T15:18:07.152Z,56.10
2018-01-31T15:20:34.262Z,56.10
2018-01-31T15:23:01.382Z,56.10
2018-01-31T15:25:28.482Z,56.20
2018-01-31T15:27:55.598Z,56.50
2018-01-31T15:30:23.473Z,56.20
2018-01-31T15:32:50.579Z,56.10
2018-01-31T15:35:17.748Z,56.20
2018-01-31T15:37:44.896Z,56.40
2018-01-31T15:40:12.005Z,56.20
2018-01-31T15:42:39.107Z,56.20
2018-01-31T15:45:06.179Z,56.30
2018-01-31T15:47:33.276Z,56.30
2018-01-31T15:50:00.391Z,56.10
2018-01-31T15:52:27.487Z,56.30
2018-01-31T15:54:54.646Z,56.60
2018-01-31T15:57:21.735Z,56.40
2018-01-31T15:59:48.888Z,56.80
2018-01-31T16:02:16.023Z,56.80
2018-01-31T16:04:43.126Z,57.00
2018-01-31T16:07:10.272Z,56.80
2018-01-31T16:09:44.032Z,56.90
2018-01-31T16:12:19.840Z,57.20
2018-01-31T16:14:46.939Z,57.30
2018-01-31T16:17:14.528Z,57.10
2018-01-31T16:20:06.845Z,57.50
2018-01-31T16:22:35.202Z,57.90
2018-01-31T16:25:02.801Z,57.80
2018-01-31T16:27:42.258Z,57.90
2018-01-31T16:30:21.621Z,57.90
2018-01-31T16:35:51.454Z,57.50
2018-01-31T16:38:20.856Z,57.70
2018-01-31T16:40:49.211Z,57.60
2018-01-31T16:43:16.782Z,57.60
2018-01-31T16:45:45.130Z,58.00
2018-01-31T16:48:12.739Z,57.90
2018-01-31T16:50:41.061Z,58.20
2018-01-31T16:53:08.708Z,58.10
2018-01-31T16:55:36.295Z,58.30
2018-01-31T16:58:03.866Z,58.50
2018-01-31T17:00:31.468Z,58.40
2018-01-31T17:02:59.851Z,58.40
2018-01-31T17:05:33.674Z,58.40
2018-01-31T17:08:02.335Z,58.50
2018-01-31T17:10:29.943Z,58.50
2018-01-31T17:12:59.427Z,58.70
2018-01-31T17:15:26.983Z,58.60
2018-01-31T17:17:54.639Z,58.80
2018-01-31T17:20:22.269Z,58.80
2018-01-31T17:22:49.896Z,58.80
2018-01-31T17:25:24.343Z,59.30
2018-01-31T17:27:51.888Z,59.20
2018-01-31T17:30:20.258Z,58.50
2018-01-31T17:32:47.921Z,58.50
2018-01-31T17:35:15.559Z,58.30
2018-01-31T17:37:43.113Z,58.90
2018-01-31T17:40:10.671Z,58.30
2018-01-31T17:42:38.298Z,58.40
2018-01-31T17:45:05.887Z,58.40
2018-01-31T17:47:33.490Z,58.30
2018-01-31T17:50:01.087Z,58.70
2018-01-31T17:52:28.666Z,59.10
2018-01-31T17:54:56.301Z,59.80
2018-01-31T17:57:23.891Z,61.00
2018-01-31T17:59:51.523Z,62.80
2018-01-31T18:02:19.092Z,64.80
2018-01-31T18:04:46.690Z,66.20
2018-01-31T18:07:14.281Z,67.40
2018-01-31T18:09:41.858Z,69.60
2018-01-31T18:12:09.435Z,70.40
2018-01-31T18:14:39.004Z,71.30
2018-01-31T18:17:09.280Z,73.10
2018-01-31T18:19:36.908Z,73.10
2018-01-31T18:22:04.539Z,72.40
2018-01-31T18:24:32.185Z,73.10
2018-01-31T18:26:59.787Z,74.00
2018-01-31T18:29:27.440Z,72.90
2018-01-31T18:32:07.152Z,74.00
2018-01-31T18:34:45.055Z,74.40
2018-01-31T18:37:12.659Z,73.80
2018-01-31T18:39:40.308Z,75.00
2018-01-31T18:42:07.923Z,76.10
2018-01-31T18:47:30.473Z,78.40
2018-01-31T18:53:08.824Z,79.20
2018-01-31T18:55:36.469Z,79.20
2018-01-31T18:58:04.072Z,79.00
2018-01-31T19:00:31.715Z,79.30
2018-01-31T19:02:59.351Z,79.60
2018-01-31T19:05:27.025Z,80.50
2018-01-31T19:07:54.682Z,80.50
2018-01-31T19:10:22.256Z,79.80
2018-01-31T19:12:49.865Z,79.70
2018-01-31T19:15:17.500Z,78.30
2018-01-31T19:17:45.887Z,77.10
2018-01-31T19:20:13.547Z,77.10
2018-01-31T19:22:41.910Z,77.60
2018-01-31T19:25:09.540Z,78.30
2018-01-31T19:27:37.175Z,76.90
2018-01-31T19:30:14.711Z,75.90
2018-01-31T19:32:42.324Z,75.30
2018-01-31T19:35:09.897Z,74.50
2018-01-31T19:37:37.499Z,74.90
2018-01-31T19:40:05.149Z,75.90
2018-01-31T19:42:32.746Z,75.70
2018-01-31T19:45:00.399Z,76.10
2018-01-31T19:47:28.028Z,76.70
2018-01-31T19:49:55.640Z,76.90
2018-01-31T19:52:23.294Z,76.70
2018-01-31T19:54:50.958Z,77.50
2018-01-31T19:57:18.578Z,77.40
2018-01-31T19:59:51.945Z,77.30
2018-01-31T20:02:19.595Z,77.90
2018-01-31T20:04:47.195Z,77.80
2018-01-31T20:07:14.806Z,78.40
2018-01-31T20:09:42.408Z,78.80
2018-01-31T20:12:10.051Z,79.30
2018-01-31T20:14:37.634Z,80.40
2018-01-31T20:17:05.213Z,80.20
2018-01-31T20:19:32.855Z,81.60
2018-01-31T20:22:00.456Z,81.20
2018-01-31T20:24:28.947Z,80.90
2018-01-31T20:26:56.587Z,80.80
2018-01-31T20:29:24.961Z,80.30
2018-01-31T20:31:53.345Z,80.10
2018-01-31T20:34:42.949Z,81.00
2018-01-31T20:37:10.517Z,80.90
2018-01-31T20:39:38.158Z,81.10
2018-01-31T20:42:05.753Z,81.80
2018-01-31T20:44:33.358Z,80.30
2018-01-31T20:47:01.746Z,80.70
2018-01-31T20:49:30.112Z,80.70
2018-01-31T20:51:58.479Z,80.80
2018-01-31T20:54:26.087Z,80.80
2018-01-31T20:57:17.476Z,81.20
2018-01-31T20:59:45.892Z,81.70
2018-01-31T21:02:13.481Z,81.60
2018-01-31T21:04:41.128Z,81.30
2018-01-31T21:07:08.769Z,81.20
2018-01-31T21:09:36.363Z,81.00
2018-01-31T21:12:03.965Z,81.30
2018-01-31T21:14:32.348Z,80.50
2018-01-31T21:16:59.949Z,80.40
2018-01-31T21:19:27.565Z,80.70
2018-01-31T21:21:55.146Z,80.10
2018-01-31T21:24:22.788Z,80.70
2018-01-31T21:26:50.453Z,79.80
2018-01-31T21:29:18.064Z,81.30
2018-01-31T21:31:45.685Z,81.20
2018-01-31T21:34:13.260Z,81.20
2018-01-31T21:36:41.660Z,80.90
2018-01-31T21:39:09.271Z,81.10
2018-01-31T21:41:36.961Z,80.90
2018-01-31T21:44:04.661Z,81.20
2018-01-31T21:46:32.224Z,81.80
2018-01-31T21:48:59.857Z,81.60
2018-01-31T21:51:27.445Z,82.60
2018-01-31T21:53:55.031Z,82.70
2018-01-31T21:56:22.620Z,83.00
2018-01-31T21:58:50.187Z,82.30
2018-01-31T22:01:17.793Z,82.30
2018-01-31T22:03:45.394Z,82.30
2018-01-31T22:06:13.024Z,82.00
2018-01-31T22:08:41.402Z,81.90
2018-01-31T22:11:09.783Z,81.50
2018-01-31T22:13:37.382Z,81.40
2018-01-31T22:16:04.999Z,81.50
2018-01-31T22:18:33.332Z,81.20
2018-01-31T22:21:00.929Z,81.00
2018-01-31T22:23:28.570Z,81.00
2018-01-31T22:25:56.151Z,81.10
2018-01-31T22:28:24.540Z,82.70
2018-01-31T22:30:52.909Z,82.40
2018-01-31T22:33:21.303Z,81.90
2018-01-31T22:35:49.617Z,82.00
2018-01-31T22:38:17.187Z,82.00
2018-01-31T22:40:44.775Z,81.90
2018-01-31T22:43:12.399Z,81.80
2018-01-31T22:45:40.017Z,81.50
2018-01-31T22:48:08.417Z,81.20
2018-01-31T22:50:35.999Z,81.50
2018-01-31T22:53:03.605Z,80.00
2018-01-31T22:55:31.957Z,81.10
2018-01-31T22:57:59.527Z,81.10
2018-01-31T23:00:27.163Z,80.60
2018-01-31T23:02:54.837Z,81.00
2018-01-31T23:05:22.415Z,80.10
2018-01-31T23:07:49.978Z,79.50
2018-01-31T23:10:18.357Z,79.90
2018-01-31T23:12:51.711Z,79.80
2018-01-31T23:15:19.311Z,79.30
2018-01-31T23:17:52.494Z,79.20
2018-01-31T23:20:20.090Z,78.30
2018-01-31T23:22:47.727Z,79.30
2018-01-31T23:25:16.079Z,79.10
2018-01-31T23:27:43.751Z,79.00
2018-01-31T23:30:11.327Z,80.00
2018-01-31T23:32:39.723Z,79.40
2018-01-31T23:35:07.338Z,79.40
2018-01-31T23:37:34.928Z,80.60
2018-01-31T23:40:03.289Z,79.80
2018-01-31T23:42:30.869Z,79.80
2018-01-31T23:44:59.222Z,80.50
2018-01-31T23:47:26.855Z,80.50
2018-01-31T23:49:54.451Z,80.20
2018-01-31T23:52:22.013Z,80.50
2018-01-31T23:54:49.587Z,79.70
2018-01-31T23:57:17.914Z,79.90
2018-01-31T23:59:45.551Z,79.80
