createdAt,value
2022-08-27T00:01:32.215Z,16.49
2022-08-27T00:06:24.658Z,16.45
2022-08-27T00:11:18.863Z,16.38
2022-08-27T00:16:12.590Z,16.33
2022-08-27T00:21:05.021Z,16.29
2022-08-27T00:25:59.529Z,16.25
2022-08-27T00:30:51.141Z,16.25
2022-08-27T00:35:42.853Z,16.25
2022-08-27T00:40:34.756Z,16.25
2022-08-27T00:45:26.744Z,16.24
2022-08-27T00:50:28.121Z,16.25
2022-08-27T00:55:24.574Z,16.21
2022-08-27T01:00:18.582Z,16.12
2022-08-27T01:05:15.345Z,16.08
2022-08-27T01:10:11.069Z,16.04
2022-08-27T01:15:07.399Z,16.00
2022-08-27T01:20:08.957Z,15.94
2022-08-27T01:25:06.112Z,15.90
2022-08-27T01:29:58.947Z,15.86
2022-08-27T01:34:51.458Z,15.83
2022-08-27T01:39:44.674Z,15.81
2022-08-27T01:44:51.069Z,15.79
2022-08-27T01:49:42.864Z,15.73
2022-08-27T01:54:34.861Z,15.68
2022-08-27T01:59:39.115Z,15.64
2022-08-27T02:04:31.977Z,15.58
2022-08-27T02:09:23.986Z,15.52
2022-08-27T02:14:15.781Z,15.46
2022-08-27T02:19:07.571Z,15.44
2022-08-27T02:24:03.150Z,15.38
2022-08-27T02:28:55.401Z,15.32
2022-08-27T02:33:47.234Z,15.27
2022-08-27T02:38:38.972Z,15.26
2022-08-27T02:43:31.561Z,15.18
2022-08-27T02:48:24.733Z,15.17
2022-08-27T02:53:17.029Z,15.18
2022-08-27T02:58:09.788Z,15.16
2022-08-27T03:03:02.627Z,15.13
2022-08-27T03:07:54.374Z,15.13
2022-08-27T03:12:46.284Z,15.12
2022-08-27T03:17:56.528Z,15.10
2022-08-27T03:22:48.240Z,15.08
2022-08-27T03:27:39.894Z,15.03
2022-08-27T03:32:31.966Z,14.96
2022-08-27T03:37:23.622Z,14.94
2022-08-27T03:42:15.430Z,14.90
2022-08-27T03:47:07.195Z,14.91
2022-08-27T03:51:59.156Z,14.88
2022-08-27T03:56:51.533Z,14.90
2022-08-27T04:01:44.870Z,14.86
2022-08-27T04:06:36.883Z,14.80
2022-08-27T04:11:29.587Z,14.78
2022-08-27T04:16:21.832Z,14.77
2022-08-27T04:21:15.438Z,14.76
2022-08-27T04:26:09.097Z,14.73
2022-08-27T04:31:02.909Z,14.70
2022-08-27T04:36:02.814Z,14.62
2022-08-27T04:41:13.853Z,14.59
2022-08-27T04:46:06.220Z,14.54
2022-08-27T04:50:58.065Z,14.53
2022-08-27T04:55:52.648Z,14.50
2022-08-27T05:00:48.513Z,14.50
2022-08-27T05:05:41.923Z,14.44
2022-08-27T05:10:44.117Z,14.44
2022-08-27T05:15:36.111Z,14.39
2022-08-27T05:20:29.716Z,14.38
2022-08-27T05:25:22.138Z,14.36
2022-08-27T05:30:13.973Z,14.34
2022-08-27T05:35:06.561Z,14.34
2022-08-27T05:39:58.331Z,14.32
2022-08-27T05:49:41.787Z,14.35
2022-08-27T05:54:33.887Z,14.33
2022-08-27T05:59:43.812Z,14.34
2022-08-27T06:04:36.838Z,14.42
2022-08-27T06:09:29.403Z,14.51
2022-08-27T06:14:21.487Z,14.60
2022-08-27T06:19:13.405Z,14.66
2022-08-27T06:24:05.172Z,14.80
2022-08-27T06:28:58.253Z,15.00
2022-08-27T06:33:51.956Z,15.12
2022-08-27T06:38:43.815Z,15.27
2022-08-27T06:43:38.912Z,15.50
2022-08-27T06:48:30.511Z,15.74
2022-08-27T06:53:25.705Z,15.98
2022-08-27T06:58:19.341Z,16.21
2022-08-27T07:03:12.112Z,16.49
2022-08-27T07:08:05.045Z,16.78
2022-08-27T07:12:56.810Z,16.98
2022-08-27T07:17:48.614Z,17.39
2022-08-27T07:22:41.207Z,18.13
2022-08-27T07:27:32.873Z,18.86
2022-08-27T07:32:30.588Z,19.23
2022-08-27T07:37:23.610Z,19.21
2022-08-27T07:42:35.999Z,19.16
2022-08-27T07:47:27.668Z,19.04
2022-08-27T07:52:21.678Z,18.88
2022-08-27T07:57:16.331Z,19.17
2022-08-27T08:02:08.024Z,20.16
2022-08-27T08:06:59.794Z,20.98
2022-08-27T08:11:53.332Z,21.65
2022-08-27T08:16:45.289Z,21.96
2022-08-27T08:21:38.694Z,22.56
2022-08-27T08:26:30.431Z,22.91
2022-08-27T08:31:24.125Z,23.11
2022-08-27T08:36:17.515Z,23.05
2022-08-27T08:41:27.882Z,23.23
2022-08-27T08:46:37.633Z,23.48
2022-08-27T08:51:40.243Z,23.43
2022-08-27T08:56:43.727Z,23.19
2022-08-27T09:01:35.539Z,23.02
2022-08-27T09:06:32.146Z,22.83
2022-08-27T09:11:40.272Z,22.55
2022-08-27T09:16:32.683Z,23.12
2022-08-27T09:21:36.546Z,22.87
2022-08-27T09:26:31.740Z,22.50
2022-08-27T09:31:23.601Z,22.31
2022-08-27T09:36:21.614Z,22.47
2022-08-27T09:41:22.330Z,22.29
2022-08-27T09:46:21.387Z,22.72
2022-08-27T09:51:21.931Z,22.63
2022-08-27T09:56:22.767Z,22.62
2022-08-27T10:01:22.401Z,22.79
2022-08-27T10:06:14.132Z,22.65
2022-08-27T10:11:14.494Z,22.92
2022-08-27T10:16:35.185Z,23.14
2022-08-27T10:21:52.938Z,23.21
2022-08-27T10:26:51.521Z,23.35
2022-08-27T10:32:08.112Z,23.83
2022-08-27T10:37:19.921Z,24.34
2022-08-27T10:42:26.874Z,24.93
2022-08-27T10:47:37.321Z,25.53
2022-08-27T10:52:44.898Z,25.65
2022-08-27T10:58:00.808Z,25.43
2022-08-27T11:02:58.689Z,25.34
2022-08-27T11:07:56.348Z,25.65
2022-08-27T11:12:51.847Z,25.92
2022-08-27T11:18:01.864Z,26.15
2022-08-27T11:23:09.662Z,26.36
2022-08-27T11:28:04.735Z,26.50
2022-08-27T11:33:13.669Z,26.63
2022-08-27T11:38:27.514Z,26.99
2022-08-27T11:43:24.817Z,27.42
2022-08-27T11:48:16.445Z,27.40
2022-08-27T11:53:08.735Z,27.12
2022-08-27T11:58:18.161Z,27.22
2022-08-27T12:03:19.059Z,27.12
2022-08-27T12:08:13.701Z,26.80
2022-08-27T12:13:08.703Z,26.44
2022-08-27T12:18:32.646Z,26.39
2022-08-27T12:23:55.350Z,26.68
2022-08-27T12:28:47.453Z,27.00
2022-08-27T12:33:46.125Z,26.95
2022-08-27T12:38:53.335Z,26.75
2022-08-27T12:43:45.773Z,26.66
2022-08-27T12:48:42.186Z,26.87
2022-08-27T12:54:10.910Z,27.00
2022-08-27T12:59:10.928Z,26.86
2022-08-27T13:04:05.501Z,26.53
2022-08-27T13:09:00.161Z,26.33
2022-08-27T13:13:53.012Z,26.14
2022-08-27T13:18:50.616Z,26.05
2022-08-27T13:23:49.067Z,25.91
2022-08-27T13:28:43.222Z,25.70
2022-08-27T13:33:37.393Z,25.49
2022-08-27T13:38:32.061Z,25.29
2022-08-27T13:43:59.254Z,25.18
2022-08-27T13:48:54.847Z,25.09
2022-08-27T13:54:07.571Z,25.09
2022-08-27T13:59:21.381Z,25.06
2022-08-27T14:04:23.478Z,25.21
2022-08-27T14:09:27.570Z,25.47
2022-08-27T14:14:19.298Z,25.64
2022-08-27T14:19:12.342Z,25.81
2022-08-27T14:24:04.427Z,25.92
2022-08-27T14:28:56.550Z,26.00
2022-08-27T14:33:48.935Z,26.20
2022-08-27T14:38:44.870Z,26.14
2022-08-27T14:43:38.185Z,25.85
2022-08-27T14:48:33.237Z,25.62
2022-08-27T14:53:26.446Z,25.38
2022-08-27T14:58:18.185Z,24.87
2022-08-27T15:03:10.938Z,24.49
2022-08-27T15:08:04.290Z,24.10
2022-08-27T15:12:56.396Z,23.84
2022-08-27T15:17:48.277Z,23.71
2022-08-27T15:22:44.188Z,23.58
2022-08-27T15:27:39.133Z,23.45
2022-08-27T15:32:33.445Z,23.43
2022-08-27T15:37:25.627Z,23.37
2022-08-27T15:42:17.513Z,23.30
2022-08-27T15:47:09.262Z,23.31
2022-08-27T15:52:01.031Z,23.31
2022-08-27T15:56:52.697Z,23.24
2022-08-27T16:01:44.883Z,23.24
2022-08-27T16:06:36.880Z,23.14
2022-08-27T16:11:28.815Z,23.14
2022-08-27T16:16:25.413Z,23.18
2022-08-27T16:21:17.339Z,23.16
2022-08-27T16:26:08.981Z,23.07
2022-08-27T16:31:01.630Z,23.08
2022-08-27T16:35:54.595Z,23.07
2022-08-27T16:40:54.789Z,23.15
2022-08-27T16:45:47.038Z,23.22
2022-08-27T16:50:39.732Z,23.41
2022-08-27T16:55:32.423Z,23.52
2022-08-27T17:00:24.382Z,23.58
2022-08-27T17:05:33.881Z,23.71
2022-08-27T17:10:31.837Z,23.83
2022-08-27T17:15:23.560Z,23.87
2022-08-27T17:20:15.511Z,23.90
2022-08-27T17:25:08.214Z,23.90
2022-08-27T17:29:59.956Z,23.97
2022-08-27T17:34:51.683Z,24.05
2022-08-27T17:39:43.387Z,24.02
2022-08-27T17:44:37.189Z,23.91
2022-08-27T17:49:31.098Z,23.81
2022-08-27T17:54:40.250Z,23.73
2022-08-27T17:59:32.037Z,23.47
2022-08-27T18:04:24.104Z,23.43
2022-08-27T18:09:16.127Z,23.30
2022-08-27T18:14:08.240Z,23.14
2022-08-27T18:19:00.282Z,23.03
2022-08-27T18:23:54.547Z,22.83
2022-08-27T18:28:47.243Z,22.66
2022-08-27T18:33:39.794Z,22.50
2022-08-27T18:38:31.633Z,22.28
2022-08-27T18:43:29.719Z,22.12
2022-08-27T18:48:23.288Z,22.03
2022-08-27T18:53:17.548Z,21.94
2022-08-27T18:58:09.509Z,21.81
2022-08-27T19:03:01.850Z,21.69
2022-08-27T19:07:53.716Z,21.65
2022-08-27T19:12:46.893Z,21.58
2022-08-27T19:17:40.261Z,21.49
2022-08-27T19:22:32.756Z,21.41
2022-08-27T19:27:26.662Z,21.33
2022-08-27T19:32:18.909Z,21.26
2022-08-27T19:37:16.800Z,21.13
2022-08-27T19:42:08.558Z,21.04
2022-08-27T19:47:00.504Z,20.98
2022-08-27T19:51:52.842Z,20.89
2022-08-27T19:56:44.634Z,20.79
2022-08-27T20:01:36.662Z,20.66
2022-08-27T20:06:31.463Z,20.44
2022-08-27T20:11:23.575Z,20.30
2022-08-27T20:16:15.326Z,20.17
2022-08-27T20:21:07.274Z,20.10
2022-08-27T20:26:01.250Z,20.04
2022-08-27T20:30:53.451Z,19.88
2022-08-27T20:35:45.274Z,19.70
2022-08-27T20:40:37.039Z,19.58
2022-08-27T20:45:30.202Z,19.44
2022-08-27T20:50:25.040Z,19.28
2022-08-27T20:55:17.752Z,19.17
2022-08-27T21:00:22.360Z,19.14
2022-08-27T21:05:16.508Z,19.11
2022-08-27T21:10:09.085Z,19.06
2022-08-27T21:15:04.093Z,18.99
2022-08-27T21:19:56.111Z,18.91
2022-08-27T21:24:47.770Z,18.87
2022-08-27T21:29:40.761Z,18.70
2022-08-27T21:34:32.505Z,18.62
2022-08-27T21:39:24.407Z,18.58
2022-08-27T21:44:16.266Z,18.51
2022-08-27T21:49:07.928Z,18.45
2022-08-27T21:54:00.134Z,18.37
2022-08-27T21:58:52.292Z,18.25
2022-08-27T22:03:50.738Z,18.11
2022-08-27T22:08:43.695Z,18.04
2022-08-27T22:13:36.048Z,17.97
2022-08-27T22:18:28.219Z,17.91
2022-08-27T22:23:21.511Z,17.84
2022-08-27T22:28:14.272Z,17.78
2022-08-27T22:33:06.184Z,17.75
2022-08-27T22:37:58.474Z,17.69
2022-08-27T22:42:50.965Z,17.63
2022-08-27T22:47:42.776Z,17.54
2022-08-27T22:52:36.203Z,17.47
2022-08-27T22:57:27.867Z,17.40
2022-08-27T23:02:19.498Z,17.36
2022-08-27T23:07:11.218Z,17.30
2022-08-27T23:12:04.387Z,17.25
2022-08-27T23:16:56.467Z,17.19
2022-08-27T23:21:48.522Z,17.14
2022-08-27T23:26:58.797Z,17.08
2022-08-27T23:31:51.441Z,17.04
2022-08-27T23:36:43.116Z,17.00
2022-08-27T23:41:35.533Z,17.00
2022-08-27T23:46:27.534Z,16.96
2022-08-27T23:51:19.330Z,16.93
2022-08-27T23:56:11.301Z,16.89
