createdAt,value
2022-11-29T00:01:28.301Z,-0.45
2022-11-29T00:11:54.590Z,-0.51
2022-11-29T00:21:56.958Z,-0.62
2022-11-29T00:31:59.951Z,-0.69
2022-11-29T00:42:02.231Z,-0.77
2022-11-29T00:52:04.736Z,-0.76
2022-11-29T01:02:07.057Z,-0.82
2022-11-29T01:12:09.359Z,-0.81
2022-11-29T01:22:13.723Z,-0.79
2022-11-29T01:32:15.894Z,-0.76
2022-11-29T01:42:18.126Z,-0.73
2022-11-29T01:52:27.665Z,-0.72
2022-11-29T02:02:43.502Z,-0.66
2022-11-29T02:13:03.888Z,-0.66
2022-11-29T02:23:39.581Z,-0.68
2022-11-29T02:34:11.041Z,-0.58
2022-11-29T02:44:35.041Z,-0.63
2022-11-29T02:54:47.936Z,-0.59
2022-11-29T03:05:12.709Z,-0.55
2022-11-29T03:15:33.121Z,-0.55
2022-11-29T03:25:53.700Z,-0.53
2022-11-29T03:36:16.427Z,-0.59
2022-11-29T03:46:44.104Z,-0.61
2022-11-29T03:56:46.636Z,-0.62
2022-11-29T04:07:01.785Z,-0.58
2022-11-29T04:17:51.523Z,-0.65
2022-11-29T04:28:17.752Z,-0.66
2022-11-29T04:38:47.171Z,-0.65
2022-11-29T04:49:01.328Z,-0.67
2022-11-29T04:59:12.979Z,-0.67
2022-11-29T05:09:36.647Z,-0.66
2022-11-29T05:19:46.782Z,-0.62
2022-11-29T05:30:04.533Z,-0.48
2022-11-29T05:40:28.174Z,-0.50
2022-11-29T05:50:54.564Z,-0.48
2022-11-29T06:01:35.088Z,-0.57
2022-11-29T06:11:50.724Z,-0.59
2022-11-29T06:22:26.712Z,-0.61
2022-11-29T06:32:54.486Z,-0.65
2022-11-29T06:42:56.690Z,-0.81
2022-11-29T06:53:07.658Z,-1.05
2022-11-29T07:03:31.140Z,-1.24
2022-11-29T07:13:33.529Z,-1.22
2022-11-29T07:24:24.417Z,-1.14
2022-11-29T07:34:58.442Z,-0.72
2022-11-29T07:45:29.756Z,-0.05
2022-11-29T07:55:34.512Z,0.53
2022-11-29T08:05:38.406Z,0.92
2022-11-29T08:15:45.606Z,1.41
2022-11-29T08:25:48.634Z,1.81
2022-11-29T08:35:50.838Z,2.14
2022-11-29T08:45:53.417Z,2.35
2022-11-29T08:55:59.476Z,2.53
2022-11-29T09:06:13.010Z,2.74
2022-11-29T09:16:20.819Z,2.81
2022-11-29T09:26:23.152Z,3.05
2022-11-29T09:36:28.749Z,3.36
2022-11-29T09:46:58.539Z,3.69
2022-11-29T09:57:10.169Z,4.03
2022-11-29T10:07:24.500Z,4.26
2022-11-29T10:17:43.500Z,4.59
2022-11-29T10:27:45.963Z,4.90
2022-11-29T10:38:28.624Z,5.04
2022-11-29T10:48:17.866Z,5.02
2022-11-29T10:58:28.412Z,5.32
2022-11-29T11:08:32.616Z,5.28
2022-11-29T11:18:35.391Z,5.41
2022-11-29T11:29:01.935Z,5.40
2022-11-29T11:39:13.510Z,5.43
2022-11-29T11:49:29.927Z,5.66
2022-11-29T11:59:32.191Z,5.41
2022-11-29T12:09:40.670Z,5.66
2022-11-29T12:19:50.759Z,5.70
2022-11-29T12:29:53.067Z,5.68
2022-11-29T12:40:05.381Z,5.66
2022-11-29T12:50:40.355Z,5.28
2022-11-29T13:00:56.394Z,5.47
2022-11-29T13:11:14.626Z,5.44
2022-11-29T13:21:22.639Z,5.00
2022-11-29T13:31:25.845Z,4.68
2022-11-29T13:41:28.162Z,4.52
2022-11-29T13:51:35.552Z,4.44
2022-11-29T14:01:47.081Z,4.04
2022-11-29T14:12:19.758Z,4.02
2022-11-29T14:22:22.452Z,3.94
2022-11-29T14:32:45.992Z,3.88
2022-11-29T14:42:50.229Z,3.80
2022-11-29T14:52:52.756Z,3.66
2022-11-29T15:03:21.361Z,3.47
2022-11-29T15:13:28.177Z,3.26
2022-11-29T15:23:40.625Z,3.01
2022-11-29T15:33:46.050Z,2.74
2022-11-29T15:43:54.518Z,2.47
2022-11-29T15:54:13.230Z,2.20
2022-11-29T16:04:20.404Z,1.97
2022-11-29T16:14:28.469Z,1.81
2022-11-29T16:24:33.990Z,1.57
2022-11-29T16:34:36.175Z,1.27
2022-11-29T16:44:41.591Z,1.00
2022-11-29T16:54:44.139Z,0.77
2022-11-29T17:04:46.967Z,0.58
2022-11-29T17:14:49.409Z,0.35
2022-11-29T17:24:51.960Z,0.19
2022-11-29T17:34:54.435Z,0.05
2022-11-29T17:44:56.611Z,-0.09
2022-11-29T17:54:59.104Z,-0.18
2022-11-29T18:05:01.338Z,-0.26
2022-11-29T18:15:03.679Z,-0.21
2022-11-29T18:25:37.078Z,-0.20
2022-11-29T18:35:28.507Z,-0.23
2022-11-29T18:45:30.706Z,-0.19
2022-11-29T18:55:33.317Z,-0.15
2022-11-29T19:05:35.482Z,-0.14
2022-11-29T19:15:37.679Z,-0.13
2022-11-29T19:25:40.053Z,-0.13
2022-11-29T19:35:42.220Z,-0.11
2022-11-29T19:45:44.526Z,-0.12
2022-11-29T19:55:46.797Z,-0.09
2022-11-29T20:05:55.843Z,-0.08
2022-11-29T20:16:03.477Z,-0.03
2022-11-29T20:26:08.213Z,0.02
2022-11-29T20:36:30.415Z,0.11
2022-11-29T20:46:32.810Z,0.14
2022-11-29T20:56:35.009Z,0.16
2022-11-29T21:06:38.167Z,0.16
2022-11-29T21:16:40.632Z,0.16
2022-11-29T21:26:50.928Z,0.22
2022-11-29T21:40:13.079Z,0.24
2022-11-29T21:50:15.415Z,0.28
2022-11-29T22:00:18.103Z,0.36
2022-11-29T22:10:20.272Z,0.31
2022-11-29T22:20:22.675Z,0.26
2022-11-29T22:30:24.884Z,0.17
2022-11-29T22:40:27.044Z,-0.01
2022-11-29T22:50:29.223Z,-0.28
2022-11-29T23:00:32.216Z,-0.46
2022-11-29T23:10:34.444Z,-0.63
2022-11-29T23:20:37.592Z,-0.73
2022-11-29T23:30:39.737Z,-0.90
2022-11-29T23:40:43.812Z,-1.15
2022-11-29T23:50:46.695Z,-1.41
