createdAt,value
2022-08-08T00:00:50.231Z,17.00
2022-08-08T00:02:32.850Z,16.86
2022-08-08T00:04:53.174Z,16.95
2022-08-08T00:07:21.754Z,16.97
2022-08-08T00:09:47.896Z,16.84
2022-08-08T00:12:23.814Z,16.90
2022-08-08T00:14:59.217Z,16.79
2022-08-08T00:17:27.322Z,16.81
2022-08-08T00:20:14.735Z,16.76
2022-08-08T00:22:41.091Z,16.71
2022-08-08T00:25:08.333Z,16.69
2022-08-08T00:27:35.708Z,16.64
2022-08-08T00:30:03.105Z,16.70
2022-08-08T00:32:35.502Z,16.77
2022-08-08T00:35:04.232Z,16.66
2022-08-08T00:37:47.624Z,16.51
2022-08-08T00:41:11.467Z,16.40
2022-08-08T00:43:11.947Z,16.51
2022-08-08T00:45:46.005Z,16.47
2022-08-08T00:48:30.284Z,16.48
2022-08-08T00:50:56.890Z,16.40
2022-08-08T00:53:24.807Z,16.43
2022-08-08T00:55:55.632Z,16.43
2022-08-08T00:58:31.927Z,16.34
2022-08-08T01:00:58.870Z,16.28
2022-08-08T01:03:59.989Z,16.22
2022-08-08T01:06:11.871Z,16.25
2022-08-08T01:08:38.081Z,16.26
2022-08-08T01:11:08.530Z,16.30
2022-08-08T01:13:43.661Z,16.13
2022-08-08T01:16:12.260Z,16.09
2022-08-08T01:18:53.843Z,15.93
2022-08-08T01:21:36.940Z,15.83
2022-08-08T01:24:13.831Z,15.88
2022-08-08T01:26:48.170Z,15.77
2022-08-08T01:29:15.567Z,15.72
2022-08-08T01:32:14.989Z,15.82
2022-08-08T01:34:28.777Z,15.79
2022-08-08T01:36:55.354Z,15.74
2022-08-08T01:39:24.055Z,15.73
2022-08-08T01:41:54.306Z,15.75
2022-08-08T01:44:26.481Z,15.80
2022-08-08T01:46:52.863Z,15.73
2022-08-08T01:49:23.330Z,15.76
2022-08-08T01:52:40.888Z,15.61
2022-08-08T01:55:25.516Z,15.50
2022-08-08T01:58:10.825Z,15.46
2022-08-08T02:00:21.800Z,15.45
2022-08-08T02:02:49.388Z,15.45
2022-08-08T02:05:16.045Z,15.50
2022-08-08T02:07:48.657Z,15.42
2022-08-08T02:10:29.603Z,15.47
2022-08-08T02:12:56.479Z,15.23
2022-08-08T02:15:22.621Z,15.27
2022-08-08T02:17:50.365Z,15.39
2022-08-08T02:21:01.899Z,15.40
2022-08-08T02:23:02.860Z,15.20
2022-08-08T02:25:43.629Z,15.25
2022-08-08T02:28:14.742Z,15.23
2022-08-08T02:30:50.006Z,15.17
2022-08-08T02:33:24.137Z,15.24
2022-08-08T02:36:07.880Z,15.24
2022-08-08T02:38:38.766Z,15.15
2022-08-08T02:41:17.890Z,15.06
2022-08-08T02:44:37.085Z,15.04
2022-08-08T02:46:41.508Z,15.07
2022-08-08T02:49:10.011Z,15.02
2022-08-08T02:51:55.190Z,14.98
2022-08-08T02:54:23.072Z,14.84
2022-08-08T02:56:53.938Z,14.90
2022-08-08T02:59:37.129Z,14.90
2022-08-08T03:02:08.058Z,14.88
2022-08-08T03:05:03.588Z,14.95
2022-08-08T03:07:20.535Z,14.80
2022-08-08T03:09:49.026Z,14.64
2022-08-08T03:12:15.534Z,14.67
2022-08-08T03:15:59.561Z,14.59
2022-08-08T03:17:39.604Z,14.66
2022-08-08T03:20:08.240Z,14.48
2022-08-08T03:22:51.042Z,14.37
2022-08-08T03:25:22.662Z,14.35
2022-08-08T03:28:00.409Z,14.32
2022-08-08T03:30:27.200Z,14.30
2022-08-08T03:32:57.740Z,14.34
2022-08-08T03:35:27.294Z,14.28
2022-08-08T03:38:55.673Z,14.31
2022-08-08T03:40:51.344Z,14.38
2022-08-08T03:43:20.128Z,14.44
2022-08-08T03:46:05.005Z,14.35
2022-08-08T03:49:09.596Z,14.27
2022-08-08T03:51:19.383Z,14.28
2022-08-08T03:53:52.809Z,14.27
2022-08-08T03:56:31.765Z,14.38
2022-08-08T03:58:58.636Z,14.38
2022-08-08T04:01:26.121Z,14.24
2022-08-08T04:04:02.334Z,14.31
2022-08-08T04:06:29.845Z,14.29
2022-08-08T04:08:56.533Z,14.27
2022-08-08T04:11:23.667Z,14.20
2022-08-08T04:14:03.014Z,14.29
2022-08-08T04:16:40.132Z,14.44
2022-08-08T04:19:25.282Z,14.26
2022-08-08T04:21:51.695Z,14.12
2022-08-08T04:24:28.133Z,14.02
2022-08-08T04:26:57.967Z,14.12
2022-08-08T04:29:24.718Z,14.16
2022-08-08T04:31:58.325Z,14.24
2022-08-08T04:34:29.086Z,14.15
2022-08-08T04:36:58.257Z,14.12
2022-08-08T04:40:05.763Z,14.11
2022-08-08T04:42:11.303Z,14.02
2022-08-08T04:44:41.937Z,14.04
2022-08-08T04:47:11.941Z,14.17
2022-08-08T04:49:58.475Z,14.15
2022-08-08T04:52:25.339Z,14.11
2022-08-08T04:55:00.372Z,14.07
2022-08-08T04:57:27.727Z,14.02
2022-08-08T04:59:54.900Z,14.11
2022-08-08T05:02:30.694Z,14.06
2022-08-08T05:04:59.170Z,13.88
2022-08-08T05:07:25.923Z,13.97
2022-08-08T05:09:52.057Z,14.03
2022-08-08T05:12:21.382Z,13.84
2022-08-08T05:14:55.258Z,13.98
2022-08-08T05:17:21.610Z,14.02
2022-08-08T05:20:12.960Z,14.34
2022-08-08T05:22:34.030Z,14.10
2022-08-08T05:25:00.301Z,14.27
2022-08-08T05:27:26.424Z,14.30
2022-08-08T05:29:59.604Z,14.33
2022-08-08T05:32:27.262Z,14.18
2022-08-08T05:34:53.831Z,14.17
2022-08-08T05:37:19.995Z,14.21
2022-08-08T05:39:46.210Z,14.43
2022-08-08T05:42:14.252Z,14.32
2022-08-08T05:44:40.874Z,14.28
2022-08-08T05:47:07.005Z,14.47
2022-08-08T05:49:33.135Z,14.57
2022-08-08T05:52:04.357Z,14.64
2022-08-08T05:54:49.733Z,14.86
2022-08-08T05:57:57.693Z,15.06
2022-08-08T06:00:22.969Z,14.96
2022-08-08T06:02:49.984Z,15.13
2022-08-08T06:05:32.910Z,15.21
2022-08-08T06:08:09.530Z,15.24
2022-08-08T06:10:38.605Z,15.25
2022-08-08T06:13:05.555Z,15.29
2022-08-08T06:15:51.181Z,15.38
2022-08-08T06:18:21.185Z,15.44
2022-08-08T06:20:49.545Z,15.48
2022-08-08T06:23:18.540Z,15.56
2022-08-08T06:26:38.774Z,15.61
2022-08-08T06:28:38.710Z,15.71
2022-08-08T06:31:05.366Z,15.79
2022-08-08T06:33:37.354Z,15.87
2022-08-08T06:36:21.874Z,15.98
2022-08-08T06:38:51.498Z,16.04
2022-08-08T06:41:18.137Z,16.14
2022-08-08T06:43:47.597Z,16.21
2022-08-08T06:46:23.976Z,16.29
2022-08-08T06:48:50.394Z,16.33
2022-08-08T06:51:16.635Z,16.39
2022-08-08T06:53:51.031Z,16.32
2022-08-08T06:56:23.128Z,16.51
2022-08-08T06:58:49.480Z,16.69
2022-08-08T07:02:17.682Z,16.74
2022-08-08T07:04:39.823Z,16.80
2022-08-08T07:06:47.908Z,16.96
2022-08-08T07:09:15.053Z,17.07
2022-08-08T07:11:46.297Z,17.16
2022-08-08T07:14:17.539Z,17.23
2022-08-08T07:16:53.870Z,17.32
2022-08-08T07:19:20.573Z,17.43
2022-08-08T07:21:48.489Z,17.62
2022-08-08T07:24:14.623Z,17.65
2022-08-08T07:26:41.286Z,17.63
2022-08-08T07:29:08.232Z,17.71
2022-08-08T07:31:38.002Z,17.83
2022-08-08T07:34:08.645Z,18.01
2022-08-08T07:36:35.646Z,18.10
2022-08-08T07:39:03.136Z,18.12
2022-08-08T07:41:58.907Z,18.22
2022-08-08T07:44:37.823Z,18.33
2022-08-08T07:47:02.382Z,18.41
2022-08-08T07:49:28.535Z,18.58
2022-08-08T07:51:54.667Z,18.68
2022-08-08T07:54:26.609Z,18.67
2022-08-08T07:56:53.230Z,18.68
2022-08-08T07:59:20.041Z,18.76
2022-08-08T08:02:34.594Z,18.90
2022-08-08T08:04:32.433Z,18.91
2022-08-08T08:07:02.108Z,19.02
2022-08-08T08:09:28.246Z,19.12
2022-08-08T08:11:59.194Z,19.28
2022-08-08T08:14:25.377Z,19.39
2022-08-08T08:16:51.592Z,19.46
2022-08-08T08:19:17.806Z,19.57
2022-08-08T08:21:57.132Z,19.64
2022-08-08T08:24:30.628Z,19.69
2022-08-08T08:26:58.605Z,19.73
2022-08-08T08:29:27.730Z,19.85
2022-08-08T08:31:57.980Z,19.88
2022-08-08T08:34:32.181Z,19.97
2022-08-08T08:36:59.675Z,20.08
2022-08-08T08:40:00.252Z,20.13
2022-08-08T08:42:11.982Z,20.23
2022-08-08T08:44:39.615Z,20.21
2022-08-08T08:47:08.252Z,20.29
2022-08-08T08:49:35.099Z,20.40
2022-08-08T08:52:01.250Z,20.45
2022-08-08T08:54:27.392Z,20.41
2022-08-08T08:56:58.780Z,20.51
2022-08-08T08:59:59.502Z,20.62
2022-08-08T09:02:11.246Z,20.73
2022-08-08T09:04:44.523Z,20.79
2022-08-08T09:07:14.389Z,20.80
2022-08-08T09:09:47.730Z,20.72
2022-08-08T09:12:15.016Z,20.77
2022-08-08T09:14:42.870Z,20.88
2022-08-08T09:17:17.323Z,21.04
2022-08-08T09:22:01.644Z,21.16
2022-08-08T09:22:30.905Z,21.18
2022-08-08T09:24:58.472Z,21.31
2022-08-08T09:27:41.957Z,21.38
2022-08-08T09:30:11.122Z,21.38
2022-08-08T09:32:40.960Z,21.34
2022-08-08T09:35:31.879Z,21.39
2022-08-08T09:38:01.875Z,21.39
2022-08-08T09:40:43.202Z,21.46
2022-08-08T09:43:16.635Z,21.67
2022-08-08T09:45:55.035Z,21.79
2022-08-08T09:48:35.389Z,21.88
2022-08-08T09:51:05.248Z,21.74
2022-08-08T09:54:00.026Z,21.68
2022-08-08T09:56:24.773Z,21.89
2022-08-08T09:58:51.383Z,21.83
2022-08-08T10:01:58.971Z,21.72
2022-08-08T10:04:04.763Z,21.89
2022-08-08T10:06:32.379Z,21.81
2022-08-08T10:08:59.885Z,21.98
2022-08-08T10:12:26.448Z,21.90
2022-08-08T10:14:28.415Z,21.94
2022-08-08T10:16:58.684Z,22.12
2022-08-08T10:19:24.823Z,22.09
2022-08-08T10:21:52.989Z,22.05
2022-08-08T10:24:28.504Z,22.15
2022-08-08T10:26:59.650Z,22.48
2022-08-08T10:29:28.161Z,22.41
2022-08-08T10:32:04.222Z,22.38
2022-08-08T10:34:30.396Z,22.30
2022-08-08T10:36:59.932Z,22.50
2022-08-08T10:39:43.323Z,22.51
2022-08-08T10:42:15.462Z,22.53
2022-08-08T10:44:43.266Z,22.75
2022-08-08T10:47:09.552Z,22.50
2022-08-08T10:50:01.319Z,22.55
2022-08-08T10:52:28.317Z,22.50
2022-08-08T10:54:57.401Z,22.39
2022-08-08T10:57:41.445Z,22.51
2022-08-08T11:00:10.398Z,22.49
2022-08-08T11:02:38.430Z,22.62
2022-08-08T11:05:14.989Z,22.71
2022-08-08T11:08:39.050Z,22.69
2022-08-08T11:10:30.193Z,22.66
2022-08-08T11:13:18.671Z,22.76
2022-08-08T11:15:53.128Z,22.73
2022-08-08T11:18:27.470Z,22.95
2022-08-08T11:20:56.256Z,22.79
2022-08-08T11:23:23.888Z,22.81
2022-08-08T11:25:58.553Z,22.87
2022-08-08T11:28:25.605Z,23.01
2022-08-08T11:30:52.814Z,22.92
2022-08-08T11:33:19.176Z,22.87
2022-08-08T11:35:45.613Z,22.93
2022-08-08T11:38:39.411Z,23.00
2022-08-08T11:40:59.260Z,23.09
2022-08-08T11:43:25.842Z,23.17
2022-08-08T11:46:13.991Z,23.22
2022-08-08T11:48:46.886Z,23.11
2022-08-08T11:51:37.881Z,23.20
2022-08-08T11:54:01.947Z,23.43
2022-08-08T11:56:28.645Z,23.46
2022-08-08T11:58:55.681Z,23.16
2022-08-08T12:01:22.181Z,23.18
2022-08-08T12:03:49.308Z,23.26
2022-08-08T12:06:15.473Z,23.29
2022-08-08T12:08:42.404Z,23.21
2022-08-08T12:11:12.025Z,23.34
2022-08-08T12:14:03.524Z,23.42
2022-08-08T12:16:31.873Z,23.49
2022-08-08T12:19:06.152Z,23.48
2022-08-08T12:21:59.780Z,23.43
2022-08-08T12:24:18.451Z,23.56
2022-08-08T12:26:45.988Z,23.54
2022-08-08T12:29:16.265Z,23.51
2022-08-08T12:31:53.758Z,23.52
2022-08-08T12:34:20.628Z,23.60
2022-08-08T12:36:59.349Z,23.55
2022-08-08T12:39:37.094Z,23.71
2022-08-08T12:42:21.342Z,23.81
2022-08-08T12:44:48.413Z,23.67
2022-08-08T12:47:16.613Z,23.82
2022-08-08T12:49:45.325Z,23.91
2022-08-08T12:52:14.351Z,24.06
2022-08-08T12:54:54.599Z,24.02
2022-08-08T12:57:20.750Z,23.93
2022-08-08T13:00:04.685Z,23.94
2022-08-08T13:02:32.828Z,23.97
2022-08-08T13:04:59.141Z,24.01
2022-08-08T13:08:03.129Z,24.02
2022-08-08T13:10:11.509Z,24.05
2022-08-08T13:12:39.571Z,23.95
2022-08-08T13:15:07.870Z,24.10
2022-08-08T13:17:54.257Z,24.00
2022-08-08T13:20:20.365Z,24.00
2022-08-08T13:22:46.664Z,24.11
2022-08-08T13:25:13.646Z,24.18
2022-08-08T13:27:41.133Z,24.25
2022-08-08T13:30:07.556Z,24.37
2022-08-08T13:32:34.121Z,24.39
2022-08-08T13:35:01.677Z,24.52
2022-08-08T13:38:04.893Z,24.41
2022-08-08T13:40:17.601Z,24.42
2022-08-08T13:42:53.031Z,24.43
2022-08-08T13:45:19.157Z,24.45
2022-08-08T13:47:55.780Z,24.55
2022-08-08T13:50:36.056Z,24.62
2022-08-08T13:53:25.112Z,24.70
2022-08-08T13:55:52.311Z,24.92
2022-08-08T13:58:20.650Z,24.83
2022-08-08T14:00:47.487Z,24.73
2022-08-08T14:03:46.979Z,24.92
2022-08-08T14:06:01.442Z,24.97
2022-08-08T14:08:30.295Z,24.77
2022-08-08T14:11:00.802Z,24.86
2022-08-08T14:13:33.201Z,24.89
2022-08-08T14:16:00.456Z,24.84
2022-08-08T14:18:35.575Z,24.94
2022-08-08T14:21:20.400Z,25.11
2022-08-08T14:24:06.869Z,25.18
2022-08-08T14:26:33.620Z,25.23
2022-08-08T14:28:59.824Z,25.32
2022-08-08T14:32:06.079Z,25.58
2022-08-08T14:34:19.436Z,25.61
2022-08-08T14:36:53.356Z,26.05
2022-08-08T14:39:20.854Z,26.29
2022-08-08T14:41:54.726Z,26.66
2022-08-08T14:44:24.887Z,26.76
2022-08-08T14:46:56.547Z,27.10
2022-08-08T14:49:33.599Z,27.27
2022-08-08T14:52:04.125Z,27.44
2022-08-08T14:54:31.851Z,27.10
2022-08-08T14:56:58.363Z,27.04
2022-08-08T14:59:44.496Z,27.43
2022-08-08T15:02:10.813Z,27.39
2022-08-08T15:04:41.707Z,28.10
2022-08-08T15:07:08.085Z,28.41
2022-08-08T15:09:49.329Z,28.43
2022-08-08T15:12:22.141Z,28.11
2022-08-08T15:14:53.693Z,27.95
2022-08-08T15:17:19.837Z,28.00
2022-08-08T15:19:46.158Z,28.18
2022-08-08T15:22:12.326Z,27.86
2022-08-08T15:24:44.130Z,28.28
2022-08-08T15:27:57.861Z,29.05
2022-08-08T15:30:02.394Z,28.74
2022-08-08T15:32:31.449Z,29.59
2022-08-08T15:34:57.920Z,29.55
2022-08-08T15:37:26.195Z,29.73
2022-08-08T15:39:52.379Z,29.83
2022-08-08T15:42:33.084Z,30.68
2022-08-08T15:44:59.524Z,30.88
2022-08-08T15:47:25.662Z,30.49
2022-08-08T15:49:51.788Z,30.96
2022-08-08T15:52:20.741Z,30.14
2022-08-08T15:54:51.418Z,29.82
2022-08-08T15:57:18.455Z,29.66
2022-08-08T16:00:25.540Z,30.30
2022-08-08T16:02:31.751Z,30.65
2022-08-08T16:04:58.814Z,30.19
2022-08-08T16:07:25.189Z,29.98
2022-08-08T16:13:02.012Z,29.82
2022-08-08T16:13:11.481Z,29.40
2022-08-08T16:15:58.146Z,30.38
2022-08-08T16:18:24.262Z,29.65
2022-08-08T16:20:51.842Z,30.85
2022-08-08T16:23:17.972Z,31.00
2022-08-08T16:25:54.614Z,31.70
2022-08-08T16:28:35.009Z,32.05
2022-08-08T16:31:03.187Z,31.48
2022-08-08T16:33:38.893Z,31.21
2022-08-08T16:36:08.508Z,30.96
2022-08-08T16:38:35.514Z,31.79
2022-08-08T16:41:01.870Z,32.33
2022-08-08T16:43:28.233Z,30.79
2022-08-08T16:46:36.447Z,31.42
2022-08-08T16:48:54.566Z,31.69
2022-08-08T16:55:01.405Z,30.69
2022-08-08T16:55:04.913Z,31.40
2022-08-08T16:57:01.902Z,30.38
2022-08-08T16:59:52.447Z,30.04
2022-08-08T17:02:32.878Z,30.63
2022-08-08T17:05:04.990Z,30.68
2022-08-08T17:07:31.193Z,31.26
2022-08-08T17:09:57.330Z,30.92
2022-08-08T17:12:28.432Z,31.07
2022-08-08T17:14:54.843Z,31.08
2022-08-08T17:17:41.626Z,30.19
2022-08-08T17:20:07.352Z,30.64
2022-08-08T17:22:41.981Z,30.24
2022-08-08T17:25:08.810Z,29.97
2022-08-08T17:27:46.543Z,30.15
2022-08-08T17:30:23.429Z,30.91
2022-08-08T17:34:36.985Z,30.74
2022-08-08T17:35:54.624Z,30.98
2022-08-08T17:38:30.971Z,30.23
2022-08-08T17:40:57.315Z,30.72
2022-08-08T17:43:23.456Z,31.03
2022-08-08T17:45:49.830Z,30.61
2022-08-08T17:48:29.141Z,29.42
2022-08-08T17:50:55.702Z,30.28
2022-08-08T17:53:31.184Z,30.90
2022-08-08T17:56:08.528Z,30.72
2022-08-08T17:58:34.773Z,30.91
2022-08-08T18:01:00.928Z,30.20
2022-08-08T18:03:27.114Z,29.78
2022-08-08T18:05:53.286Z,29.02
2022-08-08T18:08:38.005Z,28.80
2022-08-08T18:11:05.599Z,28.13
2022-08-08T18:13:35.062Z,28.72
2022-08-08T18:16:07.754Z,28.63
2022-08-08T18:18:37.301Z,28.58
2022-08-08T18:21:10.677Z,28.42
2022-08-08T18:23:55.803Z,27.99
2022-08-08T18:26:22.438Z,27.78
2022-08-08T18:28:54.350Z,28.04
2022-08-08T18:31:21.402Z,28.22
2022-08-08T18:34:11.125Z,28.08
2022-08-08T18:36:33.689Z,27.74
2022-08-08T18:39:02.226Z,27.50
2022-08-08T18:41:51.095Z,27.33
2022-08-08T18:44:14.756Z,26.64
2022-08-08T18:46:54.754Z,26.67
2022-08-08T18:49:24.383Z,26.47
2022-08-08T18:51:53.978Z,26.16
2022-08-08T18:54:22.410Z,25.79
2022-08-08T18:56:50.725Z,25.49
2022-08-08T18:59:16.849Z,25.71
2022-08-08T19:02:26.492Z,25.61
2022-08-08T19:04:29.380Z,25.18
2022-08-08T19:06:55.903Z,24.78
2022-08-08T19:09:23.182Z,24.53
2022-08-08T19:12:12.788Z,24.45
2022-08-08T19:14:42.878Z,24.18
2022-08-08T19:17:09.045Z,24.11
2022-08-08T19:19:43.851Z,24.14
2022-08-08T19:22:10.432Z,24.09
2022-08-08T19:24:54.342Z,23.92
2022-08-08T19:27:52.856Z,23.74
2022-08-08T19:30:18.016Z,23.98
2022-08-08T19:32:44.346Z,24.00
2022-08-08T19:35:11.396Z,23.60
2022-08-08T19:37:43.211Z,23.47
2022-08-08T19:40:16.020Z,23.34
2022-08-08T19:42:42.643Z,23.13
2022-08-08T19:45:08.813Z,23.15
2022-08-08T19:47:36.489Z,23.09
2022-08-08T19:50:06.582Z,23.00
2022-08-08T19:52:36.993Z,22.91
2022-08-08T19:55:05.092Z,23.07
2022-08-08T19:57:31.593Z,22.87
2022-08-08T19:59:57.930Z,22.64
2022-08-08T20:02:24.186Z,22.49
2022-08-08T20:04:54.652Z,22.43
2022-08-08T20:08:29.240Z,22.47
2022-08-08T20:10:08.583Z,22.35
2022-08-08T20:12:35.510Z,22.32
2022-08-08T20:15:02.001Z,22.20
2022-08-08T20:17:41.345Z,22.13
2022-08-08T20:20:07.859Z,22.09
2022-08-08T20:22:35.814Z,22.00
2022-08-08T20:25:01.983Z,22.02
2022-08-08T20:27:43.722Z,21.93
2022-08-08T20:30:38.989Z,22.00
2022-08-08T20:33:00.417Z,22.00
2022-08-08T20:35:32.885Z,21.70
2022-08-08T20:38:13.082Z,21.59
2022-08-08T20:40:39.485Z,21.61
2022-08-08T20:43:16.160Z,21.55
2022-08-08T20:45:55.328Z,21.54
2022-08-08T20:48:29.466Z,21.48
2022-08-08T20:50:55.652Z,21.56
2022-08-08T20:54:00.691Z,21.28
2022-08-08T20:56:07.921Z,21.28
2022-08-08T20:58:34.071Z,21.20
2022-08-08T21:01:01.083Z,21.08
2022-08-08T21:03:29.707Z,20.98
2022-08-08T21:05:59.102Z,21.06
2022-08-08T21:08:37.212Z,21.04
2022-08-08T21:11:11.965Z,20.98
2022-08-08T21:13:41.048Z,20.89
2022-08-08T21:16:20.899Z,20.83
2022-08-08T21:18:53.671Z,20.73
2022-08-08T21:21:39.320Z,20.72
2022-08-08T21:24:13.987Z,20.66
2022-08-08T21:26:52.280Z,20.59
2022-08-08T21:29:20.029Z,20.49
2022-08-08T21:31:57.784Z,20.46
2022-08-08T21:34:25.501Z,20.42
2022-08-08T21:36:56.262Z,20.36
2022-08-08T21:39:41.609Z,20.39
2022-08-08T21:42:10.920Z,20.31
2022-08-08T21:44:37.053Z,20.29
2022-08-08T21:48:04.479Z,20.20
2022-08-08T21:49:49.910Z,20.21
2022-08-08T21:54:33.836Z,20.15
2022-08-08T21:55:04.229Z,20.34
2022-08-08T21:58:05.735Z,20.32
2022-08-08T22:00:33.717Z,20.29
2022-08-08T22:03:07.117Z,20.20
2022-08-08T22:05:37.544Z,20.12
2022-08-08T22:08:07.511Z,20.16
2022-08-08T22:10:33.842Z,19.90
2022-08-08T22:13:18.848Z,19.71
2022-08-08T22:15:59.769Z,19.64
2022-08-08T22:18:27.005Z,19.66
2022-08-08T22:20:53.160Z,19.60
2022-08-08T22:23:19.316Z,19.61
2022-08-08T22:26:28.212Z,19.52
2022-08-08T22:29:14.174Z,19.51
2022-08-08T22:31:17.940Z,19.50
2022-08-08T22:34:12.285Z,19.53
2022-08-08T22:36:32.227Z,19.50
2022-08-08T22:39:00.797Z,19.44
2022-08-08T22:41:32.857Z,19.35
2022-08-08T22:44:05.610Z,19.35
2022-08-08T22:46:32.355Z,19.35
2022-08-08T22:48:58.487Z,19.39
2022-08-08T22:51:29.154Z,19.34
2022-08-08T22:54:32.897Z,19.28
2022-08-08T22:56:41.494Z,19.22
2022-08-08T22:59:07.658Z,19.15
2022-08-08T23:02:01.959Z,19.17
2022-08-08T23:04:32.238Z,19.14
2022-08-08T23:07:02.680Z,19.09
2022-08-08T23:09:30.694Z,19.10
2022-08-08T23:12:29.044Z,19.02
2022-08-08T23:14:56.081Z,18.99
2022-08-08T23:17:30.075Z,19.00
2022-08-08T23:19:56.409Z,18.97
2022-08-08T23:22:22.573Z,18.96
2022-08-08T23:24:48.700Z,18.88
2022-08-08T23:27:37.892Z,18.94
2022-08-08T23:30:01.776Z,18.86
2022-08-08T23:32:27.939Z,18.77
2022-08-08T23:34:58.883Z,18.79
2022-08-08T23:37:25.623Z,18.74
2022-08-08T23:40:11.795Z,18.81
2022-08-08T23:42:38.398Z,19.01
2022-08-08T23:45:04.528Z,19.04
2022-08-08T23:49:07.966Z,18.98
2022-08-08T23:50:30.193Z,18.96
2022-08-08T23:52:57.349Z,18.85
2022-08-08T23:55:23.468Z,18.89
2022-08-08T23:57:52.950Z,18.77
