createdAt,value
2018-01-30T00:00:35.926Z,0
2018-01-30T00:01:16.342Z,0
2018-01-30T00:01:56.688Z,0
2018-01-30T00:02:37.132Z,0
2018-01-30T00:03:17.503Z,0
2018-01-30T00:03:57.881Z,0
2018-01-30T00:04:38.309Z,0
2018-01-30T00:05:18.729Z,0
2018-01-30T00:05:59.088Z,0
2018-01-30T00:06:39.598Z,0
2018-01-30T00:07:19.976Z,0
2018-01-30T00:08:00.365Z,0
2018-01-30T00:08:40.695Z,0
2018-01-30T00:09:21.134Z,0
2018-01-30T00:10:01.563Z,0
2018-01-30T00:10:41.905Z,0
2018-01-30T00:11:22.329Z,0
2018-01-30T00:12:02.776Z,0
2018-01-30T00:12:43.071Z,0
2018-01-30T00:13:23.483Z,0
2018-01-30T00:14:04.032Z,0
2018-01-30T00:14:44.392Z,0
2018-01-30T00:15:24.749Z,0
2018-01-30T00:16:05.228Z,0
2018-01-30T00:16:45.619Z,0
2018-01-30T00:17:26.072Z,0
2018-01-30T00:18:06.455Z,0
2018-01-30T00:18:46.801Z,0
2018-01-30T00:19:27.335Z,0
2018-01-30T00:20:07.741Z,0
2018-01-30T00:20:48.071Z,0
2018-01-30T00:21:28.457Z,0
2018-01-30T00:22:08.970Z,0
2018-01-30T00:22:49.342Z,0
2018-01-30T00:23:29.688Z,0
2018-01-30T00:24:10.123Z,0
2018-01-30T00:24:50.455Z,0
2018-01-30T00:25:30.868Z,0
2018-01-30T00:26:11.307Z,0
2018-01-30T00:26:51.657Z,0
2018-01-30T00:27:32.146Z,0
2018-01-30T00:28:12.506Z,0
2018-01-30T00:28:52.938Z,0
2018-01-30T00:29:33.322Z,0
2018-01-30T00:30:13.712Z,0
2018-01-30T00:30:54.119Z,0
2018-01-30T00:31:34.521Z,0
2018-01-30T00:32:14.869Z,0
2018-01-30T00:32:55.333Z,0
2018-01-30T00:33:35.687Z,0
2018-01-30T00:34:16.075Z,0
2018-01-30T00:34:56.486Z,0
2018-01-30T00:35:36.974Z,0
2018-01-30T00:36:17.335Z,0
2018-01-30T00:36:57.809Z,0
2018-01-30T00:37:38.150Z,0
2018-01-30T00:38:18.565Z,0
2018-01-30T00:38:59.132Z,0
2018-01-30T00:39:39.450Z,0
2018-01-30T00:40:19.855Z,0
2018-01-30T00:41:00.243Z,0
2018-01-30T00:41:40.665Z,0
2018-01-30T00:42:21.030Z,0
2018-01-30T00:43:01.468Z,0
2018-01-30T00:43:41.811Z,0
2018-01-30T00:44:22.151Z,0
2018-01-30T00:45:02.548Z,0
2018-01-30T00:45:43.011Z,0
2018-01-30T00:46:23.408Z,0
2018-01-30T00:47:03.764Z,0
2018-01-30T00:47:44.209Z,0
2018-01-30T00:48:24.629Z,0
2018-01-30T00:49:04.992Z,0
2018-01-30T00:49:45.424Z,0
2018-01-30T00:50:25.797Z,0
2018-01-30T00:51:06.183Z,0
2018-01-30T00:51:46.604Z,0
2018-01-30T00:52:26.949Z,0
2018-01-30T00:53:07.424Z,0
2018-01-30T00:53:47.801Z,0
2018-01-30T00:54:28.225Z,0
2018-01-30T00:55:08.623Z,0
2018-01-30T00:55:48.956Z,0
2018-01-30T00:56:29.446Z,0
2018-01-30T00:57:09.812Z,0
2018-01-30T00:57:50.146Z,0
2018-01-30T00:58:30.601Z,0
2018-01-30T00:59:11.022Z,0
2018-01-30T00:59:51.443Z,0
2018-01-30T01:00:31.823Z,0
2018-01-30T01:01:12.151Z,0
2018-01-30T01:01:52.571Z,0
2018-01-30T01:02:33.013Z,0
2018-01-30T01:03:13.378Z,0
2018-01-30T01:03:53.787Z,0
2018-01-30T01:04:34.180Z,0
2018-01-30T01:05:14.595Z,0
2018-01-30T01:05:54.967Z,0
2018-01-30T01:06:35.388Z,0
2018-01-30T01:07:15.813Z,0
2018-01-30T01:07:56.144Z,0
2018-01-30T01:08:36.572Z,0
2018-01-30T01:09:16.950Z,0
2018-01-30T01:09:57.288Z,0
2018-01-30T01:10:37.675Z,0
2018-01-30T01:11:18.078Z,0
2018-01-30T01:11:58.485Z,0
2018-01-30T01:12:38.845Z,0
2018-01-30T01:13:19.272Z,0
2018-01-30T01:13:59.662Z,0
2018-01-30T01:14:40.066Z,0
2018-01-30T01:15:20.488Z,0
2018-01-30T01:16:00.897Z,0
2018-01-30T01:16:41.213Z,0
2018-01-30T01:17:21.661Z,0
2018-01-30T01:18:02.075Z,0
2018-01-30T01:18:42.434Z,0
2018-01-30T01:19:22.871Z,0
2018-01-30T01:20:03.269Z,0
2018-01-30T01:20:43.631Z,0
2018-01-30T01:21:24.011Z,0
2018-01-30T01:22:04.450Z,0
2018-01-30T01:22:44.823Z,0
2018-01-30T01:23:25.217Z,0
2018-01-30T01:24:05.621Z,0
2018-01-30T01:24:46.050Z,0
2018-01-30T01:25:26.446Z,0
2018-01-30T01:26:06.811Z,0
2018-01-30T01:26:47.248Z,0
2018-01-30T01:27:27.578Z,0
2018-01-30T01:28:07.992Z,0
2018-01-30T01:28:48.423Z,0
2018-01-30T01:29:28.797Z,0
2018-01-30T01:30:09.223Z,0
2018-01-30T01:30:49.598Z,0
2018-01-30T01:31:30.002Z,0
2018-01-30T01:32:10.393Z,0
2018-01-30T01:32:50.774Z,0
2018-01-30T01:33:31.152Z,0
2018-01-30T01:34:11.567Z,0
2018-01-30T01:34:51.867Z,0
2018-01-30T01:35:32.317Z,0
2018-01-30T01:36:12.671Z,0
2018-01-30T01:36:53.055Z,0
2018-01-30T01:37:33.457Z,0
2018-01-30T01:38:13.870Z,0
2018-01-30T01:38:54.235Z,0
2018-01-30T01:39:34.699Z,0
2018-01-30T01:40:15.138Z,0
2018-01-30T01:40:55.526Z,0
2018-01-30T01:41:35.860Z,0
2018-01-30T01:42:16.250Z,0
2018-01-30T01:42:56.692Z,0
2018-01-30T01:43:37.089Z,0
2018-01-30T01:44:17.494Z,0
2018-01-30T01:44:57.850Z,0
2018-01-30T01:45:38.243Z,0
2018-01-30T01:46:18.629Z,0
2018-01-30T01:46:59.081Z,0
2018-01-30T01:47:39.526Z,0
2018-01-30T01:48:19.908Z,0
2018-01-30T01:49:00.354Z,0
2018-01-30T01:49:40.739Z,0
2018-01-30T01:50:21.132Z,0
2018-01-30T01:51:01.509Z,0
2018-01-30T01:51:41.925Z,0
2018-01-30T01:52:22.361Z,0
2018-01-30T01:53:02.804Z,0
2018-01-30T01:53:43.233Z,0
2018-01-30T01:54:23.547Z,0
2018-01-30T01:55:03.995Z,0
2018-01-30T01:55:44.403Z,0
2018-01-30T01:56:24.770Z,0
2018-01-30T01:57:05.166Z,0
2018-01-30T01:57:45.634Z,0
2018-01-30T01:58:25.938Z,0
2018-01-30T01:59:06.359Z,0
2018-01-30T01:59:46.842Z,0
2018-01-30T02:00:27.215Z,0
2018-01-30T02:01:07.602Z,0
2018-01-30T02:01:48.013Z,0
2018-01-30T02:02:28.360Z,0
2018-01-30T02:03:08.793Z,0
2018-01-30T02:03:49.198Z,0
2018-01-30T02:04:29.574Z,0
2018-01-30T02:05:10.035Z,0
2018-01-30T02:05:50.420Z,0
2018-01-30T02:06:30.760Z,0
2018-01-30T02:07:11.163Z,0
2018-01-30T02:07:51.580Z,0
2018-01-30T02:08:32.018Z,0
2018-01-30T02:09:12.404Z,0
2018-01-30T02:09:52.823Z,0
2018-01-30T02:10:33.258Z,0
2018-01-30T02:11:13.640Z,0
2018-01-30T02:11:54.078Z,0
2018-01-30T02:12:34.502Z,0
2018-01-30T02:13:14.869Z,0
2018-01-30T02:13:55.237Z,0
2018-01-30T02:14:35.617Z,0
2018-01-30T02:15:16.063Z,0
2018-01-30T02:15:56.424Z,0
2018-01-30T02:16:36.811Z,0
2018-01-30T02:17:17.262Z,0
2018-01-30T02:17:57.635Z,0
2018-01-30T02:18:38.087Z,0
2018-01-30T02:19:18.456Z,0
2018-01-30T02:19:58.839Z,0
2018-01-30T02:20:39.252Z,0
2018-01-30T02:21:19.634Z,0
2018-01-30T02:22:00.040Z,0
2018-01-30T02:22:40.403Z,0
2018-01-30T02:23:20.874Z,0
2018-01-30T02:24:01.232Z,0
2018-01-30T02:24:41.580Z,0
2018-01-30T02:25:22.111Z,0
2018-01-30T02:26:02.478Z,0
2018-01-30T02:26:42.925Z,0
2018-01-30T02:27:23.433Z,0
2018-01-30T02:28:03.809Z,0
2018-01-30T02:28:44.250Z,0
2018-01-30T02:29:24.644Z,0
2018-01-30T02:30:05.029Z,0
2018-01-30T02:30:45.410Z,0
2018-01-30T02:31:25.771Z,0
2018-01-30T02:32:06.176Z,0
2018-01-30T02:32:46.512Z,0
2018-01-30T02:33:26.978Z,0
2018-01-30T02:34:07.318Z,0
2018-01-30T02:34:47.762Z,0
2018-01-30T02:35:28.133Z,0
2018-01-30T02:36:08.526Z,0
2018-01-30T02:36:48.928Z,0
2018-01-30T02:37:29.349Z,0
2018-01-30T02:38:09.674Z,0
2018-01-30T02:38:50.086Z,0
2018-01-30T02:39:30.511Z,0
2018-01-30T02:40:10.861Z,0
2018-01-30T02:40:51.326Z,0
2018-01-30T02:41:31.608Z,0
2018-01-30T02:42:12.041Z,0
2018-01-30T02:42:52.432Z,0
2018-01-30T02:43:32.818Z,0
2018-01-30T02:44:13.222Z,0
2018-01-30T02:44:53.667Z,0
2018-01-30T02:45:34.097Z,0
2018-01-30T02:46:14.437Z,0
2018-01-30T02:46:54.863Z,0
2018-01-30T02:47:35.296Z,0
2018-01-30T02:48:15.656Z,0
2018-01-30T02:48:56.060Z,0
2018-01-30T02:49:36.419Z,0
2018-01-30T02:50:16.832Z,0
2018-01-30T02:50:57.263Z,0
2018-01-30T02:51:37.662Z,0
2018-01-30T02:52:18.055Z,0
2018-01-30T02:52:58.452Z,0
2018-01-30T02:53:38.972Z,0
2018-01-30T02:54:19.280Z,0
2018-01-30T02:54:59.773Z,0
2018-01-30T02:55:40.030Z,0
2018-01-30T02:56:20.409Z,0
2018-01-30T02:57:00.827Z,0
2018-01-30T02:57:41.230Z,0
2018-01-30T02:58:21.626Z,0
2018-01-30T02:59:01.983Z,0
2018-01-30T02:59:42.368Z,0
2018-01-30T03:00:22.738Z,0
2018-01-30T03:01:03.160Z,0
2018-01-30T03:01:43.604Z,0
2018-01-30T03:02:24.010Z,0
2018-01-30T03:03:04.379Z,0
2018-01-30T03:03:44.757Z,0
2018-01-30T03:04:25.085Z,0
2018-01-30T03:05:05.530Z,0
2018-01-30T03:05:45.968Z,0
2018-01-30T03:06:26.348Z,0
2018-01-30T03:07:06.692Z,0
2018-01-30T03:07:47.142Z,0
2018-01-30T03:08:27.461Z,0
2018-01-30T03:09:07.913Z,0
2018-01-30T03:09:48.259Z,0
2018-01-30T03:10:28.707Z,0
2018-01-30T03:11:09.068Z,0
2018-01-30T03:11:49.478Z,0
2018-01-30T03:12:29.915Z,0
2018-01-30T03:13:10.311Z,0
2018-01-30T03:13:50.649Z,0
2018-01-30T03:14:31.118Z,0
2018-01-30T03:15:11.526Z,0
2018-01-30T03:15:51.953Z,0
2018-01-30T03:16:32.399Z,0
2018-01-30T03:17:12.769Z,0
2018-01-30T03:17:53.183Z,0
2018-01-30T03:18:33.556Z,0
2018-01-30T03:19:13.954Z,0
2018-01-30T03:19:54.343Z,0
2018-01-30T03:20:34.778Z,0
2018-01-30T03:21:15.162Z,0
2018-01-30T03:21:55.524Z,0
2018-01-30T03:22:35.952Z,0
2018-01-30T03:23:16.379Z,0
2018-01-30T03:23:56.777Z,0
2018-01-30T03:24:37.127Z,0
2018-01-30T03:25:17.554Z,0
2018-01-30T03:25:57.924Z,0
2018-01-30T03:26:38.419Z,0
2018-01-30T03:27:18.786Z,0
2018-01-30T03:27:59.261Z,0
2018-01-30T03:28:39.568Z,0
2018-01-30T03:29:19.944Z,0
2018-01-30T03:30:00.336Z,0
2018-01-30T03:30:40.705Z,0
2018-01-30T03:31:21.147Z,0
2018-01-30T03:32:01.586Z,0
2018-01-30T03:32:41.876Z,0
2018-01-30T03:33:22.312Z,0
2018-01-30T03:34:02.800Z,0
2018-01-30T03:34:43.122Z,0
2018-01-30T03:35:23.550Z,0
2018-01-30T03:36:03.941Z,0
2018-01-30T03:36:44.264Z,0
2018-01-30T03:37:24.713Z,0
2018-01-30T03:38:05.127Z,0
2018-01-30T03:38:45.510Z,0
2018-01-30T03:39:25.913Z,0
2018-01-30T03:40:06.400Z,0
2018-01-30T03:40:46.731Z,0
2018-01-30T03:41:27.149Z,0
2018-01-30T03:42:07.551Z,0
2018-01-30T03:42:47.947Z,0
2018-01-30T03:43:28.318Z,0
2018-01-30T03:44:08.718Z,0
2018-01-30T03:44:49.139Z,0
2018-01-30T03:45:29.509Z,0
2018-01-30T03:46:09.933Z,0
2018-01-30T03:46:50.366Z,0
2018-01-30T03:47:30.784Z,0
2018-01-30T03:48:11.134Z,0
2018-01-30T03:48:51.414Z,0
2018-01-30T03:49:31.863Z,0
2018-01-30T03:50:12.261Z,0
2018-01-30T03:50:52.678Z,0
2018-01-30T03:51:33.063Z,0
2018-01-30T03:52:13.426Z,0
2018-01-30T03:52:53.835Z,0
2018-01-30T03:53:34.209Z,0
2018-01-30T03:54:14.563Z,0
2018-01-30T03:54:54.951Z,0
2018-01-30T03:55:35.302Z,0
2018-01-30T03:56:15.776Z,0
2018-01-30T03:56:56.182Z,0
2018-01-30T03:59:05.075Z,0
2018-01-30T04:46:07.920Z,0
2018-01-30T04:58:59.100Z,0
2018-01-30T05:20:17.661Z,0
2018-01-30T06:20:53.671Z,0
2018-01-30T07:58:27.248Z,992
2018-01-30T07:59:14.065Z,968
2018-01-30T08:00:03.096Z,976
2018-01-30T08:00:52.681Z,1012
2018-01-30T08:01:43.553Z,1036
2018-01-30T08:05:59.200Z,1016
2018-01-30T08:11:54.513Z,996
2018-01-30T08:12:43.765Z,1016
2018-01-30T08:13:33.955Z,1040
2018-01-30T08:14:21.605Z,1060
2018-01-30T08:15:09.914Z,1060
2018-01-30T08:19:22.823Z,1072
2018-01-30T08:20:21.254Z,1072
2018-01-30T08:21:15.396Z,1080
2018-01-30T08:22:12.503Z,1112
2018-01-30T08:23:09.797Z,1144
2018-01-30T08:24:07.929Z,1176
2018-01-30T08:32:25.543Z,1300
2018-01-30T08:33:14.689Z,1288
2018-01-30T08:34:03.417Z,1232
2018-01-30T08:34:52.576Z,1160
2018-01-30T08:35:43.493Z,1188
2018-01-30T08:36:32.675Z,1208
2018-01-30T08:38:54.241Z,1252
2018-01-30T08:39:45.008Z,1276
2018-01-30T08:40:31.844Z,1280
2018-01-30T08:41:20.606Z,1272
2018-01-30T08:42:10.602Z,1280
2018-01-30T08:47:57.828Z,1304
2018-01-30T08:48:48.659Z,1300
2018-01-30T08:49:35.695Z,1296
2018-01-30T08:50:24.408Z,1276
2018-01-30T08:51:13.091Z,1264
2018-01-30T08:53:44.493Z,1280
2018-01-30T08:54:42.421Z,1280
2018-01-30T08:55:36.900Z,1272
2018-01-30T08:56:40.284Z,1276
2018-01-30T09:02:14.155Z,1244
2018-01-30T09:06:33.380Z,1232
2018-01-30T09:07:22.579Z,1212
2018-01-30T09:08:02.889Z,1224
2018-01-30T09:08:43.413Z,1272
2018-01-30T09:09:24.235Z,1252
2018-01-30T09:10:05.012Z,1140
2018-01-30T09:13:30.054Z,1244
2018-01-30T09:14:21.304Z,1204
2018-01-30T09:15:09.616Z,1268
2018-01-30T09:15:58.377Z,1288
2018-01-30T09:16:47.216Z,1272
2018-01-30T09:19:11.200Z,1252
2018-01-30T09:20:00.909Z,1228
2018-01-30T09:20:49.177Z,1224
2018-01-30T09:21:37.647Z,1232
2018-01-30T09:22:27.015Z,1252
2018-01-30T09:47:39.039Z,1160
2018-01-30T09:48:28.183Z,1100
2018-01-30T09:53:21.566Z,1172
2018-01-30T09:54:09.946Z,1196
2018-01-30T09:55:00.343Z,1240
2018-01-30T09:55:48.963Z,1256
2018-01-30T09:56:39.190Z,1264
2018-01-30T10:01:47.708Z,1260
2018-01-30T10:02:36.957Z,1276
2018-01-30T10:03:25.244Z,1264
2018-01-30T10:04:14.646Z,1268
2018-01-30T10:46:28.288Z,1476
2018-01-30T10:47:22.884Z,1572
2018-01-30T10:48:17.557Z,1588
2018-01-30T10:49:14.264Z,1828
2018-01-30T10:50:13.358Z,1700
2018-01-30T10:51:07.126Z,1568
2018-01-30T10:52:08.219Z,1508
2018-01-30T10:53:10.861Z,1428
2018-01-30T10:56:59.591Z,1464
2018-01-30T11:00:07.971Z,1496
2018-01-30T11:01:04.724Z,1424
2018-01-30T11:01:57.491Z,1424
2018-01-30T11:02:55.062Z,1304
2018-01-30T11:03:37.775Z,1188
2018-01-30T11:04:18.288Z,1108
2018-01-30T11:04:58.802Z,1268
2018-01-30T11:05:39.187Z,1284
2018-01-30T11:06:19.554Z,1224
2018-01-30T11:07:00.872Z,1272
2018-01-30T11:07:41.329Z,1232
2018-01-30T11:08:21.564Z,1248
2018-01-30T11:09:01.888Z,1180
2018-01-30T11:09:43.318Z,1156
2018-01-30T11:10:23.901Z,1176
2018-01-30T11:11:03.847Z,1172
2018-01-30T11:11:44.391Z,1168
2018-01-30T11:12:26.500Z,1120
2018-01-30T11:13:05.524Z,1172
2018-01-30T11:13:46.016Z,1116
2018-01-30T11:14:26.626Z,1204
2018-01-30T11:15:07.207Z,1368
2018-01-30T11:15:47.659Z,1332
2018-01-30T11:16:28.399Z,1276
2018-01-30T11:17:09.631Z,1244
2018-01-30T11:17:50.821Z,1244
2018-01-30T11:18:30.606Z,1260
2018-01-30T11:19:11.127Z,1272
2018-01-30T11:19:51.652Z,1288
2018-01-30T11:20:32.304Z,1332
2018-01-30T11:21:12.655Z,1316
2018-01-30T11:21:53.314Z,1316
2018-01-30T11:22:34.639Z,1388
2018-01-30T11:23:16.921Z,1428
2018-01-30T11:23:57.999Z,1420
2018-01-30T11:26:31.431Z,1476
2018-01-30T11:27:15.243Z,1480
2018-01-30T11:27:55.729Z,1472
2018-01-30T11:28:36.303Z,1480
2018-01-30T11:29:16.722Z,1464
2018-01-30T11:29:57.341Z,1476
2018-01-30T11:30:37.775Z,1464
2018-01-30T11:31:18.154Z,1456
2018-01-30T11:31:58.718Z,1480
2018-01-30T11:32:39.175Z,1412
2018-01-30T11:33:19.636Z,1360
2018-01-30T11:34:00.020Z,1304
2018-01-30T11:34:40.427Z,1264
2018-01-30T11:35:20.908Z,1292
2018-01-30T11:36:01.925Z,1316
2018-01-30T11:36:41.859Z,1316
2018-01-30T11:37:22.377Z,1296
2018-01-30T11:38:02.894Z,1300
2018-01-30T11:38:45.895Z,1276
2018-01-30T11:41:41.261Z,1208
2018-01-30T11:44:16.173Z,1208
2018-01-30T11:44:56.005Z,1216
2018-01-30T11:45:37.312Z,1260
2018-01-30T11:46:17.391Z,1340
2018-01-30T11:47:00.762Z,1336
2018-01-30T11:47:41.245Z,1396
2018-01-30T11:48:24.477Z,1404
2018-01-30T11:49:05.934Z,1400
2018-01-30T11:49:46.538Z,1388
2018-01-30T11:50:26.969Z,1420
2018-01-30T11:51:07.342Z,1424
2018-01-30T11:51:47.769Z,1440
2018-01-30T11:52:28.213Z,1444
2018-01-30T11:53:08.765Z,1436
2018-01-30T11:53:50.428Z,1456
2018-01-30T11:54:31.435Z,1448
2018-01-30T11:55:12.746Z,1480
2018-01-30T11:55:52.876Z,1512
2018-01-30T11:56:33.991Z,1488
2018-01-30T11:57:14.576Z,1496
2018-01-30T11:57:55.270Z,1464
2018-01-30T11:58:35.975Z,1472
2018-01-30T11:59:17.337Z,1512
2018-01-30T11:59:58.256Z,1552
2018-01-30T12:00:38.845Z,1544
2018-01-30T12:01:19.867Z,1544
2018-01-30T12:02:00.426Z,1576
2018-01-30T12:04:59.478Z,1516
2018-01-30T12:06:00.141Z,1484
2018-01-30T12:06:54.721Z,1444
2018-01-30T12:07:47.391Z,1392
2018-01-30T12:10:22.483Z,1268
2018-01-30T12:11:15.304Z,1276
2018-01-30T12:12:07.744Z,1288
2018-01-30T12:13:01.619Z,1256
2018-01-30T12:13:54.019Z,1248
2018-01-30T12:14:46.401Z,1260
2018-01-30T12:15:41.363Z,1240
2018-01-30T12:16:30.296Z,1228
2018-01-30T12:17:10.436Z,1212
2018-01-30T12:17:50.877Z,1192
2018-01-30T12:18:31.615Z,1208
2018-01-30T12:19:12.876Z,1184
2018-01-30T12:19:54.921Z,1252
2018-01-30T12:20:37.194Z,1200
2018-01-30T12:21:18.271Z,1168
2018-01-30T12:21:58.626Z,1192
2018-01-30T12:22:39.073Z,1136
2018-01-30T12:23:19.819Z,1112
2018-01-30T12:24:01.714Z,1104
2018-01-30T12:24:41.467Z,1080
2018-01-30T12:25:22.030Z,1212
2018-01-30T12:26:02.613Z,1272
2018-01-30T12:26:45.253Z,1172
2018-01-30T12:30:58.465Z,1208
2018-01-30T12:31:52.098Z,1148
2018-01-30T12:32:44.016Z,1076
2018-01-30T12:37:30.553Z,1236
2018-01-30T12:38:23.342Z,1196
2018-01-30T12:40:27.546Z,1352
2018-01-30T12:41:07.813Z,1388
2018-01-30T12:41:48.158Z,1412
2018-01-30T12:42:29.227Z,1424
2018-01-30T12:43:10.028Z,1428
2018-01-30T12:43:50.442Z,1396
2018-01-30T12:46:11.514Z,1272
2018-01-30T12:47:02.485Z,1332
2018-01-30T12:47:42.170Z,1368
2018-01-30T12:48:22.980Z,1332
2018-01-30T12:49:04.236Z,1344
2018-01-30T12:49:45.032Z,1336
2018-01-30T12:54:24.837Z,1372
2018-01-30T12:55:16.213Z,1336
2018-01-30T12:56:04.986Z,1328
2018-01-30T12:56:53.276Z,1380
2018-01-30T12:57:41.773Z,1372
2018-01-30T13:00:40.456Z,1400
2018-01-30T13:01:23.679Z,1392
2018-01-30T13:02:04.154Z,1404
2018-01-30T13:02:44.530Z,1388
2018-01-30T13:03:25.428Z,1388
2018-01-30T13:04:05.698Z,1404
2018-01-30T13:04:46.189Z,1304
2018-01-30T13:05:26.645Z,1268
2018-01-30T13:06:07.118Z,1328
2018-01-30T13:06:48.567Z,1248
2018-01-30T13:07:28.971Z,1188
2018-01-30T13:08:09.455Z,1376
2018-01-30T13:08:56.928Z,1384
2018-01-30T13:11:27.752Z,1364
2018-01-30T13:12:20.803Z,1348
2018-01-30T13:13:02.132Z,1332
2018-01-30T13:13:42.495Z,1356
2018-01-30T13:14:26.300Z,1368
2018-01-30T13:15:06.783Z,1372
2018-01-30T13:15:47.240Z,1416
2018-01-30T13:16:27.885Z,1420
2018-01-30T13:17:08.323Z,1428
2018-01-30T13:17:48.688Z,1412
2018-01-30T13:18:29.169Z,1412
2018-01-30T13:19:09.544Z,1408
2018-01-30T13:19:49.938Z,1396
2018-01-30T13:20:31.234Z,1424
2018-01-30T13:21:10.956Z,1436
2018-01-30T13:21:51.494Z,1432
2018-01-30T13:22:32.900Z,1456
2018-01-30T13:23:13.235Z,1452
2018-01-30T13:23:53.718Z,1396
2018-01-30T13:24:45.356Z,1372
2018-01-30T13:25:26.160Z,1364
2018-01-30T13:26:08.257Z,1384
2018-01-30T13:26:48.253Z,1376
2018-01-30T13:27:29.111Z,1360
2018-01-30T13:28:31.952Z,1312
2018-01-30T13:29:13.080Z,1300
2018-01-30T13:29:53.732Z,1312
2018-01-30T13:30:34.309Z,1312
2018-01-30T13:31:29.760Z,1288
2018-01-30T13:32:10.813Z,1300
2018-01-30T13:32:51.540Z,1304
2018-01-30T13:33:32.121Z,1340
2018-01-30T13:34:12.662Z,1320
2018-01-30T13:34:53.178Z,1316
2018-01-30T13:35:33.980Z,1308
2018-01-30T13:36:14.230Z,1284
2018-01-30T13:36:55.332Z,1276
2018-01-30T13:37:35.741Z,1264
2018-01-30T13:38:16.128Z,1256
2018-01-30T13:43:57.061Z,1316
2018-01-30T13:51:07.657Z,1220
2018-01-30T13:52:21.113Z,1196
2018-01-30T13:53:08.019Z,1184
2018-01-30T13:58:19.203Z,1144
2018-01-30T13:58:58.059Z,1148
2018-01-30T13:59:40.037Z,1124
2018-01-30T14:02:06.198Z,1128
2018-01-30T14:04:35.493Z,1144
2018-01-30T14:05:15.897Z,1128
2018-01-30T14:05:56.631Z,1108
2018-01-30T14:06:38.006Z,1104
2018-01-30T14:15:10.810Z,1124
2018-01-30T14:16:03.519Z,1124
2018-01-30T14:16:55.410Z,1124
2018-01-30T14:17:35.781Z,1120
2018-01-30T14:18:16.603Z,1128
2018-01-30T14:18:57.045Z,1124
2018-01-30T14:19:37.639Z,1120
2018-01-30T14:20:18.120Z,1132
2018-01-30T14:20:58.555Z,1132
2018-01-30T14:26:24.527Z,1032
2018-01-30T14:27:15.110Z,1024
2018-01-30T14:28:03.720Z,1008
2018-01-30T14:28:52.525Z,996
2018-01-30T14:29:40.906Z,984
2018-01-30T14:30:29.882Z,972
2018-01-30T14:32:44.702Z,908
2018-01-30T14:33:40.284Z,896
2018-01-30T14:34:48.928Z,892
2018-01-30T14:35:48.041Z,868
2018-01-30T14:36:56.375Z,856
2018-01-30T14:46:18.196Z,800
2018-01-30T14:47:11.058Z,804
2018-01-30T14:48:02.860Z,792
2018-01-30T14:50:32.348Z,804
2018-01-30T14:51:24.694Z,796
2018-01-30T14:52:17.984Z,792
2018-01-30T14:53:12.540Z,784
2018-01-30T14:55:40.768Z,748
2018-01-30T14:56:23.537Z,740
2018-01-30T14:57:05.117Z,756
2018-01-30T14:57:45.632Z,772
2018-01-30T14:58:26.721Z,768
2018-01-30T14:59:08.097Z,760
2018-01-30T14:59:48.828Z,752
2018-01-30T15:00:29.992Z,744
2018-01-30T15:03:04.712Z,724
2018-01-30T15:06:00.193Z,652
2018-01-30T15:06:43.127Z,656
2018-01-30T15:07:23.786Z,664
2018-01-30T15:08:04.263Z,692
2018-01-30T15:08:44.690Z,732
2018-01-30T15:09:25.658Z,732
2018-01-30T15:10:13.042Z,720
2018-01-30T15:10:53.548Z,732
2018-01-30T15:11:34.063Z,740
2018-01-30T15:12:17.997Z,748
2018-01-30T15:12:58.644Z,768
2018-01-30T15:13:53.790Z,768
2018-01-30T15:14:35.258Z,792
2018-01-30T15:15:15.651Z,812
2018-01-30T15:15:55.974Z,840
2018-01-30T15:16:36.556Z,832
2018-01-30T15:17:17.640Z,820
2018-01-30T15:17:58.051Z,820
2018-01-30T15:18:38.859Z,832
2018-01-30T15:19:19.615Z,852
2018-01-30T15:20:00.720Z,864
2018-01-30T15:20:42.929Z,860
2018-01-30T15:21:22.740Z,880
2018-01-30T15:22:03.272Z,904
2018-01-30T15:22:43.969Z,728
2018-01-30T15:26:44.853Z,504
2018-01-30T15:27:31.834Z,480
2018-01-30T15:28:12.452Z,468
2018-01-30T15:28:53.057Z,456
2018-01-30T15:29:33.409Z,444
2018-01-30T15:30:13.997Z,432
2018-01-30T15:30:55.080Z,424
2018-01-30T15:31:35.578Z,432
2018-01-30T15:32:16.002Z,444
2018-01-30T15:32:56.368Z,448
2018-01-30T15:33:36.952Z,412
2018-01-30T15:34:17.453Z,380
2018-01-30T15:34:57.835Z,368
2018-01-30T15:35:38.302Z,360
2018-01-30T15:36:18.883Z,356
2018-01-30T15:37:00.207Z,352
2018-01-30T15:37:40.124Z,344
2018-01-30T15:38:20.452Z,336
2018-01-30T15:39:01.519Z,328
2018-01-30T15:39:41.601Z,332
2018-01-30T15:40:22.011Z,324
2018-01-30T15:41:02.463Z,320
2018-01-30T15:41:44.116Z,312
2018-01-30T15:42:25.712Z,304
2018-01-30T15:43:05.950Z,288
2018-01-30T15:43:46.706Z,280
2018-01-30T15:44:27.279Z,276
2018-01-30T15:45:08.958Z,268
2018-01-30T15:45:49.958Z,260
2018-01-30T15:46:30.469Z,252
2018-01-30T15:47:12.763Z,248
2018-01-30T15:47:52.722Z,240
2018-01-30T15:48:33.500Z,232
2018-01-30T15:49:13.928Z,220
2018-01-30T15:49:54.292Z,216
2018-01-30T15:50:34.718Z,208
2018-01-30T15:51:16.616Z,208
2018-01-30T15:51:58.522Z,200
2018-01-30T15:52:38.855Z,192
2018-01-30T15:53:21.288Z,184
2018-01-30T15:54:02.437Z,180
2018-01-30T15:54:43.379Z,176
2018-01-30T15:55:24.357Z,172
2018-01-30T15:56:06.740Z,160
2018-01-30T15:56:48.269Z,156
2018-01-30T15:57:27.993Z,152
2018-01-30T16:43:31.933Z,4
2018-01-30T16:44:21.028Z,4
2018-01-30T16:45:11.218Z,0
2018-01-30T16:45:58.708Z,0
2018-01-30T16:46:49.360Z,0
2018-01-30T16:49:34.644Z,0
2018-01-30T16:50:23.194Z,0
2018-01-30T16:51:13.991Z,0
2018-01-30T16:52:00.862Z,0
2018-01-30T16:52:49.655Z,0
2018-01-30T16:53:38.592Z,0
2018-01-30T16:57:20.930Z,0
2018-01-30T16:58:09.077Z,0
2018-01-30T16:58:58.917Z,0
2018-01-30T16:59:47.282Z,0
2018-01-30T17:00:39.061Z,0
2018-01-30T17:01:28.191Z,0
2018-01-30T17:03:34.691Z,0
2018-01-30T17:04:24.574Z,0
2018-01-30T17:05:13.289Z,0
2018-01-30T17:06:03.940Z,0
2018-01-30T17:06:53.346Z,0
2018-01-30T17:15:04.186Z,0
2018-01-30T18:30:02.161Z,0
2018-01-30T18:30:42.841Z,0
2018-01-30T18:31:26.532Z,0
2018-01-30T18:32:06.894Z,0
2018-01-30T18:32:47.238Z,0
2018-01-30T18:33:27.639Z,0
2018-01-30T18:34:08.102Z,0
2018-01-30T18:34:48.489Z,0
2018-01-30T18:35:28.936Z,0
2018-01-30T18:36:09.424Z,0
2018-01-30T18:36:49.812Z,0
2018-01-30T18:37:30.241Z,0
2018-01-30T18:38:10.666Z,0
2018-01-30T18:38:50.985Z,0
2018-01-30T18:39:31.393Z,0
2018-01-30T18:52:18.803Z,0
2018-01-30T18:53:11.280Z,0
2018-01-30T18:54:00.048Z,0
2018-01-30T18:54:40.124Z,0
2018-01-30T18:55:20.553Z,0
2018-01-30T18:56:00.868Z,0
2018-01-30T18:56:41.429Z,0
2018-01-30T18:57:21.835Z,0
2018-01-30T18:58:02.286Z,0
2018-01-30T18:58:42.830Z,0
2018-01-30T18:59:23.185Z,0
2018-01-30T19:00:03.560Z,0
2018-01-30T19:00:44.066Z,0
2018-01-30T19:01:24.563Z,0
2018-01-30T19:02:05.064Z,0
2018-01-30T19:02:45.404Z,0
2018-01-30T19:03:25.939Z,0
2018-01-30T19:04:06.411Z,0
2018-01-30T19:04:46.849Z,0
2018-01-30T19:05:27.337Z,0
2018-01-30T19:06:07.683Z,0
2018-01-30T19:06:48.157Z,0
2018-01-30T19:07:28.504Z,0
2018-01-30T19:08:08.903Z,0
2018-01-30T19:08:49.323Z,0
2018-01-30T19:09:29.691Z,0
2018-01-30T19:10:10.110Z,0
2018-01-30T19:10:50.508Z,0
2018-01-30T19:11:30.936Z,0
2018-01-30T19:12:11.426Z,0
2018-01-30T19:12:51.849Z,0
2018-01-30T19:13:32.183Z,0
2018-01-30T19:14:12.555Z,0
2018-01-30T19:14:53.074Z,0
2018-01-30T19:15:33.431Z,0
2018-01-30T19:16:13.981Z,0
2018-01-30T19:16:54.327Z,0
2018-01-30T19:17:34.749Z,0
2018-01-30T19:18:15.127Z,0
2018-01-30T19:18:55.556Z,0
2018-01-30T19:19:35.961Z,0
2018-01-30T19:20:16.386Z,0
2018-01-30T19:20:56.944Z,0
2018-01-30T19:21:37.384Z,0
2018-01-30T19:22:17.724Z,0
