createdAt,value
2023-03-26T00:02:58.662Z,161.32
2023-03-26T00:06:11.048Z,115.95
2023-03-26T00:09:14.245Z,37.53
2023-03-26T00:12:17.141Z,23.25
2023-03-26T00:15:20.131Z,21.52
2023-03-26T00:18:25.255Z,28.25
2023-03-26T00:21:29.880Z,40.17
2023-03-26T00:24:32.977Z,22.27
2023-03-26T00:27:36.490Z,24.55
2023-03-26T00:30:42.167Z,66.50
2023-03-26T00:33:46.037Z,229.20
2023-03-26T00:36:55.266Z,88.38
2023-03-26T00:40:07.372Z,173.80
2023-03-26T00:43:19.177Z,205.27
2023-03-26T00:46:22.616Z,58.53
2023-03-26T00:49:27.088Z,74.30
2023-03-26T00:52:30.402Z,20.98
2023-03-26T00:55:33.370Z,18.15
2023-03-26T00:58:37.396Z,36.17
2023-03-26T01:01:40.588Z,38.83
2023-03-26T01:05:03.897Z,27.25
2023-03-26T01:08:29.353Z,16.38
2023-03-26T01:11:35.421Z,18.17
2023-03-26T01:14:39.220Z,25.55
2023-03-26T01:17:43.470Z,159.15
2023-03-26T01:20:50.112Z,91.45
2023-03-26T01:24:05.384Z,52.20
2023-03-26T01:27:36.111Z,84.57
2023-03-26T01:30:58.982Z,72.30
2023-03-26T01:34:18.864Z,61.40
2023-03-26T01:37:27.995Z,103.57
2023-03-26T01:40:43.304Z,78.30
2023-03-26T01:44:09.296Z,49.78
2023-03-26T01:47:14.033Z,51.10
2023-03-26T01:50:17.115Z,25.90
2023-03-26T01:53:20.312Z,23.80
2023-03-26T01:56:35.823Z,21.25
2023-03-26T01:59:57.624Z,30.42
2023-03-26T02:03:36.657Z,96.30
2023-03-26T02:07:06.079Z,38.05
2023-03-26T02:10:17.035Z,29.00
2023-03-26T02:13:20.531Z,94.70
2023-03-26T02:16:23.340Z,52.53
2023-03-26T02:19:26.715Z,28.48
2023-03-26T02:22:30.153Z,26.65
2023-03-26T02:25:35.663Z,30.00
2023-03-26T02:28:39.156Z,21.67
2023-03-26T02:31:43.714Z,19.88
2023-03-26T02:34:47.697Z,42.25
2023-03-26T02:37:51.294Z,45.92
2023-03-26T02:40:56.124Z,28.77
2023-03-26T02:43:59.213Z,133.75
2023-03-26T02:47:03.845Z,30.83
2023-03-26T02:50:09.396Z,147.10
2023-03-26T02:53:13.920Z,48.53
2023-03-26T02:56:17.209Z,84.22
2023-03-26T02:59:20.200Z,65.88
2023-03-26T03:02:24.703Z,43.17
2023-03-26T03:05:29.041Z,110.32
2023-03-26T03:08:32.333Z,84.65
2023-03-26T03:11:36.347Z,98.15
2023-03-26T03:14:39.539Z,46.13
2023-03-26T03:17:42.496Z,102.15
2023-03-26T03:20:46.746Z,126.20
2023-03-26T03:23:50.655Z,130.30
2023-03-26T03:26:58.252Z,62.60
2023-03-26T03:30:01.241Z,170.20
2023-03-26T03:33:04.452Z,171.82
2023-03-26T03:36:20.648Z,245.82
2023-03-26T03:39:24.858Z,96.10
2023-03-26T03:42:30.605Z,185.43
2023-03-26T03:45:34.410Z,116.72
2023-03-26T03:48:38.524Z,146.43
2023-03-26T03:51:42.863Z,61.28
2023-03-26T03:54:46.956Z,94.50
2023-03-26T03:57:50.250Z,90.90
2023-03-26T04:00:54.367Z,79.47
2023-03-26T04:03:58.997Z,64.28
2023-03-26T04:07:02.191Z,177.20
2023-03-26T04:10:06.306Z,34.97
2023-03-26T04:13:15.941Z,34.88
2023-03-26T04:16:19.499Z,148.07
2023-03-26T04:19:22.649Z,159.20
2023-03-26T04:22:36.792Z,70.78
2023-03-26T04:25:41.206Z,56.83
2023-03-26T04:28:49.004Z,62.45
2023-03-26T04:31:59.075Z,50.45
2023-03-26T04:35:04.406Z,61.72
2023-03-26T04:38:07.700Z,52.03
2023-03-26T04:41:15.611Z,46.83
2023-03-26T04:44:22.686Z,46.47
2023-03-26T04:47:26.123Z,45.13
2023-03-26T04:50:29.275Z,46.45
2023-03-26T04:53:32.367Z,36.63
2023-03-26T04:56:57.085Z,32.25
2023-03-26T05:00:00.974Z,27.55
2023-03-26T05:03:04.740Z,30.63
2023-03-26T05:06:10.631Z,27.23
2023-03-26T05:09:14.748Z,36.22
2023-03-26T05:12:18.046Z,33.03
2023-03-26T05:15:21.439Z,27.55
2023-03-26T05:18:24.633Z,29.73
2023-03-26T05:21:27.937Z,30.58
2023-03-26T05:24:31.222Z,31.13
2023-03-26T05:27:34.620Z,30.83
2023-03-26T05:30:39.348Z,32.63
2023-03-26T05:33:42.528Z,34.88
2023-03-26T05:36:45.422Z,34.97
2023-03-26T05:39:48.524Z,37.72
2023-03-26T05:42:51.713Z,35.05
2023-03-26T05:45:54.705Z,41.35
2023-03-26T05:48:58.608Z,40.78
2023-03-26T05:52:01.597Z,50.88
2023-03-26T05:55:05.098Z,52.25
2023-03-26T05:58:08.408Z,49.20
2023-03-26T06:01:17.265Z,52.35
2023-03-26T06:04:20.690Z,47.60
2023-03-26T06:07:24.218Z,45.42
2023-03-26T06:10:27.536Z,42.42
2023-03-26T06:13:31.321Z,43.58
2023-03-26T06:16:34.744Z,38.78
2023-03-26T06:19:38.629Z,41.00
2023-03-26T06:22:41.925Z,40.40
2023-03-26T06:25:46.036Z,50.33
2023-03-26T06:28:49.344Z,40.50
2023-03-26T06:31:52.732Z,40.55
2023-03-26T06:34:55.928Z,35.38
2023-03-26T06:37:59.638Z,36.45
2023-03-26T06:41:07.023Z,33.30
2023-03-26T06:44:11.657Z,32.60
2023-03-26T06:47:14.848Z,25.20
2023-03-26T06:50:18.038Z,20.40
2023-03-26T06:53:21.330Z,20.45
2023-03-26T06:56:24.525Z,18.05
2023-03-26T06:59:28.023Z,16.15
2023-03-26T07:02:31.470Z,14.90
2023-03-26T07:05:34.925Z,13.98
2023-03-26T07:08:38.014Z,13.80
2023-03-26T07:11:41.102Z,10.82
2023-03-26T07:14:44.299Z,11.13
2023-03-26T07:17:47.394Z,8.68
2023-03-26T07:20:51.307Z,7.88
2023-03-26T07:23:56.558Z,8.35
2023-03-26T07:27:24.313Z,6.95
2023-03-26T07:31:05.802Z,8.70
2023-03-26T07:34:17.803Z,6.60
2023-03-26T07:37:32.670Z,4.55
2023-03-26T07:41:09.043Z,4.35
2023-03-26T07:44:37.629Z,3.25
2023-03-26T07:47:43.220Z,3.65
2023-03-26T07:50:48.244Z,3.17
2023-03-26T07:53:51.411Z,2.65
2023-03-26T07:57:04.452Z,2.40
2023-03-26T08:00:14.484Z,3.10
2023-03-26T08:03:23.424Z,4.43
2023-03-26T08:06:36.946Z,2.88
2023-03-26T08:09:58.675Z,3.75
2023-03-26T08:13:23.375Z,2.38
2023-03-26T08:16:48.578Z,3.30
2023-03-26T08:19:59.866Z,9.07
2023-03-26T08:23:12.687Z,2.60
2023-03-26T08:26:49.772Z,3.35
2023-03-26T08:30:21.329Z,5.25
2023-03-26T08:33:27.801Z,9.05
2023-03-26T08:36:30.790Z,3.38
2023-03-26T08:39:34.009Z,3.97
2023-03-26T08:43:17.317Z,4.03
2023-03-26T08:46:50.919Z,4.50
2023-03-26T08:50:39.889Z,3.60
2023-03-26T08:54:03.876Z,4.28
2023-03-26T08:57:44.445Z,5.93
2023-03-26T09:00:58.077Z,4.25
2023-03-26T09:04:16.149Z,4.80
2023-03-26T09:07:28.323Z,4.57
2023-03-26T09:10:54.278Z,5.13
2023-03-26T09:14:25.197Z,6.28
2023-03-26T09:17:38.565Z,6.38
2023-03-26T09:20:41.824Z,5.38
2023-03-26T09:23:52.848Z,4.07
2023-03-26T09:27:33.168Z,9.13
2023-03-26T09:31:11.426Z,3.70
2023-03-26T09:34:28.816Z,3.47
2023-03-26T09:37:59.241Z,5.10
2023-03-26T09:41:33.056Z,5.15
2023-03-26T09:44:54.066Z,15.48
2023-03-26T09:48:19.281Z,6.82
2023-03-26T09:51:41.005Z,12.88
2023-03-26T09:55:19.935Z,5.43
2023-03-26T09:58:42.416Z,9.35
2023-03-26T10:01:54.288Z,9.55
2023-03-26T10:05:05.529Z,5.22
2023-03-26T10:08:17.564Z,4.85
2023-03-26T10:11:42.886Z,6.07
2023-03-26T10:14:58.357Z,4.05
2023-03-26T10:18:35.851Z,4.85
2023-03-26T10:21:52.578Z,4.15
2023-03-26T10:25:17.674Z,5.68
2023-03-26T10:28:29.674Z,6.22
2023-03-26T10:31:56.921Z,4.22
2023-03-26T10:35:21.866Z,5.75
2023-03-26T10:38:33.623Z,3.35
2023-03-26T10:41:55.154Z,4.60
2023-03-26T10:45:08.065Z,5.13
2023-03-26T10:48:43.008Z,5.00
2023-03-26T10:51:59.408Z,4.68
2023-03-26T10:55:14.767Z,4.63
2023-03-26T10:58:24.948Z,4.47
2023-03-26T11:02:19.957Z,6.13
2023-03-26T11:05:55.791Z,5.18
2023-03-26T11:09:17.138Z,3.95
2023-03-26T11:12:26.083Z,5.68
2023-03-26T11:15:43.683Z,6.13
2023-03-26T11:19:05.104Z,3.85
2023-03-26T11:22:29.929Z,2.78
2023-03-26T11:25:44.701Z,2.85
2023-03-26T11:29:03.579Z,2.25
2023-03-26T11:32:37.496Z,1.80
2023-03-26T11:35:51.738Z,2.05
2023-03-26T11:38:58.399Z,2.60
2023-03-26T11:42:14.394Z,2.05
2023-03-26T11:45:22.104Z,1.50
2023-03-26T11:48:32.683Z,1.80
2023-03-26T11:51:40.360Z,3.38
2023-03-26T11:54:43.963Z,2.40
2023-03-26T11:57:54.638Z,3.05
2023-03-26T12:00:59.361Z,1.80
2023-03-26T12:04:13.954Z,1.90
2023-03-26T12:07:34.423Z,2.50
2023-03-26T12:10:39.970Z,1.70
2023-03-26T12:13:53.605Z,2.33
2023-03-26T12:17:09.498Z,2.25
2023-03-26T12:20:27.947Z,4.72
2023-03-26T12:23:57.388Z,3.47
2023-03-26T12:27:20.823Z,3.78
2023-03-26T12:30:31.085Z,2.47
2023-03-26T12:33:35.694Z,5.05
2023-03-26T12:36:39.526Z,2.25
2023-03-26T12:40:09.016Z,4.20
2023-03-26T12:44:50.229Z,1.80
2023-03-26T12:47:55.306Z,3.08
2023-03-26T12:50:34.708Z,2.40
2023-03-26T12:53:59.294Z,2.33
2023-03-26T12:57:11.800Z,1.80
2023-03-26T13:00:23.306Z,2.50
2023-03-26T13:03:38.211Z,4.22
2023-03-26T13:07:05.321Z,2.53
2023-03-26T13:10:26.950Z,2.33
2023-03-26T13:13:42.636Z,4.05
2023-03-26T13:16:49.750Z,2.97
2023-03-26T13:20:19.747Z,2.60
2023-03-26T13:23:43.941Z,2.63
2023-03-26T13:27:07.301Z,4.78
2023-03-26T13:30:28.553Z,5.10
2023-03-26T13:33:58.032Z,5.70
2023-03-26T13:37:13.348Z,2.63
2023-03-26T13:40:42.719Z,4.93
2023-03-26T13:44:17.764Z,3.17
2023-03-26T13:47:26.115Z,3.28
2023-03-26T13:50:34.594Z,3.35
2023-03-26T13:53:58.216Z,4.07
2023-03-26T13:57:26.347Z,4.13
2023-03-26T14:00:41.525Z,4.07
2023-03-26T14:03:54.666Z,6.65
2023-03-26T14:07:16.079Z,7.88
2023-03-26T14:10:22.162Z,5.53
2023-03-26T14:13:32.289Z,6.95
2023-03-26T14:16:47.391Z,3.85
2023-03-26T14:20:02.636Z,3.70
2023-03-26T14:23:26.304Z,3.97
2023-03-26T14:27:00.229Z,5.55
2023-03-26T14:30:35.572Z,6.57
2023-03-26T14:33:44.913Z,4.88
2023-03-26T14:40:48.334Z,5.22
2023-03-26T14:44:11.196Z,4.63
2023-03-26T14:47:27.536Z,6.15
2023-03-26T14:50:55.119Z,5.88
2023-03-26T14:54:06.045Z,5.38
2023-03-26T14:58:00.331Z,4.72
2023-03-26T15:01:23.146Z,4.35
2023-03-26T15:05:00.418Z,5.75
2023-03-26T15:08:15.033Z,4.25
2023-03-26T15:11:44.651Z,4.93
2023-03-26T15:15:07.010Z,7.68
2023-03-26T15:19:02.924Z,5.47
2023-03-26T15:22:34.475Z,9.43
2023-03-26T15:25:49.347Z,8.38
2023-03-26T15:29:14.964Z,7.50
2023-03-26T15:32:59.291Z,6.82
2023-03-26T15:36:28.633Z,4.85
2023-03-26T15:40:00.068Z,5.45
2023-03-26T15:43:12.812Z,5.72
2023-03-26T15:46:33.492Z,9.82
2023-03-26T15:49:43.878Z,5.85
2023-03-26T15:53:03.447Z,8.43
2023-03-26T15:56:21.085Z,5.72
2023-03-26T15:59:24.580Z,9.50
2023-03-26T16:02:42.348Z,8.48
2023-03-26T16:06:16.930Z,5.50
2023-03-26T16:10:05.914Z,7.95
2023-03-26T16:13:26.006Z,8.50
2023-03-26T16:16:55.718Z,5.05
2023-03-26T16:20:34.652Z,6.45
2023-03-26T16:23:47.838Z,5.80
2023-03-26T16:27:08.895Z,7.90
2023-03-26T16:30:30.723Z,5.13
2023-03-26T16:33:57.876Z,7.38
2023-03-26T16:37:08.648Z,21.65
2023-03-26T16:40:22.342Z,8.75
2023-03-26T16:43:44.942Z,7.28
2023-03-26T16:47:20.284Z,8.20
2023-03-26T16:50:53.700Z,12.13
2023-03-26T16:54:18.491Z,7.70
2023-03-26T16:57:31.103Z,7.13
2023-03-26T17:00:38.191Z,7.80
2023-03-26T17:04:23.983Z,6.03
2023-03-26T17:07:46.944Z,11.07
2023-03-26T17:11:02.416Z,10.55
2023-03-26T17:14:49.845Z,11.88
2023-03-26T17:18:38.933Z,9.15
2023-03-26T17:21:56.930Z,7.40
2023-03-26T17:25:10.295Z,7.63
2023-03-26T17:28:39.078Z,7.72
2023-03-26T17:31:54.083Z,12.52
2023-03-26T17:35:03.801Z,7.43
2023-03-26T17:38:32.285Z,9.23
2023-03-26T17:42:22.376Z,28.95
2023-03-26T17:45:38.286Z,30.17
2023-03-26T17:48:48.014Z,31.67
2023-03-26T17:52:01.555Z,31.77
2023-03-26T17:55:10.846Z,26.08
2023-03-26T17:58:39.993Z,23.92
2023-03-26T18:01:48.964Z,18.27
2023-03-26T18:04:55.288Z,16.38
2023-03-26T18:08:13.944Z,14.68
2023-03-26T18:11:21.029Z,11.48
2023-03-26T18:14:47.159Z,11.52
2023-03-26T18:17:50.831Z,9.68
2023-03-26T18:20:55.547Z,12.98
2023-03-26T18:24:00.554Z,13.15
2023-03-26T18:27:17.137Z,15.07
2023-03-26T18:30:24.638Z,13.57
2023-03-26T18:33:28.650Z,10.32
2023-03-26T18:36:32.859Z,15.20
2023-03-26T18:39:37.187Z,13.68
2023-03-26T18:42:48.249Z,16.23
2023-03-26T18:45:54.541Z,14.13
2023-03-26T18:49:01.407Z,13.88
2023-03-26T18:52:06.440Z,24.23
2023-03-26T18:55:16.702Z,26.08
2023-03-26T18:58:35.967Z,17.63
2023-03-26T19:01:40.620Z,13.63
2023-03-26T19:04:47.126Z,19.85
2023-03-26T19:07:53.243Z,11.75
2023-03-26T19:10:58.407Z,9.48
2023-03-26T19:14:20.714Z,13.43
2023-03-26T19:17:29.256Z,27.65
2023-03-26T19:20:46.654Z,22.23
2023-03-26T19:23:53.468Z,15.80
2023-03-26T19:26:57.646Z,11.77
2023-03-26T19:30:02.291Z,14.18
2023-03-26T19:33:19.711Z,16.33
2023-03-26T19:36:31.909Z,12.55
2023-03-26T19:39:43.711Z,11.55
2023-03-26T19:42:53.867Z,14.15
2023-03-26T19:46:02.280Z,9.25
2023-03-26T19:49:06.546Z,5.72
2023-03-26T19:52:17.077Z,7.40
2023-03-26T19:55:25.889Z,7.85
2023-03-26T19:58:30.926Z,7.30
2023-03-26T20:01:35.251Z,8.02
2023-03-26T20:04:39.669Z,7.10
2023-03-26T20:07:45.729Z,7.90
2023-03-26T20:10:54.404Z,6.72
2023-03-26T20:13:59.388Z,7.05
2023-03-26T20:17:03.612Z,7.80
2023-03-26T20:20:12.841Z,6.35
2023-03-26T20:23:20.439Z,7.28
2023-03-26T20:26:26.396Z,6.50
2023-03-26T20:29:35.524Z,10.85
2023-03-26T20:32:44.406Z,7.57
2023-03-26T20:35:49.284Z,8.18
2023-03-26T20:38:53.295Z,10.77
2023-03-26T20:41:57.309Z,8.38
2023-03-26T20:45:01.929Z,8.27
2023-03-26T20:48:05.776Z,8.80
2023-03-26T20:51:16.021Z,8.85
2023-03-26T20:54:23.765Z,6.75
2023-03-26T20:57:27.300Z,10.27
2023-03-26T21:00:33.149Z,9.10
2023-03-26T21:03:36.248Z,9.80
2023-03-26T21:06:39.441Z,8.90
2023-03-26T21:09:45.193Z,8.00
2023-03-26T21:12:56.988Z,13.00
2023-03-26T21:16:01.054Z,13.57
2023-03-26T21:19:04.704Z,9.07
2023-03-26T21:22:14.043Z,9.95
2023-03-26T21:25:25.942Z,8.27
2023-03-26T21:28:45.927Z,8.88
2023-03-26T21:31:48.977Z,9.05
2023-03-26T21:38:00.020Z,8.70
2023-03-26T21:41:03.904Z,12.35
2023-03-26T21:44:08.961Z,15.00
2023-03-26T21:47:12.255Z,11.02
2023-03-26T21:50:19.136Z,13.30
2023-03-26T21:53:22.846Z,13.65
2023-03-26T21:56:41.215Z,16.33
2023-03-26T22:00:01.793Z,13.80
2023-03-26T22:03:50.164Z,14.70
2023-03-26T22:07:03.487Z,14.32
2023-03-26T22:10:08.618Z,11.95
2023-03-26T22:13:12.319Z,14.02
2023-03-26T22:16:17.024Z,15.65
2023-03-26T22:19:20.143Z,14.30
2023-03-26T22:22:26.509Z,9.48
2023-03-26T22:25:29.803Z,20.67
2023-03-26T22:28:33.192Z,10.27
2023-03-26T22:31:40.011Z,17.50
2023-03-26T22:34:45.327Z,8.85
2023-03-26T22:37:48.622Z,13.82
2023-03-26T22:40:59.261Z,12.93
2023-03-26T22:44:16.931Z,16.33
2023-03-26T22:47:22.814Z,13.23
2023-03-26T22:50:27.397Z,8.00
2023-03-26T22:53:31.108Z,11.63
2023-03-26T22:56:34.140Z,9.27
2023-03-26T22:59:37.703Z,8.77
2023-03-26T23:02:42.482Z,11.02
2023-03-26T23:05:58.567Z,8.98
2023-03-26T23:09:01.719Z,10.30
2023-03-26T23:12:05.132Z,9.38
2023-03-26T23:15:10.009Z,8.90
2023-03-26T23:18:12.879Z,9.68
2023-03-26T23:21:21.969Z,9.75
2023-03-26T23:24:26.730Z,11.00
2023-03-26T23:27:29.890Z,9.93
2023-03-26T23:30:34.416Z,9.73
2023-03-26T23:33:39.759Z,7.82
2023-03-26T23:36:45.003Z,10.93
2023-03-26T23:39:48.117Z,7.28
2023-03-26T23:42:51.184Z,12.10
2023-03-26T23:45:54.998Z,7.80
2023-03-26T23:49:00.347Z,9.32
2023-03-26T23:52:05.583Z,7.13
2023-03-26T23:55:08.988Z,7.53
2023-03-26T23:58:12.164Z,8.05
