createdAt,value
2017-07-07T00:00:03.056Z,49.12
2017-07-07T00:05:02.754Z,49
2017-07-07T00:10:03.183Z,48.23
2017-07-07T00:15:02.618Z,48.33
2017-07-07T00:20:02.958Z,48.71
2017-07-07T00:25:03.421Z,50.05
2017-07-07T00:30:03.025Z,50.73
2017-07-07T00:35:02.707Z,50.25
2017-07-07T00:40:03.308Z,51.21
2017-07-07T00:45:02.783Z,51.88
2017-07-07T00:50:03.028Z,50.54
2017-07-07T00:55:03.534Z,48.9
2017-07-07T01:00:03.006Z,48.9
2017-07-07T01:05:03.399Z,48.61
2017-07-07T01:10:02.751Z,48.43
2017-07-07T01:15:03.032Z,48.13
2017-07-07T01:20:03.313Z,48.52
2017-07-07T01:25:02.636Z,49
2017-07-07T01:30:03.137Z,48.71
2017-07-07T01:35:03.399Z,48.33
2017-07-07T01:40:02.669Z,47.94
2017-07-07T01:45:02.966Z,47.75
2017-07-07T01:50:03.493Z,47.66
2017-07-07T01:55:02.993Z,47.36
2017-07-07T02:00:03.667Z,47.17
2017-07-07T02:05:03.122Z,47.05
2017-07-07T02:10:02.654Z,47.25
2017-07-07T02:15:03.257Z,47.05
2017-07-07T02:20:03.574Z,47.63
2017-07-07T02:25:03.293Z,47.25
2017-07-07T02:30:03.560Z,47.34
2017-07-07T02:35:02.994Z,47.34
2017-07-07T02:40:03.406Z,47.44
2017-07-07T02:45:02.762Z,47.53
2017-07-07T02:50:03.457Z,47.44
2017-07-07T02:55:02.742Z,47.41
2017-07-07T03:00:03.183Z,47.61
2017-07-07T03:05:02.627Z,47.89
2017-07-07T03:10:03.288Z,48.38
2017-07-07T03:15:02.667Z,48.95
2017-07-07T03:20:03.179Z,48.57
2017-07-07T03:25:03.537Z,48.76
2017-07-07T03:30:02.766Z,48.57
2017-07-07T03:35:03.303Z,47.87
2017-07-07T03:40:02.890Z,47.97
2017-07-07T03:45:03.552Z,47.77
2017-07-07T03:50:03.042Z,47.97
2017-07-07T03:55:03.590Z,47.97
2017-07-07T04:00:02.885Z,48.16
2017-07-07T04:05:03.330Z,48.16
2017-07-07T04:10:02.971Z,48.54
2017-07-07T04:15:03.460Z,48.66
2017-07-07T04:20:02.959Z,48.66
2017-07-07T04:25:03.422Z,48.57
2017-07-07T04:30:03.494Z,48.66
2017-07-07T04:35:02.792Z,48.47
2017-07-07T04:40:03.374Z,48.47
2017-07-07T04:45:02.629Z,48.59
2017-07-07T04:50:02.966Z,48.3
2017-07-07T04:55:03.466Z,48.3
2017-07-07T05:00:02.956Z,48.21
2017-07-07T05:05:03.332Z,48.04
2017-07-07T05:10:02.848Z,47.94
2017-07-07T05:15:03.395Z,47.56
2017-07-07T05:20:02.751Z,47.58
2017-07-07T05:25:03.049Z,47.99
2017-07-07T05:30:03.547Z,48.3
2017-07-07T05:35:02.917Z,49.84
2017-07-07T05:40:03.273Z,51.02
2017-07-07T05:45:02.675Z,52.87
2017-07-07T05:50:03.180Z,52.59
2017-07-07T05:55:02.707Z,56.05
2017-07-07T06:00:02.968Z,55.79
2017-07-07T06:05:03.325Z,57.75
2017-07-07T06:10:02.693Z,60.26
2017-07-07T06:15:03.197Z,58.81
2017-07-07T06:20:03.506Z,59.78
2017-07-07T06:25:02.978Z,61.16
2017-07-07T06:30:03.410Z,63.76
2017-07-07T06:35:02.713Z,63.47
2017-07-07T06:40:03.298Z,65.11
2017-07-07T06:45:02.880Z,66.59
2017-07-07T06:50:03.226Z,66.91
2017-07-07T06:55:03.591Z,70.23
2017-07-07T07:00:02.887Z,71.45
2017-07-07T07:05:03.206Z,71.48
2017-07-07T07:10:03.533Z,70.65
2017-07-07T07:15:02.755Z,73.46
2017-07-07T07:20:03.062Z,72.72
2017-07-07T07:25:02.609Z,74.79
2017-07-07T07:30:03.014Z,78.83
2017-07-07T07:35:03.329Z,81.29
2017-07-07T07:40:02.681Z,84.2
2017-07-07T07:45:03.149Z,83.52
2017-07-07T07:50:02.615Z,85.17
2017-07-07T07:55:03.123Z,84.72
2017-07-07T08:00:03.536Z,87.13
2017-07-07T08:05:02.803Z,91.88
2017-07-07T08:10:03.265Z,90.92
2017-07-07T08:15:03.555Z,90.87
2017-07-07T08:20:03.093Z,89.84
2017-07-07T08:25:02.668Z,90.81
2017-07-07T08:30:03.153Z,91.73
2017-07-07T08:35:03.547Z,94.15
2017-07-07T08:40:02.897Z,94.98
2017-07-07T08:45:03.137Z,96.2
2017-07-07T08:50:03.522Z,97.71
2017-07-07T08:55:03.017Z,96.39
2017-07-07T09:00:03.454Z,96.34
2017-07-07T09:05:02.959Z,95.91
2017-07-07T09:10:03.498Z,95.91
2017-07-07T09:15:02.942Z,95.61
2017-07-07T09:20:03.387Z,96.93
2017-07-07T09:25:02.724Z,97.46
2017-07-07T09:30:03.238Z,98.19
2017-07-07T09:35:03.678Z,98.88
2017-07-07T09:40:03.038Z,98.63
2017-07-07T09:45:03.276Z,98.14
2017-07-07T09:50:02.763Z,98.83
2017-07-07T09:55:03.148Z,98.88
2017-07-07T10:00:02.649Z,98.24
2017-07-07T10:05:03.288Z,98.34
2017-07-07T10:10:02.822Z,98.73
2017-07-07T10:15:03.271Z,99.07
2017-07-07T10:20:02.593Z,98.73
2017-07-07T10:25:03.065Z,98.93
2017-07-07T10:30:03.336Z,98.93
2017-07-07T10:35:02.730Z,98.97
2017-07-07T10:40:03.280Z,98.87
2017-07-07T10:45:02.938Z,98.92
2017-07-07T10:50:03.222Z,99.71
2017-07-07T10:55:03.519Z,99.21
2017-07-07T11:00:03.000Z,99.16
2017-07-07T11:05:03.302Z,99.07
2017-07-07T11:10:02.669Z,99.76
2017-07-07T11:15:02.944Z,99.76
2017-07-07T11:20:03.338Z,99.61
2017-07-07T11:25:02.737Z,99.56
2017-07-07T11:30:03.074Z,99.41
2017-07-07T11:35:03.498Z,98.72
2017-07-07T11:40:02.995Z,98.33
2017-07-07T11:45:03.505Z,97.4
2017-07-07T11:50:03.018Z,97.89
2017-07-07T11:55:03.491Z,98.09
2017-07-07T12:00:02.757Z,98.92
2017-07-07T12:05:03.093Z,97.6
2017-07-07T12:10:03.513Z,98.28
2017-07-07T12:15:02.985Z,99.32
2017-07-07T12:20:03.475Z,99.61
2017-07-07T12:25:02.947Z,98.43
2017-07-07T12:30:03.340Z,98.53
2017-07-07T12:35:02.949Z,97.26
2017-07-07T12:40:03.301Z,96.52
2017-07-07T12:45:02.720Z,93.63
2017-07-07T12:50:02.992Z,94.85
2017-07-07T12:55:03.338Z,90.5
2017-07-07T13:00:02.616Z,93.54
2017-07-07T13:05:03.125Z,92.9
2017-07-07T13:10:03.447Z,97.21
2017-07-07T13:15:02.731Z,96.33
2017-07-07T13:20:03.197Z,97.9
2017-07-07T13:25:03.485Z,98.19
2017-07-07T13:30:03.029Z,97.31
2017-07-07T13:35:03.296Z,94.76
2017-07-07T13:40:02.669Z,93.24
2017-07-07T13:45:03.057Z,89.04
2017-07-07T13:50:03.367Z,88.64
2017-07-07T13:55:02.826Z,87.91
2017-07-07T14:00:03.205Z,86.87
2017-07-07T14:05:02.661Z,83.85
2017-07-07T14:10:03.209Z,87.54
2017-07-07T14:15:02.598Z,91.99
2017-07-07T14:20:02.866Z,93.01
2017-07-07T14:25:03.180Z,89.54
2017-07-07T14:30:03.737Z,89.73
2017-07-07T14:35:03.089Z,92.57
2017-07-07T14:40:03.463Z,89.05
2017-07-07T14:45:02.932Z,90.12
2017-07-07T14:50:03.245Z,87.99
2017-07-07T14:55:03.001Z,89.11
2017-07-07T15:00:03.344Z,93.46
2017-07-07T15:05:02.862Z,96.97
2017-07-07T15:10:03.245Z,96.04
2017-07-07T15:15:02.715Z,96.78
2017-07-07T15:20:03.210Z,98.34
2017-07-07T15:25:03.537Z,98.97
2017-07-07T15:30:02.952Z,99.37
2017-07-07T15:35:03.241Z,99.9
2017-07-07T15:40:03.547Z,99.61
2017-07-07T15:45:03.012Z,99.56
2017-07-07T15:50:03.482Z,99.56
2017-07-07T15:55:02.749Z,99.51
2017-07-07T16:00:03.215Z,99.9
2017-07-07T16:05:02.695Z,99.27
2017-07-07T16:10:03.276Z,98.58
2017-07-07T16:15:02.749Z,97.81
2017-07-07T16:20:03.110Z,96.74
2017-07-07T16:25:03.524Z,96.79
2017-07-07T16:30:02.807Z,96.69
2017-07-07T16:35:03.176Z,96.06
2017-07-07T16:40:02.726Z,95.14
2017-07-07T16:45:03.167Z,94.7
2017-07-07T16:50:03.515Z,94.32
2017-07-07T16:55:03.017Z,94.6
2017-07-07T17:00:03.338Z,94.51
2017-07-07T17:05:02.762Z,94.9
2017-07-07T17:10:03.109Z,94.8
2017-07-07T17:15:03.491Z,94.46
2017-07-07T17:20:02.775Z,93.98
2017-07-07T17:25:03.100Z,94.51
2017-07-07T17:30:03.533Z,94.32
2017-07-07T17:35:02.904Z,94.47
2017-07-07T17:40:03.242Z,93.21
2017-07-07T17:45:03.588Z,92.87
2017-07-07T17:50:02.893Z,92.1
2017-07-07T17:55:03.200Z,91.28
2017-07-07T18:00:02.711Z,90.31
2017-07-07T18:05:03.174Z,88.85
2017-07-07T18:10:03.562Z,88.23
2017-07-07T18:15:02.904Z,88.62
2017-07-07T18:20:03.223Z,88.23
2017-07-07T18:25:02.699Z,87.07
2017-07-07T18:30:03.266Z,86.78
2017-07-07T18:35:02.946Z,85.91
2017-07-07T18:40:03.307Z,85.19
2017-07-07T18:45:02.745Z,86.35
2017-07-07T18:50:03.120Z,87.18
2017-07-07T18:55:03.393Z,86.89
2017-07-07T19:00:03.607Z,86.69
2017-07-07T19:05:03.187Z,86.07
2017-07-07T19:10:02.612Z,85.88
2017-07-07T19:15:03.006Z,85.84
2017-07-07T19:20:03.316Z,85.36
2017-07-07T19:25:02.610Z,84.74
2017-07-07T19:30:03.076Z,84.16
2017-07-07T19:35:03.576Z,82.71
2017-07-07T19:40:02.912Z,81.8
2017-07-07T19:45:03.327Z,81.41
2017-07-07T19:50:02.604Z,80.22
2017-07-07T19:55:02.942Z,79.06
2017-07-07T20:00:03.215Z,78.58
2017-07-07T20:05:02.624Z,77.86
2017-07-07T20:10:03.167Z,77.19
2017-07-07T20:15:02.688Z,76.32
2017-07-07T20:20:03.245Z,75.74
2017-07-07T20:25:02.741Z,75.26
2017-07-07T20:30:03.256Z,74.74
2017-07-07T20:35:03.539Z,74.16
2017-07-07T20:40:02.983Z,73.49
2017-07-07T20:45:03.308Z,73.01
2017-07-07T20:50:02.756Z,72.39
2017-07-07T20:55:03.064Z,71.62
2017-07-07T21:00:03.412Z,70.76
2017-07-07T21:05:02.886Z,70.18
2017-07-07T21:10:03.330Z,69.47
2017-07-07T21:15:02.788Z,68.7
2017-07-07T21:20:03.143Z,67.45
2017-07-07T21:25:02.717Z,66.78
2017-07-07T21:30:03.297Z,66.27
2017-07-07T21:35:02.803Z,65.69
2017-07-07T21:40:03.346Z,65.3
2017-07-07T21:45:02.827Z,64.82
2017-07-07T21:50:03.276Z,64.53
2017-07-07T21:55:03.545Z,63.83
2017-07-07T22:00:03.045Z,63.54
2017-07-07T22:05:03.389Z,62.77
2017-07-07T22:10:02.948Z,62.58
2017-07-07T22:15:03.411Z,62.19
2017-07-07T22:20:02.871Z,62
2017-07-07T22:25:03.354Z,61.52
2017-07-07T22:30:02.651Z,61.2
2017-07-07T22:35:02.987Z,60.72
2017-07-07T22:40:03.296Z,60.34
2017-07-07T22:45:02.844Z,59.95
2017-07-07T22:50:03.605Z,59.47
2017-07-07T22:55:02.874Z,59.09
2017-07-07T23:00:03.315Z,58.7
2017-07-07T23:05:02.675Z,58.39
2017-07-07T23:10:03.035Z,58
2017-07-07T23:15:03.436Z,57.62
2017-07-07T23:20:02.730Z,57.33
2017-07-07T23:25:03.231Z,57.04
2017-07-07T23:30:02.566Z,56.37
2017-07-07T23:35:02.830Z,55.96
2017-07-07T23:40:03.344Z,55.57
2017-07-07T23:45:02.738Z,55.19
2017-07-07T23:50:03.097Z,55
2017-07-07T23:55:03.391Z,54.61
