createdAt,value
2023-05-02T00:01:15.646Z,15.00
2023-05-02T00:03:43.682Z,14.98
2023-05-02T00:06:11.313Z,14.97
2023-05-02T00:08:38.258Z,14.77
2023-05-02T00:11:05.543Z,14.79
2023-05-02T00:13:32.283Z,14.68
2023-05-02T00:15:59.025Z,14.85
2023-05-02T00:18:25.762Z,14.99
2023-05-02T00:20:52.508Z,14.76
2023-05-02T00:23:19.236Z,14.60
2023-05-02T00:25:46.551Z,14.66
2023-05-02T00:28:16.720Z,14.63
2023-05-02T00:30:44.878Z,14.78
2023-05-02T00:33:13.361Z,14.77
2023-05-02T00:35:40.629Z,14.34
2023-05-02T00:38:07.686Z,14.46
2023-05-02T00:40:47.932Z,14.32
2023-05-02T00:43:16.103Z,14.47
2023-05-02T00:45:44.583Z,14.59
2023-05-02T00:48:11.989Z,14.37
2023-05-02T00:50:40.779Z,14.53
2023-05-02T00:53:09.052Z,14.67
2023-05-02T00:55:36.840Z,14.52
2023-05-02T00:58:08.827Z,14.30
2023-05-02T01:00:59.787Z,14.36
2023-05-02T01:04:00.198Z,14.41
2023-05-02T01:06:42.357Z,14.26
2023-05-02T01:09:32.021Z,14.20
2023-05-02T01:12:07.341Z,14.33
2023-05-02T01:14:38.755Z,14.28
2023-05-02T01:17:09.975Z,14.37
2023-05-02T01:19:40.291Z,14.29
2023-05-02T01:22:10.834Z,14.58
2023-05-02T01:24:59.482Z,14.57
2023-05-02T01:27:50.718Z,14.47
2023-05-02T01:30:19.990Z,14.01
2023-05-02T01:32:48.526Z,14.26
2023-05-02T01:35:16.957Z,14.35
2023-05-02T01:37:45.827Z,14.03
2023-05-02T01:40:16.721Z,13.94
2023-05-02T01:42:44.816Z,13.97
2023-05-02T01:45:13.754Z,13.98
2023-05-02T01:47:43.615Z,13.91
2023-05-02T01:50:16.787Z,13.94
2023-05-02T01:52:45.523Z,13.84
2023-05-02T01:55:15.415Z,13.77
2023-05-02T01:57:44.678Z,13.64
2023-05-02T02:00:13.266Z,13.73
2023-05-02T02:02:43.755Z,13.84
2023-05-02T02:05:12.723Z,13.83
2023-05-02T02:07:39.447Z,13.84
2023-05-02T02:10:07.069Z,14.02
2023-05-02T02:12:43.584Z,14.04
2023-05-02T02:15:18.002Z,13.96
2023-05-02T02:17:59.271Z,14.01
2023-05-02T02:20:29.396Z,13.88
2023-05-02T02:22:57.754Z,13.87
2023-05-02T02:25:26.990Z,13.94
2023-05-02T02:27:54.006Z,13.69
2023-05-02T02:30:21.422Z,13.90
2023-05-02T02:32:48.146Z,14.01
2023-05-02T02:35:15.147Z,13.74
2023-05-02T02:37:48.720Z,13.86
2023-05-02T02:40:26.345Z,13.45
2023-05-02T02:43:21.139Z,13.71
2023-05-02T02:46:31.594Z,13.60
2023-05-02T02:49:26.990Z,13.47
2023-05-02T02:52:02.659Z,13.42
2023-05-02T02:54:35.593Z,13.48
2023-05-02T02:57:13.252Z,13.42
2023-05-02T02:59:47.053Z,13.25
2023-05-02T03:02:18.682Z,13.36
2023-05-02T03:04:47.194Z,13.27
2023-05-02T03:07:14.255Z,13.38
2023-05-02T03:09:45.978Z,13.24
2023-05-02T03:12:17.524Z,13.22
2023-05-02T03:14:45.385Z,13.33
2023-05-02T03:17:12.148Z,13.57
2023-05-02T03:19:38.944Z,13.41
2023-05-02T03:22:06.205Z,13.45
2023-05-02T03:24:35.233Z,13.62
2023-05-02T03:27:03.243Z,13.31
2023-05-02T03:29:35.455Z,13.02
2023-05-02T03:32:02.857Z,12.99
2023-05-02T03:34:29.678Z,13.03
2023-05-02T03:36:57.044Z,13.15
2023-05-02T03:39:24.116Z,12.83
2023-05-02T03:41:51.073Z,13.12
2023-05-02T03:44:20.573Z,13.48
2023-05-02T03:46:48.186Z,13.54
2023-05-02T03:49:15.199Z,13.49
2023-05-02T03:51:44.669Z,13.63
2023-05-02T03:54:12.295Z,13.47
2023-05-02T03:56:42.966Z,13.45
2023-05-02T03:59:24.467Z,13.42
2023-05-02T04:01:51.806Z,13.35
2023-05-02T04:04:23.027Z,13.58
2023-05-02T04:06:52.233Z,13.37
2023-05-02T04:09:23.497Z,13.38
2023-05-02T04:11:54.340Z,13.54
2023-05-02T04:14:21.415Z,13.12
2023-05-02T04:16:50.637Z,13.10
2023-05-02T04:19:22.143Z,13.34
2023-05-02T04:21:49.076Z,13.03
2023-05-02T04:24:16.640Z,13.36
2023-05-02T04:26:46.214Z,13.63
2023-05-02T04:29:13.708Z,13.61
2023-05-02T04:31:41.371Z,13.35
2023-05-02T04:34:09.727Z,13.28
2023-05-02T04:36:42.064Z,13.42
2023-05-02T04:39:12.457Z,13.08
2023-05-02T04:41:44.928Z,13.52
2023-05-02T04:44:11.741Z,13.50
2023-05-02T04:46:38.564Z,13.35
2023-05-02T04:49:05.408Z,13.21
2023-05-02T04:51:32.689Z,13.04
2023-05-02T04:53:59.800Z,13.21
2023-05-02T04:56:27.393Z,13.24
2023-05-02T04:58:54.613Z,13.39
2023-05-02T05:01:27.795Z,13.40
2023-05-02T05:03:56.119Z,13.15
2023-05-02T05:06:23.106Z,13.19
2023-05-02T05:08:50.489Z,12.72
2023-05-02T05:11:17.626Z,13.21
2023-05-02T05:13:44.465Z,13.31
2023-05-02T05:16:13.226Z,13.28
2023-05-02T05:18:42.962Z,13.58
2023-05-02T05:21:12.379Z,13.66
2023-05-02T05:23:39.894Z,13.46
2023-05-02T05:26:12.192Z,13.48
2023-05-02T05:28:41.658Z,13.58
2023-05-02T05:31:09.723Z,13.50
2023-05-02T05:33:38.788Z,13.65
2023-05-02T05:36:12.447Z,13.47
2023-05-02T05:38:39.073Z,13.43
2023-05-02T05:41:07.910Z,13.52
2023-05-02T05:43:38.256Z,13.70
2023-05-02T05:46:06.181Z,13.76
2023-05-02T05:48:35.484Z,13.56
2023-05-02T05:51:06.124Z,13.38
2023-05-02T05:53:33.206Z,13.75
2023-05-02T05:56:12.812Z,13.78
2023-05-02T05:58:44.243Z,13.94
2023-05-02T06:01:13.076Z,14.23
2023-05-02T06:03:40.818Z,14.03
2023-05-02T06:06:07.723Z,14.21
2023-05-02T06:08:34.534Z,14.17
2023-05-02T06:11:01.249Z,13.73
2023-05-02T06:13:27.899Z,13.58
2023-05-02T06:15:55.731Z,13.82
2023-05-02T06:18:22.601Z,13.81
2023-05-02T06:20:49.237Z,13.91
2023-05-02T06:23:16.005Z,13.93
2023-05-02T06:25:42.610Z,13.99
2023-05-02T06:28:09.521Z,14.03
2023-05-02T06:30:36.242Z,14.18
2023-05-02T06:33:06.237Z,14.23
2023-05-02T06:35:33.191Z,14.29
2023-05-02T06:37:59.857Z,14.25
2023-05-02T06:40:26.662Z,14.26
2023-05-02T06:42:53.338Z,14.27
2023-05-02T06:45:20.247Z,14.41
2023-05-02T06:47:46.991Z,14.52
2023-05-02T06:50:13.729Z,14.27
2023-05-02T06:52:40.450Z,14.52
2023-05-02T06:55:07.521Z,14.79
2023-05-02T06:57:34.327Z,14.87
2023-05-02T07:00:01.300Z,14.93
2023-05-02T07:02:31.323Z,14.73
2023-05-02T07:04:58.101Z,14.85
2023-05-02T07:07:24.834Z,14.84
2023-05-02T07:09:52.200Z,15.14
2023-05-02T07:12:18.858Z,15.71
2023-05-02T07:14:46.833Z,16.13
2023-05-02T07:17:13.587Z,16.38
2023-05-02T07:19:40.537Z,16.69
2023-05-02T07:22:07.692Z,16.51
2023-05-02T07:24:34.491Z,16.47
2023-05-02T07:27:03.257Z,16.39
2023-05-02T07:29:29.963Z,16.18
2023-05-02T07:31:56.813Z,16.04
2023-05-02T07:34:23.476Z,16.29
2023-05-02T07:36:50.376Z,15.75
2023-05-02T07:39:17.077Z,15.91
2023-05-02T07:41:43.739Z,15.80
2023-05-02T07:44:11.587Z,16.68
2023-05-02T07:46:38.407Z,16.68
2023-05-02T07:49:05.138Z,16.93
2023-05-02T07:51:32.381Z,16.49
2023-05-02T07:53:59.442Z,17.03
2023-05-02T07:56:26.167Z,17.45
2023-05-02T07:58:52.990Z,17.56
2023-05-02T08:01:19.994Z,17.50
2023-05-02T08:03:47.072Z,17.83
2023-05-02T08:06:14.131Z,17.41
2023-05-02T08:08:40.949Z,16.89
2023-05-02T08:11:07.858Z,17.12
2023-05-02T08:13:35.471Z,16.83
2023-05-02T08:16:02.984Z,17.22
2023-05-02T08:18:33.069Z,17.01
2023-05-02T08:20:59.727Z,16.80
2023-05-02T08:23:26.445Z,16.56
2023-05-02T08:25:53.978Z,16.23
2023-05-02T08:28:20.684Z,16.71
2023-05-02T08:30:47.803Z,17.63
2023-05-02T08:33:14.780Z,17.63
2023-05-02T08:35:42.044Z,18.12
2023-05-02T08:38:08.823Z,18.43
2023-05-02T08:40:42.151Z,18.50
2023-05-02T08:43:11.748Z,17.71
2023-05-02T08:45:44.096Z,17.92
2023-05-02T08:48:13.284Z,18.61
2023-05-02T08:50:42.449Z,18.74
2023-05-02T08:53:10.492Z,18.27
2023-05-02T08:55:42.152Z,17.20
2023-05-02T08:58:10.728Z,16.92
2023-05-02T09:00:41.752Z,17.07
2023-05-02T09:03:42.355Z,17.18
2023-05-02T09:06:15.108Z,17.18
2023-05-02T09:08:44.124Z,16.91
2023-05-02T09:11:12.462Z,16.81
2023-05-02T09:13:41.890Z,17.15
2023-05-02T09:16:10.044Z,17.56
2023-05-02T09:18:45.598Z,17.55
2023-05-02T09:21:14.638Z,17.41
2023-05-02T09:23:43.810Z,17.21
2023-05-02T09:26:16.866Z,17.26
2023-05-02T09:28:51.643Z,17.27
2023-05-02T09:31:43.664Z,17.08
2023-05-02T09:34:16.342Z,17.38
2023-05-02T09:36:45.849Z,17.58
2023-05-02T09:39:16.038Z,17.60
2023-05-02T09:41:47.053Z,17.39
2023-05-02T09:44:22.455Z,16.81
2023-05-02T09:46:51.794Z,17.06
2023-05-02T09:49:20.144Z,17.07
2023-05-02T09:51:48.057Z,16.90
2023-05-02T09:54:36.282Z,16.60
2023-05-02T09:57:03.657Z,16.75
2023-05-02T10:01:59.658Z,16.72
2023-05-02T10:04:27.773Z,16.70
2023-05-02T10:06:55.401Z,16.72
2023-05-02T10:09:22.675Z,16.35
2023-05-02T10:11:53.575Z,16.56
2023-05-02T10:14:22.672Z,16.53
2023-05-02T10:16:59.813Z,16.52
2023-05-02T10:19:55.572Z,16.33
2023-05-02T10:22:23.086Z,16.18
2023-05-02T10:24:50.380Z,16.09
2023-05-02T10:27:17.124Z,16.22
2023-05-02T10:29:44.726Z,16.21
2023-05-02T10:32:12.519Z,16.54
2023-05-02T10:34:41.454Z,16.87
2023-05-02T10:37:08.135Z,17.05
2023-05-02T10:39:35.077Z,17.27
2023-05-02T10:42:04.549Z,17.37
2023-05-02T10:44:39.666Z,17.35
2023-05-02T10:47:26.762Z,17.50
2023-05-02T10:49:56.626Z,17.50
2023-05-02T10:52:32.851Z,17.53
2023-05-02T10:55:17.898Z,17.64
2023-05-02T10:57:59.909Z,17.52
2023-05-02T11:00:32.408Z,17.40
2023-05-02T11:03:00.360Z,17.21
2023-05-02T11:05:28.314Z,16.91
2023-05-02T11:08:21.300Z,17.15
2023-05-02T11:10:49.746Z,17.44
2023-05-02T11:13:16.463Z,17.50
2023-05-02T11:15:43.055Z,17.28
2023-05-02T11:18:14.414Z,16.98
2023-05-02T11:20:42.256Z,17.38
2023-05-02T11:23:15.410Z,17.39
2023-05-02T11:25:49.304Z,17.49
2023-05-02T11:28:34.274Z,17.74
2023-05-02T11:31:01.000Z,17.67
2023-05-02T11:33:30.832Z,17.68
2023-05-02T11:35:58.628Z,17.57
2023-05-02T11:38:26.960Z,17.74
2023-05-02T11:40:56.284Z,17.82
2023-05-02T11:43:25.998Z,18.03
2023-05-02T11:45:54.508Z,18.21
2023-05-02T11:48:23.036Z,18.40
2023-05-02T11:51:03.685Z,18.54
2023-05-02T11:53:31.428Z,18.43
2023-05-02T11:56:04.156Z,18.60
2023-05-02T11:58:33.284Z,18.53
2023-05-02T12:01:13.293Z,18.76
2023-05-02T12:03:40.662Z,18.49
2023-05-02T12:06:12.988Z,18.50
2023-05-02T12:08:41.563Z,18.74
2023-05-02T12:11:09.184Z,18.78
2023-05-02T12:13:45.190Z,18.66
2023-05-02T12:16:12.125Z,18.10
2023-05-02T12:18:39.026Z,18.39
2023-05-02T12:21:06.201Z,18.28
2023-05-02T12:23:35.236Z,18.27
2023-05-02T12:26:18.707Z,18.23
2023-05-02T12:28:50.761Z,18.37
2023-05-02T12:31:17.589Z,18.49
2023-05-02T12:33:52.289Z,18.77
2023-05-02T12:36:19.642Z,18.60
2023-05-02T12:38:55.148Z,18.76
2023-05-02T12:41:36.935Z,18.79
2023-05-02T12:44:04.507Z,18.96
2023-05-02T12:46:32.219Z,19.10
2023-05-02T12:49:09.076Z,19.28
2023-05-02T12:51:36.380Z,19.25
2023-05-02T12:54:03.753Z,19.05
2023-05-02T12:56:34.596Z,19.29
2023-05-02T12:59:03.994Z,19.28
2023-05-02T13:01:33.128Z,19.05
2023-05-02T13:03:59.986Z,19.02
2023-05-02T13:06:27.482Z,19.10
2023-05-02T13:08:54.265Z,19.14
2023-05-02T13:11:21.008Z,18.97
2023-05-02T13:13:47.624Z,18.69
2023-05-02T13:16:14.325Z,18.50
2023-05-02T13:18:41.445Z,18.62
2023-05-02T13:21:08.214Z,18.60
2023-05-02T13:23:34.893Z,18.50
2023-05-02T13:26:01.599Z,18.64
2023-05-02T13:28:30.277Z,18.68
2023-05-02T13:30:56.953Z,18.83
2023-05-02T13:33:23.714Z,18.91
2023-05-02T13:35:50.350Z,18.95
2023-05-02T13:38:16.970Z,18.98
2023-05-02T13:40:43.742Z,18.86
2023-05-02T13:43:10.402Z,19.13
2023-05-02T13:45:37.173Z,19.12
2023-05-02T13:48:04.020Z,19.20
2023-05-02T13:50:30.802Z,19.17
2023-05-02T13:52:57.459Z,19.41
2023-05-02T13:55:24.074Z,19.46
2023-05-02T13:57:50.913Z,19.63
2023-05-02T14:00:17.759Z,19.75
2023-05-02T14:02:47.375Z,19.71
2023-05-02T14:05:15.142Z,19.60
2023-05-02T14:07:41.783Z,19.80
2023-05-02T14:10:09.073Z,19.92
2023-05-02T14:12:36.018Z,20.09
2023-05-02T14:15:02.901Z,20.18
2023-05-02T14:17:32.425Z,20.29
2023-05-02T14:19:59.217Z,20.37
2023-05-02T14:22:26.180Z,20.38
2023-05-02T14:24:52.898Z,20.35
2023-05-02T14:27:19.613Z,20.10
2023-05-02T14:29:46.623Z,19.93
2023-05-02T14:32:13.925Z,20.01
2023-05-02T14:34:41.675Z,19.92
2023-05-02T14:37:11.283Z,20.18
2023-05-02T14:39:39.005Z,20.19
2023-05-02T14:42:06.052Z,20.39
2023-05-02T14:44:32.755Z,20.96
2023-05-02T14:46:59.483Z,22.03
2023-05-02T14:49:27.454Z,23.34
2023-05-02T14:51:55.650Z,24.68
2023-05-02T14:54:29.432Z,26.14
2023-05-02T14:56:56.946Z,27.30
2023-05-02T14:59:23.760Z,28.14
2023-05-02T15:01:51.613Z,28.62
2023-05-02T15:04:19.581Z,29.55
2023-05-02T15:06:48.054Z,30.29
2023-05-02T15:09:15.987Z,30.94
2023-05-02T15:11:44.664Z,30.83
2023-05-02T15:14:11.315Z,30.06
2023-05-02T15:16:39.212Z,27.86
2023-05-02T15:19:05.977Z,27.02
2023-05-02T15:21:32.791Z,28.43
2023-05-02T15:23:59.855Z,29.90
2023-05-02T15:26:27.132Z,31.83
2023-05-02T15:28:53.726Z,32.31
2023-05-02T15:31:20.874Z,29.18
2023-05-02T15:33:47.756Z,27.30
2023-05-02T15:36:14.638Z,25.81
2023-05-02T15:38:42.823Z,24.25
2023-05-02T15:41:12.529Z,23.45
2023-05-02T15:43:39.336Z,23.22
2023-05-02T15:46:06.036Z,22.91
2023-05-02T15:48:35.788Z,22.41
2023-05-02T15:51:02.927Z,22.14
2023-05-02T15:53:29.937Z,21.53
2023-05-02T15:55:57.011Z,21.50
2023-05-02T15:58:23.699Z,21.15
2023-05-02T16:00:52.269Z,20.91
2023-05-02T16:03:19.075Z,20.50
2023-05-02T16:05:46.362Z,20.56
2023-05-02T16:08:13.105Z,20.82
2023-05-02T16:10:40.310Z,20.61
2023-05-02T16:13:07.059Z,20.57
2023-05-02T16:15:33.724Z,20.10
2023-05-02T16:18:00.532Z,20.43
2023-05-02T16:20:28.779Z,20.52
2023-05-02T16:22:55.665Z,20.23
2023-05-02T16:25:22.559Z,20.17
2023-05-02T16:27:49.374Z,20.03
2023-05-02T16:30:16.355Z,19.77
2023-05-02T16:32:43.103Z,19.90
2023-05-02T16:35:12.885Z,19.77
2023-05-02T16:37:41.066Z,19.59
2023-05-02T16:40:09.578Z,19.56
2023-05-02T16:42:37.090Z,19.61
2023-05-02T16:45:04.508Z,19.51
2023-05-02T16:47:34.216Z,19.43
2023-05-02T16:50:01.777Z,19.24
2023-05-02T16:52:32.326Z,19.01
2023-05-02T16:54:59.177Z,19.17
2023-05-02T16:57:25.889Z,19.29
2023-05-02T16:59:52.729Z,19.15
2023-05-02T17:02:20.818Z,19.21
2023-05-02T17:04:49.385Z,18.56
2023-05-02T17:07:16.499Z,18.82
2023-05-02T17:09:44.351Z,18.83
2023-05-02T17:12:12.433Z,18.95
2023-05-02T17:14:42.288Z,18.90
2023-05-02T17:17:09.934Z,18.82
2023-05-02T17:19:37.074Z,18.73
2023-05-02T17:22:05.030Z,18.60
2023-05-02T17:24:32.905Z,18.43
2023-05-02T17:27:00.808Z,18.59
2023-05-02T17:29:27.581Z,18.51
2023-05-02T17:31:56.817Z,18.48
2023-05-02T17:34:28.260Z,18.36
2023-05-02T17:36:54.928Z,18.37
2023-05-02T17:39:22.720Z,18.35
2023-05-02T17:41:49.481Z,18.19
2023-05-02T17:44:16.654Z,18.36
2023-05-02T17:46:43.550Z,18.33
2023-05-02T17:49:10.533Z,18.14
2023-05-02T17:51:37.250Z,17.95
2023-05-02T17:54:04.300Z,18.12
2023-05-02T17:56:34.438Z,17.89
2023-05-02T17:59:01.161Z,17.95
2023-05-02T18:01:27.956Z,17.94
2023-05-02T18:03:54.749Z,17.64
2023-05-02T18:06:21.748Z,17.61
2023-05-02T18:08:51.590Z,17.57
2023-05-02T18:11:19.838Z,17.45
2023-05-02T18:13:46.733Z,17.26
2023-05-02T18:16:14.807Z,17.56
2023-05-02T18:18:41.972Z,17.41
2023-05-02T18:21:11.884Z,17.28
2023-05-02T18:23:40.260Z,17.35
2023-05-02T18:26:13.064Z,17.41
2023-05-02T18:28:42.661Z,17.12
2023-05-02T18:31:17.726Z,16.90
2023-05-02T18:33:46.690Z,16.86
2023-05-02T18:36:19.130Z,16.83
2023-05-02T18:38:46.756Z,17.06
2023-05-02T18:41:17.482Z,17.02
2023-05-02T18:43:47.083Z,16.94
2023-05-02T18:46:17.076Z,16.84
2023-05-02T18:48:47.455Z,16.87
2023-05-02T18:51:18.404Z,16.73
2023-05-02T18:53:45.472Z,16.69
2023-05-02T18:56:15.525Z,16.76
2023-05-02T18:58:43.117Z,16.68
2023-05-02T19:01:14.916Z,16.40
2023-05-02T19:03:45.710Z,16.39
2023-05-02T19:06:13.385Z,16.43
2023-05-02T19:08:40.414Z,16.20
2023-05-02T19:11:07.316Z,16.18
2023-05-02T19:13:33.981Z,16.42
2023-05-02T19:16:01.069Z,16.38
2023-05-02T19:18:27.933Z,16.41
2023-05-02T19:20:54.711Z,16.04
2023-05-02T19:23:21.444Z,16.02
2023-05-02T19:25:48.213Z,15.89
2023-05-02T19:28:16.853Z,16.03
2023-05-02T19:30:45.187Z,15.98
2023-05-02T19:33:12.060Z,16.00
2023-05-02T19:35:39.340Z,15.90
2023-05-02T19:38:06.080Z,15.82
2023-05-02T19:40:32.821Z,16.07
2023-05-02T19:42:59.536Z,15.85
2023-05-02T19:45:26.406Z,15.64
2023-05-02T19:47:53.600Z,15.67
2023-05-02T19:50:20.391Z,15.56
2023-05-02T19:52:47.128Z,15.37
2023-05-02T19:55:16.026Z,15.56
2023-05-02T19:57:44.482Z,15.73
2023-05-02T20:00:12.797Z,15.70
2023-05-02T20:02:40.357Z,15.69
2023-05-02T20:05:07.754Z,15.55
2023-05-02T20:07:34.561Z,15.63
2023-05-02T20:10:01.663Z,15.48
2023-05-02T20:12:30.204Z,15.11
2023-05-02T20:14:56.935Z,15.13
2023-05-02T20:17:23.663Z,15.26
2023-05-02T20:19:50.355Z,15.50
2023-05-02T20:22:18.134Z,15.44
2023-05-02T20:24:44.830Z,15.32
2023-05-02T20:27:11.517Z,15.30
2023-05-02T20:29:38.231Z,15.23
2023-05-02T20:32:05.631Z,15.31
2023-05-02T20:34:35.596Z,15.29
2023-05-02T20:37:05.231Z,15.20
2023-05-02T20:39:32.232Z,15.28
2023-05-02T20:41:58.957Z,14.94
2023-05-02T20:44:28.408Z,14.90
2023-05-02T20:46:55.173Z,14.93
2023-05-02T20:49:21.941Z,15.10
2023-05-02T20:51:50.087Z,14.60
2023-05-02T20:54:17.646Z,14.83
2023-05-02T20:56:44.468Z,14.92
2023-05-02T20:59:11.548Z,14.87
2023-05-02T21:01:38.723Z,14.70
2023-05-02T21:04:05.844Z,14.91
2023-05-02T21:06:32.934Z,14.88
2023-05-02T21:09:01.241Z,14.78
2023-05-02T21:11:28.189Z,14.57
2023-05-02T21:13:55.249Z,14.46
2023-05-02T21:16:22.344Z,14.60
2023-05-02T21:18:49.205Z,14.64
2023-05-02T21:21:16.056Z,14.45
2023-05-02T21:23:42.940Z,14.52
2023-05-02T21:26:09.778Z,14.38
2023-05-02T21:28:38.389Z,14.38
2023-05-02T21:31:07.198Z,14.22
2023-05-02T21:33:34.159Z,14.12
2023-05-02T21:36:01.589Z,14.04
2023-05-02T21:38:28.985Z,14.19
2023-05-02T21:40:55.883Z,14.25
2023-05-02T21:43:22.670Z,14.08
2023-05-02T21:45:50.102Z,14.06
2023-05-02T21:48:17.428Z,14.17
2023-05-02T21:50:44.807Z,14.05
2023-05-02T21:53:12.628Z,13.83
2023-05-02T21:55:42.220Z,13.82
2023-05-02T21:58:11.045Z,13.82
2023-05-02T22:00:39.306Z,13.94
2023-05-02T22:03:08.702Z,13.76
2023-05-02T22:05:35.849Z,13.51
2023-05-02T22:08:02.825Z,13.54
2023-05-02T22:10:29.956Z,13.85
2023-05-02T22:12:56.685Z,13.77
2023-05-02T22:15:23.316Z,13.73
2023-05-02T22:17:50.554Z,13.68
2023-05-02T22:20:17.217Z,13.30
2023-05-02T22:22:44.606Z,13.31
2023-05-02T22:25:11.299Z,13.48
2023-05-02T22:27:37.965Z,13.69
2023-05-02T22:30:05.455Z,13.45
2023-05-02T22:32:32.361Z,13.52
2023-05-02T22:34:59.182Z,13.20
2023-05-02T22:37:25.839Z,13.27
2023-05-02T22:39:53.492Z,13.43
2023-05-02T22:42:20.704Z,13.29
2023-05-02T22:44:54.335Z,13.32
2023-05-02T22:47:21.743Z,12.69
2023-05-02T22:49:49.064Z,13.07
2023-05-02T22:52:18.256Z,12.89
2023-05-02T22:54:44.890Z,12.77
2023-05-02T22:57:11.531Z,12.84
2023-05-02T22:59:38.120Z,13.17
2023-05-02T23:02:04.860Z,13.09
2023-05-02T23:04:32.890Z,12.98
2023-05-02T23:06:59.891Z,13.02
2023-05-02T23:09:26.571Z,13.00
2023-05-02T23:11:53.211Z,12.88
2023-05-02T23:14:21.784Z,12.91
2023-05-02T23:16:53.622Z,12.99
2023-05-02T23:19:20.483Z,13.06
2023-05-02T23:21:47.260Z,12.86
2023-05-02T23:24:13.976Z,12.80
2023-05-02T23:26:40.879Z,12.85
2023-05-02T23:29:08.662Z,12.78
2023-05-02T23:31:35.490Z,12.62
2023-05-02T23:34:02.249Z,12.64
2023-05-02T23:36:28.897Z,12.83
2023-05-02T23:38:55.499Z,12.56
2023-05-02T23:41:22.320Z,12.63
2023-05-02T23:43:49.301Z,12.74
2023-05-02T23:46:15.991Z,12.65
2023-05-02T23:48:42.652Z,12.70
2023-05-02T23:51:09.343Z,12.53
2023-05-02T23:53:36.046Z,12.63
2023-05-02T23:56:02.687Z,12.47
2023-05-02T23:58:29.522Z,12.56
