createdAt,value
2022-08-22T00:02:32.824Z,3.50
2022-08-22T00:02:49.713Z,3.55
2022-08-22T00:09:56.084Z,3.08
2022-08-22T00:17:14.276Z,3.25
2022-08-22T00:24:37.727Z,3.08
2022-08-22T00:31:46.778Z,3.47
2022-08-22T00:38:53.760Z,3.35
2022-08-22T00:46:12.544Z,3.70
2022-08-22T00:53:17.952Z,3.38
2022-08-22T01:00:23.812Z,3.42
2022-08-22T01:07:57.128Z,3.38
2022-08-22T01:15:03.626Z,3.30
2022-08-22T01:22:12.657Z,3.28
2022-08-22T01:29:28.725Z,3.72
2022-08-22T01:36:49.561Z,3.10
2022-08-22T01:44:10.563Z,3.47
2022-08-22T01:51:39.692Z,3.45
2022-08-22T01:59:10.059Z,3.20
2022-08-22T02:06:16.228Z,3.58
2022-08-22T02:13:41.020Z,3.20
2022-08-22T02:21:20.633Z,3.67
2022-08-22T02:28:57.249Z,3.30
2022-08-22T02:36:09.981Z,3.47
2022-08-22T02:43:12.764Z,3.05
2022-08-22T02:50:23.701Z,2.97
2022-08-22T02:58:08.628Z,2.78
2022-08-22T03:05:37.350Z,3.35
2022-08-22T03:13:05.722Z,3.42
2022-08-22T03:20:18.928Z,3.33
2022-08-22T03:27:33.132Z,3.28
2022-08-22T03:34:35.995Z,3.55
2022-08-22T03:41:53.264Z,3.25
2022-08-22T03:49:54.075Z,3.13
2022-08-22T03:57:07.529Z,3.45
2022-08-22T04:04:46.958Z,3.78
2022-08-22T04:12:09.907Z,4.13
2022-08-22T04:19:44.588Z,4.10
2022-08-22T04:26:55.985Z,4.00
2022-08-22T04:34:11.828Z,3.50
2022-08-22T04:41:18.142Z,3.80
2022-08-22T04:48:29.392Z,4.03
2022-08-22T04:56:07.455Z,4.25
2022-08-22T05:03:12.131Z,4.65
2022-08-22T05:10:24.479Z,3.88
2022-08-22T05:17:27.925Z,4.20
2022-08-22T05:24:41.071Z,4.20
2022-08-22T05:31:57.793Z,4.13
2022-08-22T05:39:02.944Z,3.63
2022-08-22T05:46:06.899Z,3.80
2022-08-22T05:53:24.678Z,4.28
2022-08-22T06:00:26.915Z,4.45
2022-08-22T06:07:43.820Z,4.45
2022-08-22T06:14:50.487Z,4.00
2022-08-22T06:21:52.887Z,4.10
2022-08-22T06:28:56.384Z,4.38
2022-08-22T06:36:23.402Z,4.28
2022-08-22T06:43:25.763Z,4.70
2022-08-22T06:50:34.057Z,5.35
2022-08-22T06:57:43.632Z,5.95
2022-08-22T07:04:47.512Z,5.30
2022-08-22T07:11:50.109Z,5.38
2022-08-22T07:18:54.475Z,5.32
2022-08-22T07:26:40.280Z,5.45
2022-08-22T07:33:45.353Z,5.93
2022-08-22T07:41:14.535Z,5.35
2022-08-22T07:48:25.987Z,5.30
2022-08-22T07:55:28.693Z,5.13
2022-08-22T08:02:30.912Z,4.78
2022-08-22T08:09:34.391Z,4.60
2022-08-22T08:16:44.927Z,5.47
2022-08-22T08:23:47.336Z,4.72
2022-08-22T08:30:57.017Z,4.85
2022-08-22T08:38:07.737Z,4.45
2022-08-22T08:45:22.254Z,3.85
2022-08-22T08:52:47.492Z,4.60
2022-08-22T09:00:13.115Z,4.00
2022-08-22T09:07:28.775Z,3.60
2022-08-22T09:14:53.162Z,3.33
2022-08-22T09:22:14.445Z,3.30
2022-08-22T09:29:51.380Z,3.08
2022-08-22T09:37:07.848Z,3.13
2022-08-22T09:44:15.837Z,3.38
2022-08-22T09:51:39.577Z,3.17
2022-08-22T09:59:12.007Z,3.33
2022-08-22T10:06:21.673Z,2.60
2022-08-22T10:13:36.229Z,3.03
2022-08-22T10:21:09.402Z,3.10
2022-08-22T10:28:47.550Z,2.80
2022-08-22T10:35:51.050Z,2.70
2022-08-22T10:43:03.189Z,2.58
2022-08-22T10:50:11.630Z,2.85
2022-08-22T10:57:33.432Z,2.72
2022-08-22T11:05:00.133Z,2.75
2022-08-22T11:12:03.192Z,2.95
2022-08-22T11:19:28.050Z,2.75
2022-08-22T11:26:59.224Z,2.92
2022-08-22T11:34:27.630Z,2.65
2022-08-22T11:41:41.333Z,2.80
2022-08-22T11:49:21.494Z,2.80
2022-08-22T11:56:34.739Z,3.13
2022-08-22T12:04:00.827Z,3.10
2022-08-22T12:11:06.998Z,2.80
2022-08-22T12:18:35.725Z,2.78
2022-08-22T12:25:46.756Z,2.65
2022-08-22T12:33:22.962Z,2.65
2022-08-22T12:41:03.121Z,2.85
2022-08-22T12:48:36.173Z,3.40
2022-08-22T12:55:46.046Z,2.60
2022-08-22T13:02:51.287Z,2.80
2022-08-22T13:10:03.259Z,2.08
2022-08-22T13:19:07.652Z,2.42
2022-08-22T13:26:31.811Z,2.60
2022-08-22T13:33:39.199Z,2.42
2022-08-22T14:10:33.792Z,2.40
2022-08-22T14:25:38.237Z,2.20
2022-08-22T14:40:41.455Z,2.45
2022-08-22T14:55:43.672Z,2.08
2022-08-22T15:10:45.924Z,2.10
2022-08-22T15:26:22.820Z,2.25
2022-08-22T15:41:37.012Z,2.35
2022-08-22T15:56:41.792Z,2.63
2022-08-22T16:11:47.328Z,2.60
2022-08-22T16:26:49.583Z,2.00
2022-08-22T16:41:53.446Z,2.42
2022-08-22T16:57:07.755Z,2.13
2022-08-22T17:12:36.899Z,2.00
2022-08-22T17:27:43.223Z,2.00
2022-08-22T17:42:52.202Z,2.25
2022-08-22T17:58:02.732Z,2.35
2022-08-22T18:13:07.348Z,1.87
2022-08-22T18:28:25.424Z,2.28
2022-08-22T18:43:39.039Z,2.00
2022-08-22T18:59:05.962Z,2.05
2022-08-22T19:14:29.531Z,1.95
2022-08-22T19:29:34.653Z,2.08
2022-08-22T19:44:40.504Z,2.22
2022-08-22T19:59:50.408Z,2.03
2022-08-22T20:14:53.395Z,2.20
2022-08-22T20:30:16.340Z,2.00
2022-08-22T20:45:19.228Z,1.90
2022-08-22T21:00:39.328Z,1.90
2022-08-22T21:15:46.114Z,2.08
2022-08-22T21:30:48.331Z,1.95
2022-08-22T21:45:50.542Z,2.10
2022-08-22T22:00:57.591Z,2.30
2022-08-22T22:16:00.034Z,2.00
2022-08-22T22:31:03.512Z,1.92
2022-08-22T22:46:06.415Z,1.83
2022-08-22T23:01:20.229Z,1.80
2022-08-22T23:16:27.226Z,1.95
2022-08-22T23:31:43.710Z,1.67
2022-08-22T23:46:45.931Z,1.65
